createdAt,value
2022-10-05T00:01:41.934Z,6.30
2022-10-05T00:03:44.026Z,6.55
2022-10-05T00:05:46.156Z,6.75
2022-10-05T00:07:48.200Z,6.28
2022-10-05T00:10:14.044Z,6.18
2022-10-05T00:12:17.781Z,7.10
2022-10-05T00:14:36.013Z,6.90
2022-10-05T00:16:38.056Z,7.43
2022-10-05T00:18:40.102Z,6.45
2022-10-05T00:20:42.246Z,5.88
2022-10-05T00:22:44.234Z,7.05
2022-10-05T00:24:47.235Z,7.05
2022-10-05T00:26:54.198Z,6.28
2022-10-05T00:28:59.752Z,6.25
2022-10-05T00:31:01.743Z,6.75
2022-10-05T00:33:03.795Z,7.00
2022-10-05T00:35:06.562Z,6.10
2022-10-05T00:39:10.549Z,6.03
2022-10-05T00:41:32.074Z,6.00
2022-10-05T00:44:04.263Z,6.18
2022-10-05T00:46:29.242Z,6.60
2022-10-05T00:48:53.780Z,6.30
2022-10-05T00:51:22.330Z,6.70
2022-10-05T00:53:49.782Z,6.25
2022-10-05T00:56:20.005Z,6.38
2022-10-05T00:59:08.656Z,6.57
2022-10-05T01:01:24.447Z,6.13
2022-10-05T01:03:47.953Z,6.05
2022-10-05T01:06:08.263Z,6.32
2022-10-05T01:08:25.159Z,6.63
2022-10-05T01:10:41.580Z,6.88
2022-10-05T01:13:24.002Z,6.38
2022-10-05T01:15:45.982Z,6.60
2022-10-05T01:18:25.339Z,6.75
2022-10-05T01:21:00.043Z,7.38
2022-10-05T01:23:52.673Z,6.80
2022-10-05T01:26:33.950Z,7.20
2022-10-05T01:28:41.588Z,6.47
2022-10-05T01:30:55.122Z,7.30
2022-10-05T01:33:29.188Z,7.05
2022-10-05T01:36:16.224Z,7.45
2022-10-05T01:38:31.940Z,6.43
2022-10-05T01:41:04.251Z,6.63
2022-10-05T01:43:43.199Z,7.63
2022-10-05T01:46:06.712Z,7.97
2022-10-05T01:48:17.464Z,7.72
2022-10-05T01:50:57.867Z,7.65
2022-10-05T01:53:32.458Z,8.63
2022-10-05T01:55:45.353Z,7.93
2022-10-05T01:58:16.792Z,9.13
2022-10-05T02:00:19.216Z,9.98
2022-10-05T02:02:22.380Z,9.05
2022-10-05T02:06:57.583Z,7.75
2022-10-05T02:09:42.345Z,9.32
2022-10-05T02:11:48.670Z,8.57
2022-10-05T02:13:58.043Z,8.93
2022-10-05T02:16:14.663Z,7.63
2022-10-05T02:18:28.715Z,9.30
2022-10-05T02:20:32.514Z,8.98
2022-10-05T02:22:46.608Z,8.32
2022-10-05T02:24:56.389Z,9.40
2022-10-05T02:26:58.387Z,9.52
2022-10-05T02:29:03.537Z,9.02
2022-10-05T02:31:17.724Z,8.85
2022-10-05T02:33:32.987Z,8.80
2022-10-05T02:35:35.083Z,8.90
2022-10-05T02:37:55.977Z,8.75
2022-10-05T02:40:04.927Z,8.90
2022-10-05T02:42:50.173Z,8.05
2022-10-05T02:45:02.004Z,8.95
2022-10-05T02:47:46.774Z,8.82
2022-10-05T02:50:00.816Z,9.10
2022-10-05T02:52:27.265Z,8.48
2022-10-05T02:54:50.045Z,7.93
2022-10-05T02:57:05.240Z,9.57
2022-10-05T02:59:45.543Z,8.38
2022-10-05T03:01:52.175Z,8.50
2022-10-05T03:04:36.861Z,8.55
2022-10-05T03:06:51.186Z,9.20
2022-10-05T03:09:05.449Z,8.48
2022-10-05T03:11:43.495Z,8.48
2022-10-05T03:14:46.644Z,9.30
2022-10-05T03:16:54.429Z,8.07
2022-10-05T03:19:37.005Z,8.38
2022-10-05T03:21:56.177Z,8.35
2022-10-05T03:24:13.132Z,7.90
2022-10-05T03:26:42.988Z,8.60
2022-10-05T03:29:06.715Z,8.00
2022-10-05T03:31:19.473Z,7.85
2022-10-05T03:33:45.828Z,8.00
2022-10-05T03:36:05.472Z,8.68
2022-10-05T03:38:18.821Z,7.00
2022-10-05T03:41:04.712Z,7.55
2022-10-05T03:43:34.406Z,7.22
2022-10-05T03:45:53.146Z,8.10
2022-10-05T03:48:31.773Z,6.65
2022-10-05T03:51:05.842Z,7.32
2022-10-05T03:53:25.663Z,7.55
2022-10-05T03:55:47.669Z,7.07
2022-10-05T03:57:50.343Z,8.23
2022-10-05T04:02:10.571Z,7.97
2022-10-05T04:04:36.578Z,7.60
2022-10-05T04:06:47.478Z,7.72
2022-10-05T04:09:26.704Z,7.55
2022-10-05T04:11:49.067Z,6.78
2022-10-05T04:14:03.744Z,7.77
2022-10-05T04:16:18.594Z,6.97
2022-10-05T04:18:33.952Z,7.78
2022-10-05T04:20:45.859Z,7.32
2022-10-05T04:23:44.215Z,8.43
2022-10-05T04:26:03.074Z,7.35
2022-10-05T04:28:12.318Z,7.43
2022-10-05T04:30:19.479Z,7.28
2022-10-05T04:32:57.411Z,7.03
2022-10-05T04:35:21.883Z,7.65
2022-10-05T04:37:51.103Z,8.07
2022-10-05T04:40:10.207Z,8.05
2022-10-05T04:42:36.790Z,7.70
2022-10-05T04:45:14.442Z,7.25
2022-10-05T12:02:43.896Z,2.88
2022-10-05T12:05:11.605Z,2.95
2022-10-05T12:07:54.123Z,2.95
2022-10-05T12:10:44.851Z,2.80
2022-10-05T12:13:13.647Z,3.00
2022-10-05T12:15:48.782Z,2.60
2022-10-05T12:18:08.370Z,2.42
2022-10-05T12:20:33.966Z,3.10
2022-10-05T12:22:42.197Z,2.60
2022-10-05T12:25:17.978Z,2.35
2022-10-05T12:27:25.338Z,2.85
2022-10-05T12:30:09.993Z,3.28
2022-10-05T12:32:22.568Z,2.90
2022-10-05T12:34:47.827Z,2.80
2022-10-05T12:37:39.306Z,3.00
2022-10-05T12:39:56.186Z,2.78
2022-10-05T12:42:29.374Z,3.17
2022-10-05T12:44:51.746Z,2.70
2022-10-05T12:47:19.337Z,2.70
2022-10-05T12:49:52.258Z,3.35
2022-10-05T12:52:37.134Z,3.10
2022-10-05T12:55:41.998Z,3.47
2022-10-05T12:58:27.296Z,3.47
2022-10-05T13:01:46.861Z,2.83
2022-10-05T13:04:47.073Z,3.33
2022-10-05T13:07:15.444Z,3.30
2022-10-05T13:09:50.089Z,3.63
2022-10-05T13:12:57.129Z,3.55
2022-10-05T13:16:04.789Z,3.40
2022-10-05T13:18:29.863Z,3.17
2022-10-05T13:21:03.686Z,3.67
2022-10-05T13:23:44.317Z,3.42
2022-10-05T13:26:12.882Z,3.35
2022-10-05T13:28:47.170Z,2.97
2022-10-05T13:31:23.733Z,3.38
2022-10-05T13:34:18.809Z,3.20
2022-10-05T13:37:22.753Z,3.30
2022-10-05T13:40:28.002Z,3.65
2022-10-05T13:43:04.079Z,3.80
2022-10-05T13:46:11.231Z,3.42
2022-10-05T13:48:57.948Z,3.13
2022-10-05T13:51:46.319Z,3.38
2022-10-05T13:54:19.651Z,3.20
2022-10-05T13:58:40.596Z,3.78
2022-10-05T14:00:59.767Z,3.53
2022-10-05T14:03:02.276Z,4.10
2022-10-05T14:05:29.626Z,4.00
2022-10-05T14:08:16.544Z,4.65
2022-10-05T14:10:35.267Z,5.47
2022-10-05T14:12:55.882Z,6.38
2022-10-05T14:15:41.928Z,4.07
2022-10-05T14:18:27.574Z,4.30
2022-10-05T14:21:03.154Z,3.63
2022-10-05T14:23:27.404Z,4.13
2022-10-05T14:25:54.148Z,3.60
2022-10-05T14:28:20.740Z,3.47
2022-10-05T14:30:41.537Z,3.85
2022-10-05T14:33:06.345Z,3.67
2022-10-05T14:35:53.824Z,3.67
2022-10-05T14:38:50.336Z,3.08
2022-10-05T14:41:19.238Z,4.00
2022-10-05T14:44:13.658Z,3.38
2022-10-05T14:46:36.558Z,3.58
2022-10-05T14:49:22.620Z,3.55
2022-10-05T14:51:45.035Z,3.60
2022-10-05T14:55:05.418Z,3.20
2022-10-05T14:57:42.431Z,3.15
2022-10-05T15:00:18.758Z,3.38
2022-10-05T15:02:52.746Z,3.53
2022-10-05T15:05:31.594Z,3.03
2022-10-05T15:07:57.331Z,3.13
2022-10-05T15:10:56.639Z,3.75
2022-10-05T15:13:25.820Z,4.00
2022-10-05T15:16:03.334Z,3.60
2022-10-05T15:18:53.697Z,3.70
2022-10-05T15:21:09.139Z,3.55
2022-10-05T15:23:47.416Z,3.50
2022-10-05T15:26:21.871Z,3.65
2022-10-05T15:28:56.369Z,4.15
2022-10-05T15:31:12.322Z,4.10
2022-10-05T15:33:37.443Z,3.55
2022-10-05T15:36:00.750Z,3.92
2022-10-05T15:40:32.968Z,4.10
2022-10-05T15:42:45.313Z,3.95
2022-10-05T15:45:20.361Z,4.53
2022-10-05T15:47:49.926Z,3.75
2022-10-05T15:50:26.212Z,3.20
2022-10-05T15:52:44.334Z,3.78
2022-10-05T15:55:22.185Z,3.78
2022-10-05T15:58:11.596Z,3.72
2022-10-05T16:00:15.638Z,4.60
2022-10-05T16:02:26.801Z,4.05
2022-10-05T16:04:39.792Z,4.18
2022-10-05T16:07:12.145Z,3.75
2022-10-05T16:09:44.299Z,3.65
2022-10-05T16:12:04.732Z,4.10
2022-10-05T16:14:37.432Z,4.47
2022-10-05T16:17:05.039Z,4.50
2022-10-05T16:20:04.222Z,3.53
2022-10-05T16:22:59.438Z,3.30
2022-10-05T16:25:51.126Z,3.55
2022-10-05T16:28:41.616Z,3.97
2022-10-05T16:31:18.781Z,4.10
2022-10-05T16:34:23.287Z,3.92
2022-10-05T16:39:57.256Z,3.38
2022-10-05T16:42:42.167Z,3.88
2022-10-05T16:45:45.012Z,4.47
2022-10-05T16:48:26.713Z,4.32
2022-10-05T16:50:58.172Z,4.65
2022-10-05T16:53:43.336Z,4.55
2022-10-05T16:56:07.760Z,4.67
2022-10-05T16:59:39.808Z,4.90
2022-10-05T17:02:36.614Z,5.38
2022-10-05T17:05:24.152Z,5.38
2022-10-05T17:08:13.679Z,5.78
2022-10-05T17:10:46.015Z,6.80
2022-10-05T17:13:21.444Z,6.28
2022-10-05T17:15:53.634Z,6.70
2022-10-05T17:18:11.312Z,6.60
2022-10-05T17:20:42.984Z,7.50
2022-10-05T17:23:13.485Z,6.30
2022-10-05T17:25:29.075Z,6.80
2022-10-05T17:27:56.719Z,7.20
2022-10-05T17:30:29.448Z,6.82
2022-10-05T17:32:39.663Z,7.60
2022-10-05T17:35:00.559Z,6.75
2022-10-05T17:37:27.318Z,7.00
2022-10-05T17:39:52.705Z,6.45
2022-10-05T17:41:54.720Z,7.43
2022-10-05T17:44:16.327Z,6.25
2022-10-05T17:46:38.252Z,6.55
2022-10-05T17:48:49.363Z,7.63
2022-10-05T17:51:10.047Z,6.43
2022-10-05T17:53:41.710Z,7.15
2022-10-05T17:55:45.071Z,6.80
2022-10-05T17:57:47.100Z,6.72
2022-10-05T17:59:57.198Z,6.55
2022-10-05T18:02:26.808Z,5.78
2022-10-05T18:04:32.514Z,6.13
2022-10-05T18:06:36.528Z,6.38
2022-10-05T18:08:38.637Z,6.45
2022-10-05T18:11:35.436Z,5.47
2022-10-05T18:14:23.219Z,6.43
2022-10-05T18:17:03.184Z,7.07
2022-10-05T18:19:25.474Z,8.05
2022-10-05T18:22:26.788Z,6.70
2022-10-05T18:25:49.860Z,7.72
2022-10-05T18:28:55.558Z,6.30
2022-10-05T18:31:45.528Z,7.30
2022-10-05T18:34:35.244Z,7.18
2022-10-05T18:38:08.940Z,7.10
2022-10-05T18:41:04.310Z,6.50
2022-10-05T18:43:42.776Z,6.90
2022-10-05T18:46:22.052Z,7.03
2022-10-05T18:49:22.758Z,7.22
2022-10-05T18:52:13.904Z,7.45
2022-10-05T18:54:57.785Z,8.25
2022-10-05T18:59:39.964Z,8.63
2022-10-05T19:02:47.387Z,8.70
2022-10-05T19:05:48.926Z,9.15
2022-10-05T19:08:28.580Z,9.13
2022-10-05T19:10:56.568Z,9.02
2022-10-05T19:13:31.038Z,8.85
2022-10-05T19:16:22.634Z,9.32
2022-10-05T19:19:18.032Z,9.10
2022-10-05T19:22:19.494Z,8.85
2022-10-05T19:25:15.055Z,8.65
2022-10-05T19:27:53.123Z,9.25
2022-10-05T19:30:23.128Z,9.07
2022-10-05T19:32:57.169Z,10.00
2022-10-05T19:35:48.588Z,9.20
2022-10-05T19:38:43.829Z,10.35
2022-10-05T19:41:37.448Z,8.98
2022-10-05T19:44:35.403Z,7.82
2022-10-05T19:47:04.332Z,8.40
2022-10-05T19:49:09.380Z,7.95
2022-10-05T19:51:29.782Z,12.55
2022-10-05T19:53:37.126Z,11.27
2022-10-05T19:55:41.763Z,8.82
2022-10-05T19:57:55.205Z,10.00
2022-10-05T19:59:58.075Z,7.93
2022-10-05T20:02:00.324Z,7.78
2022-10-05T20:04:02.792Z,7.97
2022-10-05T20:06:07.310Z,7.65
2022-10-05T20:08:20.035Z,7.57
2022-10-05T20:10:29.449Z,7.80
2022-10-05T20:13:01.877Z,7.25
2022-10-05T20:15:34.800Z,7.15
2022-10-05T20:17:55.070Z,6.65
2022-10-05T20:20:22.825Z,7.40
2022-10-05T20:22:37.388Z,7.00
2022-10-05T20:24:50.870Z,7.75
2022-10-05T20:27:12.599Z,7.57
2022-10-05T20:29:17.239Z,6.88
2022-10-05T20:31:20.261Z,7.30
2022-10-05T20:33:26.808Z,7.47
2022-10-05T20:35:30.751Z,7.80
2022-10-05T20:37:33.146Z,7.28
2022-10-05T20:39:35.149Z,6.50
2022-10-05T20:41:37.202Z,6.85
2022-10-05T20:43:39.451Z,7.80
2022-10-05T20:45:43.430Z,7.20
2022-10-05T20:47:47.432Z,7.78
2022-10-05T20:49:49.435Z,8.07
2022-10-05T20:52:11.238Z,8.15
2022-10-05T20:54:33.658Z,7.20
2022-10-05T20:56:56.186Z,7.87
2022-10-05T20:59:18.678Z,7.35
2022-10-05T21:01:47.995Z,7.65
2022-10-05T21:04:10.622Z,8.13
2022-10-05T21:06:29.543Z,8.00
2022-10-05T21:08:54.299Z,7.43
2022-10-05T21:11:14.828Z,7.10
2022-10-05T21:13:38.667Z,7.10
2022-10-05T21:16:01.120Z,7.22
2022-10-05T21:18:23.489Z,7.38
2022-10-05T21:20:47.903Z,8.00
2022-10-05T21:23:12.275Z,6.82
2022-10-05T21:25:34.711Z,7.50
2022-10-05T21:27:57.168Z,7.07
2022-10-05T21:30:19.584Z,7.00
2022-10-05T21:32:44.371Z,6.20
2022-10-05T21:35:07.700Z,6.40
2022-10-05T21:37:30.046Z,6.50
2022-10-05T21:39:52.378Z,6.68
2022-10-05T21:42:14.702Z,7.38
2022-10-05T21:44:37.116Z,7.13
2022-10-05T21:47:00.265Z,6.67
2022-10-05T21:49:22.594Z,7.13
2022-10-05T21:51:44.958Z,7.03
2022-10-05T21:54:13.401Z,6.67
2022-10-05T21:56:37.940Z,6.97
2022-10-05T21:59:01.269Z,6.97
2022-10-05T22:03:57.701Z,6.45
2022-10-05T22:06:20.119Z,6.85
2022-10-05T22:08:42.537Z,6.77
2022-10-05T22:11:14.140Z,6.43
2022-10-05T22:13:45.561Z,7.30
2022-10-05T22:16:07.963Z,6.47
2022-10-05T22:18:30.686Z,5.93
2022-10-05T22:20:53.377Z,7.40
2022-10-05T22:23:15.853Z,6.70
2022-10-05T22:25:38.934Z,6.77
2022-10-05T22:28:02.019Z,6.70
2022-10-05T22:30:24.534Z,7.60
2022-10-05T22:32:46.908Z,7.13
2022-10-05T22:35:11.792Z,7.20
2022-10-05T22:37:37.893Z,6.80
2022-10-05T22:40:00.326Z,6.88
2022-10-05T22:42:22.766Z,6.90
2022-10-05T22:44:45.149Z,7.03
2022-10-05T22:47:07.585Z,6.67
2022-10-05T22:49:29.952Z,6.67
2022-10-05T22:51:52.452Z,7.00
2022-10-05T22:54:15.284Z,7.00
2022-10-05T22:56:37.629Z,6.78
2022-10-05T22:58:59.953Z,7.20
2022-10-05T23:01:22.452Z,6.90
2022-10-05T23:03:45.041Z,7.47
2022-10-05T23:06:10.630Z,7.10
2022-10-05T23:08:33.734Z,6.80
2022-10-05T23:11:03.553Z,6.72
2022-10-05T23:13:25.911Z,6.50
2022-10-05T23:15:48.251Z,6.63
2022-10-05T23:18:12.128Z,6.70
2022-10-05T23:20:34.449Z,6.65
2022-10-05T23:22:56.853Z,6.35
2022-10-05T23:25:19.411Z,7.20
2022-10-05T23:27:42.339Z,7.28
2022-10-05T23:30:06.945Z,6.57
2022-10-05T23:32:29.347Z,7.05
2022-10-05T23:34:51.732Z,6.40
2022-10-05T23:37:14.126Z,7.03
2022-10-05T23:39:36.487Z,6.50
2022-10-05T23:42:00.284Z,7.43
2022-10-05T23:44:23.139Z,6.72
2022-10-05T23:46:45.529Z,7.75
2022-10-05T23:49:08.776Z,7.05
2022-10-05T23:51:31.169Z,6.75
2022-10-05T23:53:53.562Z,7.15
2022-10-05T23:56:15.966Z,6.87
2022-10-05T23:58:38.672Z,7.07
