createdAt,value
2022-08-09T00:00:11.472Z,19.80
2022-08-09T00:02:48.958Z,19.70
2022-08-09T00:06:18.565Z,19.60
2022-08-09T00:08:10.859Z,19.60
2022-08-09T00:10:40.020Z,19.60
2022-08-09T00:13:17.462Z,19.50
2022-08-09T00:15:59.133Z,19.50
2022-08-09T00:18:30.084Z,19.50
2022-08-09T00:20:59.508Z,19.40
2022-08-09T00:23:58.021Z,19.40
2022-08-09T00:26:15.442Z,19.40
2022-08-09T00:28:52.652Z,19.40
2022-08-09T00:31:57.047Z,19.40
2022-08-09T00:34:11.529Z,19.30
2022-08-09T00:36:40.036Z,19.30
2022-08-09T00:39:16.854Z,19.30
2022-08-09T00:44:16.718Z,19.30
2022-08-09T00:44:46.884Z,19.20
2022-08-09T00:47:16.483Z,19.20
2022-08-09T00:49:54.671Z,19.20
2022-08-09T00:52:30.514Z,19.10
2022-08-09T00:55:00.400Z,19.10
2022-08-09T00:57:34.887Z,19.00
2022-08-09T01:00:21.725Z,19.00
2022-08-09T01:02:55.503Z,19.00
2022-08-09T01:05:53.172Z,18.90
2022-08-09T01:08:26.664Z,18.90
2022-08-09T01:11:09.031Z,18.90
2022-08-09T01:13:59.067Z,18.80
2022-08-09T01:16:33.209Z,18.80
2022-08-09T01:19:16.884Z,18.80
2022-08-09T01:22:12.360Z,18.80
2022-08-09T01:24:58.095Z,18.70
2022-08-09T01:27:32.704Z,18.70
2022-08-09T01:30:05.236Z,18.70
2022-08-09T01:32:38.460Z,18.70
2022-08-09T01:35:29.022Z,18.60
2022-08-09T01:38:10.019Z,18.60
2022-08-09T01:40:53.026Z,18.60
2022-08-09T01:43:41.985Z,18.50
2022-08-09T01:46:24.167Z,18.50
2022-08-09T01:48:56.743Z,18.50
2022-08-09T01:51:26.430Z,18.50
2022-08-09T01:53:58.055Z,18.50
2022-08-09T01:56:27.669Z,18.40
2022-08-09T01:59:01.277Z,18.40
2022-08-09T02:01:59.231Z,18.40
2022-08-09T02:04:21.276Z,18.40
2022-08-09T02:07:18.058Z,18.30
2022-08-09T02:10:03.954Z,18.30
2022-08-09T02:12:34.707Z,18.30
2022-08-09T02:15:15.316Z,18.20
2022-08-09T02:17:59.869Z,18.20
2022-08-09T02:20:37.883Z,18.20
2022-08-09T02:23:10.869Z,18.20
2022-08-09T02:25:49.592Z,18.10
2022-08-09T02:28:24.372Z,18.10
2022-08-09T02:31:01.049Z,18.10
2022-08-09T02:33:58.229Z,18.10
2022-08-09T02:36:26.210Z,18.00
2022-08-09T02:38:56.713Z,18.00
2022-08-09T02:41:28.341Z,18.00
2022-08-09T02:44:10.380Z,17.90
2022-08-09T02:46:52.593Z,18.00
2022-08-09T02:49:27.305Z,17.90
2022-08-09T02:52:08.411Z,17.90
2022-08-09T02:54:54.600Z,17.90
2022-08-09T02:57:25.012Z,17.90
2022-08-09T03:00:21.589Z,17.90
2022-08-09T03:02:59.902Z,17.80
2022-08-09T03:05:29.635Z,17.80
2022-08-09T03:08:03.736Z,17.80
2022-08-09T03:10:33.739Z,17.80
2022-08-09T03:13:02.835Z,17.80
2022-08-09T03:15:40.617Z,17.70
2022-08-09T03:18:31.142Z,17.70
2022-08-09T03:20:59.989Z,17.70
2022-08-09T03:23:28.451Z,17.70
2022-08-09T03:26:04.924Z,17.60
2022-08-09T03:28:34.934Z,17.60
2022-08-09T03:31:04.446Z,17.60
2022-08-09T03:33:54.190Z,17.50
2022-08-09T03:36:27.544Z,17.50
2022-08-09T03:38:56.999Z,17.40
2022-08-09T03:41:42.972Z,17.40
2022-08-09T03:44:15.714Z,17.30
2022-08-09T03:46:43.956Z,17.30
2022-08-09T03:49:18.915Z,17.30
2022-08-09T03:51:58.673Z,17.30
2022-08-09T03:54:32.165Z,17.30
2022-08-09T03:57:18.712Z,17.20
2022-08-09T03:59:54.248Z,17.20
2022-08-09T04:02:26.892Z,17.20
2022-08-09T04:04:58.608Z,17.20
2022-08-09T04:07:47.847Z,17.20
2022-08-09T04:10:15.576Z,17.10
2022-08-09T04:12:49.800Z,17.10
2022-08-09T04:15:42.678Z,17.10
2022-08-09T04:18:08.529Z,17.00
2022-08-09T04:20:37.972Z,17.10
2022-08-09T04:23:09.986Z,17.10
2022-08-09T04:25:51.842Z,17.00
2022-08-09T04:28:33.350Z,17.10
2022-08-09T04:31:09.175Z,17.00
2022-08-09T04:33:47.005Z,17.00
2022-08-09T04:36:25.010Z,17.00
2022-08-09T04:38:53.841Z,17.00
2022-08-09T04:41:23.788Z,17.10
2022-08-09T04:44:06.025Z,17.10
2022-08-09T04:46:57.334Z,17.10
2022-08-09T04:49:40.163Z,17.10
2022-08-09T04:52:18.433Z,17.10
2022-08-09T04:54:51.637Z,17.10
2022-08-09T04:57:24.181Z,17.10
2022-08-09T04:59:53.380Z,17.20
2022-08-09T05:02:21.319Z,17.20
2022-08-09T05:04:55.246Z,17.30
2022-08-09T05:07:27.686Z,17.40
2022-08-09T05:09:57.731Z,17.40
2022-08-09T05:12:29.851Z,17.50
2022-08-09T05:14:59.017Z,17.60
2022-08-09T05:18:38.007Z,17.70
2022-08-09T05:20:15.048Z,17.70
2022-08-09T05:23:54.494Z,17.80
2022-08-09T05:25:32.703Z,17.90
2022-08-09T05:28:01.167Z,18.00
2022-08-09T05:30:31.466Z,18.10
2022-08-09T05:33:00.675Z,18.10
2022-08-09T05:35:30.402Z,18.20
2022-08-09T05:38:08.135Z,18.20
2022-08-09T05:40:36.147Z,18.40
2022-08-09T05:43:04.644Z,18.40
2022-08-09T05:45:53.053Z,18.40
2022-08-09T05:48:20.810Z,18.50
2022-08-09T05:51:16.496Z,18.60
2022-08-09T05:53:57.054Z,18.70
2022-08-09T05:56:26.822Z,18.80
2022-08-09T05:58:58.615Z,18.90
2022-08-09T06:01:33.610Z,19.00
2022-08-09T06:04:05.402Z,19.10
2022-08-09T06:06:34.240Z,19.10
2022-08-09T06:09:10.018Z,19.20
2022-08-09T06:11:56.781Z,19.30
2022-08-09T06:14:25.663Z,19.40
2022-08-09T06:16:55.232Z,19.50
2022-08-09T06:19:25.271Z,19.50
2022-08-09T06:21:58.961Z,19.60
2022-08-09T06:24:28.556Z,19.70
2022-08-09T06:26:56.764Z,19.80
2022-08-09T06:29:26.958Z,19.80
2022-08-09T06:32:17.196Z,19.90
2022-08-09T06:34:43.022Z,19.90
2022-08-09T06:37:11.027Z,20.00
2022-08-09T06:39:58.347Z,20.10
2022-08-09T06:42:30.903Z,20.20
2022-08-09T06:46:03.520Z,20.30
2022-08-09T06:47:57.907Z,20.50
2022-08-09T06:50:31.177Z,20.60
2022-08-09T06:53:00.767Z,20.70
2022-08-09T06:55:33.014Z,20.70
2022-08-09T06:58:04.098Z,20.70
2022-08-09T07:00:51.798Z,20.80
2022-08-09T07:03:27.710Z,20.90
2022-08-09T07:06:03.578Z,21.10
2022-08-09T07:08:33.626Z,21.10
2022-08-09T07:11:05.156Z,21.30
2022-08-09T07:13:44.943Z,21.40
2022-08-09T07:16:44.010Z,21.50
2022-08-09T07:19:15.727Z,21.60
2022-08-09T07:21:55.726Z,21.70
2022-08-09T07:24:32.082Z,21.70
2022-08-09T07:27:26.873Z,21.70
2022-08-09T07:30:00.786Z,21.90
2022-08-09T07:32:33.122Z,21.90
2022-08-09T07:35:10.836Z,22.00
2022-08-09T07:37:43.944Z,22.20
2022-08-09T07:40:17.354Z,22.30
2022-08-09T07:42:54.223Z,22.40
2022-08-09T07:45:39.937Z,22.60
2022-08-09T07:48:28.451Z,22.70
2022-08-09T07:51:10.115Z,22.80
2022-08-09T07:54:05.108Z,22.90
2022-08-09T07:56:35.983Z,23.10
2022-08-09T07:59:12.617Z,23.10
2022-08-09T08:01:55.708Z,23.20
2022-08-09T08:04:25.519Z,23.30
2022-08-09T08:07:09.464Z,23.40
2022-08-09T08:10:08.984Z,23.50
2022-08-09T08:12:43.088Z,23.60
2022-08-09T08:15:17.162Z,23.60
2022-08-09T08:17:54.170Z,23.70
2022-08-09T08:20:29.315Z,23.90
2022-08-09T08:23:06.556Z,23.90
2022-08-09T08:25:50.322Z,24.00
2022-08-09T08:28:35.014Z,24.00
2022-08-09T08:31:10.551Z,24.20
2022-08-09T08:33:53.304Z,24.30
2022-08-09T08:36:29.616Z,24.30
2022-08-09T08:39:00.645Z,24.40
2022-08-09T08:41:41.778Z,24.50
2022-08-09T08:44:26.783Z,24.60
2022-08-09T08:47:05.149Z,24.70
2022-08-09T08:49:48.657Z,24.70
2022-08-09T08:52:53.084Z,24.90
2022-08-09T08:55:09.725Z,25.00
2022-08-09T08:57:38.742Z,25.20
2022-08-09T09:00:17.209Z,25.30
2022-08-09T09:02:56.918Z,25.40
2022-08-09T09:05:57.467Z,25.50
2022-08-09T09:08:31.833Z,25.60
2022-08-09T09:11:05.883Z,25.50
2022-08-09T09:13:55.085Z,25.70
2022-08-09T09:16:35.812Z,25.90
2022-08-09T09:19:39.685Z,25.90
2022-08-09T09:22:07.864Z,25.90
2022-08-09T09:24:43.657Z,26.00
2022-08-09T09:28:03.106Z,26.20
2022-08-09T09:30:28.880Z,26.40
2022-08-09T09:33:14.379Z,26.50
2022-08-09T09:36:01.508Z,26.60
2022-08-09T09:38:46.341Z,26.60
2022-08-09T09:41:33.381Z,26.70
2022-08-09T09:44:12.572Z,26.70
2022-08-09T09:46:46.035Z,26.60
2022-08-09T09:49:56.039Z,26.80
2022-08-09T09:52:35.676Z,26.80
2022-08-09T09:55:16.099Z,27.00
2022-08-09T09:58:00.676Z,27.20
2022-08-09T10:00:34.395Z,27.20
2022-08-09T10:03:11.742Z,27.20
2022-08-09T10:06:03.392Z,27.30
2022-08-09T10:08:43.175Z,27.30
2022-08-09T10:12:00.778Z,27.30
2022-08-09T10:14:30.352Z,27.50
2022-08-09T10:17:24.097Z,27.80
2022-08-09T10:19:57.220Z,27.90
2022-08-09T10:22:33.527Z,27.90
2022-08-09T10:25:10.985Z,27.90
2022-08-09T10:27:45.053Z,28.00
2022-08-09T10:34:04.618Z,28.20
2022-08-09T10:36:02.417Z,28.40
2022-08-09T10:38:34.366Z,28.50
2022-08-09T10:41:20.569Z,28.50
2022-08-09T10:44:01.897Z,28.50
2022-08-09T10:48:16.476Z,28.50
2022-08-09T10:50:55.062Z,28.50
2022-08-09T10:56:39.201Z,28.60
2022-08-09T11:03:15.336Z,29.10
2022-08-09T11:05:59.942Z,29.30
2022-08-09T11:09:16.137Z,29.50
2022-08-09T11:12:20.137Z,29.60
2022-08-09T11:14:51.551Z,29.70
2022-08-09T11:18:02.668Z,29.80
2022-08-09T11:20:43.253Z,29.70
2022-08-09T11:23:11.970Z,29.70
2022-08-09T11:25:49.267Z,29.80
2022-08-09T11:28:55.803Z,30.00
2022-08-09T11:31:52.947Z,30.20
2022-08-09T11:34:42.839Z,30.20
2022-08-09T11:37:18.459Z,30.40
2022-08-09T11:40:04.026Z,30.30
2022-08-09T11:42:48.530Z,30.40
2022-08-09T11:45:23.454Z,30.50
2022-08-09T11:48:26.702Z,30.40
2022-08-09T11:52:49.160Z,30.50
2022-08-09T11:54:28.247Z,30.50
2022-08-09T11:57:47.702Z,30.70
2022-08-09T12:00:31.014Z,30.70
2022-08-09T12:03:09.735Z,30.70
2022-08-09T12:05:51.300Z,30.80
2022-08-09T12:08:22.134Z,30.90
2022-08-09T12:10:53.002Z,31.00
2022-08-09T12:14:08.535Z,30.90
2022-08-09T12:16:37.463Z,31.00
2022-08-09T12:19:09.464Z,31.00
2022-08-09T12:21:48.547Z,31.20
2022-08-09T12:24:23.950Z,31.20
2022-08-09T12:29:12.471Z,31.20
2022-08-09T12:30:02.018Z,31.30
2022-08-09T12:32:44.744Z,31.50
2022-08-09T12:35:19.083Z,31.60
2022-08-09T12:37:50.741Z,31.70
2022-08-09T12:40:23.378Z,31.90
2022-08-09T12:42:53.812Z,32.00
2022-08-09T12:45:34.650Z,32.20
2022-08-09T12:48:31.046Z,32.30
2022-08-09T12:51:03.860Z,32.50
2022-08-09T12:53:36.981Z,32.70
2022-08-09T12:56:42.914Z,32.70
2022-08-09T12:59:10.199Z,32.70
2022-08-09T13:01:47.011Z,32.50
2022-08-09T13:04:37.070Z,32.10
2022-08-09T13:07:14.399Z,32.00
2022-08-09T13:09:55.296Z,32.40
2022-08-09T13:12:29.593Z,32.40
2022-08-09T13:15:07.192Z,32.60
2022-08-09T13:18:03.723Z,32.70
2022-08-09T13:20:37.146Z,32.90
2022-08-09T13:24:17.594Z,32.90
2022-08-09T13:26:06.463Z,33.20
2022-08-09T13:28:39.596Z,33.40
2022-08-09T13:32:12.311Z,33.40
2022-08-09T13:33:58.040Z,33.10
2022-08-09T13:36:42.187Z,33.30
2022-08-09T13:41:17.271Z,33.30
2022-08-09T13:42:05.034Z,33.20
2022-08-09T13:44:34.268Z,33.40
2022-08-09T13:47:26.963Z,33.40
2022-08-09T13:49:57.420Z,33.80
2022-08-09T13:52:30.692Z,34.50
2022-08-09T13:55:02.204Z,34.80
2022-08-09T13:57:36.763Z,35.40
2022-08-09T14:00:13.215Z,35.80
2022-08-09T14:03:03.580Z,36.30
2022-08-09T14:05:58.174Z,35.90
2022-08-09T14:08:21.436Z,36.10
2022-08-09T14:10:52.552Z,36.20
2022-08-09T14:14:15.286Z,36.50
2022-08-09T14:16:15.863Z,36.50
2022-08-09T14:18:49.971Z,36.70
2022-08-09T14:21:20.912Z,36.50
2022-08-09T14:23:54.933Z,36.80
2022-08-09T14:26:30.031Z,37.30
2022-08-09T14:29:03.714Z,37.40
2022-08-09T14:31:49.818Z,37.30
2022-08-09T14:34:30.872Z,37.70
2022-08-09T14:37:02.653Z,37.90
2022-08-09T14:39:47.537Z,37.50
2022-08-09T14:42:30.123Z,37.20
2022-08-09T14:46:39.805Z,37.40
2022-08-09T14:47:57.848Z,37.50
2022-08-09T14:50:28.569Z,37.20
2022-08-09T14:52:56.684Z,37.40
2022-08-09T14:55:29.130Z,37.60
2022-08-09T14:58:03.081Z,37.70
2022-08-09T15:00:32.361Z,37.90
2022-08-09T15:03:01.949Z,37.60
2022-08-09T15:05:32.405Z,37.80
2022-08-09T15:08:00.898Z,38.60
2022-08-09T15:10:32.502Z,38.30
2022-08-09T15:13:03.211Z,37.50
2022-08-09T15:15:34.371Z,37.90
2022-08-09T15:18:14.211Z,38.00
2022-08-09T15:21:58.618Z,38.50
2022-08-09T15:24:02.457Z,38.30
2022-08-09T15:26:31.420Z,38.80
2022-08-09T15:29:04.253Z,38.40
2022-08-09T15:31:41.295Z,38.80
2022-08-09T15:34:33.506Z,38.00
2022-08-09T15:37:01.051Z,37.30
2022-08-09T15:39:43.743Z,37.40
2022-08-09T15:42:22.638Z,37.80
2022-08-09T15:44:51.116Z,38.30
2022-08-09T15:47:22.542Z,38.60
2022-08-09T15:50:04.925Z,38.70
2022-08-09T15:52:34.689Z,38.60
2022-08-09T15:55:03.338Z,38.60
2022-08-09T15:57:35.644Z,38.10
2022-08-09T16:00:24.487Z,38.00
2022-08-09T16:02:56.681Z,38.40
2022-08-09T16:05:47.429Z,38.60
2022-08-09T16:08:29.624Z,38.10
2022-08-09T16:10:59.298Z,37.90
2022-08-09T16:14:04.835Z,38.50
2022-08-09T16:16:17.418Z,38.50
2022-08-09T16:18:46.655Z,38.60
2022-08-09T16:21:17.477Z,38.40
2022-08-09T16:23:54.826Z,38.40
2022-08-09T16:26:34.871Z,38.40
2022-08-09T16:29:10.732Z,38.30
2022-08-09T16:32:20.236Z,37.70
2022-08-09T16:34:29.206Z,37.50
2022-08-09T16:36:57.331Z,37.70
2022-08-09T16:39:26.339Z,37.70
2022-08-09T16:42:04.229Z,37.30
2022-08-09T16:44:34.086Z,37.40
2022-08-09T16:47:04.256Z,37.40
2022-08-09T16:50:32.364Z,37.70
2022-08-09T16:52:38.180Z,38.00
2022-08-09T16:55:15.818Z,37.80
2022-08-09T16:58:09.825Z,37.50
2022-08-09T17:00:35.695Z,36.50
2022-08-09T17:03:06.796Z,35.70
2022-08-09T17:06:07.079Z,35.30
2022-08-09T17:08:43.267Z,34.60
2022-08-09T17:11:32.984Z,33.80
2022-08-09T17:14:25.295Z,33.40
2022-08-09T17:17:00.093Z,33.10
2022-08-09T17:19:46.615Z,32.80
2022-08-09T17:22:24.779Z,32.70
2022-08-09T17:25:03.575Z,32.40
2022-08-09T17:27:33.289Z,32.20
2022-08-09T17:30:04.858Z,31.80
2022-08-09T17:32:38.598Z,31.50
2022-08-09T17:35:12.383Z,31.30
2022-08-09T17:38:14.573Z,31.10
2022-08-09T17:40:32.670Z,30.90
2022-08-09T17:43:10.805Z,30.80
2022-08-09T17:46:03.255Z,30.60
2022-08-09T17:48:38.492Z,30.50
2022-08-09T17:51:18.754Z,30.40
2022-08-09T17:53:53.524Z,30.40
2022-08-09T17:56:27.416Z,30.30
2022-08-09T17:58:57.900Z,30.20
2022-08-09T18:01:25.993Z,30.10
2022-08-09T18:04:15.330Z,29.90
2022-08-09T18:06:54.561Z,29.80
2022-08-09T18:09:41.202Z,29.70
2022-08-09T18:12:20.143Z,29.60
2022-08-09T18:14:54.635Z,29.50
2022-08-09T18:18:02.073Z,29.30
2022-08-09T18:20:59.880Z,29.20
2022-08-09T18:23:14.186Z,29.00
2022-08-09T18:25:59.700Z,29.00
2022-08-09T18:30:34.750Z,28.80
2022-08-09T18:31:24.857Z,28.70
2022-08-09T18:34:01.008Z,28.70
2022-08-09T18:36:32.577Z,28.50
2022-08-09T18:39:16.212Z,28.40
2022-08-09T18:41:52.498Z,28.30
2022-08-09T18:44:27.193Z,28.30
2022-08-09T18:47:07.681Z,28.10
2022-08-09T18:49:43.173Z,28.00
2022-08-09T18:52:18.569Z,27.90
2022-08-09T18:54:53.614Z,27.80
2022-08-09T18:57:23.150Z,27.70
2022-08-09T18:59:57.581Z,27.60
2022-08-09T19:02:32.751Z,27.50
2022-08-09T19:05:14.683Z,27.40
2022-08-09T19:08:04.459Z,27.30
2022-08-09T19:10:39.286Z,27.10
2022-08-09T19:13:21.001Z,27.00
2022-08-09T19:15:52.488Z,26.90
2022-08-09T19:18:33.384Z,26.80
2022-08-09T19:21:05.272Z,26.70
2022-08-09T19:24:32.392Z,26.70
2022-08-09T19:26:31.082Z,26.60
2022-08-09T19:29:01.599Z,26.40
2022-08-09T19:31:45.468Z,26.30
2022-08-09T19:34:21.236Z,26.20
2022-08-09T19:36:51.818Z,26.10
2022-08-09T19:39:29.353Z,26.00
2022-08-09T19:42:14.739Z,25.90
2022-08-09T19:44:49.554Z,25.80
2022-08-09T19:47:22.837Z,25.70
2022-08-09T19:50:08.877Z,25.60
2022-08-09T19:52:52.028Z,25.50
2022-08-09T19:55:30.553Z,25.40
2022-08-09T19:57:59.467Z,25.30
2022-08-09T20:00:27.424Z,25.20
2022-08-09T20:04:17.151Z,25.20
2022-08-09T20:05:46.548Z,25.10
2022-08-09T20:08:33.532Z,25.00
2022-08-09T20:11:04.922Z,25.00
2022-08-09T20:13:37.087Z,24.90
2022-08-09T20:16:35.497Z,24.80
2022-08-09T20:19:42.757Z,24.70
2022-08-09T20:21:57.021Z,24.60
2022-08-09T20:24:29.677Z,24.60
2022-08-09T20:27:05.690Z,24.50
2022-08-09T20:29:38.743Z,24.40
2022-08-09T20:32:28.988Z,24.30
2022-08-09T20:34:57.754Z,24.20
2022-08-09T20:37:37.083Z,24.10
2022-08-09T20:40:19.146Z,24.10
2022-08-09T20:43:18.493Z,23.90
2022-08-09T20:45:59.071Z,23.90
2022-08-09T20:48:30.890Z,23.80
2022-08-09T20:51:01.300Z,23.70
2022-08-09T20:53:37.619Z,23.70
2022-08-09T20:56:20.583Z,23.60
2022-08-09T20:58:54.646Z,23.60
2022-08-09T21:01:34.217Z,23.50
2022-08-09T21:05:56.780Z,23.50
2022-08-09T21:07:12.450Z,23.40
2022-08-09T21:09:55.473Z,23.40
2022-08-09T21:15:15.273Z,23.30
2022-08-09T21:18:23.758Z,23.20
2022-08-09T21:20:32.881Z,23.10
2022-08-09T21:23:03.701Z,23.00
2022-08-09T21:25:55.907Z,23.00
2022-08-09T21:28:34.513Z,22.90
2022-08-09T21:31:17.612Z,22.80
2022-08-09T21:33:51.068Z,22.80
2022-08-09T21:36:23.309Z,22.70
2022-08-09T21:38:57.906Z,22.70
2022-08-09T21:42:04.514Z,22.60
2022-08-09T21:44:33.308Z,22.60
2022-08-09T21:47:05.694Z,22.50
2022-08-09T21:49:39.270Z,22.40
2022-08-09T21:52:14.675Z,22.30
2022-08-09T21:54:50.837Z,22.30
2022-08-09T21:57:38.687Z,22.20
2022-08-09T22:00:25.240Z,22.20
2022-08-09T22:02:58.987Z,22.10
2022-08-09T22:05:36.931Z,22.20
2022-08-09T22:08:11.926Z,22.20
2022-08-09T22:11:00.512Z,22.20
2022-08-09T22:13:34.015Z,22.20
2022-08-09T22:16:04.221Z,22.20
2022-08-09T22:18:33.508Z,22.20
2022-08-09T22:21:01.448Z,22.20
2022-08-09T22:23:35.554Z,22.20
2022-08-09T22:26:33.984Z,22.20
2022-08-09T22:29:06.918Z,22.20
2022-08-09T22:31:35.477Z,22.10
2022-08-09T22:34:09.897Z,22.10
2022-08-09T22:36:45.604Z,22.10
2022-08-09T22:39:47.298Z,22.10
2022-08-09T22:42:02.989Z,22.00
2022-08-09T22:44:32.809Z,22.00
2022-08-09T22:48:14.953Z,22.00
2022-08-09T22:49:52.045Z,21.90
2022-08-09T22:52:20.489Z,21.90
2022-08-09T22:54:49.101Z,21.90
2022-08-09T22:57:17.052Z,21.90
2022-08-09T22:59:57.671Z,21.90
2022-08-09T23:02:27.451Z,21.80
2022-08-09T23:04:57.125Z,21.80
2022-08-09T23:08:29.175Z,21.70
2022-08-09T23:10:32.282Z,21.80
2022-08-09T23:13:00.484Z,21.60
2022-08-09T23:15:29.107Z,21.50
2022-08-09T23:17:57.955Z,21.30
2022-08-09T23:20:28.687Z,21.20
2022-08-09T23:22:56.836Z,21.00
2022-08-09T23:25:24.804Z,20.90
2022-08-09T23:28:01.852Z,20.80
2022-08-09T23:30:40.610Z,20.70
2022-08-09T23:33:19.212Z,20.60
2022-08-09T23:36:04.874Z,20.50
2022-08-09T23:38:35.621Z,20.40
2022-08-09T23:41:03.803Z,20.30
2022-08-09T23:43:31.887Z,20.20
2022-08-09T23:46:00.134Z,20.10
2022-08-09T23:48:28.172Z,20.00
2022-08-09T23:50:57.479Z,20.00
2022-08-09T23:53:25.604Z,19.90
2022-08-09T23:55:59.181Z,19.90
2022-08-09T23:58:29.941Z,19.80
