createdAt,value
2017-12-16T00:00:28.628Z,3.01
2017-12-16T00:10:04.829Z,3.01
2017-12-16T00:19:40.743Z,3.01
2017-12-16T00:29:18.124Z,3.01
2017-12-16T00:38:58.311Z,3.01
2017-12-16T00:48:28.229Z,3.01
2017-12-16T00:58:04.637Z,3.01
2017-12-16T01:07:40.939Z,3.01
2017-12-16T01:17:21.593Z,3.01
2017-12-16T01:26:52.454Z,3.01
2017-12-16T01:36:28.515Z,3.01
2017-12-16T01:46:09.674Z,3.01
2017-12-16T01:55:44.239Z,3.01
2017-12-16T02:05:14.886Z,3.00
2017-12-16T02:14:51.504Z,3.01
2017-12-16T02:24:27.189Z,3.01
2017-12-16T02:34:03.316Z,3.01
2017-12-16T02:43:39.761Z,3.01
2017-12-16T02:53:19.719Z,3.01
2017-12-16T03:02:53.832Z,3.01
2017-12-16T03:12:28.036Z,3.01
2017-12-16T03:21:57.862Z,3.01
2017-12-16T03:31:35.245Z,3.01
2017-12-16T03:41:10.775Z,3.00
2017-12-16T03:50:48.119Z,3.01
2017-12-16T04:00:24.402Z,3.00
2017-12-16T04:10:00.564Z,3.00
2017-12-16T04:19:36.654Z,3.01
2017-12-16T04:29:13.132Z,3.00
2017-12-16T04:38:48.792Z,3.00
2017-12-16T04:48:24.734Z,3.00
2017-12-16T04:58:01.313Z,2.99
2017-12-16T05:07:38.478Z,3.00
2017-12-16T05:17:14.665Z,3.00
2017-12-16T05:26:50.999Z,3.00
2017-12-16T05:36:27.247Z,3.00
2017-12-16T05:46:03.532Z,3.00
2017-12-16T05:55:39.429Z,3.00
2017-12-16T06:05:16.028Z,2.99
2017-12-16T06:14:53.168Z,2.99
2017-12-16T06:24:29.408Z,2.99
2017-12-16T06:34:09.650Z,2.99
2017-12-16T06:43:43.481Z,2.99
2017-12-16T06:53:14.301Z,2.99
2017-12-16T07:02:54.505Z,3.00
2017-12-16T07:12:24.916Z,2.99
2017-12-16T07:22:00.864Z,3.02
2017-12-16T07:31:36.942Z,3.03
2017-12-16T07:41:12.898Z,3.04
2017-12-16T07:50:48.551Z,3.05
2017-12-16T08:00:25.460Z,3.03
2017-12-16T08:10:01.045Z,3.03
2017-12-16T08:19:38.403Z,3.03
2017-12-16T08:29:14.907Z,3.04
2017-12-16T08:38:51.059Z,3.03
2017-12-16T08:48:28.418Z,3.04
2017-12-16T08:58:04.516Z,3.05
2017-12-16T09:07:41.789Z,3.05
2017-12-16T09:17:18.109Z,3.05
2017-12-16T09:26:54.324Z,3.05
2017-12-16T09:36:30.397Z,3.05
2017-12-16T09:46:08.102Z,3.05
2017-12-16T09:55:44.265Z,3.05
2017-12-16T10:05:22.406Z,3.06
2017-12-16T10:14:59.214Z,3.06
2017-12-16T10:24:35.872Z,3.06
2017-12-16T10:34:12.911Z,3.06
2017-12-16T10:43:49.355Z,3.06
2017-12-16T10:53:25.278Z,3.09
2017-12-16T11:03:02.668Z,3.07
2017-12-16T11:12:38.823Z,3.07
2017-12-16T11:22:15.108Z,3.07
2017-12-16T11:31:51.107Z,3.06
2017-12-16T11:41:24.991Z,3.06
2017-12-16T11:51:07.409Z,3.07
2017-12-16T12:00:43.280Z,3.06
2017-12-16T12:10:19.212Z,3.07
2017-12-16T12:19:55.371Z,3.06
2017-12-16T12:29:32.173Z,3.08
2017-12-16T12:39:08.835Z,3.06
2017-12-16T12:48:44.839Z,3.06
2017-12-16T12:58:20.139Z,3.06
2017-12-16T13:08:00.949Z,3.06
2017-12-16T13:17:31.115Z,3.06
2017-12-16T13:27:10.862Z,3.06
2017-12-16T13:36:40.083Z,3.06
2017-12-16T13:46:15.621Z,3.06
2017-12-16T13:55:50.808Z,3.06
2017-12-16T14:05:26.376Z,3.06
2017-12-16T14:15:02.103Z,3.05
2017-12-16T14:24:41.758Z,3.06
2017-12-16T14:34:11.398Z,3.06
2017-12-16T14:43:47.415Z,3.05
2017-12-16T14:53:23.541Z,3.05
2017-12-16T15:02:58.928Z,3.05
2017-12-16T15:12:35.503Z,3.04
2017-12-16T15:22:11.066Z,3.04
2017-12-16T15:31:46.757Z,3.03
2017-12-16T15:41:22.002Z,3.03
2017-12-16T15:50:58.321Z,3.03
2017-12-16T16:00:35.020Z,3.03
2017-12-16T16:10:10.486Z,3.03
2017-12-16T16:19:46.535Z,3.03
2017-12-16T16:29:22.863Z,3.03
2017-12-16T16:38:58.430Z,3.03
2017-12-16T16:48:33.858Z,3.03
2017-12-16T16:58:09.115Z,3.02
2017-12-16T17:07:49.269Z,3.02
2017-12-16T17:17:18.942Z,3.01
2017-12-16T17:26:53.089Z,3.02
2017-12-16T17:36:29.572Z,3.01
2017-12-16T17:46:04.579Z,3.01
2017-12-16T17:55:40.931Z,3.01
2017-12-16T18:05:17.771Z,3.01
2017-12-16T18:14:57.714Z,3.01
2017-12-16T18:24:32.131Z,3.01
2017-12-16T18:34:05.831Z,3.01
2017-12-16T18:43:36.480Z,3.01
2017-12-16T18:53:16.698Z,3.01
2017-12-16T19:02:47.408Z,3.01
2017-12-16T19:12:26.924Z,3.01
2017-12-16T19:22:00.935Z,3.01
2017-12-16T19:31:34.410Z,3.00
2017-12-16T19:41:08.213Z,3.00
2017-12-16T19:50:38.208Z,2.99
2017-12-16T20:00:14.071Z,2.99
2017-12-16T20:09:50.074Z,2.99
2017-12-16T20:19:26.328Z,2.99
2017-12-16T20:29:02.540Z,3.00
2017-12-16T20:38:38.702Z,2.99
2017-12-16T20:48:15.318Z,2.99
2017-12-16T20:57:51.117Z,2.99
2017-12-16T21:07:27.572Z,2.99
2017-12-16T21:17:03.951Z,2.99
2017-12-16T21:26:40.063Z,2.99
2017-12-16T21:36:16.600Z,2.99
2017-12-16T21:45:57.117Z,2.99
2017-12-16T21:55:28.479Z,2.99
2017-12-16T22:05:05.238Z,2.99
2017-12-16T22:14:41.566Z,3.00
2017-12-16T22:24:18.136Z,3.00
2017-12-16T22:33:54.599Z,3.00
2017-12-16T22:43:34.667Z,3.00
2017-12-16T22:53:04.700Z,3.00
2017-12-16T23:02:40.931Z,3.00
2017-12-16T23:12:17.438Z,3.00
2017-12-16T23:21:54.051Z,3.00
2017-12-16T23:31:30.316Z,2.99
2017-12-16T23:41:07.165Z,2.99
2017-12-16T23:50:44.050Z,2.99
