createdAt,value
2018-12-24T00:00:09.601Z,4.23
2018-12-24T00:02:56.417Z,6.57
2018-12-24T00:05:29.172Z,5.43
2018-12-24T00:08:05.850Z,4.47
2018-12-24T00:10:44.021Z,4.90
2018-12-24T00:13:21.685Z,4.77
2018-12-24T00:16:02.285Z,6.20
2018-12-24T00:18:58.670Z,6.77
2018-12-24T00:21:40.018Z,6.37
2018-12-24T00:24:20.312Z,6.03
2018-12-24T00:27:00.977Z,5.13
2018-12-24T00:29:45.100Z,7.57
2018-12-24T00:32:14.245Z,4.20
2018-12-24T00:34:45.665Z,3.70
2018-12-24T00:37:22.333Z,4.07
2018-12-24T00:39:58.190Z,4.97
2018-12-24T00:42:33.563Z,6.77
2018-12-24T00:45:08.983Z,5.73
2018-12-24T00:47:44.199Z,5.67
2018-12-24T00:50:15.614Z,6.27
2018-12-24T00:52:52.492Z,7.43
2018-12-24T00:55:36.600Z,3.90
2018-12-24T00:58:37.644Z,5.80
2018-12-24T01:01:04.586Z,5.37
2018-12-24T01:03:36.077Z,6.77
2018-12-24T01:06:14.334Z,5.80
2018-12-24T01:08:52.480Z,5.93
2018-12-24T01:11:30.156Z,8.77
2018-12-24T01:14:02.834Z,8.37
2018-12-24T01:16:34.627Z,7.67
2018-12-24T01:19:13.454Z,8.97
2018-12-24T01:21:54.632Z,9.93
2018-12-24T01:24:28.380Z,9.30
2018-12-24T01:27:09.189Z,10.30
2018-12-24T01:29:44.863Z,10.40
2018-12-24T01:32:23.474Z,9.73
2018-12-24T01:34:59.128Z,10.83
2018-12-24T01:37:36.598Z,10.43
2018-12-24T01:40:08.123Z,10.53
2018-12-24T01:42:47.098Z,10.13
2018-12-24T01:45:25.632Z,10.00
2018-12-24T01:47:57.868Z,9.53
2018-12-24T01:50:29.212Z,10.13
2018-12-24T01:53:00.511Z,12.47
2018-12-24T01:55:34.637Z,10.23
2018-12-24T01:58:08.847Z,7.10
2018-12-24T02:00:42.666Z,7.83
2018-12-24T02:03:14.222Z,9.47
2018-12-24T02:05:46.942Z,6.83
2018-12-24T02:08:22.662Z,8.80
2018-12-24T02:10:55.818Z,6.30
2018-12-24T02:13:27.247Z,5.10
2018-12-24T02:16:05.996Z,5.80
2018-12-24T02:18:37.427Z,7.07
2018-12-24T02:21:09.094Z,5.43
2018-12-24T02:23:40.851Z,4.33
2018-12-24T02:26:12.528Z,5.37
2018-12-24T02:28:49.877Z,4.47
2018-12-24T02:31:21.296Z,5.17
2018-12-24T02:33:52.884Z,5.83
2018-12-24T02:36:28.690Z,5.17
2018-12-24T02:39:00.460Z,5.00
2018-12-24T02:41:33.379Z,6.73
2018-12-24T02:44:09.021Z,4.93
2018-12-24T02:46:43.338Z,4.80
2018-12-24T02:49:18.832Z,5.33
2018-12-24T02:51:47.813Z,4.90
2018-12-24T02:54:19.354Z,6.97
2018-12-24T02:56:50.674Z,5.40
2018-12-24T02:59:22.168Z,4.90
2018-12-24T03:01:56.067Z,5.93
2018-12-24T03:04:27.501Z,5.10
2018-12-24T03:07:01.178Z,6.03
2018-12-24T03:09:33.799Z,6.77
2018-12-24T03:12:05.074Z,7.00
2018-12-24T03:14:36.645Z,6.00
2018-12-24T03:17:09.716Z,9.00
2018-12-24T03:19:47.155Z,7.33
2018-12-24T03:22:19.328Z,7.00
2018-12-24T03:24:54.107Z,7.77
2018-12-24T03:27:28.564Z,6.97
2018-12-24T03:30:03.209Z,5.90
2018-12-24T03:32:37.945Z,6.03
2018-12-24T03:35:09.066Z,7.27
2018-12-24T03:37:43.615Z,5.93
2018-12-24T03:40:17.014Z,5.37
2018-12-24T03:43:46.294Z,7.10
2018-12-24T03:46:20.920Z,5.20
2018-12-24T03:48:52.240Z,5.13
2018-12-24T03:51:27.595Z,6.50
2018-12-24T03:53:58.986Z,6.27
2018-12-24T03:56:35.162Z,8.13
2018-12-24T03:59:10.499Z,7.03
2018-12-24T04:01:45.813Z,6.80
2018-12-24T04:04:20.783Z,9.07
2018-12-24T04:06:58.501Z,5.87
2018-12-24T04:10:10.757Z,6.20
2018-12-24T04:12:42.774Z,4.50
2018-12-24T04:15:24.808Z,6.33
2018-12-24T04:18:14.467Z,7.43
2018-12-24T04:20:37.127Z,4.83
2018-12-24T04:23:11.478Z,5.47
2018-12-24T04:25:45.046Z,5.57
2018-12-24T04:28:16.744Z,5.33
2018-12-24T04:30:52.397Z,4.63
2018-12-24T04:33:31.774Z,5.10
2018-12-24T04:36:03.938Z,5.30
2018-12-24T04:38:35.897Z,4.77
2018-12-24T04:41:07.438Z,5.10
2018-12-24T04:43:43.569Z,4.40
2018-12-24T04:46:17.770Z,4.57
2018-12-24T04:49:07.624Z,4.37
2018-12-24T04:51:40.693Z,3.07
2018-12-24T04:54:14.673Z,4.27
2018-12-24T04:56:45.276Z,4.57
2018-12-24T04:59:17.388Z,3.67
2018-12-24T05:01:51.907Z,4.97
2018-12-24T05:04:23.412Z,3.30
2018-12-24T05:06:59.221Z,3.17
2018-12-24T05:09:37.718Z,3.53
2018-12-24T05:12:11.516Z,3.40
2018-12-24T05:14:42.867Z,3.50
2018-12-24T05:17:14.352Z,2.83
2018-12-24T05:19:45.817Z,2.50
2018-12-24T05:22:21.264Z,3.03
2018-12-24T05:24:52.988Z,1.87
2018-12-24T05:27:29.146Z,2.13
2018-12-24T05:30:04.868Z,2.00
2018-12-24T05:32:37.837Z,2.23
2018-12-24T05:35:10.319Z,2.30
2018-12-24T05:37:45.059Z,3.63
2018-12-24T05:40:21.771Z,4.10
2018-12-24T05:42:59.580Z,3.00
2018-12-24T05:45:28.186Z,4.07
2018-12-24T05:48:11.674Z,3.33
2018-12-24T05:50:43.110Z,2.87
2018-12-24T05:53:14.750Z,3.73
2018-12-24T05:55:53.534Z,5.40
2018-12-24T05:58:28.015Z,5.00
2018-12-24T06:00:59.355Z,4.73
2018-12-24T06:03:31.545Z,5.43
2018-12-24T06:06:04.695Z,4.17
2018-12-24T06:08:36.056Z,6.03
2018-12-24T06:11:12.525Z,3.50
2018-12-24T06:13:57.761Z,4.43
2018-12-24T06:16:27.469Z,4.30
2018-12-24T06:19:44.830Z,4.60
2018-12-24T06:22:16.595Z,3.20
2018-12-24T06:24:48.546Z,3.50
2018-12-24T06:27:20.665Z,3.00
2018-12-24T06:29:51.569Z,4.77
2018-12-24T06:32:23.469Z,4.97
2018-12-24T06:34:56.092Z,5.40
2018-12-24T06:37:26.932Z,5.10
2018-12-24T06:40:01.663Z,6.17
2018-12-24T06:42:34.029Z,5.77
2018-12-24T06:45:06.306Z,5.27
2018-12-24T06:47:37.779Z,5.37
2018-12-24T06:50:11.181Z,5.63
2018-12-24T06:52:43.362Z,4.57
2018-12-24T06:55:14.279Z,4.50
2018-12-24T06:57:45.597Z,5.47
2018-12-24T07:00:19.519Z,3.87
2018-12-24T07:02:50.666Z,4.30
2018-12-24T07:05:33.417Z,3.30
2018-12-24T07:08:06.496Z,4.77
2018-12-24T07:10:37.378Z,3.30
2018-12-24T07:13:09.664Z,4.53
2018-12-24T07:15:43.930Z,4.53
2018-12-24T07:18:15.014Z,5.57
2018-12-24T07:20:46.489Z,4.00
2018-12-24T07:23:19.964Z,4.47
2018-12-24T07:25:52.480Z,5.40
2018-12-24T07:28:26.046Z,3.20
2018-12-24T07:31:00.105Z,3.80
2018-12-24T07:33:33.479Z,4.00
2018-12-24T07:36:15.783Z,3.97
2018-12-24T07:38:46.157Z,5.30
2018-12-24T07:41:18.493Z,5.07
2018-12-24T07:43:49.367Z,5.87
2018-12-24T07:46:20.251Z,5.63
2018-12-24T07:48:57.657Z,5.20
2018-12-24T07:51:36.917Z,6.40
2018-12-24T07:54:12.207Z,5.00
2018-12-24T07:56:49.951Z,5.67
2018-12-24T07:59:24.040Z,5.07
2018-12-24T08:01:58.098Z,5.60
2018-12-24T08:04:30.786Z,5.40
2018-12-24T08:07:06.634Z,5.87
2018-12-24T08:09:46.297Z,5.97
2018-12-24T08:12:23.652Z,6.73
2018-12-24T08:14:57.284Z,4.80
2018-12-24T08:17:33.331Z,4.77
2018-12-24T08:20:06.079Z,3.27
2018-12-24T08:22:36.822Z,4.17
2018-12-24T08:25:07.740Z,2.43
2018-12-24T08:27:42.499Z,1.90
2018-12-24T08:30:22.421Z,1.60
2018-12-24T08:32:55.727Z,1.80
2018-12-24T08:35:26.570Z,2.40
2018-12-24T08:37:57.598Z,2.30
2018-12-24T08:40:32.015Z,2.97
2018-12-24T08:43:02.762Z,4.13
2018-12-24T08:45:40.151Z,5.23
2018-12-24T08:48:10.989Z,2.73
2018-12-24T08:50:44.638Z,2.67
2018-12-24T08:53:26.051Z,3.97
2018-12-24T08:56:03.454Z,3.53
2018-12-24T08:58:38.705Z,3.13
2018-12-24T09:01:11.776Z,5.17
2018-12-24T09:03:49.431Z,3.10
2018-12-24T09:06:20.251Z,4.60
2018-12-24T09:08:54.023Z,4.33
2018-12-24T09:11:27.228Z,3.40
2018-12-24T09:14:00.347Z,4.03
2018-12-24T09:16:39.406Z,5.17
2018-12-24T09:19:16.033Z,4.10
2018-12-24T09:21:47.043Z,4.03
2018-12-24T09:24:26.193Z,3.17
2018-12-24T09:26:56.948Z,3.13
2018-12-24T09:29:29.487Z,2.67
2018-12-24T09:32:05.616Z,2.63
2018-12-24T09:34:42.516Z,2.60
2018-12-24T09:37:13.276Z,2.63
2018-12-24T09:39:46.904Z,3.47
2018-12-24T09:42:19.199Z,2.30
2018-12-24T09:44:58.759Z,4.23
2018-12-24T09:47:27.197Z,4.13
2018-12-24T09:50:12.309Z,4.87
2018-12-24T09:53:20.513Z,3.77
2018-12-24T09:55:55.589Z,3.53
2018-12-24T09:58:28.180Z,3.30
2018-12-24T10:01:02.806Z,4.70
2018-12-24T10:03:44.931Z,6.07
2018-12-24T10:06:29.421Z,4.00
2018-12-24T10:09:02.489Z,4.87
2018-12-24T10:11:41.231Z,4.07
2018-12-24T10:14:22.378Z,6.53
2018-12-24T10:17:00.637Z,5.33
2018-12-24T10:19:55.726Z,3.77
2018-12-24T10:22:38.262Z,3.93
2018-12-24T10:25:23.081Z,4.63
2018-12-24T10:27:57.838Z,4.80
2018-12-24T10:30:43.440Z,4.27
2018-12-24T10:33:19.935Z,4.23
2018-12-24T10:36:37.928Z,4.13
2018-12-24T10:39:22.256Z,3.40
2018-12-24T10:41:57.341Z,3.53
2018-12-24T10:44:32.778Z,4.27
2018-12-24T10:47:07.270Z,6.00
2018-12-24T10:49:49.707Z,4.73
2018-12-24T10:52:37.723Z,5.23
2018-12-24T10:55:16.795Z,4.73
2018-12-24T10:57:51.646Z,3.73
2018-12-24T11:00:25.712Z,2.60
2018-12-24T11:03:00.436Z,2.73
2018-12-24T11:05:43.191Z,2.80
2018-12-24T11:08:22.074Z,2.50
2018-12-24T11:10:58.425Z,3.00
2018-12-24T11:13:39.569Z,2.97
2018-12-24T11:16:12.280Z,2.83
2018-12-24T11:18:45.271Z,6.00
2018-12-24T11:21:18.481Z,3.20
2018-12-24T11:23:59.020Z,2.83
2018-12-24T11:27:02.222Z,3.40
2018-12-24T11:29:43.292Z,3.30
2018-12-24T11:32:14.892Z,2.67
2018-12-24T11:34:54.358Z,3.43
2018-12-24T11:37:40.533Z,2.70
2018-12-24T11:40:17.817Z,3.23
2018-12-24T11:42:55.104Z,2.83
2018-12-24T11:48:08.285Z,2.97
2018-12-24T11:51:18.229Z,3.33
2018-12-24T11:53:58.269Z,3.80
2018-12-24T11:56:33.158Z,5.63
2018-12-24T11:59:12.459Z,3.60
2018-12-24T12:01:49.274Z,3.83
2018-12-24T12:04:40.424Z,3.23
2018-12-24T12:07:11.667Z,3.23
2018-12-24T12:09:45.406Z,2.73
2018-12-24T12:12:18.432Z,4.37
2018-12-24T12:14:49.287Z,3.20
2018-12-24T12:17:23.322Z,3.57
2018-12-24T12:19:58.450Z,3.37
2018-12-24T12:22:33.174Z,4.30
2018-12-24T12:25:08.547Z,4.17
2018-12-24T12:27:42.882Z,2.90
2018-12-24T12:30:18.435Z,3.43
2018-12-24T12:32:50.911Z,7.07
2018-12-24T12:35:24.082Z,3.30
2018-12-24T12:37:56.448Z,4.33
2018-12-24T12:40:27.297Z,3.67
2018-12-24T12:43:09.318Z,4.67
2018-12-24T12:45:58.310Z,3.63
2018-12-24T12:48:39.700Z,3.23
2018-12-24T12:51:17.031Z,3.50
2018-12-24T12:54:03.080Z,3.27
2018-12-24T12:56:46.417Z,5.70
2018-12-24T12:59:20.644Z,3.33
2018-12-24T13:02:00.617Z,2.33
2018-12-24T13:04:41.876Z,3.03
2018-12-24T13:07:16.597Z,4.93
2018-12-24T13:09:54.854Z,2.83
2018-12-24T13:12:42.236Z,3.37
2018-12-24T13:15:15.383Z,3.43
2018-12-24T13:17:56.514Z,4.80
2018-12-24T13:20:30.769Z,2.83
2018-12-24T13:23:04.355Z,3.43
2018-12-24T13:25:49.429Z,3.87
2018-12-24T13:28:25.261Z,2.87
2018-12-24T13:31:19.810Z,2.73
2018-12-24T13:34:25.440Z,2.53
2018-12-24T13:37:00.544Z,2.53
2018-12-24T13:39:37.508Z,2.70
2018-12-24T13:42:24.516Z,2.40
2018-12-24T13:45:02.621Z,3.13
2018-12-24T13:47:38.202Z,3.63
2018-12-24T13:53:22.046Z,2.53
2018-12-24T13:56:03.959Z,3.53
2018-12-24T13:58:45.488Z,3.50
2018-12-24T14:01:25.704Z,2.70
2018-12-24T14:03:56.738Z,2.50
2018-12-24T14:06:38.126Z,2.37
2018-12-24T14:09:38.905Z,4.60
2018-12-24T14:12:33.234Z,3.10
2018-12-24T14:15:02.765Z,2.70
2018-12-24T14:17:52.658Z,2.80
2018-12-24T14:20:40.405Z,3.03
2018-12-24T14:23:04.188Z,3.47
2018-12-24T14:25:46.148Z,3.57
2018-12-24T14:28:19.952Z,3.47
2018-12-24T14:31:10.394Z,3.10
2018-12-24T14:33:44.535Z,3.00
2018-12-24T14:36:24.719Z,2.83
2018-12-24T14:38:55.755Z,2.77
2018-12-24T14:41:33.254Z,2.93
2018-12-24T14:44:04.155Z,3.23
2018-12-24T14:47:01.459Z,2.63
2018-12-24T14:50:03.460Z,2.83
2018-12-24T14:53:10.863Z,2.60
2018-12-24T14:56:53.992Z,2.30
2018-12-24T14:59:34.463Z,3.23
2018-12-24T15:02:17.549Z,2.70
2018-12-24T15:05:00.406Z,3.40
2018-12-24T15:07:28.600Z,2.97
2018-12-24T15:10:26.536Z,3.03
2018-12-24T15:13:04.966Z,3.00
2018-12-24T15:19:00.572Z,2.73
2018-12-24T15:21:29.517Z,3.07
2018-12-24T15:24:26.715Z,3.77
2018-12-24T15:27:04.780Z,3.23
2018-12-24T15:29:38.767Z,3.43
2018-12-24T15:32:40.935Z,3.03
2018-12-24T15:38:27.909Z,3.40
2018-12-24T15:41:17.096Z,3.47
2018-12-24T15:44:01.698Z,3.40
2018-12-24T15:46:54.369Z,3.33
2018-12-24T15:50:30.012Z,3.97
2018-12-24T15:52:08.388Z,3.30
2018-12-24T15:58:17.416Z,3.77
2018-12-24T16:01:04.085Z,3.23
2018-12-24T16:04:01.571Z,3.50
2018-12-24T16:06:34.052Z,3.33
2018-12-24T16:09:29.627Z,3.20
2018-12-24T16:12:19.649Z,3.17
2018-12-24T16:14:54.409Z,3.17
2018-12-24T16:17:32.090Z,3.40
2018-12-24T16:23:11.266Z,5.00
2018-12-24T16:25:44.204Z,4.20
2018-12-24T16:28:20.854Z,3.73
2018-12-24T16:31:02.886Z,4.47
2018-12-24T16:33:47.955Z,4.00
2018-12-24T16:36:22.780Z,5.77
2018-12-24T16:39:00.449Z,3.57
2018-12-24T16:41:41.345Z,3.20
2018-12-24T16:44:22.014Z,3.03
2018-12-24T16:47:15.475Z,3.47
2018-12-24T16:49:52.530Z,3.30
2018-12-24T16:52:35.309Z,3.23
2018-12-24T16:55:17.622Z,3.33
2018-12-24T16:58:05.757Z,3.10
2018-12-24T17:00:43.050Z,3.47
2018-12-24T17:03:49.406Z,3.87
2018-12-24T17:06:29.120Z,4.83
2018-12-24T17:09:11.379Z,4.43
2018-12-24T17:11:53.668Z,4.50
2018-12-24T17:14:33.731Z,3.50
2018-12-24T17:17:07.818Z,4.20
2018-12-24T17:19:39.715Z,4.70
2018-12-24T17:22:11.706Z,3.63
2018-12-24T17:24:43.948Z,4.90
2018-12-24T17:27:36.272Z,3.80
2018-12-24T17:30:11.281Z,3.57
2018-12-24T17:32:47.202Z,4.30
2018-12-24T17:35:33.994Z,3.70
2018-12-24T17:38:08.374Z,3.60
2018-12-24T17:40:59.430Z,3.30
2018-12-24T17:43:46.728Z,4.47
2018-12-24T17:46:17.755Z,4.17
2018-12-24T17:48:52.170Z,3.40
2018-12-24T17:51:26.259Z,4.23
2018-12-24T17:54:37.860Z,3.40
2018-12-24T17:57:15.115Z,4.10
2018-12-24T17:59:52.960Z,3.67
2018-12-24T18:02:26.487Z,4.60
2018-12-24T18:05:26.751Z,3.77
2018-12-24T18:07:58.881Z,4.77
2018-12-24T18:10:40.121Z,3.27
2018-12-24T18:13:19.692Z,4.73
2018-12-24T18:16:00.935Z,4.07
2018-12-24T18:18:44.340Z,3.70
2018-12-24T18:21:24.929Z,3.40
2018-12-24T18:24:03.315Z,4.30
2018-12-24T18:26:54.105Z,5.00
2018-12-24T18:29:44.113Z,3.70
2018-12-24T18:32:22.872Z,4.00
2018-12-24T18:35:09.781Z,4.43
2018-12-24T18:37:45.679Z,4.73
2018-12-24T18:40:24.767Z,4.57
2018-12-24T18:43:00.160Z,5.63
2018-12-24T18:45:43.625Z,6.17
2018-12-24T18:48:56.044Z,4.77
2018-12-24T18:51:31.841Z,5.03
2018-12-24T18:54:05.634Z,4.93
2018-12-24T18:57:20.434Z,4.43
2018-12-24T18:59:36.742Z,4.70
2018-12-24T19:02:12.511Z,4.13
2018-12-24T19:05:07.051Z,3.83
2018-12-24T19:07:30.546Z,4.27
2018-12-24T19:10:12.946Z,5.27
2018-12-24T19:12:50.056Z,7.57
2018-12-24T19:15:36.606Z,4.63
2018-12-24T19:18:25.025Z,4.23
2018-12-24T19:20:58.727Z,3.90
2018-12-24T19:23:38.333Z,4.20
2018-12-24T19:26:43.183Z,4.50
2018-12-24T19:29:28.235Z,4.53
2018-12-24T19:32:33.711Z,4.97
2018-12-24T19:35:22.587Z,4.33
2018-12-24T19:37:55.624Z,3.80
2018-12-24T19:40:38.143Z,4.77
2018-12-24T19:43:15.711Z,5.17
2018-12-24T19:45:53.697Z,4.10
2018-12-24T19:52:25.231Z,3.83
2018-12-24T19:54:33.610Z,4.13
2018-12-24T19:57:21.233Z,4.13
2018-12-24T20:00:08.986Z,5.23
2018-12-24T20:03:13.063Z,5.93
2018-12-24T20:08:53.871Z,4.10
2018-12-24T20:11:32.322Z,4.47
2018-12-24T20:15:46.440Z,3.80
2018-12-24T20:16:51.533Z,4.07
2018-12-24T20:19:22.484Z,5.07
2018-12-24T20:22:08.269Z,4.90
2018-12-24T20:24:54.151Z,3.87
2018-12-24T20:27:43.500Z,4.53
2018-12-24T20:30:11.167Z,4.27
2018-12-24T20:33:06.216Z,3.67
2018-12-24T20:35:54.327Z,5.00
2018-12-24T20:38:37.230Z,5.40
2018-12-24T20:41:44.662Z,4.80
2018-12-24T20:45:07.084Z,6.70
2018-12-24T20:47:29.327Z,4.90
2018-12-24T20:50:02.439Z,5.53
2018-12-24T20:53:12.682Z,5.63
2018-12-24T20:56:03.245Z,4.73
2018-12-24T20:58:49.169Z,4.87
2018-12-24T21:02:05.380Z,6.23
2018-12-24T21:05:21.889Z,5.73
2018-12-24T21:08:29.373Z,5.97
2018-12-24T21:11:36.875Z,6.87
2018-12-24T21:14:24.305Z,5.87
2018-12-24T21:17:19.107Z,6.13
2018-12-24T21:20:59.103Z,5.40
2018-12-24T21:23:47.512Z,5.80
2018-12-24T21:26:35.136Z,6.37
2018-12-24T21:29:35.276Z,5.60
2018-12-24T21:32:21.717Z,7.20
2018-12-24T21:35:05.081Z,6.53
2018-12-24T21:40:52.061Z,6.03
2018-12-24T21:44:02.811Z,6.03
2018-12-24T21:46:47.748Z,6.70
2018-12-24T21:56:29.218Z,6.63
2018-12-24T21:59:25.888Z,7.93
2018-12-24T22:02:48.027Z,5.97
2018-12-24T22:05:38.348Z,6.67
2018-12-24T22:08:14.734Z,6.23
2018-12-24T22:11:49.698Z,6.53
2018-12-24T22:14:01.939Z,8.00
2018-12-24T22:17:11.098Z,6.13
2018-12-24T22:19:46.317Z,5.90
2018-12-24T22:22:17.511Z,5.40
2018-12-24T22:25:04.890Z,6.33
2018-12-24T22:27:57.494Z,6.43
2018-12-24T22:31:19.736Z,6.93
2018-12-24T22:34:08.743Z,6.17
2018-12-24T22:36:53.711Z,7.53
2018-12-24T22:39:38.756Z,7.13
2018-12-24T22:42:17.287Z,6.90
2018-12-24T22:45:09.458Z,8.50
2018-12-24T22:47:58.718Z,8.40
2018-12-24T22:50:41.591Z,7.90
2018-12-24T22:54:20.253Z,6.00
2018-12-24T22:56:25.381Z,7.07
2018-12-24T22:58:56.453Z,7.70
2018-12-24T23:04:39.289Z,8.53
2018-12-24T23:05:08.723Z,6.00
2018-12-24T23:07:27.432Z,8.07
2018-12-24T23:10:01.875Z,8.23
2018-12-24T23:12:42.807Z,10.07
2018-12-24T23:16:00.021Z,7.40
2018-12-24T23:18:49.321Z,7.13
2018-12-24T23:24:52.473Z,7.30
2018-12-24T23:27:19.167Z,8.83
2018-12-24T23:29:52.380Z,10.20
2018-12-24T23:32:46.991Z,10.13
2018-12-24T23:37:11.902Z,9.07
2018-12-24T23:38:19.034Z,7.77
2018-12-24T23:40:58.573Z,7.23
2018-12-24T23:43:48.725Z,7.57
2018-12-24T23:46:34.601Z,7.67
2018-12-24T23:49:05.371Z,7.93
2018-12-24T23:51:41.267Z,7.63
2018-12-24T23:54:22.108Z,8.13
2018-12-24T23:56:58.488Z,8.23
2018-12-24T23:59:30.795Z,8.07
