createdAt,value
2023-08-28T00:00:32.044Z,38.70
2023-08-28T00:03:06.317Z,32.80
2023-08-28T00:05:19.359Z,31.00
2023-08-28T00:07:32.340Z,37.60
2023-08-28T00:09:45.618Z,28.00
2023-08-28T00:12:00.993Z,32.40
2023-08-28T00:14:14.377Z,32.60
2023-08-28T00:16:27.410Z,28.60
2023-08-28T00:18:40.504Z,34.20
2023-08-28T00:20:53.552Z,33.00
2023-08-28T00:23:07.372Z,30.90
2023-08-28T00:25:20.780Z,32.40
2023-08-28T00:27:33.769Z,37.90
2023-08-28T00:29:48.454Z,33.70
2023-08-28T00:32:01.312Z,30.90
2023-08-28T00:34:14.113Z,32.20
2023-08-28T00:36:27.180Z,35.00
2023-08-28T00:38:41.304Z,35.40
2023-08-28T00:40:55.046Z,38.40
2023-08-28T00:43:08.069Z,32.10
2023-08-28T00:45:21.488Z,32.60
2023-08-28T00:47:34.619Z,35.30
2023-08-28T00:49:48.522Z,35.60
2023-08-28T00:52:01.353Z,34.70
2023-08-28T00:54:14.785Z,33.50
2023-08-28T00:56:28.385Z,39.10
2023-08-28T00:58:42.251Z,39.80
2023-08-28T01:00:55.454Z,34.60
2023-08-28T01:03:09.032Z,34.60
2023-08-28T01:05:22.701Z,36.70
2023-08-28T01:07:43.601Z,36.60
2023-08-28T01:10:14.432Z,33.90
2023-08-28T01:12:35.330Z,36.90
2023-08-28T01:15:01.071Z,36.10
2023-08-28T01:17:16.813Z,38.70
2023-08-28T01:19:36.907Z,37.50
2023-08-28T01:21:54.552Z,38.20
2023-08-28T01:24:10.782Z,39.20
2023-08-28T01:26:24.382Z,43.40
2023-08-28T01:28:37.561Z,44.90
2023-08-28T01:30:55.884Z,44.00
2023-08-28T01:33:09.266Z,43.10
2023-08-28T01:35:26.485Z,47.10
2023-08-28T01:37:48.775Z,48.70
2023-08-28T01:40:08.061Z,45.20
2023-08-28T01:42:22.607Z,42.40
2023-08-28T01:44:39.840Z,43.70
2023-08-28T01:46:53.769Z,40.10
2023-08-28T01:49:07.579Z,40.80
2023-08-28T01:51:20.619Z,36.90
2023-08-28T01:53:34.078Z,39.40
2023-08-28T01:56:12.299Z,39.40
2023-08-28T01:58:26.150Z,34.80
2023-08-28T02:00:38.477Z,34.40
2023-08-28T02:05:01.919Z,33.60
2023-08-28T02:07:14.840Z,34.70
2023-08-28T02:09:27.978Z,34.50
2023-08-28T02:11:41.070Z,36.30
2023-08-28T02:13:53.942Z,36.80
2023-08-28T02:16:07.264Z,36.20
2023-08-28T02:18:20.693Z,33.90
2023-08-28T02:20:34.533Z,35.30
2023-08-28T02:22:47.276Z,58.00
2023-08-28T02:25:00.800Z,48.80
2023-08-28T02:27:14.039Z,48.90
2023-08-28T02:29:27.251Z,48.80
2023-08-28T02:31:40.251Z,38.40
2023-08-28T02:33:53.193Z,45.70
2023-08-28T02:36:07.356Z,54.40
2023-08-28T02:38:21.092Z,58.30
2023-08-28T02:40:34.544Z,51.40
2023-08-28T02:42:48.784Z,36.30
2023-08-28T02:45:02.029Z,53.50
2023-08-28T02:47:14.826Z,55.00
2023-08-28T02:49:27.837Z,45.60
2023-08-28T02:51:40.892Z,38.80
2023-08-28T02:53:53.953Z,41.10
2023-08-28T02:56:28.742Z,43.20
2023-08-28T02:58:41.624Z,43.20
2023-08-28T03:00:55.941Z,36.30
2023-08-28T03:03:10.631Z,35.10
2023-08-28T03:05:24.087Z,40.30
2023-08-28T03:07:36.960Z,36.40
2023-08-28T03:09:49.769Z,60.70
2023-08-28T03:12:02.691Z,66.20
2023-08-28T03:14:19.083Z,53.30
2023-08-28T03:16:34.876Z,44.10
2023-08-28T03:18:48.010Z,46.80
2023-08-28T03:21:01.298Z,41.60
2023-08-28T03:23:14.339Z,41.90
2023-08-28T03:25:27.864Z,46.50
2023-08-28T03:27:41.517Z,41.30
2023-08-28T03:29:55.441Z,44.10
2023-08-28T03:32:09.336Z,46.20
2023-08-28T03:34:22.091Z,53.50
2023-08-28T03:36:34.887Z,46.50
2023-08-28T03:38:47.909Z,69.00
2023-08-28T03:41:02.049Z,68.70
2023-08-28T03:43:15.548Z,64.80
2023-08-28T03:45:29.151Z,65.90
2023-08-28T03:47:42.239Z,66.70
2023-08-28T03:49:55.249Z,55.60
2023-08-28T03:52:08.660Z,53.50
2023-08-28T03:54:21.681Z,49.70
2023-08-28T03:56:35.060Z,67.20
2023-08-28T03:58:48.441Z,55.90
2023-08-28T04:01:01.459Z,57.70
2023-08-28T04:03:14.759Z,57.10
2023-08-28T04:05:28.951Z,57.30
2023-08-28T04:07:42.847Z,52.50
2023-08-28T04:09:56.039Z,47.80
2023-08-28T04:12:09.443Z,43.40
2023-08-28T04:14:22.861Z,45.70
2023-08-28T04:16:36.910Z,47.80
2023-08-28T04:18:50.732Z,50.30
2023-08-28T04:21:07.003Z,45.50
2023-08-28T04:23:20.039Z,42.20
2023-08-28T04:25:33.141Z,47.20
2023-08-28T04:27:46.474Z,38.90
2023-08-28T04:29:59.878Z,85.40
2023-08-28T04:32:14.286Z,73.80
2023-08-28T04:34:27.566Z,79.60
2023-08-28T04:36:40.473Z,88.30
2023-08-28T04:38:53.723Z,83.70
2023-08-28T04:41:07.846Z,98.20
2023-08-28T04:43:20.664Z,89.00
2023-08-28T04:45:33.950Z,79.20
2023-08-28T04:47:49.627Z,79.10
2023-08-28T04:50:02.822Z,75.80
2023-08-28T04:52:15.794Z,72.30
2023-08-28T04:54:29.211Z,78.10
2023-08-28T04:56:41.871Z,58.10
2023-08-28T04:58:54.786Z,65.60
2023-08-28T05:01:07.960Z,58.70
2023-08-28T05:03:21.053Z,69.50
2023-08-28T05:05:34.426Z,78.30
2023-08-28T05:07:47.416Z,71.00
2023-08-28T05:10:00.290Z,68.10
2023-08-28T05:12:13.807Z,67.70
2023-08-28T05:14:26.649Z,70.60
2023-08-28T05:16:39.954Z,60.30
2023-08-28T05:18:52.860Z,78.10
2023-08-28T05:21:08.389Z,69.40
2023-08-28T05:23:27.501Z,62.40
2023-08-28T05:25:40.609Z,68.70
2023-08-28T05:27:53.420Z,57.80
2023-08-28T05:30:07.405Z,63.90
2023-08-28T05:32:20.793Z,67.40
2023-08-28T05:34:34.853Z,59.60
2023-08-28T05:36:48.463Z,64.10
2023-08-28T05:39:01.233Z,53.60
2023-08-28T05:41:14.128Z,53.80
2023-08-28T05:43:27.063Z,53.60
2023-08-28T05:45:41.214Z,48.30
2023-08-28T05:47:54.429Z,43.60
2023-08-28T05:50:08.652Z,45.10
2023-08-28T05:52:24.420Z,43.20
2023-08-28T05:54:37.741Z,52.60
2023-08-28T05:56:50.739Z,51.30
2023-08-28T05:59:04.265Z,49.80
2023-08-28T06:01:17.098Z,55.50
2023-08-28T06:03:31.436Z,55.40
2023-08-28T06:05:44.378Z,50.20
2023-08-28T06:07:58.186Z,43.50
2023-08-28T06:10:12.288Z,52.10
2023-08-28T06:12:25.128Z,57.20
2023-08-28T06:14:38.626Z,60.30
2023-08-28T06:16:51.988Z,64.00
2023-08-28T06:19:06.139Z,65.20
2023-08-28T06:21:19.135Z,72.40
2023-08-28T06:23:32.147Z,59.50
2023-08-28T06:25:45.082Z,64.50
2023-08-28T06:27:58.167Z,64.20
2023-08-28T06:30:12.532Z,85.50
2023-08-28T06:32:25.441Z,88.70
2023-08-28T06:34:38.811Z,72.90
2023-08-28T06:36:52.019Z,78.70
2023-08-28T06:39:06.405Z,82.70
2023-08-28T06:41:19.593Z,70.90
2023-08-28T06:43:32.706Z,80.10
2023-08-28T06:45:45.511Z,85.00
2023-08-28T06:47:59.824Z,95.00
2023-08-28T06:50:13.829Z,94.10
2023-08-28T06:52:27.110Z,98.40
2023-08-28T06:56:56.682Z,93.90
2023-08-28T06:59:10.271Z,88.30
2023-08-28T07:01:23.491Z,91.80
2023-08-28T07:03:36.479Z,99.60
2023-08-28T07:05:50.203Z,90.90
2023-08-28T07:08:03.215Z,79.00
2023-08-28T07:10:16.881Z,91.10
2023-08-28T07:12:29.680Z,67.10
2023-08-28T07:14:42.415Z,66.80
2023-08-28T07:16:55.632Z,75.10
2023-08-28T07:19:08.932Z,69.50
2023-08-28T07:21:21.699Z,62.90
2023-08-28T07:23:35.260Z,67.60
2023-08-28T07:25:48.559Z,52.00
2023-08-28T07:28:01.560Z,59.30
2023-08-28T07:30:17.866Z,47.70
2023-08-28T07:32:31.027Z,52.00
2023-08-28T07:34:44.208Z,56.00
2023-08-28T07:36:58.111Z,80.30
2023-08-28T07:39:10.751Z,110.10
2023-08-28T07:41:23.806Z,101.00
2023-08-28T07:43:36.585Z,86.90
2023-08-28T07:45:49.582Z,72.20
2023-08-28T07:48:03.166Z,64.30
2023-08-28T07:50:16.182Z,61.20
2023-08-28T07:52:28.718Z,64.70
2023-08-28T07:54:41.264Z,65.70
2023-08-28T07:56:53.710Z,75.40
2023-08-28T07:59:06.566Z,78.30
2023-08-28T08:01:18.950Z,63.60
2023-08-28T08:03:32.203Z,71.60
2023-08-28T08:05:44.888Z,68.60
2023-08-28T08:07:57.896Z,61.00
2023-08-28T08:10:13.934Z,69.60
2023-08-28T08:12:28.676Z,58.80
2023-08-28T08:14:41.140Z,61.10
2023-08-28T08:16:53.572Z,60.90
2023-08-28T08:19:06.588Z,65.00
2023-08-28T08:21:19.673Z,69.70
2023-08-28T08:23:32.729Z,66.90
2023-08-28T08:25:45.901Z,76.30
2023-08-28T08:28:01.329Z,72.00
2023-08-28T08:30:17.512Z,76.70
2023-08-28T08:32:30.341Z,67.90
2023-08-28T08:34:43.383Z,61.60
2023-08-28T08:36:55.953Z,51.60
2023-08-28T08:39:08.432Z,52.70
2023-08-28T08:41:21.138Z,44.80
2023-08-28T08:43:37.588Z,51.00
2023-08-28T08:45:52.633Z,48.20
2023-08-28T08:48:07.244Z,45.20
2023-08-28T08:50:22.964Z,48.80
2023-08-28T08:52:38.038Z,47.70
2023-08-28T08:54:51.604Z,50.00
2023-08-28T08:57:12.250Z,54.70
2023-08-28T08:59:25.255Z,47.10
2023-08-28T09:01:41.696Z,45.90
2023-08-28T09:03:55.172Z,50.90
2023-08-28T09:06:09.016Z,50.10
2023-08-28T09:08:24.349Z,44.60
2023-08-28T09:10:38.091Z,49.60
2023-08-28T09:12:51.946Z,45.30
2023-08-28T09:15:04.881Z,47.60
2023-08-28T09:17:17.555Z,48.40
2023-08-28T09:19:30.341Z,46.00
2023-08-28T09:21:47.407Z,48.30
2023-08-28T09:24:00.249Z,42.60
2023-08-28T09:26:15.577Z,49.70
2023-08-28T09:28:28.177Z,60.60
2023-08-28T09:30:41.820Z,50.80
2023-08-28T09:32:54.608Z,53.40
2023-08-28T09:35:10.821Z,55.30
2023-08-28T09:37:24.128Z,54.20
2023-08-28T09:39:36.661Z,61.10
2023-08-28T09:41:50.789Z,60.30
2023-08-28T09:44:06.846Z,55.60
2023-08-28T09:46:20.569Z,68.00
2023-08-28T09:48:39.281Z,58.40
2023-08-28T09:50:58.066Z,57.70
2023-08-28T09:53:18.406Z,69.10
2023-08-28T09:55:33.733Z,55.40
2023-08-28T09:57:49.215Z,52.10
2023-08-28T10:00:01.798Z,51.00
2023-08-28T10:02:22.712Z,59.20
2023-08-28T10:04:37.207Z,52.70
2023-08-28T10:06:53.207Z,59.80
2023-08-28T10:09:08.294Z,56.40
2023-08-28T10:11:20.972Z,50.00
2023-08-28T10:13:35.757Z,63.70
2023-08-28T10:16:04.956Z,52.90
2023-08-28T10:18:24.720Z,52.10
2023-08-28T10:20:38.781Z,47.60
2023-08-28T10:22:53.122Z,47.50
2023-08-28T10:25:06.100Z,44.30
2023-08-28T10:27:18.636Z,44.50
2023-08-28T10:29:32.240Z,46.80
2023-08-28T10:31:45.549Z,44.10
2023-08-28T10:33:59.146Z,40.50
2023-08-28T10:36:24.293Z,37.30
2023-08-28T10:38:57.307Z,36.90
2023-08-28T10:41:12.422Z,40.60
2023-08-28T10:43:27.013Z,36.60
2023-08-28T10:45:42.770Z,40.10
2023-08-28T10:47:57.219Z,36.30
2023-08-28T10:50:12.237Z,38.30
2023-08-28T10:52:25.889Z,39.00
2023-08-28T10:54:47.197Z,40.10
2023-08-28T10:57:05.627Z,41.70
2023-08-28T10:59:35.018Z,38.50
2023-08-28T11:01:58.519Z,32.90
2023-08-28T11:04:22.376Z,38.90
2023-08-28T11:06:46.159Z,35.70
2023-08-28T11:09:01.725Z,36.80
2023-08-28T11:11:23.520Z,33.70
2023-08-28T11:13:36.079Z,30.80
2023-08-28T11:15:51.008Z,32.90
2023-08-28T11:18:32.690Z,34.80
2023-08-28T11:20:46.150Z,34.90
2023-08-28T11:23:06.967Z,36.70
2023-08-28T11:25:38.991Z,34.00
2023-08-28T11:27:55.534Z,39.50
2023-08-28T11:30:10.440Z,36.60
2023-08-28T11:32:24.981Z,39.40
2023-08-28T11:34:38.604Z,36.00
2023-08-28T11:36:51.250Z,39.50
2023-08-28T11:39:06.095Z,33.20
2023-08-28T11:41:20.358Z,61.10
2023-08-28T11:43:33.758Z,65.10
2023-08-28T11:45:46.740Z,77.70
2023-08-28T11:48:02.649Z,92.50
2023-08-28T11:50:15.678Z,79.60
2023-08-28T11:52:29.191Z,73.80
2023-08-28T11:54:41.691Z,75.50
2023-08-28T11:56:56.070Z,63.30
2023-08-28T11:59:09.752Z,73.30
2023-08-28T12:01:25.157Z,62.40
2023-08-28T12:03:38.683Z,81.60
2023-08-28T12:05:51.242Z,77.60
2023-08-28T12:10:15.711Z,77.80
2023-08-28T12:12:30.060Z,74.00
2023-08-28T12:14:46.366Z,70.80
2023-08-28T12:17:07.727Z,64.60
2023-08-28T12:19:24.976Z,53.40
2023-08-28T12:21:42.271Z,54.20
2023-08-28T12:24:00.351Z,49.10
2023-08-28T12:26:13.954Z,40.90
2023-08-28T12:28:29.068Z,39.20
2023-08-28T12:30:42.825Z,37.70
2023-08-28T12:32:59.445Z,35.60
2023-08-28T12:35:18.765Z,32.40
2023-08-28T12:37:45.198Z,32.50
2023-08-28T12:40:00.415Z,32.30
2023-08-28T12:42:16.934Z,32.50
2023-08-28T12:44:31.310Z,102.90
2023-08-28T12:46:44.037Z,118.50
2023-08-28T12:48:58.267Z,99.80
2023-08-28T12:51:10.917Z,86.90
2023-08-28T12:53:23.668Z,71.30
2023-08-28T12:55:37.036Z,49.90
2023-08-28T12:57:50.050Z,39.20
2023-08-28T13:00:08.754Z,42.60
2023-08-28T13:02:21.930Z,69.50
2023-08-28T13:04:35.143Z,64.00
2023-08-28T13:06:47.839Z,57.10
2023-08-28T13:09:00.619Z,64.70
2023-08-28T13:11:13.393Z,57.80
2023-08-28T13:13:27.639Z,51.70
2023-08-28T13:15:43.171Z,46.90
2023-08-28T13:17:58.671Z,52.80
2023-08-28T13:20:14.753Z,45.20
2023-08-28T13:22:27.569Z,52.00
2023-08-28T13:24:44.244Z,48.20
2023-08-28T13:26:58.291Z,56.50
2023-08-28T13:29:11.414Z,57.20
2023-08-28T13:31:24.603Z,49.30
2023-08-28T13:33:37.471Z,42.90
2023-08-28T13:35:50.816Z,40.50
2023-08-28T13:38:03.620Z,53.10
2023-08-28T13:40:17.252Z,42.50
2023-08-28T13:42:30.259Z,39.50
2023-08-28T13:44:43.490Z,36.30
2023-08-28T13:46:56.241Z,33.50
2023-08-28T13:49:09.167Z,35.60
2023-08-28T13:51:21.975Z,39.80
2023-08-28T13:53:35.215Z,41.50
2023-08-28T13:55:48.053Z,44.90
2023-08-28T13:58:01.143Z,41.20
2023-08-28T14:00:16.594Z,47.00
2023-08-28T14:02:29.588Z,43.50
2023-08-28T14:04:42.496Z,44.10
2023-08-28T14:06:55.218Z,40.70
2023-08-28T14:09:08.097Z,41.50
2023-08-28T14:11:20.896Z,42.80
2023-08-28T14:13:33.616Z,63.70
2023-08-28T14:15:47.349Z,88.30
2023-08-28T14:18:01.630Z,85.60
2023-08-28T14:20:16.757Z,67.60
2023-08-28T14:22:29.737Z,61.80
2023-08-28T14:24:43.181Z,73.70
2023-08-28T14:26:56.149Z,70.60
2023-08-28T14:29:09.858Z,82.60
2023-08-28T14:31:22.695Z,57.70
2023-08-28T14:33:35.586Z,40.90
2023-08-28T14:35:51.177Z,42.10
2023-08-28T14:38:04.946Z,34.60
2023-08-28T14:40:23.909Z,34.80
2023-08-28T14:42:41.993Z,31.00
2023-08-28T14:44:54.904Z,29.70
2023-08-28T14:47:08.129Z,30.30
2023-08-28T14:49:20.926Z,27.40
2023-08-28T14:51:33.870Z,27.60
2023-08-28T14:53:46.935Z,27.10
2023-08-28T14:55:59.959Z,29.80
2023-08-28T14:58:13.093Z,27.40
2023-08-28T15:00:27.149Z,27.60
2023-08-28T15:02:41.448Z,28.30
2023-08-28T15:04:54.546Z,27.50
2023-08-28T15:07:07.961Z,29.70
2023-08-28T15:09:21.100Z,27.50
2023-08-28T15:11:34.015Z,31.00
2023-08-28T15:13:47.728Z,28.10
2023-08-28T15:16:01.797Z,26.40
2023-08-28T15:18:14.744Z,29.30
2023-08-28T15:20:27.758Z,29.60
2023-08-28T15:22:40.909Z,27.00
2023-08-28T15:24:53.916Z,31.80
2023-08-28T15:27:07.083Z,28.00
2023-08-28T15:29:21.058Z,26.90
2023-08-28T15:31:35.662Z,28.10
2023-08-28T15:33:48.559Z,80.00
2023-08-28T15:36:01.468Z,98.20
2023-08-28T15:38:14.252Z,135.40
2023-08-28T15:40:27.015Z,141.70
2023-08-28T15:42:39.747Z,128.70
2023-08-28T15:44:52.800Z,109.00
2023-08-28T15:47:06.859Z,112.50
2023-08-28T15:49:20.939Z,77.70
2023-08-28T15:51:33.769Z,76.70
2023-08-28T15:53:46.730Z,63.80
2023-08-28T15:56:02.827Z,61.90
2023-08-28T15:58:15.681Z,70.20
2023-08-28T16:00:29.013Z,68.60
2023-08-28T16:02:42.320Z,66.80
2023-08-28T16:04:55.112Z,81.30
2023-08-28T16:07:08.287Z,89.60
2023-08-28T16:09:21.258Z,95.20
2023-08-28T16:11:35.316Z,91.00
2023-08-28T16:13:48.151Z,90.30
2023-08-28T16:16:01.034Z,97.30
2023-08-28T16:18:14.187Z,71.10
2023-08-28T16:20:30.669Z,77.60
2023-08-28T16:22:43.656Z,69.60
2023-08-28T16:24:59.164Z,62.40
2023-08-28T16:27:12.619Z,72.00
2023-08-28T16:29:25.747Z,75.80
2023-08-28T16:31:41.761Z,65.40
2023-08-28T16:33:55.302Z,66.40
2023-08-28T16:36:08.535Z,81.70
2023-08-28T16:38:21.615Z,68.70
2023-08-28T16:40:34.610Z,69.50
2023-08-28T16:42:47.855Z,57.40
2023-08-28T16:45:00.613Z,47.10
2023-08-28T16:47:13.607Z,49.10
2023-08-28T16:49:26.604Z,37.70
2023-08-28T16:51:41.313Z,45.50
2023-08-28T16:53:54.282Z,45.60
2023-08-28T16:56:07.355Z,46.80
2023-08-28T16:58:20.165Z,39.60
2023-08-28T17:00:36.461Z,41.60
2023-08-28T17:02:50.034Z,40.20
2023-08-28T17:05:03.833Z,45.60
2023-08-28T17:07:17.508Z,54.00
2023-08-28T18:04:32.837Z,44.20
2023-08-28T18:06:47.832Z,46.50
2023-08-28T18:09:00.731Z,48.20
2023-08-28T18:11:13.462Z,65.30
2023-08-28T18:13:26.369Z,60.20
2023-08-28T18:15:41.838Z,55.00
2023-08-28T18:17:54.873Z,47.90
2023-08-28T18:20:08.540Z,50.60
2023-08-28T18:22:21.308Z,44.70
2023-08-28T18:24:35.428Z,51.00
2023-08-28T18:26:48.713Z,48.70
2023-08-28T18:29:01.829Z,54.70
2023-08-28T18:31:14.941Z,47.30
2023-08-28T18:33:27.970Z,63.00
2023-08-28T18:35:40.745Z,67.20
2023-08-28T18:37:56.904Z,62.50
2023-08-28T18:40:13.449Z,59.20
2023-08-28T18:42:26.353Z,41.40
2023-08-28T18:44:39.181Z,43.80
2023-08-28T18:46:51.955Z,39.00
2023-08-28T18:49:05.368Z,38.40
2023-08-28T18:51:19.801Z,33.20
2023-08-28T18:53:33.013Z,35.30
2023-08-28T18:55:46.611Z,36.40
2023-08-28T18:58:00.006Z,33.30
2023-08-28T19:00:15.765Z,34.40
2023-08-28T19:02:28.720Z,36.10
2023-08-28T19:04:42.562Z,37.70
2023-08-28T19:06:55.450Z,40.30
2023-08-28T19:09:09.377Z,50.80
2023-08-28T19:11:22.435Z,37.80
2023-08-28T19:13:36.066Z,42.70
2023-08-28T19:15:50.190Z,37.20
2023-08-28T19:18:03.844Z,48.10
2023-08-28T19:20:18.106Z,48.60
2023-08-28T19:22:31.012Z,57.80
2023-08-28T19:24:44.107Z,42.60
2023-08-28T19:26:57.217Z,45.90
2023-08-28T19:29:10.946Z,39.00
2023-08-28T19:31:24.794Z,31.20
2023-08-28T19:33:37.984Z,40.00
2023-08-28T19:35:52.065Z,35.20
2023-08-28T19:38:06.274Z,36.00
2023-08-28T19:40:21.387Z,43.90
2023-08-28T19:42:34.431Z,41.30
2023-08-28T19:44:47.618Z,46.70
2023-08-28T19:47:00.545Z,45.40
2023-08-28T19:49:13.541Z,47.10
2023-08-28T19:51:29.442Z,43.70
2023-08-28T19:53:42.278Z,59.80
2023-08-28T19:55:55.264Z,53.00
2023-08-28T19:58:08.975Z,41.20
2023-08-28T20:00:22.679Z,40.60
2023-08-28T20:02:35.555Z,46.60
2023-08-28T20:04:49.431Z,41.00
2023-08-28T20:07:02.472Z,43.70
2023-08-28T20:09:16.629Z,36.90
2023-08-28T20:11:29.919Z,38.20
2023-08-28T20:13:42.851Z,45.30
2023-08-28T20:15:58.829Z,52.40
2023-08-28T20:18:12.445Z,41.10
2023-08-28T20:20:25.589Z,45.40
2023-08-28T20:22:40.341Z,46.80
2023-08-28T20:24:55.121Z,48.90
2023-08-28T20:27:10.146Z,47.70
2023-08-28T20:29:23.076Z,43.90
2023-08-28T20:31:36.012Z,46.90
2023-08-28T20:33:49.271Z,38.70
2023-08-28T20:36:02.135Z,54.20
2023-08-28T20:38:15.143Z,68.90
2023-08-28T20:40:29.089Z,48.70
2023-08-28T20:42:42.285Z,73.40
2023-08-28T20:44:55.471Z,65.20
2023-08-28T20:47:08.504Z,60.60
2023-08-28T20:49:21.221Z,62.80
2023-08-28T20:51:35.110Z,51.30
2023-08-28T20:53:48.142Z,39.60
2023-08-28T20:56:01.824Z,39.60
2023-08-28T20:58:14.677Z,33.70
2023-08-28T21:00:27.801Z,43.70
2023-08-28T21:02:41.047Z,39.00
2023-08-28T21:04:54.327Z,45.00
2023-08-28T21:07:07.470Z,58.00
2023-08-28T21:09:20.545Z,35.50
2023-08-28T21:11:33.944Z,31.80
2023-08-28T21:13:47.258Z,32.40
2023-08-28T21:16:03.255Z,32.60
2023-08-28T21:18:16.729Z,37.80
2023-08-28T21:20:29.890Z,30.40
2023-08-28T21:22:42.699Z,27.90
2023-08-28T21:24:55.591Z,30.40
2023-08-28T21:27:08.873Z,28.50
2023-08-28T21:29:21.714Z,27.40
2023-08-28T21:31:34.666Z,36.30
2023-08-28T21:33:48.778Z,34.30
2023-08-28T21:36:02.294Z,32.80
2023-08-28T21:38:15.056Z,34.60
2023-08-28T21:40:28.696Z,38.60
2023-08-28T21:42:41.811Z,34.40
2023-08-28T21:44:55.599Z,35.10
2023-08-28T21:47:08.616Z,31.80
2023-08-28T21:49:40.624Z,28.30
2023-08-28T21:52:12.678Z,32.00
2023-08-28T21:54:44.182Z,40.00
2023-08-28T21:57:16.165Z,28.30
2023-08-28T21:59:48.688Z,28.00
2023-08-28T22:04:51.683Z,37.70
2023-08-28T22:07:23.446Z,28.70
2023-08-28T22:09:57.911Z,30.10
2023-08-28T22:12:15.686Z,30.70
2023-08-28T22:14:28.830Z,25.60
2023-08-28T22:16:41.974Z,28.40
2023-08-28T22:18:54.741Z,29.30
2023-08-28T22:21:07.756Z,29.40
2023-08-28T22:23:20.471Z,33.90
2023-08-28T22:25:33.257Z,31.70
2023-08-28T22:27:46.128Z,28.80
2023-08-28T22:29:59.369Z,31.30
2023-08-28T22:32:12.644Z,30.10
2023-08-28T22:34:26.079Z,28.80
2023-08-28T22:36:38.819Z,25.30
2023-08-28T22:38:52.022Z,27.10
2023-08-28T22:41:05.843Z,27.70
2023-08-28T22:43:18.759Z,27.30
2023-08-28T22:45:31.579Z,26.70
2023-08-28T22:47:44.927Z,29.60
2023-08-28T22:49:58.108Z,27.30
2023-08-28T22:52:11.461Z,27.40
2023-08-28T22:54:24.427Z,26.50
2023-08-28T22:56:37.769Z,28.40
2023-08-28T22:58:51.018Z,32.00
2023-08-28T23:01:05.054Z,26.40
2023-08-28T23:03:18.070Z,29.70
2023-08-28T23:05:31.058Z,27.50
2023-08-28T23:07:43.812Z,30.20
2023-08-28T23:09:57.034Z,27.50
2023-08-28T23:12:10.477Z,27.20
2023-08-28T23:14:23.683Z,26.50
2023-08-28T23:16:36.463Z,28.50
2023-08-28T23:18:50.295Z,27.30
2023-08-28T23:21:04.956Z,26.10
2023-08-28T23:23:17.998Z,28.40
2023-08-28T23:25:32.976Z,29.80
2023-08-28T23:27:45.765Z,26.20
2023-08-28T23:29:59.158Z,26.50
2023-08-28T23:32:13.952Z,32.80
2023-08-28T23:34:26.659Z,27.30
2023-08-28T23:36:39.752Z,30.50
2023-08-28T23:38:52.739Z,25.30
2023-08-28T23:41:05.632Z,27.20
2023-08-28T23:43:18.562Z,31.50
2023-08-28T23:45:31.437Z,25.70
2023-08-28T23:47:45.325Z,27.40
2023-08-28T23:49:58.545Z,31.90
2023-08-28T23:52:12.077Z,28.90
2023-08-28T23:54:25.138Z,27.00
2023-08-28T23:56:38.067Z,25.70
2023-08-28T23:58:50.844Z,28.90
