createdAt,value
2019-01-19T00:00:25.868Z,0.90
2019-01-19T00:03:08.912Z,0.90
2019-01-19T00:05:46.396Z,0.90
2019-01-19T00:08:20.580Z,0.90
2019-01-19T00:11:10.251Z,0.90
2019-01-19T00:13:50.769Z,0.90
2019-01-19T00:16:47.956Z,0.90
2019-01-19T00:19:45.204Z,0.90
2019-01-19T00:22:36.776Z,0.90
2019-01-19T00:25:29.716Z,0.90
2019-01-19T00:28:16.441Z,0.90
2019-01-19T00:30:53.912Z,0.90
2019-01-19T00:33:34.699Z,0.90
2019-01-19T00:36:18.173Z,0.90
2019-01-19T00:39:08.075Z,0.90
2019-01-19T00:41:42.543Z,0.80
2019-01-19T00:44:26.044Z,0.80
2019-01-19T00:47:15.860Z,0.80
2019-01-19T00:49:47.847Z,0.80
2019-01-19T00:52:31.337Z,0.80
2019-01-19T00:55:05.947Z,0.90
2019-01-19T00:57:46.828Z,0.90
2019-01-19T01:00:18.484Z,0.90
2019-01-19T01:02:56.148Z,0.90
2019-01-19T01:05:27.810Z,0.90
2019-01-19T01:08:10.756Z,0.90
2019-01-19T01:10:48.572Z,0.80
2019-01-19T01:13:53.725Z,0.80
2019-01-19T01:16:33.919Z,0.80
2019-01-19T01:19:14.212Z,0.80
2019-01-19T01:21:48.706Z,0.80
2019-01-19T01:24:38.597Z,0.80
2019-01-19T01:27:18.832Z,0.80
2019-01-19T01:30:14.423Z,0.80
2019-01-19T01:33:08.132Z,0.80
2019-01-19T01:35:45.804Z,0.80
2019-01-19T01:38:32.295Z,0.80
2019-01-19T01:41:26.717Z,0.80
2019-01-19T01:44:04.033Z,0.80
2019-01-19T01:47:09.138Z,0.70
2019-01-19T01:49:46.472Z,0.70
2019-01-19T01:52:26.916Z,0.70
2019-01-19T01:55:04.640Z,0.70
2019-01-19T01:57:34.135Z,0.70
2019-01-19T02:00:29.451Z,0.70
2019-01-19T02:03:03.765Z,0.70
2019-01-19T02:05:40.414Z,0.70
2019-01-19T02:08:17.510Z,0.70
2019-01-19T02:11:09.036Z,0.70
2019-01-19T02:13:52.739Z,0.60
2019-01-19T02:16:41.104Z,0.60
2019-01-19T02:19:24.805Z,0.60
2019-01-19T02:22:14.503Z,0.60
2019-01-19T02:24:48.954Z,0.60
2019-01-19T02:27:26.271Z,0.70
2019-01-19T02:30:09.734Z,0.60
2019-01-19T02:32:44.338Z,0.60
2019-01-19T02:35:24.465Z,0.60
2019-01-19T02:38:01.928Z,0.70
2019-01-19T02:40:33.609Z,0.60
2019-01-19T02:43:10.937Z,0.60
2019-01-19T02:45:54.672Z,0.60
2019-01-19T02:48:42.812Z,0.60
2019-01-19T02:51:17.063Z,0.60
2019-01-19T02:54:07.008Z,0.60
2019-01-19T02:56:41.116Z,0.60
2019-01-19T02:59:18.689Z,0.60
2019-01-19T03:02:06.657Z,0.60
2019-01-19T03:04:50.411Z,0.60
2019-01-19T03:07:27.781Z,0.60
2019-01-19T03:10:19.313Z,0.60
2019-01-19T03:12:56.728Z,0.50
2019-01-19T03:15:43.416Z,0.50
2019-01-19T03:18:17.716Z,0.50
2019-01-19T03:20:55.302Z,0.50
2019-01-19T03:23:29.717Z,0.50
2019-01-19T03:26:01.376Z,0.40
2019-01-19T03:28:53.976Z,0.40
2019-01-19T03:31:43.535Z,0.40
2019-01-19T03:34:17.692Z,0.30
2019-01-19T03:37:18.073Z,0.30
2019-01-19T03:40:10.918Z,0.30
2019-01-19T03:42:48.282Z,0.30
2019-01-19T03:45:22.621Z,0.20
2019-01-19T03:47:54.265Z,0.20
2019-01-19T03:50:43.841Z,0.20
2019-01-19T03:53:35.103Z,0.10
2019-01-19T03:56:24.686Z,0.10
2019-01-19T03:59:02.040Z,0.00
2019-01-19T04:01:59.192Z,0.00
2019-01-19T04:04:36.752Z,-0.10
2019-01-19T04:07:17.136Z,-0.10
2019-01-19T04:09:54.886Z,-0.10
2019-01-19T04:12:31.796Z,-0.10
2019-01-19T04:15:24.592Z,-0.20
2019-01-19T04:18:02.199Z,-0.20
2019-01-19T04:20:37.022Z,-0.20
2019-01-19T04:23:06.455Z,-0.30
2019-01-19T04:25:39.733Z,-0.30
2019-01-19T04:28:08.605Z,-0.30
2019-01-19T04:30:37.176Z,-0.40
2019-01-19T04:33:05.765Z,-0.40
2019-01-19T04:35:34.329Z,-0.40
2019-01-19T04:38:02.990Z,-0.40
2019-01-19T04:40:31.560Z,-0.40
2019-01-19T04:43:00.148Z,-0.50
2019-01-19T04:45:28.724Z,-0.50
2019-01-19T04:47:57.386Z,-0.50
2019-01-19T04:50:25.949Z,-0.50
2019-01-19T04:52:54.543Z,-0.50
2019-01-19T04:55:23.109Z,-0.50
2019-01-19T04:57:51.693Z,-0.60
2019-01-19T05:00:20.328Z,-0.60
2019-01-19T05:02:48.923Z,-0.70
2019-01-19T05:05:17.484Z,-0.70
2019-01-19T05:07:46.075Z,-0.70
2019-01-19T05:10:14.644Z,-0.70
2019-01-19T05:12:43.229Z,-0.70
2019-01-19T05:15:17.076Z,-0.80
2019-01-19T05:17:46.136Z,-0.80
2019-01-19T05:20:15.245Z,-0.90
2019-01-19T05:22:43.831Z,-0.90
2019-01-19T05:25:13.032Z,-0.90
2019-01-19T05:27:41.629Z,-1.00
2019-01-19T05:30:16.176Z,-1.00
2019-01-19T05:32:44.832Z,-1.00
2019-01-19T05:35:13.808Z,-1.00
2019-01-19T05:37:42.402Z,-1.00
2019-01-19T05:40:12.503Z,-1.10
2019-01-19T05:42:41.227Z,-1.10
2019-01-19T05:45:14.253Z,-1.10
2019-01-19T05:47:42.843Z,-1.10
2019-01-19T05:50:14.491Z,-1.10
2019-01-19T05:52:43.079Z,-1.10
2019-01-19T05:55:11.712Z,-1.20
2019-01-19T05:57:40.309Z,-1.20
2019-01-19T06:00:21.128Z,-1.20
2019-01-19T06:02:49.720Z,-1.20
2019-01-19T06:05:18.620Z,-1.20
2019-01-19T06:07:47.212Z,-1.20
2019-01-19T06:10:17.224Z,-1.20
2019-01-19T06:12:45.812Z,-1.30
2019-01-19T06:15:15.820Z,-1.30
2019-01-19T06:17:44.685Z,-1.30
2019-01-19T06:20:15.598Z,-1.30
2019-01-19T06:22:44.253Z,-1.30
2019-01-19T06:25:14.804Z,-1.30
2019-01-19T06:27:43.489Z,-1.40
2019-01-19T06:30:22.621Z,-1.40
2019-01-19T06:32:51.285Z,-1.40
2019-01-19T06:35:19.918Z,-1.40
2019-01-19T06:37:48.509Z,-1.40
2019-01-19T06:40:18.549Z,-1.40
2019-01-19T06:42:47.468Z,-1.40
2019-01-19T06:45:19.127Z,-1.40
2019-01-19T06:47:47.695Z,-1.50
2019-01-19T06:50:17.304Z,-1.50
2019-01-19T06:52:46.036Z,-1.50
2019-01-19T06:55:17.347Z,-1.50
2019-01-19T06:57:45.932Z,-1.50
2019-01-19T07:00:16.746Z,-1.50
2019-01-19T07:02:45.505Z,-1.60
2019-01-19T07:05:14.208Z,-1.60
2019-01-19T07:07:43.042Z,-1.60
2019-01-19T07:10:23.472Z,-1.60
2019-01-19T07:12:52.060Z,-1.60
2019-01-19T07:15:20.711Z,-1.70
2019-01-19T07:17:49.296Z,-1.70
2019-01-19T07:20:20.807Z,-1.70
2019-01-19T07:22:49.395Z,-1.70
2019-01-19T07:25:18.034Z,-1.80
2019-01-19T07:27:46.620Z,-1.80
2019-01-19T07:30:16.727Z,-1.80
2019-01-19T07:32:46.450Z,-1.80
2019-01-19T07:35:15.951Z,-1.80
2019-01-19T07:37:44.545Z,-1.80
2019-01-19T07:40:15.152Z,-1.80
2019-01-19T07:42:44.684Z,-1.80
2019-01-19T07:45:14.888Z,-1.80
2019-01-19T07:47:44.988Z,-1.80
2019-01-19T07:50:15.888Z,-1.80
2019-01-19T07:52:44.719Z,-1.90
2019-01-19T07:55:17.644Z,-1.90
2019-01-19T07:57:46.706Z,-1.90
2019-01-19T08:00:32.514Z,-1.90
2019-01-19T08:03:01.168Z,-1.90
2019-01-19T08:05:29.808Z,-1.90
2019-01-19T08:07:58.481Z,-1.90
2019-01-19T08:10:27.054Z,-1.90
2019-01-19T08:12:55.642Z,-1.90
2019-01-19T08:15:29.509Z,-1.90
2019-01-19T08:17:58.288Z,-1.90
2019-01-19T08:20:26.856Z,-1.90
2019-01-19T08:22:55.444Z,-1.80
2019-01-19T08:25:24.084Z,-1.80
2019-01-19T08:27:52.669Z,-1.80
2019-01-19T08:30:26.618Z,-1.80
2019-01-19T08:32:55.276Z,-1.80
2019-01-19T08:35:23.916Z,-1.70
2019-01-19T08:37:52.544Z,-1.70
2019-01-19T08:40:29.907Z,-1.70
2019-01-19T08:43:15.224Z,-1.70
2019-01-19T08:45:43.790Z,-1.70
2019-01-19T08:48:12.912Z,-1.70
2019-01-19T08:50:41.504Z,-1.60
2019-01-19T08:53:10.097Z,-1.60
2019-01-19T08:55:38.658Z,-1.60
2019-01-19T08:58:07.321Z,-1.50
2019-01-19T09:00:35.888Z,-1.50
2019-01-19T09:03:04.548Z,-1.50
2019-01-19T09:05:33.115Z,-1.40
2019-01-19T09:08:01.714Z,-1.40
2019-01-19T09:10:30.279Z,-1.40
2019-01-19T09:12:58.874Z,-1.30
2019-01-19T09:15:27.450Z,-1.30
2019-01-19T09:17:56.016Z,-1.20
2019-01-19T09:20:24.603Z,-1.20
2019-01-19T09:22:54.816Z,-1.10
2019-01-19T09:25:23.452Z,-1.00
2019-01-19T09:27:52.032Z,-1.00
2019-01-19T09:30:24.544Z,-1.00
2019-01-19T09:32:53.115Z,-0.90
2019-01-19T09:35:21.791Z,-0.90
2019-01-19T09:37:50.356Z,-0.80
2019-01-19T09:40:19.336Z,-0.70
2019-01-19T09:42:47.964Z,-0.70
2019-01-19T09:45:18.097Z,-0.60
2019-01-19T09:47:46.665Z,-0.50
2019-01-19T09:50:19.576Z,-0.50
2019-01-19T09:52:48.212Z,-0.40
2019-01-19T09:55:16.807Z,-0.40
2019-01-19T09:57:45.432Z,-0.30
2019-01-19T10:00:19.807Z,-0.20
2019-01-19T10:02:48.377Z,-0.10
2019-01-19T10:05:24.980Z,-0.10
2019-01-19T10:07:53.613Z,0.00
2019-01-19T10:10:22.272Z,0.10
2019-01-19T10:12:50.904Z,0.10
2019-01-19T10:15:20.996Z,0.20
2019-01-19T10:17:49.630Z,0.30
2019-01-19T10:20:23.524Z,0.30
2019-01-19T10:22:52.156Z,0.40
2019-01-19T10:25:20.753Z,0.40
2019-01-19T10:27:49.308Z,0.50
2019-01-19T10:30:31.058Z,0.60
2019-01-19T10:32:59.688Z,0.60
2019-01-19T10:35:28.288Z,0.70
2019-01-19T10:37:57.026Z,0.80
2019-01-19T10:40:25.700Z,0.80
2019-01-19T10:42:54.336Z,0.90
2019-01-19T10:45:25.234Z,1.00
2019-01-19T10:47:53.804Z,1.00
2019-01-19T10:50:22.741Z,1.10
2019-01-19T10:52:51.378Z,1.20
2019-01-19T10:55:22.473Z,1.20
2019-01-19T10:57:51.214Z,1.30
2019-01-19T11:00:28.306Z,1.30
2019-01-19T11:02:57.710Z,1.30
2019-01-19T11:05:26.292Z,1.40
2019-01-19T11:07:55.004Z,1.40
2019-01-19T11:10:25.924Z,1.50
2019-01-19T11:12:54.488Z,1.60
2019-01-19T11:15:23.085Z,1.60
2019-01-19T11:17:52.024Z,1.60
2019-01-19T11:20:28.612Z,1.60
2019-01-19T11:22:58.008Z,1.60
2019-01-19T11:25:26.605Z,1.70
2019-01-19T11:27:55.553Z,1.70
2019-01-19T11:30:26.051Z,1.70
2019-01-19T11:32:54.680Z,1.80
2019-01-19T11:35:23.456Z,1.80
2019-01-19T11:37:52.083Z,1.80
2019-01-19T11:40:29.220Z,1.80
2019-01-19T11:42:57.783Z,1.80
2019-01-19T11:45:26.521Z,1.90
2019-01-19T11:47:55.101Z,1.90
2019-01-19T11:50:23.696Z,1.90
2019-01-19T11:52:52.332Z,1.90
2019-01-19T11:55:22.577Z,1.90
2019-01-19T11:57:53.953Z,2.00
2019-01-19T12:00:28.032Z,2.00
2019-01-19T12:02:56.674Z,2.00
2019-01-19T12:05:25.269Z,2.00
2019-01-19T12:07:53.842Z,2.10
2019-01-19T12:10:25.046Z,2.10
2019-01-19T12:12:53.618Z,2.10
2019-01-19T12:15:22.345Z,2.20
2019-01-19T12:17:50.922Z,2.20
2019-01-19T12:20:28.594Z,2.30
2019-01-19T12:22:57.158Z,2.40
2019-01-19T12:25:26.284Z,2.40
2019-01-19T12:27:55.000Z,2.40
2019-01-19T12:30:26.417Z,2.50
2019-01-19T12:32:54.985Z,2.50
2019-01-19T12:35:23.580Z,2.60
2019-01-19T12:37:52.144Z,2.60
2019-01-19T12:40:23.274Z,2.60
2019-01-19T12:42:56.844Z,2.60
2019-01-19T12:45:40.284Z,2.70
2019-01-19T12:48:08.883Z,2.70
2019-01-19T12:50:37.608Z,2.70
2019-01-19T12:53:06.173Z,2.70
2019-01-19T12:55:34.770Z,2.80
2019-01-19T12:58:03.335Z,2.80
2019-01-19T13:00:31.919Z,2.80
2019-01-19T13:03:00.491Z,2.80
2019-01-19T13:05:33.118Z,2.80
2019-01-19T13:08:02.460Z,2.80
2019-01-19T13:10:37.249Z,2.80
2019-01-19T13:13:07.153Z,2.70
2019-01-19T13:15:50.852Z,2.70
2019-01-19T13:18:37.561Z,2.70
2019-01-19T13:21:36.516Z,2.70
2019-01-19T13:24:37.144Z,2.70
2019-01-19T13:27:26.875Z,2.70
2019-01-19T13:30:01.274Z,2.70
2019-01-19T13:32:47.927Z,2.70
2019-01-19T13:35:36.057Z,2.70
2019-01-19T13:38:19.637Z,2.60
2019-01-19T13:40:54.208Z,2.60
2019-01-19T13:43:31.637Z,2.60
2019-01-19T13:46:30.710Z,2.60
2019-01-19T13:49:14.025Z,2.60
2019-01-19T13:51:51.188Z,2.50
2019-01-19T13:54:28.792Z,2.50
2019-01-19T13:57:09.393Z,2.50
2019-01-19T13:59:46.957Z,2.50
2019-01-19T14:02:19.430Z,2.50
2019-01-19T14:05:03.288Z,2.50
2019-01-19T14:07:40.686Z,2.50
2019-01-19T14:10:27.018Z,2.40
2019-01-19T14:13:10.788Z,2.40
2019-01-19T14:15:42.445Z,2.40
2019-01-19T14:18:37.518Z,2.30
2019-01-19T14:21:15.041Z,2.30
2019-01-19T14:24:04.825Z,2.30
2019-01-19T14:26:48.505Z,2.20
2019-01-19T14:29:31.896Z,2.20
2019-01-19T14:32:21.584Z,2.20
2019-01-19T14:34:56.128Z,2.10
2019-01-19T14:37:44.185Z,2.10
2019-01-19T14:40:30.900Z,2.10
2019-01-19T14:43:08.552Z,2.10
2019-01-19T14:45:49.264Z,2.00
2019-01-19T14:48:31.960Z,2.00
2019-01-19T14:51:15.703Z,2.00
2019-01-19T14:54:03.755Z,2.00
2019-01-19T14:56:47.373Z,2.00
2019-01-19T14:59:24.808Z,2.00
2019-01-19T15:01:59.596Z,2.00
2019-01-19T15:04:40.005Z,2.00
2019-01-19T15:07:28.248Z,2.00
2019-01-19T15:10:08.857Z,2.00
2019-01-19T15:12:46.136Z,2.00
2019-01-19T15:15:32.652Z,2.00
2019-01-19T15:18:19.204Z,2.00
2019-01-19T15:20:50.872Z,1.90
2019-01-19T15:23:43.381Z,1.90
2019-01-19T15:26:37.485Z,1.90
2019-01-19T15:29:18.223Z,1.90
2019-01-19T15:31:56.056Z,1.80
2019-01-19T15:34:35.960Z,1.80
2019-01-19T15:37:07.634Z,1.80
2019-01-19T15:39:58.300Z,1.70
2019-01-19T15:42:42.060Z,1.70
2019-01-19T15:45:30.121Z,1.60
2019-01-19T15:48:22.916Z,1.60
2019-01-19T15:51:26.045Z,1.60
2019-01-19T15:54:12.358Z,1.50
2019-01-19T15:56:52.984Z,1.50
2019-01-19T15:59:33.607Z,1.40
2019-01-19T16:02:42.109Z,1.40
2019-01-19T16:05:32.027Z,1.30
2019-01-19T16:08:03.695Z,1.30
2019-01-19T16:11:02.480Z,1.20
2019-01-19T16:13:36.928Z,1.20
2019-01-19T16:16:39.112Z,1.10
2019-01-19T16:19:45.941Z,1.10
2019-01-19T16:22:31.912Z,1.10
2019-01-19T16:25:18.308Z,1.00
2019-01-19T16:27:52.768Z,1.00
2019-01-19T16:30:24.412Z,0.90
2019-01-19T16:33:04.457Z,0.90
2019-01-19T16:35:41.845Z,0.80
2019-01-19T16:38:46.556Z,0.80
2019-01-19T16:41:42.674Z,0.70
2019-01-19T16:44:29.221Z,0.70
2019-01-19T16:47:09.813Z,0.70
2019-01-19T16:49:44.305Z,0.60
2019-01-19T16:52:28.017Z,0.60
2019-01-19T16:55:18.844Z,0.60
2019-01-19T16:58:06.085Z,0.60
2019-01-19T17:00:49.564Z,0.60
2019-01-19T17:03:39.796Z,0.60
2019-01-19T17:06:31.048Z,0.50
2019-01-19T17:09:35.842Z,0.50
2019-01-19T17:12:27.165Z,0.50
2019-01-19T17:15:01.717Z,0.40
2019-01-19T17:17:51.464Z,0.50
2019-01-19T17:20:40.508Z,0.40
2019-01-19T17:23:36.257Z,0.40
2019-01-19T17:26:17.074Z,0.40
2019-01-19T17:29:03.830Z,0.30
2019-01-19T17:31:41.225Z,0.30
2019-01-19T17:34:12.884Z,0.30
2019-01-19T17:37:03.817Z,0.30
2019-01-19T17:39:41.400Z,0.30
2019-01-19T17:42:27.976Z,0.30
2019-01-19T17:45:08.164Z,0.20
2019-01-19T17:47:45.789Z,0.20
2019-01-19T17:50:19.957Z,0.20
2019-01-19T17:53:00.620Z,0.20
2019-01-19T17:55:44.412Z,0.10
2019-01-19T17:58:37.044Z,0.10
2019-01-19T18:01:34.188Z,0.10
2019-01-19T18:04:08.349Z,0.10
2019-01-19T18:06:39.993Z,0.00
2019-01-19T18:09:26.508Z,0.00
2019-01-19T18:12:01.176Z,0.00
2019-01-19T18:14:35.488Z,0.00
2019-01-19T18:17:18.787Z,-0.10
2019-01-19T18:19:53.408Z,-0.10
2019-01-19T18:22:27.964Z,-0.10
2019-01-19T18:25:33.968Z,-0.20
2019-01-19T18:28:24.132Z,-0.10
2019-01-19T18:30:55.948Z,-0.20
2019-01-19T18:33:33.373Z,-0.20
2019-01-19T18:36:10.888Z,-0.20
2019-01-19T18:38:54.708Z,-0.30
2019-01-19T18:41:32.601Z,-0.30
2019-01-19T18:44:32.865Z,-0.30
2019-01-19T18:47:25.181Z,-0.40
2019-01-19T18:50:25.666Z,-0.40
2019-01-19T18:53:02.888Z,-0.40
2019-01-19T18:55:39.945Z,-0.40
2019-01-19T18:58:14.293Z,-0.50
2019-01-19T19:00:57.572Z,-0.50
2019-01-19T19:03:48.644Z,-0.50
2019-01-19T19:06:25.932Z,-0.60
2019-01-19T19:09:21.615Z,-0.60
2019-01-19T19:12:05.289Z,-0.60
2019-01-19T19:14:39.605Z,-0.70
2019-01-19T19:17:28.561Z,-0.70
2019-01-19T19:20:03.021Z,-0.70
2019-01-19T19:22:34.668Z,-0.80
2019-01-19T19:25:20.942Z,-0.80
2019-01-19T19:28:01.159Z,-0.80
2019-01-19T19:30:41.540Z,-0.80
2019-01-19T19:33:15.876Z,-0.90
2019-01-19T19:36:10.400Z,-0.90
2019-01-19T19:39:00.180Z,-0.90
2019-01-19T19:42:00.480Z,-1.00
2019-01-19T19:44:34.839Z,-1.00
2019-01-19T19:47:12.493Z,-1.00
2019-01-19T19:49:44.166Z,-1.10
2019-01-19T19:52:12.736Z,-1.10
2019-01-19T19:54:44.409Z,-1.20
2019-01-19T19:57:12.980Z,-1.20
2019-01-19T19:59:41.564Z,-1.20
2019-01-19T20:02:10.130Z,-1.30
2019-01-19T20:04:38.722Z,-1.30
2019-01-19T20:07:07.365Z,-1.30
2019-01-19T20:09:36.026Z,-1.40
2019-01-19T20:12:06.500Z,-1.40
2019-01-19T20:14:35.092Z,-1.40
2019-01-19T20:17:04.642Z,-1.40
2019-01-19T20:19:33.236Z,-1.50
2019-01-19T20:22:01.877Z,-1.50
2019-01-19T20:24:30.474Z,-1.50
2019-01-19T20:26:59.036Z,-1.60
2019-01-19T20:29:27.629Z,-1.60
2019-01-19T20:31:56.198Z,-1.60
2019-01-19T20:34:24.789Z,-1.60
2019-01-19T20:36:53.361Z,-1.70
2019-01-19T20:39:21.952Z,-1.70
2019-01-19T20:41:50.523Z,-1.70
2019-01-19T20:44:19.100Z,-1.70
2019-01-19T20:46:47.669Z,-1.80
2019-01-19T20:49:16.256Z,-1.80
2019-01-19T20:51:44.824Z,-1.80
2019-01-19T20:54:13.421Z,-1.80
2019-01-19T20:56:41.989Z,-1.80
2019-01-19T20:59:10.577Z,-1.90
2019-01-19T21:01:39.148Z,-1.90
2019-01-19T21:04:07.743Z,-1.90
2019-01-19T21:06:36.308Z,-2.00
2019-01-19T21:09:09.548Z,-2.00
2019-01-19T21:11:38.116Z,-2.00
2019-01-19T21:14:06.709Z,-2.00
2019-01-19T21:16:35.281Z,-2.00
2019-01-19T21:19:03.944Z,-2.10
2019-01-19T21:21:32.508Z,-2.10
2019-01-19T21:24:01.101Z,-2.10
2019-01-19T21:26:29.668Z,-2.10
2019-01-19T21:28:58.252Z,-2.10
2019-01-19T21:31:26.829Z,-2.20
2019-01-19T21:33:55.413Z,-2.20
2019-01-19T21:36:23.980Z,-2.20
2019-01-19T21:38:52.568Z,-2.20
2019-01-19T21:41:21.136Z,-2.20
2019-01-19T21:43:49.727Z,-2.30
2019-01-19T21:46:18.366Z,-2.30
2019-01-19T21:48:46.928Z,-2.30
2019-01-19T21:51:15.516Z,-2.30
2019-01-19T21:53:44.092Z,-2.40
2019-01-19T21:56:12.699Z,-2.40
2019-01-19T21:58:41.263Z,-2.40
2019-01-19T22:01:09.852Z,-2.40
2019-01-19T22:03:38.421Z,-2.40
2019-01-19T22:06:07.013Z,-2.50
2019-01-19T22:08:35.583Z,-2.50
2019-01-19T22:11:04.303Z,-2.50
2019-01-19T22:13:32.873Z,-2.50
2019-01-19T22:16:01.460Z,-2.60
2019-01-19T22:18:30.035Z,-2.60
2019-01-19T22:20:58.617Z,-2.60
2019-01-19T22:23:27.180Z,-2.60
2019-01-19T22:25:55.761Z,-2.60
2019-01-19T22:28:24.334Z,-2.70
2019-01-19T22:30:52.919Z,-2.70
2019-01-19T22:33:21.859Z,-2.70
2019-01-19T22:35:50.448Z,-2.70
2019-01-19T22:38:19.011Z,-2.70
2019-01-19T22:40:53.567Z,-2.80
2019-01-19T22:43:17.821Z,-2.80
2019-01-19T22:45:46.409Z,-2.80
2019-01-19T22:48:15.044Z,-2.80
2019-01-19T22:50:43.706Z,-2.90
2019-01-19T22:53:12.272Z,-2.90
2019-01-19T22:55:40.865Z,-2.90
2019-01-19T22:58:09.428Z,-2.90
2019-01-19T23:00:57.362Z,-2.90
2019-01-19T23:03:26.817Z,-3.00
2019-01-19T23:05:55.396Z,-3.00
2019-01-19T23:08:24.029Z,-3.00
2019-01-19T23:10:52.612Z,-3.00
2019-01-19T23:13:21.184Z,-3.10
2019-01-19T23:15:49.848Z,-3.10
2019-01-19T23:18:18.419Z,-3.10
2019-01-19T23:20:47.006Z,-3.10
2019-01-19T23:23:15.576Z,-3.10
2019-01-19T23:25:44.168Z,-3.10
2019-01-19T23:28:12.806Z,-3.20
2019-01-19T23:30:41.389Z,-3.20
2019-01-19T23:33:09.963Z,-3.20
2019-01-19T23:35:38.547Z,-3.20
2019-01-19T23:38:07.112Z,-3.30
2019-01-19T23:40:35.696Z,-3.30
2019-01-19T23:43:04.269Z,-3.30
2019-01-19T23:45:32.860Z,-3.30
2019-01-19T23:48:01.428Z,-3.40
2019-01-19T23:50:30.021Z,-3.40
2019-01-19T23:52:58.680Z,-3.40
2019-01-19T23:55:27.269Z,-3.40
2019-01-19T23:57:55.832Z,-3.50
