createdAt,value
2017-09-19T00:00:17.863Z,0
2017-09-19T00:01:18.202Z,0
2017-09-19T00:02:18.218Z,0
2017-09-19T00:03:18.561Z,0
2017-09-19T00:04:18.252Z,0
2017-09-19T00:05:18.908Z,0
2017-09-19T00:06:18.609Z,0
2017-09-19T00:07:18.968Z,0
2017-09-19T00:08:18.317Z,0
2017-09-19T00:09:18.985Z,0
2017-09-19T00:10:18.355Z,0
2017-09-19T00:11:18.699Z,0
2017-09-19T00:12:18.728Z,0
2017-09-19T00:13:18.740Z,0
2017-09-19T00:14:18.431Z,0
2017-09-19T00:15:18.477Z,0
2017-09-19T00:16:18.468Z,0
2017-09-19T00:17:18.815Z,0
2017-09-19T00:18:18.833Z,0
2017-09-19T00:19:18.847Z,0
2017-09-19T00:20:18.217Z,0
2017-09-19T00:21:19.035Z,0
2017-09-19T00:22:18.900Z,0
2017-09-19T00:23:18.916Z,0
2017-09-19T00:24:18.943Z,0
2017-09-19T00:25:18.964Z,0
2017-09-19T00:26:18.643Z,0
2017-09-19T00:27:18.858Z,0
2017-09-19T00:28:18.682Z,0
2017-09-19T00:29:19.025Z,0
2017-09-19T00:30:19.039Z,0
2017-09-19T00:31:19.057Z,0
2017-09-19T00:32:18.431Z,0
2017-09-19T00:33:18.442Z,0
2017-09-19T00:34:19.106Z,0
2017-09-19T00:35:19.556Z,0
2017-09-19T00:36:18.502Z,0
2017-09-19T00:37:18.846Z,0
2017-09-19T00:38:19.266Z,0
2017-09-19T00:39:19.584Z,0
2017-09-19T00:40:19.217Z,0
2017-09-19T00:41:19.024Z,0
2017-09-19T00:42:19.585Z,0
2017-09-19T00:43:18.948Z,0
2017-09-19T00:44:18.655Z,0
2017-09-19T00:45:18.658Z,0
2017-09-19T00:46:18.677Z,0
2017-09-19T00:47:19.014Z,0
2017-09-19T00:48:19.436Z,0
2017-09-19T00:49:19.061Z,0
2017-09-19T00:50:18.747Z,0
2017-09-19T00:51:19.094Z,0
2017-09-19T00:52:19.104Z,0
2017-09-19T00:53:18.799Z,0
2017-09-19T00:54:19.464Z,0
2017-09-19T00:55:19.162Z,0
2017-09-19T00:56:22.423Z,0
2017-09-19T00:57:19.537Z,0
2017-09-19T00:58:18.891Z,0
2017-09-19T00:59:19.936Z,0
2017-09-19T01:00:18.935Z,0
2017-09-19T01:01:19.952Z,0
2017-09-19T01:02:18.967Z,0
2017-09-19T01:03:19.182Z,0
2017-09-19T01:04:19.649Z,0
2017-09-19T01:05:19.337Z,0
2017-09-19T01:06:19.691Z,0
2017-09-19T01:07:19.385Z,0
2017-09-19T01:08:19.717Z,0
2017-09-19T01:09:19.742Z,0
2017-09-19T01:10:19.106Z,0
2017-09-19T01:11:19.451Z,0
2017-09-19T01:12:18.816Z,0
2017-09-19T01:13:19.800Z,0
2017-09-19T01:14:19.502Z,0
2017-09-19T01:15:19.200Z,0
2017-09-19T01:16:19.872Z,0
2017-09-19T01:17:19.230Z,0
2017-09-19T01:18:19.889Z,0
2017-09-19T01:19:19.268Z,0
2017-09-19T01:20:19.936Z,0
2017-09-19T01:21:20.278Z,0
2017-09-19T01:22:19.635Z,0
2017-09-19T01:23:19.989Z,0
2017-09-19T01:24:20.001Z,0
2017-09-19T01:25:20.009Z,0
2017-09-19T01:26:19.711Z,0
2017-09-19T01:27:20.044Z,0
2017-09-19T01:28:19.736Z,0
2017-09-19T01:29:19.761Z,0
2017-09-19T01:30:19.771Z,0
2017-09-19T01:31:20.123Z,0
2017-09-19T01:32:19.490Z,0
2017-09-19T01:33:20.155Z,0
2017-09-19T01:34:19.852Z,0
2017-09-19T01:35:20.570Z,0
2017-09-19T01:36:20.248Z,0
2017-09-19T01:37:19.902Z,0
2017-09-19T01:38:19.916Z,0
2017-09-19T01:39:19.609Z,0
2017-09-19T01:40:19.315Z,0
2017-09-19T01:41:19.643Z,0
2017-09-19T01:42:19.984Z,0
2017-09-19T01:43:19.690Z,0
2017-09-19T01:44:20.351Z,0
2017-09-19T01:45:20.684Z,0
2017-09-19T01:46:19.729Z,0
2017-09-19T01:47:20.169Z,0
2017-09-19T01:48:20.512Z,0
2017-09-19T01:49:20.229Z,0
2017-09-19T01:50:19.899Z,0
2017-09-19T01:51:20.881Z,0
2017-09-19T01:52:20.685Z,0
2017-09-19T01:53:20.265Z,0
2017-09-19T01:54:20.972Z,0
2017-09-19T01:55:20.623Z,0
2017-09-19T01:56:20.320Z,0
2017-09-19T01:57:20.691Z,0
2017-09-19T01:58:20.811Z,0
2017-09-19T01:59:20.464Z,0
2017-09-19T02:00:20.800Z,0
2017-09-19T02:01:20.629Z,0
2017-09-19T02:02:20.504Z,0
2017-09-19T02:03:20.147Z,0
2017-09-19T02:04:20.802Z,0
2017-09-19T02:05:20.813Z,0
2017-09-19T02:06:20.512Z,0
2017-09-19T02:07:19.864Z,0
2017-09-19T02:08:21.159Z,0
2017-09-19T02:09:20.827Z,0
2017-09-19T02:10:21.163Z,0
2017-09-19T02:11:20.553Z,0
2017-09-19T02:12:20.234Z,0
2017-09-19T02:13:20.310Z,0
2017-09-19T02:14:21.242Z,0
2017-09-19T02:15:21.197Z,0
2017-09-19T02:16:20.435Z,0
2017-09-19T02:17:21.236Z,0
2017-09-19T02:18:20.768Z,0
2017-09-19T02:19:21.105Z,0
2017-09-19T02:20:20.786Z,0
2017-09-19T02:21:20.982Z,0
2017-09-19T02:22:20.673Z,0
2017-09-19T02:23:21.009Z,0
2017-09-19T02:24:20.697Z,0
2017-09-19T02:25:21.044Z,0
2017-09-19T02:26:21.060Z,0
2017-09-19T02:27:21.087Z,0
2017-09-19T02:28:20.870Z,0
2017-09-19T02:29:21.118Z,0
2017-09-19T02:30:20.804Z,0
2017-09-19T02:31:21.488Z,0
2017-09-19T02:32:21.163Z,0
2017-09-19T02:33:20.856Z,0
2017-09-19T02:34:20.870Z,0
2017-09-19T02:35:21.543Z,0
2017-09-19T02:36:21.226Z,0
2017-09-19T02:37:20.917Z,0
2017-09-19T02:38:20.616Z,0
2017-09-19T02:39:20.961Z,0
2017-09-19T02:40:20.976Z,0
2017-09-19T02:41:21.001Z,0
2017-09-19T02:42:20.689Z,0
2017-09-19T02:43:21.723Z,0
2017-09-19T02:44:21.372Z,0
2017-09-19T02:45:21.386Z,0
2017-09-19T02:46:21.409Z,0
2017-09-19T02:47:21.425Z,0
2017-09-19T02:48:21.431Z,0
2017-09-19T02:49:21.450Z,0
2017-09-19T02:50:21.477Z,0
2017-09-19T02:51:21.844Z,0
2017-09-19T02:52:21.180Z,0
2017-09-19T02:53:21.871Z,0
2017-09-19T02:54:20.895Z,0
2017-09-19T02:55:20.913Z,0
2017-09-19T02:56:21.575Z,0
2017-09-19T02:57:21.253Z,0
2017-09-19T02:58:21.601Z,0
2017-09-19T02:59:20.972Z,0
2017-09-19T03:00:21.308Z,0
2017-09-19T03:01:22.185Z,0
2017-09-19T03:02:21.351Z,0
2017-09-19T03:03:21.680Z,0
2017-09-19T03:04:21.057Z,0
2017-09-19T03:05:21.073Z,0
2017-09-19T03:06:21.743Z,0
2017-09-19T03:07:21.111Z,0
2017-09-19T03:08:22.103Z,0
2017-09-19T03:09:21.149Z,0
2017-09-19T03:10:21.474Z,0
2017-09-19T03:11:20.845Z,0
2017-09-19T03:12:21.197Z,0
2017-09-19T03:13:21.523Z,0
2017-09-19T03:14:21.222Z,0
2017-09-19T03:15:21.901Z,0
2017-09-19T03:16:21.580Z,0
2017-09-19T03:17:22.242Z,0
2017-09-19T03:18:21.950Z,0
2017-09-19T03:19:21.314Z,0
2017-09-19T03:20:21.641Z,0
2017-09-19T03:21:21.340Z,0
2017-09-19T03:22:21.683Z,0
2017-09-19T03:23:22.014Z,0
2017-09-19T03:24:22.030Z,0
2017-09-19T03:25:22.049Z,0
2017-09-19T03:26:21.097Z,0
2017-09-19T03:27:22.091Z,0
2017-09-19T03:28:22.118Z,0
2017-09-19T03:29:22.125Z,0
2017-09-19T03:30:22.139Z,0
2017-09-19T03:31:21.828Z,0
2017-09-19T03:32:21.846Z,0
2017-09-19T03:33:22.185Z,0
2017-09-19T03:34:21.881Z,0
2017-09-19T03:35:21.909Z,0
2017-09-19T03:36:21.615Z,0
2017-09-19T03:37:21.603Z,0
2017-09-19T03:38:21.952Z,0
2017-09-19T03:39:22.287Z,0
2017-09-19T03:40:21.979Z,0
2017-09-19T03:41:22.008Z,0
2017-09-19T03:42:22.340Z,0
2017-09-19T03:43:22.544Z,0
2017-09-19T03:44:22.051Z,0
2017-09-19T03:45:22.394Z,0
2017-09-19T03:46:22.404Z,0
2017-09-19T03:47:22.419Z,0
2017-09-19T03:48:22.105Z,0
2017-09-19T03:49:22.779Z,0
2017-09-19T03:50:22.463Z,0
2017-09-19T03:51:22.809Z,0
2017-09-19T03:52:22.518Z,0
2017-09-19T03:53:22.194Z,0
2017-09-19T03:54:22.539Z,0
2017-09-19T03:55:22.234Z,0
2017-09-19T03:56:22.570Z,0
2017-09-19T03:57:22.257Z,0
2017-09-19T03:58:22.927Z,0
2017-09-19T03:59:22.609Z,0
2017-09-19T04:00:22.624Z,0
2017-09-19T04:01:22.856Z,0
2017-09-19T04:02:22.665Z,0
2017-09-19T04:03:22.693Z,0
2017-09-19T04:04:22.704Z,0
2017-09-19T04:05:22.404Z,0
2017-09-19T04:06:22.413Z,0
2017-09-19T04:07:23.076Z,0
2017-09-19T04:08:22.765Z,0
2017-09-19T04:09:22.786Z,0
2017-09-19T04:10:22.792Z,0
2017-09-19T04:11:22.173Z,0
2017-09-19T04:12:22.174Z,0
2017-09-19T04:13:23.174Z,0
2017-09-19T04:14:22.759Z,0
2017-09-19T04:15:22.760Z,0
2017-09-19T04:16:22.759Z,0
2017-09-19T04:17:23.086Z,0
2017-09-19T04:18:22.698Z,0
2017-09-19T04:19:22.717Z,0
2017-09-19T04:20:23.083Z,0
2017-09-19T04:21:22.974Z,0
2017-09-19T04:22:22.982Z,0
2017-09-19T04:23:23.085Z,0
2017-09-19T04:24:22.791Z,0
2017-09-19T04:25:23.058Z,0
2017-09-19T04:26:23.070Z,0
2017-09-19T04:27:23.413Z,0
2017-09-19T04:28:22.465Z,0
2017-09-19T04:29:23.549Z,0
2017-09-19T04:30:23.129Z,0
2017-09-19T04:31:23.155Z,0
2017-09-19T04:32:23.171Z,0
2017-09-19T04:33:23.174Z,0
2017-09-19T04:34:22.869Z,0
2017-09-19T04:35:23.263Z,0
2017-09-19T04:36:23.222Z,0
2017-09-19T04:37:23.531Z,0
2017-09-19T04:38:23.370Z,0
2017-09-19T04:39:23.367Z,0
2017-09-19T04:40:22.992Z,0
2017-09-19T04:41:22.665Z,0
2017-09-19T04:42:23.434Z,0
2017-09-19T04:43:23.670Z,0
2017-09-19T04:44:22.384Z,0
2017-09-19T04:45:23.502Z,0
2017-09-19T04:46:23.429Z,0
2017-09-19T04:47:23.092Z,0
2017-09-19T04:48:23.750Z,0
2017-09-19T04:49:22.464Z,0
2017-09-19T04:50:23.782Z,0
2017-09-19T04:51:23.246Z,0
2017-09-19T04:52:23.571Z,0
2017-09-19T04:53:23.272Z,0
2017-09-19T04:54:23.846Z,0
2017-09-19T04:55:22.889Z,0
2017-09-19T04:56:23.278Z,0
2017-09-19T04:57:23.275Z,0
2017-09-19T04:58:23.276Z,0
2017-09-19T04:59:23.547Z,0
2017-09-19T05:00:23.414Z,0
2017-09-19T05:01:23.642Z,0
2017-09-19T05:02:23.755Z,0
2017-09-19T05:03:23.020Z,0
2017-09-19T05:04:23.705Z,0
2017-09-19T05:05:23.052Z,0
2017-09-19T05:06:23.718Z,0
2017-09-19T05:07:23.086Z,0
2017-09-19T05:08:23.421Z,0
2017-09-19T05:09:23.118Z,0
2017-09-19T05:10:24.140Z,0
2017-09-19T05:11:23.470Z,0
2017-09-19T05:12:24.150Z,0
2017-09-19T05:13:23.521Z,0
2017-09-19T05:14:23.643Z,0
2017-09-19T05:15:23.660Z,0
2017-09-19T05:16:23.233Z,0
2017-09-19T05:17:23.896Z,0
2017-09-19T05:18:23.919Z,0
2017-09-19T05:19:23.281Z,0
2017-09-19T05:20:23.948Z,0
2017-09-19T05:21:23.636Z,0
2017-09-19T05:22:23.323Z,0
2017-09-19T05:23:23.051Z,0
2017-09-19T05:24:24.261Z,0
2017-09-19T05:25:23.876Z,0
2017-09-19T05:26:24.051Z,0
2017-09-19T05:27:24.999Z,0
2017-09-19T05:28:23.491Z,0
2017-09-19T05:29:23.780Z,0
2017-09-19T05:30:24.543Z,0
2017-09-19T05:31:24.232Z,0
2017-09-19T05:32:23.913Z,0
2017-09-19T05:33:24.713Z,0
2017-09-19T05:34:24.544Z,0
2017-09-19T05:35:23.858Z,5
2017-09-19T05:36:23.877Z,5
2017-09-19T05:37:24.544Z,5
2017-09-19T05:38:23.599Z,5
2017-09-19T05:39:24.581Z,5
2017-09-19T05:40:23.620Z,5
2017-09-19T05:41:23.950Z,5
2017-09-19T05:42:24.456Z,5
2017-09-19T05:43:24.327Z,5
2017-09-19T05:44:24.449Z,5
2017-09-19T05:45:25.045Z,5
2017-09-19T05:46:24.049Z,5
2017-09-19T05:47:24.394Z,5
2017-09-19T05:48:24.080Z,5
2017-09-19T05:49:24.092Z,5
2017-09-19T05:50:23.875Z,5
2017-09-19T05:51:23.506Z,5
2017-09-19T05:52:24.807Z,5
2017-09-19T05:53:23.514Z,5
2017-09-19T05:54:24.172Z,5
2017-09-19T05:55:24.511Z,5
2017-09-19T05:56:24.881Z,5
2017-09-19T05:57:23.907Z,5
2017-09-19T05:58:24.241Z,5
2017-09-19T05:59:23.931Z,5
2017-09-19T06:00:24.601Z,5
2017-09-19T06:01:24.609Z,5
2017-09-19T06:02:24.627Z,5
2017-09-19T06:03:24.648Z,5
2017-09-19T06:04:24.337Z,5
2017-09-19T06:05:24.028Z,5
2017-09-19T06:06:24.367Z,5
2017-09-19T06:07:24.386Z,5
2017-09-19T06:08:24.720Z,5
2017-09-19T06:09:24.424Z,5
2017-09-19T06:10:24.436Z,5
2017-09-19T06:11:25.105Z,5
2017-09-19T06:12:24.465Z,5
2017-09-19T06:13:24.813Z,10
2017-09-19T06:14:24.507Z,10
2017-09-19T06:15:24.197Z,10
2017-09-19T06:16:24.850Z,10
2017-09-19T06:17:24.870Z,10
2017-09-19T06:18:24.573Z,10
2017-09-19T06:19:24.918Z,10
2017-09-19T06:20:24.274Z,10
2017-09-19T06:21:24.935Z,10
2017-09-19T06:22:24.632Z,5
2017-09-19T06:23:24.645Z,5
2017-09-19T06:24:25.000Z,5
2017-09-19T06:25:25.013Z,5
2017-09-19T06:26:24.376Z,5
2017-09-19T06:27:25.040Z,5
2017-09-19T06:28:24.411Z,5
2017-09-19T06:29:25.394Z,5
2017-09-19T06:30:25.423Z,10
2017-09-19T06:31:24.785Z,10
2017-09-19T06:32:24.477Z,10
2017-09-19T06:33:25.140Z,10
2017-09-19T06:34:25.496Z,10
2017-09-19T06:35:25.177Z,10
2017-09-19T06:36:24.962Z,10
2017-09-19T06:37:25.314Z,10
2017-09-19T06:38:24.906Z,10
2017-09-19T06:39:24.588Z,15
2017-09-19T06:40:24.979Z,15
2017-09-19T06:41:24.628Z,15
2017-09-19T06:42:25.294Z,15
2017-09-19T06:43:25.324Z,15
2017-09-19T06:44:24.676Z,15
2017-09-19T06:45:25.119Z,15
2017-09-19T06:46:25.444Z,15
2017-09-19T06:47:24.734Z,15
2017-09-19T06:48:24.855Z,15
2017-09-19T06:49:25.399Z,15
2017-09-19T06:50:25.155Z,15
2017-09-19T06:51:25.121Z,15
2017-09-19T06:52:25.584Z,15
2017-09-19T06:53:24.946Z,15
2017-09-19T06:54:25.283Z,15
2017-09-19T06:55:24.980Z,15
2017-09-19T06:56:24.876Z,15
2017-09-19T06:57:25.218Z,15
2017-09-19T06:58:25.765Z,15
2017-09-19T06:59:25.261Z,15
2017-09-19T07:00:24.956Z,15
2017-09-19T07:01:24.948Z,15
2017-09-19T07:02:25.452Z,15
2017-09-19T07:03:26.181Z,15
2017-09-19T07:04:25.458Z,15
2017-09-19T07:05:26.189Z,15
2017-09-19T07:06:25.403Z,15
2017-09-19T07:07:25.281Z,15
2017-09-19T07:08:25.398Z,15
2017-09-19T07:09:26.345Z,15
2017-09-19T07:10:25.117Z,15
2017-09-19T07:11:26.084Z,20
2017-09-19T07:12:25.882Z,20
2017-09-19T07:13:25.623Z,20
2017-09-19T07:14:25.920Z,20
2017-09-19T07:15:26.197Z,20
2017-09-19T07:16:26.185Z,20
2017-09-19T07:17:25.559Z,20
2017-09-19T07:18:26.335Z,20
2017-09-19T07:19:25.697Z,15
2017-09-19T07:20:25.865Z,15
2017-09-19T07:21:26.375Z,20
2017-09-19T07:22:26.474Z,20
2017-09-19T07:23:26.303Z,20
2017-09-19T07:24:26.000Z,20
2017-09-19T07:25:25.370Z,20
2017-09-19T07:26:25.506Z,15
2017-09-19T07:27:26.051Z,15
2017-09-19T07:28:26.404Z,15
2017-09-19T07:29:25.433Z,15
2017-09-19T07:30:26.415Z,15
2017-09-19T07:31:26.214Z,15
2017-09-19T07:32:25.493Z,15
2017-09-19T07:33:25.513Z,10
2017-09-19T07:34:25.844Z,10
2017-09-19T07:35:25.867Z,10
2017-09-19T07:36:26.214Z,10
2017-09-19T07:37:26.260Z,5
2017-09-19T07:38:26.259Z,5
2017-09-19T07:39:25.613Z,5
2017-09-19T07:40:25.643Z,5
2017-09-19T07:41:26.408Z,5
2017-09-19T07:42:25.659Z,5
2017-09-19T07:43:25.683Z,5
2017-09-19T07:44:26.103Z,5
2017-09-19T07:45:26.261Z,5
2017-09-19T07:46:26.527Z,5
2017-09-19T07:47:26.090Z,5
2017-09-19T07:48:25.456Z,5
2017-09-19T07:49:25.465Z,5
2017-09-19T07:50:25.490Z,5
2017-09-19T07:51:26.467Z,5
2017-09-19T07:52:26.500Z,5
2017-09-19T07:53:26.842Z,5
2017-09-19T07:54:26.531Z,5
2017-09-19T07:55:26.269Z,5
2017-09-19T07:56:26.568Z,5
2017-09-19T07:57:26.269Z,5
2017-09-19T07:58:25.619Z,5
2017-09-19T07:59:25.673Z,5
2017-09-19T08:00:25.986Z,5
2017-09-19T08:01:26.411Z,5
2017-09-19T08:02:26.020Z,5
2017-09-19T08:03:26.379Z,5
2017-09-19T08:04:26.379Z,5
2017-09-19T08:05:26.421Z,5
2017-09-19T08:06:26.277Z,5
2017-09-19T08:07:26.441Z,5
2017-09-19T08:08:26.245Z,10
2017-09-19T08:09:26.146Z,10
2017-09-19T08:10:26.222Z,10
2017-09-19T08:11:26.830Z,10
2017-09-19T08:12:27.180Z,10
2017-09-19T08:13:26.864Z,10
2017-09-19T08:14:26.895Z,10
2017-09-19T08:15:26.617Z,10
2017-09-19T08:16:26.279Z,10
2017-09-19T08:17:26.940Z,5
2017-09-19T08:18:26.320Z,5
2017-09-19T08:19:26.979Z,5
2017-09-19T08:20:27.038Z,5
2017-09-19T08:21:26.680Z,5
2017-09-19T08:22:26.701Z,5
2017-09-19T08:23:26.399Z,5
2017-09-19T08:24:26.413Z,5
2017-09-19T08:25:27.086Z,5
2017-09-19T08:26:26.121Z,5
2017-09-19T08:27:26.180Z,5
2017-09-19T08:28:27.131Z,5
2017-09-19T08:29:27.152Z,5
2017-09-19T08:30:26.850Z,5
2017-09-19T08:31:27.183Z,5
2017-09-19T08:32:26.567Z,5
2017-09-19T08:33:27.229Z,5
2017-09-19T08:34:26.909Z,5
2017-09-19T08:35:27.591Z,5
2017-09-19T08:36:26.956Z,5
2017-09-19T08:37:26.659Z,5
2017-09-19T08:38:27.004Z,5
2017-09-19T08:39:27.022Z,5
2017-09-19T08:40:27.691Z,5
2017-09-19T08:41:27.054Z,5
2017-09-19T08:42:26.750Z,5
2017-09-19T08:43:27.411Z,5
2017-09-19T08:44:27.749Z,5
2017-09-19T08:45:27.794Z,5
2017-09-19T08:46:27.463Z,5
2017-09-19T08:47:27.478Z,10
2017-09-19T08:48:27.179Z,10
2017-09-19T08:49:26.555Z,10
2017-09-19T08:50:26.901Z,10
2017-09-19T08:51:27.233Z,10
2017-09-19T08:52:27.361Z,10
2017-09-19T08:53:27.278Z,10
2017-09-19T08:54:27.514Z,10
2017-09-19T08:55:27.948Z,10
2017-09-19T08:56:27.739Z,10
2017-09-19T08:57:27.672Z,10
2017-09-19T08:58:27.358Z,10
2017-09-19T08:59:27.383Z,10
2017-09-19T09:00:27.399Z,10
2017-09-19T09:01:27.740Z,10
2017-09-19T09:02:27.107Z,10
2017-09-19T09:03:27.783Z,10
2017-09-19T09:04:27.470Z,10
2017-09-19T09:05:27.176Z,10
2017-09-19T09:06:27.511Z,10
2017-09-19T09:07:27.202Z,10
2017-09-19T09:08:27.875Z,10
2017-09-19T09:09:27.874Z,10
2017-09-19T09:10:27.909Z,10
2017-09-19T09:11:28.247Z,10
2017-09-19T09:12:27.950Z,10
2017-09-19T09:13:27.951Z,10
2017-09-19T09:14:27.663Z,10
2017-09-19T09:15:27.693Z,10
2017-09-19T09:16:28.500Z,10
2017-09-19T09:17:28.123Z,10
2017-09-19T09:18:28.151Z,10
2017-09-19T09:19:27.108Z,10
2017-09-19T09:20:27.776Z,10
2017-09-19T09:21:28.119Z,10
2017-09-19T09:22:27.809Z,10
2017-09-19T09:23:27.828Z,10
2017-09-19T09:24:27.850Z,10
2017-09-19T09:25:27.996Z,10
2017-09-19T09:26:27.996Z,10
2017-09-19T09:27:28.303Z,10
2017-09-19T09:28:28.084Z,10
2017-09-19T09:29:28.098Z,10
2017-09-19T09:30:27.635Z,10
2017-09-19T09:31:28.366Z,10
2017-09-19T09:32:28.322Z,10
2017-09-19T09:33:28.345Z,10
2017-09-19T09:34:28.043Z,10
2017-09-19T09:35:28.380Z,10
2017-09-19T09:36:27.753Z,10
2017-09-19T09:37:28.426Z,10
2017-09-19T09:38:28.127Z,10
2017-09-19T09:39:28.783Z,10
2017-09-19T09:40:28.155Z,10
2017-09-19T09:41:28.641Z,10
2017-09-19T09:42:28.850Z,10
2017-09-19T09:43:28.215Z,10
2017-09-19T09:44:28.894Z,10
2017-09-19T09:45:28.264Z,10
2017-09-19T09:46:28.618Z,10
2017-09-19T09:47:28.305Z,10
2017-09-19T09:48:28.634Z,15
2017-09-19T09:49:28.330Z,15
2017-09-19T09:50:28.733Z,15
2017-09-19T09:51:28.698Z,15
2017-09-19T09:52:29.075Z,15
2017-09-19T09:53:29.085Z,15
2017-09-19T09:54:28.760Z,15
2017-09-19T09:55:28.126Z,15
2017-09-19T09:56:27.834Z,15
2017-09-19T09:57:28.810Z,15
2017-09-19T09:58:28.644Z,15
2017-09-19T09:59:28.857Z,15
2017-09-19T10:00:28.544Z,20
2017-09-19T10:01:29.219Z,20
2017-09-19T10:02:29.239Z,25
2017-09-19T10:03:29.374Z,25
2017-09-19T10:04:27.982Z,25
2017-09-19T10:05:28.651Z,25
2017-09-19T10:06:28.664Z,25
2017-09-19T10:07:28.683Z,25
2017-09-19T10:08:28.713Z,20
2017-09-19T10:09:28.407Z,20
2017-09-19T10:10:29.091Z,20
2017-09-19T10:11:29.264Z,20
2017-09-19T10:12:29.114Z,25
2017-09-19T10:13:29.471Z,25
2017-09-19T10:14:28.520Z,30
2017-09-19T10:15:28.943Z,35
2017-09-19T10:16:28.560Z,30
2017-09-19T10:17:29.551Z,30
2017-09-19T10:18:29.236Z,25
2017-09-19T10:19:29.276Z,20
2017-09-19T10:20:29.605Z,20
2017-09-19T10:21:29.076Z,20
2017-09-19T10:22:29.446Z,20
2017-09-19T10:23:28.692Z,15
2017-09-19T10:24:29.036Z,20
2017-09-19T10:25:28.745Z,25
2017-09-19T10:26:29.591Z,25
2017-09-19T10:27:29.279Z,30
2017-09-19T10:28:28.801Z,25
2017-09-19T10:29:29.152Z,30
2017-09-19T10:30:29.270Z,25
2017-09-19T10:31:29.271Z,30
2017-09-19T10:32:29.530Z,20
2017-09-19T10:33:29.242Z,20
2017-09-19T10:34:29.896Z,20
2017-09-19T10:35:29.455Z,25
2017-09-19T10:36:29.456Z,30
2017-09-19T10:37:29.629Z,35
2017-09-19T10:38:29.332Z,30
2017-09-19T10:39:29.038Z,35
2017-09-19T10:40:29.376Z,40
2017-09-19T10:41:29.089Z,40
2017-09-19T10:42:29.423Z,35
2017-09-19T10:43:29.769Z,30
2017-09-19T10:44:29.461Z,30
2017-09-19T10:45:30.007Z,25
2017-09-19T10:46:29.188Z,25
2017-09-19T10:47:29.528Z,20
2017-09-19T10:48:29.877Z,25
2017-09-19T10:49:28.917Z,30
2017-09-19T10:50:29.602Z,30
2017-09-19T10:51:29.945Z,35
2017-09-19T10:52:29.677Z,35
2017-09-19T10:53:30.314Z,40
2017-09-19T10:54:29.692Z,35
2017-09-19T10:55:29.692Z,25
2017-09-19T10:56:29.714Z,20
2017-09-19T10:57:29.296Z,15
2017-09-19T10:58:30.100Z,15
2017-09-19T10:59:30.230Z,15
2017-09-19T11:00:29.221Z,25
2017-09-19T11:01:30.270Z,25
2017-09-19T11:02:30.427Z,25
2017-09-19T11:03:29.690Z,30
2017-09-19T11:04:30.011Z,35
2017-09-19T11:05:29.733Z,35
2017-09-19T11:06:29.426Z,40
2017-09-19T11:07:30.078Z,45
2017-09-19T11:08:29.663Z,50
2017-09-19T11:09:30.132Z,50
2017-09-19T11:10:30.438Z,50
2017-09-19T11:11:30.556Z,45
2017-09-19T11:12:30.212Z,45
2017-09-19T11:13:29.922Z,50
2017-09-19T11:14:30.535Z,50
2017-09-19T11:15:30.244Z,50
2017-09-19T11:16:30.083Z,45
2017-09-19T11:17:29.569Z,50
2017-09-19T11:18:30.024Z,45
2017-09-19T11:19:30.889Z,40
2017-09-19T11:20:30.238Z,35
2017-09-19T11:21:30.285Z,35
2017-09-19T11:22:30.819Z,35
2017-09-19T11:23:29.991Z,35
2017-09-19T11:24:30.715Z,35
2017-09-19T11:25:30.102Z,35
2017-09-19T11:26:31.122Z,40
2017-09-19T11:27:30.821Z,45
2017-09-19T11:28:30.436Z,50
2017-09-19T11:29:30.478Z,55
2017-09-19T11:30:30.150Z,50
2017-09-19T11:31:30.498Z,50
2017-09-19T11:32:30.889Z,50
2017-09-19T11:33:30.870Z,50
2017-09-19T11:34:30.893Z,40
2017-09-19T11:35:30.579Z,30
2017-09-19T11:36:30.293Z,30
2017-09-19T11:37:30.954Z,25
2017-09-19T11:38:30.018Z,25
2017-09-19T11:39:30.386Z,30
2017-09-19T11:40:31.119Z,30
2017-09-19T11:41:30.826Z,45
2017-09-19T11:42:30.529Z,50
2017-09-19T11:43:30.825Z,50
2017-09-19T11:44:31.132Z,45
2017-09-19T11:45:30.504Z,45
2017-09-19T11:46:30.595Z,50
2017-09-19T11:47:31.190Z,50
2017-09-19T11:48:31.201Z,50
2017-09-19T11:49:31.080Z,50
2017-09-19T11:50:30.613Z,50
2017-09-19T11:51:31.148Z,50
2017-09-19T11:52:31.297Z,50
2017-09-19T11:53:31.318Z,55
2017-09-19T11:54:30.858Z,45
2017-09-19T11:55:31.451Z,35
2017-09-19T11:56:31.393Z,30
2017-09-19T11:57:31.415Z,25
2017-09-19T11:58:31.449Z,15
2017-09-19T11:59:31.148Z,15
2017-09-19T12:00:30.518Z,20
2017-09-19T12:01:30.724Z,20
2017-09-19T12:02:31.538Z,25
2017-09-19T12:03:31.230Z,30
2017-09-19T12:04:31.579Z,30
2017-09-19T12:05:30.634Z,25
2017-09-19T12:06:31.622Z,25
2017-09-19T12:07:31.158Z,25
2017-09-19T12:08:31.352Z,30
2017-09-19T12:09:31.699Z,35
2017-09-19T12:10:31.399Z,40
2017-09-19T12:11:31.751Z,35
2017-09-19T12:12:31.767Z,40
2017-09-19T12:13:31.146Z,40
2017-09-19T12:14:31.274Z,50
2017-09-19T12:15:31.515Z,50
2017-09-19T12:16:31.144Z,50
2017-09-19T12:17:31.591Z,50
2017-09-19T12:18:31.260Z,50
2017-09-19T12:19:31.468Z,50
2017-09-19T12:20:31.633Z,50
2017-09-19T12:21:31.970Z,50
2017-09-19T12:22:32.000Z,50
2017-09-19T12:23:31.832Z,50
2017-09-19T12:24:32.041Z,50
2017-09-19T12:25:32.382Z,50
2017-09-19T12:26:31.773Z,50
2017-09-19T12:27:31.826Z,50
2017-09-19T12:28:31.228Z,50
2017-09-19T12:29:32.482Z,45
2017-09-19T12:30:32.178Z,45
2017-09-19T12:31:32.217Z,40
2017-09-19T12:32:31.961Z,35
2017-09-19T12:33:32.538Z,30
2017-09-19T12:34:32.473Z,30
2017-09-19T12:35:31.665Z,25
2017-09-19T12:36:32.009Z,20
2017-09-19T12:37:32.360Z,20
2017-09-19T12:38:32.820Z,15
2017-09-19T12:39:32.068Z,15
2017-09-19T12:40:32.425Z,10
2017-09-19T12:41:31.526Z,10
2017-09-19T12:42:31.592Z,10
2017-09-19T12:43:31.853Z,10
2017-09-19T12:44:31.923Z,10
2017-09-19T12:45:31.901Z,10
2017-09-19T12:46:32.560Z,10
2017-09-19T12:47:32.263Z,10
2017-09-19T12:48:32.289Z,10
2017-09-19T12:49:31.696Z,10
2017-09-19T12:50:32.337Z,15
2017-09-19T12:51:32.404Z,15
2017-09-19T12:52:32.379Z,15
2017-09-19T12:53:32.092Z,15
2017-09-19T12:54:33.075Z,15
2017-09-19T12:55:32.782Z,20
2017-09-19T12:56:33.129Z,20
2017-09-19T12:57:32.498Z,20
2017-09-19T12:58:32.519Z,25
2017-09-19T12:59:32.876Z,25
2017-09-19T13:00:32.963Z,30
2017-09-19T13:01:32.933Z,30
2017-09-19T13:02:32.027Z,30
2017-09-19T13:03:33.021Z,30
2017-09-19T13:04:33.020Z,30
2017-09-19T13:05:32.697Z,35
2017-09-19T13:06:32.716Z,35
2017-09-19T13:07:32.755Z,40
2017-09-19T13:08:32.204Z,40
2017-09-19T13:09:33.122Z,40
2017-09-19T13:10:32.804Z,40
2017-09-19T13:11:33.169Z,40
2017-09-19T13:12:32.920Z,40
2017-09-19T13:13:32.558Z,35
2017-09-19T13:14:32.583Z,35
2017-09-19T13:15:32.645Z,35
2017-09-19T13:16:33.007Z,30
2017-09-19T13:17:33.382Z,25
2017-09-19T13:18:33.013Z,25
2017-09-19T13:19:32.711Z,25
2017-09-19T13:20:32.515Z,25
2017-09-19T13:21:33.843Z,30
2017-09-19T13:22:32.846Z,30
2017-09-19T13:23:33.127Z,35
2017-09-19T13:24:32.841Z,35
2017-09-19T13:25:32.862Z,35
2017-09-19T13:26:33.663Z,35
2017-09-19T13:27:33.553Z,35
2017-09-19T13:28:33.334Z,35
2017-09-19T13:29:33.229Z,40
2017-09-19T13:30:33.329Z,40
2017-09-19T13:31:33.651Z,40
2017-09-19T13:32:33.027Z,40
2017-09-19T13:33:33.690Z,35
2017-09-19T13:34:33.399Z,30
2017-09-19T13:35:33.850Z,30
2017-09-19T13:36:33.074Z,25
2017-09-19T13:37:32.877Z,30
2017-09-19T13:38:33.820Z,30
2017-09-19T13:39:33.379Z,35
2017-09-19T13:40:33.050Z,35
2017-09-19T13:41:33.889Z,35
2017-09-19T13:42:33.592Z,35
2017-09-19T13:43:33.143Z,35
2017-09-19T13:44:33.662Z,35
2017-09-19T13:45:33.137Z,30
2017-09-19T13:46:33.405Z,25
2017-09-19T13:47:33.390Z,25
2017-09-19T13:48:33.185Z,30
2017-09-19T13:49:33.435Z,30
2017-09-19T13:50:33.791Z,30
2017-09-19T13:51:33.732Z,30
2017-09-19T13:52:33.821Z,30
2017-09-19T13:53:34.495Z,30
2017-09-19T13:54:33.388Z,35
2017-09-19T13:55:33.581Z,35
2017-09-19T13:56:34.572Z,35
2017-09-19T13:57:34.282Z,40
2017-09-19T13:58:33.705Z,40
2017-09-19T13:59:34.003Z,40
2017-09-19T14:00:34.084Z,40
2017-09-19T14:01:33.444Z,40
2017-09-19T14:02:34.387Z,45
2017-09-19T14:03:34.095Z,45
2017-09-19T14:04:34.122Z,45
2017-09-19T14:05:33.536Z,40
2017-09-19T14:06:33.847Z,40
2017-09-19T14:07:33.874Z,40
2017-09-19T14:08:34.904Z,40
2017-09-19T14:09:34.891Z,35
2017-09-19T14:10:34.254Z,40
2017-09-19T14:11:34.278Z,40
2017-09-19T14:12:34.313Z,40
2017-09-19T14:13:34.011Z,40
2017-09-19T14:14:34.695Z,40
2017-09-19T14:15:34.067Z,40
2017-09-19T14:16:34.401Z,30
2017-09-19T14:17:35.085Z,30
2017-09-19T14:18:34.160Z,25
2017-09-19T14:19:33.836Z,30
2017-09-19T14:20:34.513Z,35
2017-09-19T14:21:34.539Z,40
2017-09-19T14:22:34.230Z,45
2017-09-19T14:23:34.579Z,40
2017-09-19T14:24:34.316Z,40
2017-09-19T14:25:34.041Z,40
2017-09-19T14:26:34.358Z,40
2017-09-19T14:27:34.723Z,35
2017-09-19T14:28:34.384Z,35
2017-09-19T14:29:34.443Z,35
2017-09-19T14:30:35.077Z,35
2017-09-19T14:31:34.772Z,35