createdAt,value
2019-01-05T00:01:06.362Z,1028.16
2019-01-05T00:02:15.553Z,1028.14
2019-01-05T00:03:25.898Z,1028.14
2019-01-05T00:04:35.112Z,1028.24
2019-01-05T00:05:44.827Z,1028.27
2019-01-05T00:06:53.525Z,1028.23
2019-01-05T00:08:02.997Z,1028.21
2019-01-05T00:09:12.203Z,1028.25
2019-01-05T00:10:21.147Z,1028.27
2019-01-05T00:11:30.580Z,1028.2
2019-01-05T00:12:40.043Z,1028.18
2019-01-05T00:13:49.741Z,1028.19
2019-01-05T00:14:59.181Z,1028.24
2019-01-05T00:16:08.388Z,1028.21
2019-01-05T00:17:17.873Z,1028.17
2019-01-05T00:18:27.675Z,1028.16
2019-01-05T00:19:37.440Z,1028.11
2019-01-05T00:20:46.378Z,1028.11
2019-01-05T00:21:55.567Z,1028.09
2019-01-05T00:23:05.288Z,1028.1
2019-01-05T00:24:13.976Z,1028.04
2019-01-05T00:25:23.655Z,1028.08
2019-01-05T00:26:33.087Z,1028.05
2019-01-05T00:27:42.563Z,1028.1
2019-01-05T00:28:51.773Z,1028.06
2019-01-05T00:30:00.954Z,1028.02
2019-01-05T00:31:10.387Z,1028.02
2019-01-05T00:32:19.837Z,1028.03
2019-01-05T00:33:29.277Z,1028.03
2019-01-05T00:34:38.204Z,1028.03
2019-01-05T00:35:47.130Z,1028.03
2019-01-05T00:36:57.113Z,1027.96
2019-01-05T00:38:06.035Z,1027.98
2019-01-05T00:39:15.471Z,1027.91
2019-01-05T00:40:24.924Z,1027.93
2019-01-05T00:41:34.147Z,1027.94
2019-01-05T00:42:43.595Z,1027.96
2019-01-05T00:43:53.272Z,1027.98
2019-01-05T00:45:02.756Z,1027.94
2019-01-05T00:46:12.490Z,1027.94
2019-01-05T00:47:21.452Z,1027.87
2019-01-05T00:48:31.110Z,1027.87
2019-01-05T00:49:40.811Z,1027.89
2019-01-05T00:50:50.267Z,1027.92
2019-01-05T00:51:59.466Z,1027.97
2019-01-05T00:53:08.922Z,1028.05
2019-01-05T00:54:18.940Z,1028.03
2019-01-05T00:55:27.652Z,1028.02
2019-01-05T00:56:36.357Z,1028.04
2019-01-05T00:57:46.072Z,1027.99
2019-01-05T00:58:55.269Z,1027.99
2019-01-05T01:00:04.697Z,1027.95
2019-01-05T01:01:13.637Z,1027.95
2019-01-05T01:02:22.821Z,1027.95
2019-01-05T01:03:32.270Z,1028
2019-01-05T01:04:41.436Z,1028.02
2019-01-05T01:05:50.610Z,1028.03
2019-01-05T01:07:00.039Z,1028.02
2019-01-05T01:08:09.643Z,1027.99
2019-01-05T01:09:18.852Z,1028.02
2019-01-05T01:10:27.800Z,1027.96
2019-01-05T01:11:37.009Z,1027.91
2019-01-05T01:12:46.700Z,1027.94
2019-01-05T01:13:55.662Z,1027.93
2019-01-05T01:15:04.856Z,1027.96
2019-01-05T01:16:14.570Z,1028.01
2019-01-05T01:17:23.998Z,1027.97
2019-01-05T01:18:33.417Z,1028
2019-01-05T01:19:42.870Z,1027.98
2019-01-05T01:20:51.819Z,1028.03
2019-01-05T01:22:00.742Z,1028.03
2019-01-05T01:23:09.921Z,1028.02
2019-01-05T01:24:19.340Z,1027.97
2019-01-05T01:25:28.508Z,1028.01
2019-01-05T01:26:37.697Z,1027.98
2019-01-05T01:27:47.397Z,1028.1
2019-01-05T01:28:56.812Z,1028.05
2019-01-05T01:30:05.757Z,1028.07
2019-01-05T01:31:15.467Z,1028.14
2019-01-05T01:32:24.400Z,1028.14
2019-01-05T01:33:33.586Z,1028.16
2019-01-05T01:34:42.782Z,1028.1
2019-01-05T01:35:52.232Z,1028.06
2019-01-05T01:37:02.150Z,1028.09
2019-01-05T01:38:11.603Z,1028.06
2019-01-05T01:39:21.106Z,1028
2019-01-05T01:40:30.295Z,1028.01
2019-01-05T01:41:39.480Z,1028.03
2019-01-05T01:42:48.906Z,1028.01
2019-01-05T01:43:58.386Z,1028.07
2019-01-05T01:45:07.588Z,1028.04
2019-01-05T01:46:16.751Z,1028.05
2019-01-05T01:47:25.938Z,1028.1
2019-01-05T01:48:35.388Z,1028.07
2019-01-05T01:49:44.834Z,1028.07
2019-01-05T01:50:54.520Z,1028.07
2019-01-05T01:52:03.459Z,1028.09
2019-01-05T01:53:12.897Z,1028.07
2019-01-05T01:54:22.083Z,1028.07
2019-01-05T01:55:31.529Z,1028.08
2019-01-05T01:56:40.769Z,1028.1
2019-01-05T01:57:50.190Z,1028.05
2019-01-05T01:58:59.359Z,1028.03
2019-01-05T02:00:08.298Z,1027.99
2019-01-05T02:01:16.987Z,1027.93
2019-01-05T02:02:26.826Z,1027.94
2019-01-05T02:03:36.827Z,1027.9
2019-01-05T02:04:46.253Z,1027.87
2019-01-05T02:05:55.436Z,1027.9
2019-01-05T02:07:05.170Z,1027.88
2019-01-05T02:08:14.597Z,1027.85
2019-01-05T02:09:23.774Z,1027.84
2019-01-05T02:10:33.223Z,1027.79
2019-01-05T02:11:42.391Z,1027.83
2019-01-05T02:12:51.818Z,1027.8
2019-01-05T02:14:00.756Z,1027.8
2019-01-05T02:15:09.995Z,1027.83
2019-01-05T02:16:19.434Z,1027.83
2019-01-05T02:17:28.865Z,1027.86
2019-01-05T02:18:38.097Z,1027.84
2019-01-05T02:19:47.769Z,1027.85
2019-01-05T02:20:56.972Z,1027.86
2019-01-05T02:22:06.402Z,1027.86
2019-01-05T02:23:16.076Z,1027.85
2019-01-05T02:24:25.521Z,1027.81
2019-01-05T02:25:34.953Z,1027.73
2019-01-05T02:26:43.627Z,1027.71
2019-01-05T02:27:53.053Z,1027.65
2019-01-05T02:29:02.224Z,1027.64
2019-01-05T02:30:11.193Z,1027.57
2019-01-05T02:31:20.642Z,1027.57
2019-01-05T02:32:30.076Z,1027.55
2019-01-05T02:33:39.509Z,1027.52
2019-01-05T02:34:48.954Z,1027.5
2019-01-05T02:35:58.638Z,1027.46
2019-01-05T02:37:08.325Z,1027.44
2019-01-05T02:38:18.019Z,1027.52
2019-01-05T02:39:28.007Z,1027.49
2019-01-05T02:40:37.489Z,1027.45
2019-01-05T02:41:47.002Z,1027.45
2019-01-05T02:42:56.941Z,1027.44
2019-01-05T02:44:06.387Z,1027.4
2019-01-05T02:45:16.061Z,1027.35
2019-01-05T02:46:25.012Z,1027.32
2019-01-05T02:47:34.706Z,1027.33
2019-01-05T02:48:44.399Z,1027.21
2019-01-05T02:49:54.073Z,1027.17
2019-01-05T02:51:03.508Z,1027.21
2019-01-05T02:52:12.997Z,1027.2
2019-01-05T02:53:21.711Z,1027.21
2019-01-05T02:54:31.128Z,1027.14
2019-01-05T02:55:40.577Z,1027.13
2019-01-05T02:56:50.263Z,1027.12
2019-01-05T02:57:59.451Z,1027.03
2019-01-05T02:59:08.653Z,1027.08
2019-01-05T03:00:18.593Z,1027.08
2019-01-05T03:01:28.075Z,1027.1
2019-01-05T03:02:37.521Z,1027.11
2019-01-05T03:03:46.960Z,1027.05
2019-01-05T03:04:56.636Z,1027.04
2019-01-05T03:06:06.092Z,1026.97
2019-01-05T03:07:15.567Z,1027.01
2019-01-05T03:08:24.532Z,1026.95
2019-01-05T03:09:33.782Z,1026.96
2019-01-05T03:10:43.229Z,1026.92
2019-01-05T03:11:52.411Z,1026.9
2019-01-05T03:13:02.104Z,1026.9
2019-01-05T03:14:11.044Z,1026.87
2019-01-05T03:15:20.232Z,1026.89
2019-01-05T03:16:29.680Z,1026.89
2019-01-05T03:17:39.116Z,1026.81
2019-01-05T03:18:48.567Z,1026.81
2019-01-05T03:19:58.281Z,1026.84
2019-01-05T03:21:07.737Z,1026.83
2019-01-05T03:22:16.719Z,1026.81
2019-01-05T03:23:25.926Z,1026.81
2019-01-05T03:24:35.869Z,1026.79
2019-01-05T03:25:45.070Z,1026.78
2019-01-05T03:26:54.569Z,1026.74
2019-01-05T03:28:04.336Z,1026.73
2019-01-05T03:29:13.766Z,1026.71
2019-01-05T03:30:23.281Z,1026.72
2019-01-05T03:31:35.611Z,1026.71
2019-01-05T03:32:45.577Z,1026.69
2019-01-05T03:33:55.283Z,1026.66
2019-01-05T03:35:04.724Z,1026.66
2019-01-05T03:36:13.699Z,1026.68
2019-01-05T03:37:23.661Z,1026.65
2019-01-05T03:38:33.596Z,1026.63
2019-01-05T03:39:43.292Z,1026.58
2019-01-05T03:40:52.976Z,1026.57
2019-01-05T03:42:02.690Z,1026.61
2019-01-05T03:43:11.618Z,1026.62
2019-01-05T03:44:20.813Z,1026.59
2019-01-05T03:45:30.517Z,1026.53
2019-01-05T03:46:39.716Z,1026.51
2019-01-05T03:47:49.414Z,1026.46
2019-01-05T03:48:59.341Z,1026.48
2019-01-05T03:50:08.788Z,1026.42
2019-01-05T03:51:17.980Z,1026.34
2019-01-05T03:52:26.931Z,1026.3
2019-01-05T03:53:36.385Z,1026.28
2019-01-05T03:54:46.083Z,1026.27
2019-01-05T03:55:55.541Z,1026.2
2019-01-05T03:57:05.500Z,1026.14
2019-01-05T03:58:14.430Z,1026.19
2019-01-05T03:59:23.629Z,1026.14
2019-01-05T04:00:32.569Z,1026.11
2019-01-05T04:01:41.760Z,1026.08
2019-01-05T04:02:50.981Z,1026.13
2019-01-05T04:04:00.431Z,1026.1
2019-01-05T04:05:10.439Z,1026.09
2019-01-05T04:06:19.866Z,1026.16
2019-01-05T04:07:29.311Z,1026.15
2019-01-05T04:08:38.745Z,1026.17
2019-01-05T04:09:48.171Z,1026.11
2019-01-05T04:10:57.598Z,1026.18
2019-01-05T04:12:07.272Z,1026.14
2019-01-05T04:13:16.462Z,1026.09
2019-01-05T04:14:25.147Z,1026.06
2019-01-05T04:15:34.326Z,1026.06
2019-01-05T04:16:43.509Z,1026.06
2019-01-05T04:17:52.692Z,1026.04
2019-01-05T04:19:01.937Z,1026.04
2019-01-05T04:20:11.612Z,1026
2019-01-05T04:21:21.323Z,1026.02
2019-01-05T04:22:30.769Z,1026.04
2019-01-05T04:23:39.932Z,1026.02
2019-01-05T04:24:49.108Z,1026.05
2019-01-05T04:25:58.047Z,1025.99
2019-01-05T04:27:07.763Z,1025.97
2019-01-05T04:28:17.181Z,1026.01
2019-01-05T04:29:27.825Z,1026
2019-01-05T04:30:37.759Z,1025.95
2019-01-05T04:31:47.439Z,1025.92
2019-01-05T04:32:56.918Z,1025.91
2019-01-05T04:34:06.112Z,1025.87
2019-01-05T04:35:15.593Z,1025.79
2019-01-05T04:36:25.015Z,1025.81
2019-01-05T04:37:34.457Z,1025.75
2019-01-05T04:38:44.143Z,1025.71
2019-01-05T04:39:53.847Z,1025.73
2019-01-05T04:41:02.775Z,1025.76
2019-01-05T04:42:12.727Z,1025.8
2019-01-05T04:43:22.173Z,1025.82
2019-01-05T04:44:31.618Z,1025.71
2019-01-05T04:45:41.049Z,1025.73
2019-01-05T04:46:50.224Z,1025.71
2019-01-05T04:47:59.650Z,1025.67
2019-01-05T04:49:08.579Z,1025.66
2019-01-05T04:50:18.027Z,1025.66
2019-01-05T04:51:27.448Z,1025.64
2019-01-05T04:52:36.636Z,1025.67
2019-01-05T04:53:45.555Z,1025.73
2019-01-05T04:54:54.997Z,1025.7
2019-01-05T04:56:04.425Z,1025.73
2019-01-05T04:57:14.133Z,1025.73
2019-01-05T04:58:23.339Z,1025.71
2019-01-05T04:59:32.766Z,1025.75
2019-01-05T05:00:42.699Z,1025.72
2019-01-05T05:01:52.166Z,1025.66
2019-01-05T05:03:01.615Z,1025.68
2019-01-05T05:04:11.059Z,1025.57
2019-01-05T05:05:20.499Z,1025.55
2019-01-05T05:06:29.466Z,1025.55
2019-01-05T05:07:38.909Z,1025.54
2019-01-05T05:08:47.827Z,1025.58
2019-01-05T05:09:57.512Z,1025.53
2019-01-05T05:11:07.482Z,1025.55
2019-01-05T05:12:16.925Z,1025.53
2019-01-05T05:13:26.121Z,1025.48
2019-01-05T05:14:35.353Z,1025.44
2019-01-05T05:15:44.564Z,1025.41
2019-01-05T05:16:53.762Z,1025.48
2019-01-05T05:18:03.427Z,1025.5
2019-01-05T05:19:13.235Z,1025.45
2019-01-05T05:20:22.666Z,1025.46
2019-01-05T05:21:32.111Z,1025.52
2019-01-05T05:22:41.903Z,1025.4
2019-01-05T05:23:51.126Z,1025.45
2019-01-05T05:25:00.334Z,1025.42
2019-01-05T05:26:09.798Z,1025.49
2019-01-05T05:27:19.230Z,1025.37
2019-01-05T05:28:28.673Z,1025.4
2019-01-05T05:29:38.171Z,1025.45
2019-01-05T05:30:48.083Z,1025.37
2019-01-05T05:31:57.520Z,1025.42
2019-01-05T05:33:06.715Z,1025.42
2019-01-05T05:34:15.650Z,1025.38
2019-01-05T05:35:24.587Z,1025.41
2019-01-05T05:36:34.034Z,1025.3
2019-01-05T05:37:43.489Z,1025.26
2019-01-05T05:38:52.907Z,1025.25
2019-01-05T05:40:02.099Z,1025.31
2019-01-05T05:41:11.274Z,1025.31
2019-01-05T05:42:20.701Z,1025.36
2019-01-05T05:43:30.619Z,1025.33
2019-01-05T05:44:39.811Z,1025.38
2019-01-05T05:45:49.250Z,1025.35
2019-01-05T05:46:58.697Z,1025.34
2019-01-05T05:48:08.620Z,1025.32
2019-01-05T05:49:18.318Z,1025.39
2019-01-05T05:50:26.991Z,1025.41
2019-01-05T05:51:36.456Z,1025.43
2019-01-05T05:52:45.631Z,1025.42
2019-01-05T05:53:55.570Z,1025.41
2019-01-05T05:55:05.252Z,1025.44
2019-01-05T05:56:14.938Z,1025.45
2019-01-05T05:57:24.366Z,1025.45
2019-01-05T05:58:33.561Z,1025.47
2019-01-05T05:59:43.267Z,1025.43
2019-01-05T06:00:52.958Z,1025.49
2019-01-05T06:02:02.176Z,1025.47
2019-01-05T06:03:11.606Z,1025.47
2019-01-05T06:04:21.017Z,1025.44
2019-01-05T06:05:30.443Z,1025.44
2019-01-05T06:06:39.874Z,1025.44
2019-01-05T06:07:50.013Z,1025.47
2019-01-05T06:08:59.950Z,1025.4
2019-01-05T06:10:09.115Z,1025.39
2019-01-05T06:11:18.539Z,1025.33
2019-01-05T06:12:27.988Z,1025.38
2019-01-05T06:13:36.928Z,1025.31
2019-01-05T06:14:46.115Z,1025.38
2019-01-05T06:15:55.816Z,1025.4
2019-01-05T06:17:04.772Z,1025.39
2019-01-05T06:18:14.204Z,1025.36
2019-01-05T06:19:23.149Z,1025.38
2019-01-05T06:20:32.355Z,1025.38
2019-01-05T06:21:41.524Z,1025.35
2019-01-05T06:22:50.480Z,1025.32
2019-01-05T06:23:59.649Z,1025.28
2019-01-05T06:25:09.086Z,1025.26
2019-01-05T06:26:19.042Z,1025.24
2019-01-05T06:27:27.997Z,1025.26
2019-01-05T06:28:37.680Z,1025.21
2019-01-05T06:29:46.860Z,1025.15
2019-01-05T06:30:56.066Z,1025.15
2019-01-05T06:32:05.808Z,1025.19
2019-01-05T06:33:14.992Z,1025.2
2019-01-05T06:34:24.685Z,1025.27
2019-01-05T06:35:34.370Z,1025.27
2019-01-05T06:36:43.790Z,1025.26
2019-01-05T06:37:53.471Z,1025.31
2019-01-05T06:39:02.896Z,1025.29
2019-01-05T06:40:12.355Z,1025.31
2019-01-05T06:41:21.065Z,1025.27
2019-01-05T06:42:29.747Z,1025.26
2019-01-05T06:43:39.173Z,1025.32
2019-01-05T06:44:48.882Z,1025.31
2019-01-05T06:45:58.080Z,1025.35
2019-01-05T06:47:07.509Z,1025.36
2019-01-05T06:48:16.938Z,1025.37
2019-01-05T06:49:26.371Z,1025.37
2019-01-05T06:50:35.337Z,1025.37
2019-01-05T06:51:44.815Z,1025.41
2019-01-05T06:52:54.012Z,1025.38
2019-01-05T06:54:03.463Z,1025.39
2019-01-05T06:55:12.407Z,1025.39
2019-01-05T06:56:22.331Z,1025.41
2019-01-05T06:57:31.760Z,1025.44
2019-01-05T06:58:41.463Z,1025.39
2019-01-05T06:59:50.919Z,1025.45
2019-01-05T07:00:59.657Z,1025.45
2019-01-05T07:02:09.350Z,1025.5
2019-01-05T07:03:18.531Z,1025.41
2019-01-05T07:04:27.963Z,1025.44
2019-01-05T07:05:37.142Z,1025.48
2019-01-05T07:06:46.873Z,1025.45
2019-01-05T07:07:55.824Z,1025.49
2019-01-05T07:09:05.279Z,1025.44
2019-01-05T07:10:14.733Z,1025.45
2019-01-05T07:11:23.715Z,1025.51
2019-01-05T07:12:33.207Z,1025.44
2019-01-05T07:13:42.685Z,1025.47
2019-01-05T07:14:52.385Z,1025.52
2019-01-05T07:16:02.088Z,1025.51
2019-01-05T07:17:11.526Z,1025.56
2019-01-05T07:18:21.216Z,1025.51
2019-01-05T07:19:29.904Z,1025.58
2019-01-05T07:20:39.597Z,1025.53
2019-01-05T07:21:49.024Z,1025.51
2019-01-05T07:22:58.213Z,1025.52
2019-01-05T07:24:07.934Z,1025.55
2019-01-05T07:25:17.613Z,1025.53
2019-01-05T07:26:27.063Z,1025.54
2019-01-05T07:27:36.003Z,1025.52
2019-01-05T07:28:45.677Z,1025.64
2019-01-05T07:29:54.649Z,1025.59
2019-01-05T07:31:03.593Z,1025.63
2019-01-05T07:32:12.819Z,1025.66
2019-01-05T07:33:21.764Z,1025.6
2019-01-05T07:34:31.006Z,1025.61
2019-01-05T07:35:40.480Z,1025.59
2019-01-05T07:36:49.909Z,1025.58
2019-01-05T07:37:58.629Z,1025.62
2019-01-05T07:39:08.108Z,1025.58
2019-01-05T07:40:17.338Z,1025.65
2019-01-05T07:41:26.794Z,1025.61
2019-01-05T07:42:36.249Z,1025.56
2019-01-05T07:43:45.927Z,1025.61
2019-01-05T07:44:55.106Z,1025.63
2019-01-05T07:46:04.567Z,1025.58
2019-01-05T07:47:14.278Z,1025.64
2019-01-05T07:48:23.495Z,1025.68
2019-01-05T07:49:32.435Z,1025.66
2019-01-05T07:50:42.130Z,1025.64
2019-01-05T07:51:51.566Z,1025.7
2019-01-05T07:53:01.083Z,1025.62
2019-01-05T07:54:10.540Z,1025.71
2019-01-05T07:55:19.491Z,1025.72
2019-01-05T07:56:29.227Z,1025.74
2019-01-05T07:57:38.695Z,1025.74
2019-01-05T07:58:48.138Z,1025.72
2019-01-05T07:59:57.071Z,1025.73
2019-01-05T08:01:06.263Z,1025.7
2019-01-05T08:02:15.517Z,1025.75
2019-01-05T08:03:25.017Z,1025.73
2019-01-05T08:04:34.685Z,1025.71
2019-01-05T08:05:44.110Z,1025.7
2019-01-05T08:06:53.546Z,1025.73
2019-01-05T08:08:03.237Z,1025.71
2019-01-05T08:09:12.671Z,1025.65
2019-01-05T08:10:22.336Z,1025.68
2019-01-05T08:11:31.762Z,1025.7
2019-01-05T08:12:40.954Z,1025.65
2019-01-05T08:13:50.177Z,1025.69
2019-01-05T08:14:59.877Z,1025.64
2019-01-05T08:16:09.115Z,1025.65
2019-01-05T08:17:18.563Z,1025.65
2019-01-05T08:18:28.279Z,1025.68
2019-01-05T08:19:37.469Z,1025.74
2019-01-05T08:20:47.254Z,1025.67
2019-01-05T08:21:56.925Z,1025.66
2019-01-05T08:23:05.635Z,1025.67
2019-01-05T08:24:15.565Z,1025.67
2019-01-05T08:25:24.734Z,1025.63
2019-01-05T08:26:34.416Z,1025.64
2019-01-05T08:27:43.842Z,1025.65
2019-01-05T08:28:53.310Z,1025.64
2019-01-05T08:30:03.300Z,1025.67
2019-01-05T08:31:13.111Z,1025.68
2019-01-05T08:32:22.789Z,1025.65
2019-01-05T08:33:32.215Z,1025.65
2019-01-05T08:34:41.644Z,1025.65
2019-01-05T08:35:51.072Z,1025.66
2019-01-05T08:36:59.759Z,1025.64
2019-01-05T08:38:08.984Z,1025.65
2019-01-05T08:39:18.443Z,1025.65
2019-01-05T08:40:27.635Z,1025.71
2019-01-05T08:41:37.596Z,1025.63
2019-01-05T08:42:46.566Z,1025.69
2019-01-05T08:43:55.995Z,1025.69
2019-01-05T08:45:05.176Z,1025.68
2019-01-05T08:46:14.645Z,1025.74
2019-01-05T08:47:23.824Z,1025.71
2019-01-05T08:48:33.266Z,1025.72
2019-01-05T08:49:42.700Z,1025.74
2019-01-05T08:50:51.950Z,1025.75
2019-01-05T08:52:01.403Z,1025.8
2019-01-05T08:53:11.142Z,1025.75
2019-01-05T08:54:20.386Z,1025.76
2019-01-05T08:55:29.329Z,1025.76
2019-01-05T08:56:39.027Z,1025.68
2019-01-05T08:57:48.225Z,1025.73
2019-01-05T08:58:57.998Z,1025.7
2019-01-05T09:00:07.704Z,1025.69
2019-01-05T09:01:17.410Z,1025.74
2019-01-05T09:02:26.724Z,1025.76
2019-01-05T09:03:37.125Z,1025.74
2019-01-05T09:04:47.094Z,1025.71
2019-01-05T09:05:56.547Z,1025.69
2019-01-05T09:07:05.489Z,1025.75
2019-01-05T09:08:15.079Z,1025.69
2019-01-05T09:09:24.505Z,1025.71
2019-01-05T09:10:33.994Z,1025.75
2019-01-05T09:11:43.233Z,1025.8
2019-01-05T09:12:52.689Z,1025.81
2019-01-05T09:14:02.174Z,1025.84
2019-01-05T09:15:11.109Z,1025.83
2019-01-05T09:16:20.072Z,1025.78
2019-01-05T09:17:29.490Z,1025.78
2019-01-05T09:18:38.433Z,1025.75
2019-01-05T09:19:48.378Z,1025.8
2019-01-05T09:20:57.662Z,1025.76
2019-01-05T09:22:07.113Z,1025.75
2019-01-05T09:23:16.059Z,1025.74
2019-01-05T09:24:25.567Z,1025.76
2019-01-05T09:25:35.041Z,1025.74
2019-01-05T09:26:44.501Z,1025.77
2019-01-05T09:27:54.222Z,1025.74
2019-01-05T09:29:03.151Z,1025.74
2019-01-05T09:30:12.608Z,1025.82
2019-01-05T09:31:21.835Z,1025.74
2019-01-05T09:32:31.031Z,1025.84
2019-01-05T09:33:40.213Z,1025.76
2019-01-05T09:34:49.405Z,1025.78
2019-01-05T09:35:58.567Z,1025.85
2019-01-05T09:37:07.521Z,1025.85
2019-01-05T09:38:16.742Z,1025.83
2019-01-05T09:39:26.176Z,1025.82
2019-01-05T09:40:35.627Z,1025.76
2019-01-05T09:41:45.359Z,1025.81
2019-01-05T09:42:54.803Z,1025.8
2019-01-05T09:44:04.011Z,1025.77
2019-01-05T09:45:13.195Z,1025.82
2019-01-05T09:46:22.862Z,1025.81
2019-01-05T09:47:32.302Z,1025.84
2019-01-05T09:48:41.741Z,1025.82
2019-01-05T09:49:51.685Z,1025.88
2019-01-05T09:51:01.170Z,1025.82
2019-01-05T09:52:10.615Z,1025.79
2019-01-05T09:53:20.065Z,1025.8
2019-01-05T09:54:29.250Z,1025.81
2019-01-05T09:55:38.696Z,1025.8
2019-01-05T09:56:48.135Z,1025.8
2019-01-05T09:57:57.058Z,1025.79
2019-01-05T09:59:06.756Z,1025.84
2019-01-05T10:00:15.961Z,1025.85
2019-01-05T10:01:25.741Z,1025.7
2019-01-05T10:02:35.468Z,1025.85
2019-01-05T10:03:44.908Z,1025.83
2019-01-05T10:04:54.137Z,1025.81
2019-01-05T10:06:03.629Z,1025.79
2019-01-05T10:07:12.319Z,1025.83
2019-01-05T10:08:21.745Z,1025.77
2019-01-05T10:09:31.448Z,1025.72
2019-01-05T10:10:40.626Z,1025.79
2019-01-05T10:11:50.051Z,1025.77
2019-01-05T10:12:59.252Z,1025.72
2019-01-05T10:14:08.703Z,1025.76
2019-01-05T10:15:18.198Z,1025.67
2019-01-05T10:16:27.146Z,1025.65
2019-01-05T10:17:35.837Z,1025.69
2019-01-05T10:18:45.513Z,1025.63
2019-01-05T10:19:54.443Z,1025.67
2019-01-05T10:21:04.144Z,1025.68
2019-01-05T10:22:13.572Z,1025.69
2019-01-05T10:23:23.737Z,1025.64
2019-01-05T10:24:32.684Z,1025.74
2019-01-05T10:25:42.382Z,1025.66
2019-01-05T10:26:51.586Z,1025.61
2019-01-05T10:28:01.513Z,1025.66
2019-01-05T10:29:10.686Z,1025.64
2019-01-05T10:30:20.183Z,1025.65
2019-01-05T10:31:29.347Z,1025.65
2019-01-05T10:32:39.034Z,1025.6
2019-01-05T10:33:48.468Z,1025.62
2019-01-05T10:34:58.402Z,1025.62
2019-01-05T10:36:07.607Z,1025.62
2019-01-05T10:37:17.338Z,1025.55
2019-01-05T10:38:27.031Z,1025.57
2019-01-05T10:39:36.459Z,1025.52
2019-01-05T10:40:46.401Z,1025.55
2019-01-05T10:41:55.336Z,1025.43
2019-01-05T10:43:04.521Z,1025.52
2019-01-05T10:44:13.726Z,1025.5
2019-01-05T10:45:22.673Z,1025.54
2019-01-05T10:46:31.843Z,1025.49
2019-01-05T10:47:41.508Z,1025.51
2019-01-05T10:48:51.189Z,1025.53
2019-01-05T10:50:00.361Z,1025.53
2019-01-05T10:51:09.531Z,1025.52
2019-01-05T10:52:18.770Z,1025.46
2019-01-05T10:53:28.204Z,1025.43
2019-01-05T10:54:37.134Z,1025.46
2019-01-05T10:55:45.855Z,1025.56
2019-01-05T10:56:55.555Z,1025.41
2019-01-05T10:58:04.744Z,1025.56
2019-01-05T10:59:14.977Z,1025.53
2019-01-05T11:00:24.164Z,1025.51
2019-01-05T11:01:33.153Z,1025.39
2019-01-05T11:02:42.613Z,1025.41
2019-01-05T11:03:51.793Z,1025.37
2019-01-05T11:05:00.962Z,1025.34
2019-01-05T11:06:10.905Z,1025.37
2019-01-05T11:07:20.658Z,1025.36
2019-01-05T11:08:30.091Z,1025.41
2019-01-05T11:09:39.789Z,1025.35
2019-01-05T11:10:48.971Z,1025.37
2019-01-05T11:11:58.683Z,1025.32
2019-01-05T11:13:07.908Z,1025.35
2019-01-05T11:14:17.102Z,1025.36
2019-01-05T11:15:25.790Z,1025.34
2019-01-05T11:16:34.740Z,1025.33
2019-01-05T11:17:43.671Z,1025.29
2019-01-05T11:18:53.159Z,1025.32
2019-01-05T11:20:02.885Z,1025.29
2019-01-05T11:21:12.568Z,1025.29
2019-01-05T11:22:21.823Z,1025.37
2019-01-05T11:23:31.023Z,1025.33
2019-01-05T11:24:40.731Z,1025.26
2019-01-05T11:25:50.430Z,1025.21
2019-01-05T11:26:59.884Z,1025.22
2019-01-05T11:28:08.836Z,1025.23
2019-01-05T11:29:17.779Z,1025.22
2019-01-05T11:30:27.242Z,1025.15
2019-01-05T11:31:36.482Z,1025.25
2019-01-05T11:32:45.439Z,1025.21
2019-01-05T11:33:54.642Z,1025.17
2019-01-05T11:35:03.871Z,1025.21
2019-01-05T11:36:13.321Z,1025.21
2019-01-05T11:37:22.543Z,1025.26
2019-01-05T11:38:31.799Z,1025.17
2019-01-05T11:39:41.507Z,1025.22
2019-01-05T11:40:51.214Z,1025.23
2019-01-05T11:42:00.168Z,1025.22
2019-01-05T11:43:09.365Z,1025.25
2019-01-05T11:44:19.077Z,1025.18
2019-01-05T11:45:28.537Z,1025.21
2019-01-05T11:46:37.492Z,1025.2
2019-01-05T11:47:47.177Z,1025.12
2019-01-05T11:48:56.120Z,1025.16
2019-01-05T11:50:05.581Z,1025.17
2019-01-05T11:51:15.101Z,1025.19
2019-01-05T11:52:24.803Z,1025.2
2019-01-05T11:53:34.746Z,1025.17
2019-01-05T11:54:44.223Z,1025.17
2019-01-05T11:55:53.182Z,1025.2
2019-01-05T11:57:02.911Z,1025.17
2019-01-05T11:58:12.398Z,1025.13
2019-01-05T11:59:21.609Z,1025.17
2019-01-05T12:00:31.057Z,1025.14
2019-01-05T12:01:40.548Z,1025.09
2019-01-05T12:02:50.265Z,1025.15
2019-01-05T12:04:00.057Z,1025.09
2019-01-05T12:05:09.563Z,1025.15
2019-01-05T12:06:19.019Z,1025.12
2019-01-05T12:07:28.744Z,1025.04
2019-01-05T12:08:38.346Z,1025.03
2019-01-05T12:09:47.390Z,1024.96
2019-01-05T12:10:56.664Z,1025.06
2019-01-05T12:12:06.144Z,1025
2019-01-05T12:13:15.574Z,1025.08
2019-01-05T12:14:25.254Z,1025.04
2019-01-05T12:15:34.694Z,1025.03
2019-01-05T12:16:44.204Z,1025.01
2019-01-05T12:17:53.637Z,1024.99
2019-01-05T12:19:02.573Z,1025.02
2019-01-05T12:20:12.032Z,1025.01
2019-01-05T12:21:21.215Z,1025.07
2019-01-05T12:22:30.154Z,1025.02
2019-01-05T12:23:38.904Z,1025
2019-01-05T12:24:48.092Z,1025
2019-01-05T12:25:57.520Z,1025.03
2019-01-05T12:27:06.692Z,1025.03
2019-01-05T12:28:16.517Z,1025.01
2019-01-05T12:29:25.444Z,1025.02
2019-01-05T12:30:34.901Z,1024.98
2019-01-05T12:31:44.095Z,1024.99
2019-01-05T12:32:53.550Z,1024.98
2019-01-05T12:34:02.492Z,1024.87
2019-01-05T12:35:11.426Z,1024.99
2019-01-05T12:36:21.380Z,1024.96
2019-01-05T12:37:30.839Z,1024.96
2019-01-05T12:38:40.031Z,1024.98
2019-01-05T12:39:49.477Z,1025.05
2019-01-05T12:40:58.652Z,1024.95
2019-01-05T12:42:07.844Z,1025.01
2019-01-05T12:43:17.042Z,1025.01
2019-01-05T12:44:26.216Z,1025.02
2019-01-05T12:45:35.644Z,1024.93
2019-01-05T12:46:47.355Z,1024.98
2019-01-05T12:47:56.886Z,1024.99
2019-01-05T12:49:06.080Z,1024.99
2019-01-05T12:50:15.535Z,1024.99
2019-01-05T12:51:24.755Z,1024.98
2019-01-05T12:52:34.001Z,1024.97
2019-01-05T12:53:43.947Z,1024.99
2019-01-05T12:54:54.576Z,1025.06
2019-01-05T12:56:04.099Z,1025.01
2019-01-05T12:57:13.298Z,1025
2019-01-05T12:58:22.483Z,1025.01
2019-01-05T12:59:31.702Z,1024.97
2019-01-05T13:00:40.623Z,1025.06
2019-01-05T13:01:49.809Z,1025.09
2019-01-05T13:02:58.734Z,1025.05
2019-01-05T13:04:07.672Z,1025.11
2019-01-05T13:05:16.851Z,1025.11
2019-01-05T13:06:26.067Z,1025.12
2019-01-05T13:07:35.011Z,1025.09
2019-01-05T13:08:44.718Z,1025.02
2019-01-05T13:09:53.677Z,1025.12
2019-01-05T13:11:03.109Z,1025.04
2019-01-05T13:12:12.881Z,1025.05
2019-01-05T13:13:22.326Z,1025.09
2019-01-05T13:14:31.504Z,1025.1
2019-01-05T13:15:40.690Z,1025.07
2019-01-05T13:16:54.219Z,1025.08
2019-01-05T13:18:04.730Z,1025.07
2019-01-05T13:19:13.911Z,1025.08
2019-01-05T13:20:23.110Z,1025.07
2019-01-05T13:21:31.822Z,1025.1
2019-01-05T13:22:41.517Z,1025.09
2019-01-05T13:25:32.488Z,1025.13
2019-01-05T13:26:41.718Z,1025.15
2019-01-05T13:27:51.394Z,1025.07
2019-01-05T13:29:00.099Z,1025.06
2019-01-05T13:30:09.566Z,1025.08
2019-01-05T13:31:19.385Z,1025.14
2019-01-05T13:32:30.290Z,1025.15
2019-01-05T13:33:39.220Z,1025.12
2019-01-05T13:34:48.647Z,1025.11
2019-01-05T13:35:57.820Z,1025.16
2019-01-05T13:37:07.277Z,1025.15
2019-01-05T13:38:16.467Z,1025.15
2019-01-05T13:39:25.926Z,1025.18
2019-01-05T13:40:35.360Z,1025.21
2019-01-05T13:41:44.290Z,1025.21
2019-01-05T13:42:53.731Z,1025.19
2019-01-05T13:44:02.680Z,1025.28
2019-01-05T13:45:12.136Z,1025.24
2019-01-05T13:46:21.553Z,1025.19
2019-01-05T13:47:31.240Z,1025.21
2019-01-05T13:48:41.359Z,1025.25
2019-01-05T13:49:50.828Z,1025.26
2019-01-05T13:51:00.753Z,1025.21
2019-01-05T13:52:10.184Z,1025.27
2019-01-05T13:53:19.617Z,1025.27
2019-01-05T13:54:28.577Z,1025.25
2019-01-05T13:55:37.808Z,1025.23
2019-01-05T13:56:47.016Z,1025.22
2019-01-05T13:57:56.687Z,1025.26
2019-01-05T13:59:05.870Z,1025.3
2019-01-05T14:00:16.844Z,1025.27
2019-01-05T14:01:26.087Z,1025.27
2019-01-05T14:02:35.277Z,1025.31
2019-01-05T14:03:44.719Z,1025.28
2019-01-05T14:04:53.938Z,1025.34