createdAt,value
2022-11-24T00:01:13.270Z,8.53
2022-11-24T00:03:42.615Z,8.10
2022-11-24T00:06:12.141Z,3.93
2022-11-24T00:08:42.467Z,12.10
2022-11-24T00:11:12.396Z,6.87
2022-11-24T00:13:40.337Z,4.60
2022-11-24T00:16:10.420Z,6.43
2022-11-24T00:18:38.243Z,8.43
2022-11-24T00:21:07.810Z,8.13
2022-11-24T00:23:36.087Z,9.80
2022-11-24T00:26:08.829Z,8.70
2022-11-24T00:28:37.779Z,10.07
2022-11-24T00:31:17.196Z,10.70
2022-11-24T00:33:46.160Z,10.17
2022-11-24T00:36:15.997Z,6.30
2022-11-24T00:38:44.158Z,12.37
2022-11-24T00:41:12.114Z,6.87
2022-11-24T00:43:39.843Z,11.93
2022-11-24T00:46:07.674Z,8.77
2022-11-24T00:48:35.551Z,9.77
2022-11-24T00:51:06.014Z,9.40
2022-11-24T00:53:35.926Z,6.90
2022-11-24T00:56:04.530Z,9.33
2022-11-24T00:58:33.196Z,8.07
2022-11-24T01:01:03.724Z,11.23
2022-11-24T01:03:31.575Z,6.13
2022-11-24T01:06:04.064Z,8.73
2022-11-24T01:08:31.773Z,7.37
2022-11-24T01:11:10.056Z,12.43
2022-11-24T01:13:37.965Z,7.43
2022-11-24T01:16:06.417Z,10.47
2022-11-24T01:18:34.101Z,6.47
2022-11-24T01:21:09.851Z,7.33
2022-11-24T01:23:38.137Z,10.53
2022-11-24T01:26:07.196Z,8.00
2022-11-24T01:28:38.574Z,13.50
2022-11-24T01:31:10.636Z,10.17
2022-11-24T01:33:38.826Z,6.87
2022-11-24T01:36:07.565Z,9.07
2022-11-24T01:38:35.298Z,11.47
2022-11-24T01:41:04.805Z,8.13
2022-11-24T01:43:33.054Z,11.03
2022-11-24T01:46:07.651Z,7.10
2022-11-24T01:48:39.440Z,10.93
2022-11-24T01:51:10.900Z,9.17
2022-11-24T01:53:41.608Z,10.97
2022-11-24T01:56:10.445Z,12.20
2022-11-24T01:58:39.423Z,5.30
2022-11-24T02:01:09.543Z,11.73
2022-11-24T02:03:40.455Z,8.97
2022-11-24T02:06:12.495Z,11.90
2022-11-24T02:08:46.148Z,9.93
2022-11-24T02:11:14.430Z,10.17
2022-11-24T02:13:43.497Z,7.13
2022-11-24T02:16:13.735Z,8.60
2022-11-24T02:18:43.225Z,8.13
2022-11-24T02:21:12.651Z,7.77
2022-11-24T02:23:46.015Z,9.07
2022-11-24T02:26:22.415Z,9.40
2022-11-24T02:28:51.848Z,9.50
2022-11-24T02:31:19.920Z,7.37
2022-11-24T02:33:49.470Z,8.63
2022-11-24T02:36:17.293Z,11.37
2022-11-24T02:38:45.025Z,8.97
2022-11-24T02:41:16.171Z,15.43
2022-11-24T02:43:48.033Z,9.03
2022-11-24T02:46:17.198Z,12.17
2022-11-24T02:48:45.083Z,9.03
2022-11-24T02:51:12.969Z,11.13
2022-11-24T02:53:40.696Z,8.50
2022-11-24T02:56:08.782Z,10.00
2022-11-24T02:58:36.507Z,6.87
2022-11-24T03:01:04.347Z,7.70
2022-11-24T03:03:33.665Z,7.60
2022-11-24T03:06:01.436Z,8.37
2022-11-24T03:08:29.146Z,12.20
2022-11-24T03:10:56.942Z,10.17
2022-11-24T03:13:24.604Z,9.20
2022-11-24T03:15:52.488Z,12.40
2022-11-24T03:18:20.333Z,8.63
2022-11-24T03:20:49.704Z,10.40
2022-11-24T03:23:17.373Z,11.70
2022-11-24T03:25:45.139Z,10.87
2022-11-24T03:28:12.863Z,11.93
2022-11-24T03:30:40.705Z,11.87
2022-11-24T03:33:08.551Z,13.23
2022-11-24T03:35:36.233Z,12.13
2022-11-24T03:38:05.270Z,11.80
2022-11-24T03:40:33.026Z,11.67
2022-11-24T03:43:00.719Z,16.50
2022-11-24T03:48:16.609Z,13.40
2022-11-24T03:50:44.409Z,14.63
2022-11-24T03:53:13.443Z,11.83
2022-11-24T03:55:41.125Z,15.40
2022-11-24T03:58:08.821Z,10.13
2022-11-24T04:00:36.525Z,12.83
2022-11-24T04:03:04.422Z,13.03
2022-11-24T04:05:33.153Z,18.90
2022-11-24T04:08:02.979Z,13.67
2022-11-24T04:10:33.585Z,10.60
2022-11-24T04:13:00.279Z,16.20
2022-11-24T04:15:28.079Z,17.80
2022-11-24T04:17:56.875Z,14.47
2022-11-24T04:20:24.722Z,13.23
2022-11-24T04:22:52.562Z,16.93
2022-11-24T04:25:20.469Z,11.40
2022-11-24T04:27:52.292Z,14.07
2022-11-24T04:30:20.928Z,16.87
2022-11-24T04:32:49.358Z,22.40
2022-11-24T04:35:17.151Z,17.40
2022-11-24T04:37:44.894Z,15.13
2022-11-24T04:40:13.550Z,14.80
2022-11-24T04:42:41.585Z,20.00
2022-11-24T04:45:12.420Z,20.73
2022-11-24T04:47:40.372Z,14.47
2022-11-24T04:50:09.958Z,12.90
2022-11-24T04:52:37.756Z,13.20
2022-11-24T04:55:05.900Z,19.27
2022-11-24T04:57:33.623Z,14.47
2022-11-24T05:00:01.315Z,16.27
2022-11-24T05:02:30.468Z,15.87
2022-11-24T05:04:58.146Z,18.57
2022-11-24T05:07:25.905Z,14.30
2022-11-24T05:10:11.151Z,17.53
2022-11-24T05:12:39.532Z,21.20
2022-11-24T05:15:08.136Z,19.33
2022-11-24T05:17:39.624Z,18.73
2022-11-24T05:20:08.670Z,17.43
2022-11-24T05:22:36.530Z,19.53
2022-11-24T05:25:04.472Z,16.37
2022-11-24T05:27:32.243Z,22.40
2022-11-24T05:29:59.982Z,24.50
2022-11-24T05:32:27.866Z,19.03
2022-11-24T05:34:57.910Z,20.87
2022-11-24T05:37:27.492Z,20.50
2022-11-24T05:39:55.613Z,17.43
2022-11-24T05:42:46.715Z,16.50
2022-11-24T05:45:18.133Z,18.70
2022-11-24T05:47:47.486Z,16.60
2022-11-24T05:50:18.564Z,17.20
2022-11-24T05:52:46.406Z,20.57
2022-11-24T05:55:15.701Z,23.73
2022-11-24T05:57:43.682Z,18.30
2022-11-24T06:00:12.916Z,19.40
2022-11-24T06:02:41.222Z,17.43
2022-11-24T06:05:09.469Z,15.13
2022-11-24T06:07:38.704Z,20.87
2022-11-24T06:10:06.794Z,23.23
2022-11-24T06:12:34.535Z,21.50
2022-11-24T06:15:02.368Z,20.80
2022-11-24T06:17:30.159Z,26.33
2022-11-24T06:19:57.992Z,19.07
2022-11-24T06:22:25.687Z,20.10
2022-11-24T06:24:54.936Z,16.77
2022-11-24T06:27:22.717Z,19.60
2022-11-24T06:29:50.474Z,19.83
2022-11-24T06:32:18.358Z,16.53
2022-11-24T06:34:46.100Z,18.80
2022-11-24T06:37:13.897Z,21.37
2022-11-24T06:39:41.909Z,19.20
2022-11-24T06:42:11.086Z,17.10
2022-11-24T06:44:39.396Z,21.70
2022-11-24T06:47:07.174Z,23.47
2022-11-24T06:49:34.987Z,25.27
2022-11-24T06:52:02.734Z,23.63
2022-11-24T06:54:30.477Z,19.33
2022-11-24T06:56:58.560Z,22.17
2022-11-24T06:59:28.232Z,15.57
2022-11-24T07:01:55.978Z,21.90
2022-11-24T07:04:23.827Z,21.40
2022-11-24T07:06:51.706Z,19.80
2022-11-24T07:09:19.443Z,26.67
2022-11-24T07:11:47.266Z,21.60
2022-11-24T07:14:15.128Z,15.00
2022-11-24T07:16:44.357Z,23.70
2022-11-24T07:19:12.244Z,19.73
2022-11-24T07:21:40.001Z,16.47
2022-11-24T07:24:08.713Z,17.03
2022-11-24T07:26:37.610Z,17.27
2022-11-24T07:29:06.116Z,18.40
2022-11-24T07:31:34.125Z,27.53
2022-11-24T07:34:03.487Z,18.57
2022-11-24T07:36:31.331Z,15.13
2022-11-24T07:38:59.400Z,19.77
2022-11-24T07:41:27.223Z,17.57
2022-11-24T07:43:55.057Z,19.40
2022-11-24T07:46:22.988Z,22.80
2022-11-24T07:48:50.855Z,19.40
2022-11-24T07:51:20.027Z,15.40
2022-11-24T07:53:47.826Z,19.03
2022-11-24T07:56:15.714Z,18.43
2022-11-24T07:58:45.978Z,12.93
2022-11-24T08:01:18.484Z,16.67
2022-11-24T08:03:47.282Z,22.63
2022-11-24T08:06:24.433Z,22.80
2022-11-24T08:08:54.633Z,19.07
2022-11-24T08:11:22.796Z,23.03
2022-11-24T08:13:50.521Z,19.07
2022-11-24T08:16:20.489Z,16.17
2022-11-24T08:18:51.819Z,25.37
2022-11-24T08:21:23.872Z,19.90
2022-11-24T08:23:57.009Z,19.00
2022-11-24T08:26:25.757Z,13.07
2022-11-24T08:28:56.309Z,17.30
2022-11-24T08:31:24.986Z,24.17
2022-11-24T08:33:52.749Z,19.63
2022-11-24T08:36:20.782Z,22.00
2022-11-24T08:38:49.471Z,22.23
2022-11-24T08:41:18.749Z,20.40
2022-11-24T08:43:46.683Z,16.63
2022-11-24T08:46:17.677Z,17.93
2022-11-24T08:48:48.381Z,17.10
2022-11-24T08:51:18.019Z,15.73
2022-11-24T08:53:46.117Z,18.07
2022-11-24T08:56:14.694Z,16.80
2022-11-24T08:58:43.868Z,20.20
2022-11-24T09:01:13.305Z,17.07
2022-11-24T09:03:46.612Z,17.07
2022-11-24T09:06:16.836Z,27.63
2022-11-24T09:08:44.571Z,14.87
2022-11-24T09:11:14.611Z,15.53
2022-11-24T09:13:44.313Z,18.03
2022-11-24T09:16:13.940Z,14.00
2022-11-24T09:18:42.082Z,18.90
2022-11-24T09:21:11.494Z,17.83
2022-11-24T09:23:42.145Z,18.93
2022-11-24T09:26:11.744Z,21.33
2022-11-24T09:28:40.002Z,15.57
2022-11-24T09:31:10.871Z,12.17
2022-11-24T09:33:39.649Z,21.73
2022-11-24T09:36:08.211Z,12.83
2022-11-24T09:38:36.185Z,14.83
2022-11-24T09:41:38.481Z,18.93
2022-11-24T09:44:17.907Z,20.50
2022-11-24T09:47:00.350Z,17.30
2022-11-24T09:49:36.584Z,16.10
2022-11-24T09:52:10.997Z,21.17
2022-11-24T09:54:46.441Z,22.23
2022-11-24T09:57:16.061Z,16.80
2022-11-24T09:59:43.936Z,16.80
2022-11-24T10:02:14.057Z,14.57
2022-11-24T10:04:44.662Z,20.13
2022-11-24T10:07:23.283Z,14.73
2022-11-24T10:10:00.855Z,27.10
2022-11-24T10:12:44.806Z,26.67
2022-11-24T10:15:24.526Z,26.60
2022-11-24T10:18:24.003Z,20.63
2022-11-24T10:21:00.514Z,33.13
2022-11-24T10:23:45.312Z,23.93
2022-11-24T10:26:19.029Z,24.10
2022-11-24T10:28:52.469Z,18.10
2022-11-24T10:31:29.752Z,23.87
2022-11-24T10:34:02.892Z,22.53
2022-11-24T10:36:38.635Z,23.93
2022-11-24T10:39:13.442Z,21.30
2022-11-24T10:41:49.043Z,16.60
2022-11-24T10:44:16.759Z,18.97
2022-11-24T10:46:44.972Z,13.30
2022-11-24T10:49:20.872Z,16.13
2022-11-24T10:52:01.300Z,20.90
2022-11-24T10:54:29.628Z,24.53
2022-11-24T10:56:57.570Z,15.57
2022-11-24T10:59:37.551Z,18.20
2022-11-24T11:02:29.344Z,21.97
2022-11-24T11:04:58.649Z,17.00
2022-11-24T11:07:27.697Z,18.50
2022-11-24T11:10:20.895Z,18.63
2022-11-24T11:12:48.834Z,15.70
2022-11-24T11:15:27.984Z,16.63
2022-11-24T11:17:58.787Z,19.13
2022-11-24T11:20:32.293Z,18.83
2022-11-24T11:23:03.197Z,19.37
2022-11-24T11:25:34.249Z,18.57
2022-11-24T11:28:27.780Z,20.83
2022-11-24T11:31:20.957Z,22.47
2022-11-24T11:34:08.353Z,18.17
2022-11-24T11:36:45.114Z,21.20
2022-11-24T11:39:24.048Z,18.97
2022-11-24T11:41:56.814Z,19.20
2022-11-24T11:44:34.553Z,17.67
2022-11-24T11:47:13.900Z,18.23
2022-11-24T11:49:41.725Z,21.57
2022-11-24T11:52:33.567Z,15.87
2022-11-24T11:55:24.012Z,15.03
2022-11-24T11:57:59.781Z,14.40
2022-11-24T12:00:27.999Z,15.83
2022-11-24T12:03:24.071Z,14.73
2022-11-24T12:06:00.989Z,15.53
2022-11-24T12:09:18.098Z,18.07
2022-11-24T12:11:37.816Z,15.50
2022-11-24T12:14:13.903Z,15.70
2022-11-24T12:16:52.842Z,12.60
2022-11-24T12:19:46.975Z,11.87
2022-11-24T12:22:25.408Z,14.97
2022-11-24T12:25:03.054Z,16.87
2022-11-24T12:27:41.545Z,20.10
2022-11-24T12:30:15.153Z,17.10
2022-11-24T12:33:07.903Z,16.83
2022-11-24T12:35:39.972Z,14.50
2022-11-24T12:38:23.362Z,18.27
2022-11-24T12:41:33.524Z,9.90
2022-11-24T12:43:59.527Z,16.93
2022-11-24T12:46:35.995Z,12.03
2022-11-24T12:49:11.202Z,16.83
2022-11-24T12:51:43.987Z,13.90
2022-11-24T12:54:14.957Z,17.13
2022-11-24T12:56:51.799Z,13.90
2022-11-24T12:59:31.619Z,15.37
2022-11-24T13:02:11.735Z,13.27
2022-11-24T13:04:46.402Z,18.10
2022-11-24T13:07:18.336Z,14.23
2022-11-24T13:10:19.338Z,18.67
2022-11-24T13:13:00.246Z,14.07
2022-11-24T13:15:45.664Z,19.30
2022-11-24T13:18:44.811Z,15.40
2022-11-24T13:21:51.052Z,18.00
2022-11-24T13:24:25.410Z,16.87
2022-11-24T13:26:55.357Z,17.57
2022-11-24T13:29:38.194Z,16.27
2022-11-24T13:32:51.902Z,19.47
2022-11-24T13:35:19.694Z,14.80
2022-11-24T13:37:53.099Z,18.93
2022-11-24T13:40:54.363Z,11.63
2022-11-24T13:43:30.345Z,17.57
2022-11-24T13:45:59.589Z,23.97
2022-11-24T13:49:01.327Z,14.10
2022-11-24T13:51:29.273Z,19.17
2022-11-24T13:54:00.903Z,15.57
2022-11-24T13:56:31.491Z,20.03
2022-11-24T13:59:02.285Z,20.80
2022-11-24T14:01:33.209Z,18.40
2022-11-24T14:07:06.931Z,14.50
2022-11-24T14:09:38.566Z,15.77
2022-11-24T14:12:14.275Z,16.07
2022-11-24T14:14:42.855Z,15.70
2022-11-24T14:17:23.073Z,16.70
2022-11-24T14:19:52.989Z,21.93
2022-11-24T14:22:23.108Z,12.67
2022-11-24T14:24:56.266Z,18.57
2022-11-24T14:27:30.012Z,15.10
2022-11-24T14:29:59.170Z,14.93
2022-11-24T14:32:28.731Z,15.20
2022-11-24T14:34:57.006Z,9.43
2022-11-24T14:37:25.135Z,10.50
2022-11-24T14:39:52.896Z,12.90
2022-11-24T14:42:23.047Z,8.87
2022-11-24T14:44:55.652Z,18.90
2022-11-24T14:47:31.265Z,21.37
2022-11-24T14:50:11.402Z,15.17
2022-11-24T14:52:45.950Z,17.60
2022-11-24T14:55:27.850Z,16.27
2022-11-24T14:57:55.751Z,15.60
2022-11-24T15:00:28.616Z,13.73
2022-11-24T15:03:08.530Z,14.83
2022-11-24T15:08:34.825Z,22.03
2022-11-24T15:11:04.767Z,22.93
2022-11-24T15:13:37.043Z,31.00
2022-11-24T15:16:08.009Z,32.87
2022-11-24T15:18:42.803Z,40.97
2022-11-24T15:21:17.272Z,48.97
2022-11-24T15:24:05.672Z,58.23
2022-11-24T15:26:38.535Z,35.13
2022-11-24T15:29:09.184Z,26.20
2022-11-24T15:31:37.293Z,22.43
2022-11-24T15:34:04.956Z,16.60
2022-11-24T15:36:33.422Z,16.17
2022-11-24T15:39:02.386Z,10.37
2022-11-24T15:41:31.911Z,24.97
2022-11-24T15:43:59.952Z,25.23
2022-11-24T15:46:28.282Z,12.63
2022-11-24T15:48:56.107Z,32.90
2022-11-24T15:51:27.133Z,20.87
2022-11-24T15:54:00.720Z,31.93
2022-11-24T15:56:33.308Z,14.40
2022-11-24T15:59:01.394Z,20.37
2022-11-24T16:01:34.411Z,16.20
2022-11-24T16:04:02.784Z,20.47
2022-11-24T16:06:30.444Z,16.40
2022-11-24T16:08:58.958Z,21.63
2022-11-24T16:11:27.031Z,19.00
2022-11-24T16:13:56.160Z,14.33
2022-11-24T16:16:25.135Z,36.00
2022-11-24T16:18:53.108Z,19.10
2022-11-24T16:21:20.814Z,19.43
2022-11-24T16:23:48.743Z,17.83
2022-11-24T16:26:16.405Z,14.57
2022-11-24T16:28:45.660Z,18.07
2022-11-24T16:31:16.209Z,23.50
2022-11-24T16:33:44.779Z,18.90
2022-11-24T16:36:12.522Z,18.53
2022-11-24T16:38:40.111Z,16.30
2022-11-24T16:41:10.324Z,24.47
2022-11-24T16:43:38.314Z,18.43
2022-11-24T16:46:19.502Z,16.57
2022-11-24T16:48:48.643Z,14.43
2022-11-24T16:51:17.111Z,9.03
2022-11-24T16:53:44.913Z,10.90
2022-11-24T16:56:13.230Z,11.37
2022-11-24T16:58:42.071Z,8.73
2022-11-24T17:01:12.153Z,16.03
2022-11-24T17:03:41.577Z,15.77
2022-11-24T17:06:11.768Z,9.63
2022-11-24T17:08:41.255Z,8.67
2022-11-24T17:11:09.348Z,23.10
2022-11-24T17:13:37.146Z,25.87
2022-11-24T17:16:06.401Z,28.63
2022-11-24T17:18:35.134Z,20.27
2022-11-24T17:21:09.487Z,15.90
2022-11-24T17:23:38.003Z,14.60
2022-11-24T17:26:07.351Z,15.13
2022-11-24T17:28:35.754Z,13.63
2022-11-24T17:31:07.435Z,16.10
2022-11-24T17:33:35.278Z,14.43
2022-11-24T17:36:05.388Z,15.10
2022-11-24T17:38:32.986Z,17.13
2022-11-24T17:41:00.570Z,12.90
2022-11-24T17:43:28.196Z,16.87
2022-11-24T17:45:56.437Z,13.73
2022-11-24T17:48:24.617Z,20.70
2022-11-24T17:50:59.797Z,13.13
2022-11-24T17:53:28.902Z,16.47
2022-11-24T17:56:00.108Z,17.27
2022-11-24T17:58:28.268Z,8.90
2022-11-24T18:00:56.017Z,13.50
2022-11-24T18:03:25.543Z,10.70
2022-11-24T18:05:53.147Z,12.43
2022-11-24T18:08:20.768Z,12.07
2022-11-24T18:10:49.737Z,16.67
2022-11-24T18:13:40.703Z,9.97
2022-11-24T18:16:08.573Z,12.10
2022-11-24T18:18:40.147Z,12.97
2022-11-24T18:21:12.783Z,13.93
2022-11-24T18:23:40.779Z,16.33
2022-11-24T18:26:12.049Z,13.87
2022-11-24T18:28:39.663Z,11.93
2022-11-24T18:31:10.066Z,12.73
2022-11-24T18:33:38.324Z,14.40
2022-11-24T18:36:07.332Z,17.37
2022-11-24T18:38:37.171Z,14.77
2022-11-24T18:41:06.516Z,17.77
2022-11-24T18:43:38.052Z,16.43
2022-11-24T18:46:07.235Z,13.23
2022-11-24T18:48:35.308Z,13.03
2022-11-24T18:51:03.091Z,17.40
2022-11-24T18:53:31.043Z,17.50
2022-11-24T18:55:59.732Z,15.47
2022-11-24T18:58:29.898Z,20.23
2022-11-24T19:01:09.189Z,16.00
2022-11-24T19:03:43.529Z,18.87
2022-11-24T19:06:16.947Z,20.63
2022-11-24T19:08:44.997Z,23.93
2022-11-24T19:11:18.415Z,18.50
2022-11-24T19:13:47.535Z,15.30
2022-11-24T19:16:17.032Z,19.63
2022-11-24T19:18:48.942Z,14.27
2022-11-24T19:21:19.769Z,16.40
2022-11-24T19:23:47.377Z,15.87
2022-11-24T19:26:14.971Z,17.83
2022-11-24T19:28:42.794Z,15.33
2022-11-24T19:31:14.274Z,15.77
2022-11-24T19:33:43.585Z,18.80
2022-11-24T19:36:13.375Z,16.13
2022-11-24T19:38:41.875Z,15.23
2022-11-24T19:41:11.909Z,16.87
2022-11-24T19:43:40.137Z,16.20
2022-11-24T19:46:09.838Z,17.13
2022-11-24T19:48:39.385Z,19.83
2022-11-24T19:51:11.220Z,22.73
2022-11-24T19:53:38.912Z,22.70
2022-11-24T19:56:07.941Z,32.13
2022-11-24T19:58:36.446Z,26.70
2022-11-24T20:01:08.141Z,20.43
2022-11-24T20:03:36.273Z,15.83
2022-11-24T20:06:04.280Z,20.57
2022-11-24T20:08:35.054Z,21.00
2022-11-24T20:11:03.807Z,23.20
2022-11-24T20:13:31.558Z,23.70
2022-11-24T20:16:04.548Z,21.20
2022-11-24T20:18:36.354Z,20.53
2022-11-24T20:21:08.861Z,20.77
2022-11-24T20:23:38.384Z,25.57
2022-11-24T20:26:06.627Z,17.23
2022-11-24T20:28:34.366Z,19.83
2022-11-24T20:31:02.813Z,18.00
2022-11-24T20:33:30.837Z,18.13
2022-11-24T20:36:05.236Z,15.97
2022-11-24T20:38:34.448Z,13.23
2022-11-24T20:41:09.026Z,15.93
2022-11-24T20:43:37.550Z,19.43
2022-11-24T20:46:06.218Z,11.07
2022-11-24T20:48:35.092Z,11.73
2022-11-24T20:51:06.506Z,13.13
2022-11-24T20:53:34.623Z,15.10
2022-11-24T20:56:06.396Z,15.17
2022-11-24T20:58:34.504Z,11.57
2022-11-24T21:01:05.076Z,11.97
2022-11-24T21:03:32.749Z,14.53
2022-11-24T21:06:00.420Z,12.07
2022-11-24T21:08:28.040Z,9.77
2022-11-24T21:10:56.216Z,7.77
2022-11-24T21:13:26.423Z,12.40
2022-11-24T21:15:55.049Z,9.80
2022-11-24T21:18:23.085Z,9.07
2022-11-24T21:20:50.723Z,9.87
2022-11-24T21:23:20.462Z,9.13
2022-11-24T21:25:48.069Z,7.50
2022-11-24T21:28:16.148Z,8.23
2022-11-24T21:30:45.088Z,9.80
2022-11-24T21:33:12.700Z,19.30
2022-11-24T21:35:40.302Z,14.97
2022-11-24T21:38:07.913Z,15.43
2022-11-24T21:40:35.952Z,17.20
2022-11-24T21:43:03.620Z,18.90
2022-11-24T21:45:31.627Z,16.13
2022-11-24T21:48:01.674Z,16.30
2022-11-24T21:50:29.250Z,17.67
2022-11-24T21:53:00.652Z,15.73
2022-11-24T21:55:31.012Z,19.87
2022-11-24T21:57:58.689Z,19.13
2022-11-24T22:00:26.370Z,16.43
2022-11-24T22:02:55.636Z,15.63
2022-11-24T22:05:24.909Z,16.17
2022-11-24T22:07:52.837Z,21.13
2022-11-24T22:10:20.451Z,20.53
2022-11-24T22:12:48.057Z,25.13
2022-11-24T22:15:15.735Z,24.77
2022-11-24T22:17:43.404Z,24.30
2022-11-24T22:20:11.655Z,19.27
2022-11-24T22:22:40.570Z,25.63
2022-11-24T22:25:09.126Z,23.60
2022-11-24T22:27:36.688Z,22.40
2022-11-24T22:30:05.935Z,23.20
2022-11-24T22:32:33.553Z,22.47
2022-11-24T22:35:01.381Z,20.93
2022-11-24T22:37:29.095Z,14.57
2022-11-24T22:39:58.028Z,19.30
2022-11-24T22:42:25.656Z,18.07
2022-11-24T22:44:53.441Z,22.50
2022-11-24T22:47:21.048Z,20.47
2022-11-24T22:49:48.618Z,17.77
2022-11-24T22:52:16.210Z,19.77
2022-11-24T22:54:43.790Z,27.23
2022-11-24T22:57:12.706Z,24.30
2022-11-24T22:59:40.294Z,26.97
2022-11-24T23:02:07.868Z,23.03
2022-11-24T23:04:35.780Z,22.13
2022-11-24T23:07:03.447Z,17.63
2022-11-24T23:09:31.025Z,27.43
2022-11-24T23:11:58.631Z,15.83
2022-11-24T23:14:28.731Z,26.60
2022-11-24T23:16:56.311Z,30.97
2022-11-24T23:19:24.059Z,24.87
2022-11-24T23:21:51.633Z,26.03
2022-11-24T23:24:19.272Z,19.47
2022-11-24T23:26:46.872Z,18.90
2022-11-24T23:29:14.599Z,28.73
2022-11-24T23:31:43.589Z,26.67
2022-11-24T23:34:11.305Z,47.23
2022-11-24T23:36:38.915Z,25.83
2022-11-24T23:39:08.825Z,22.83
2022-11-24T23:41:36.676Z,27.53
2022-11-24T23:44:04.778Z,21.70
2022-11-24T23:46:32.636Z,26.00
2022-11-24T23:49:01.587Z,25.00
2022-11-24T23:51:31.008Z,25.90
2022-11-24T23:53:59.090Z,25.00
2022-11-24T23:56:28.724Z,28.23
2022-11-24T23:58:56.349Z,33.47
