createdAt,value
2018-10-01T00:00:03.130Z,16.00
2018-10-01T00:02:33.801Z,16.00
2018-10-01T00:05:04.848Z,16.00
2018-10-01T00:07:35.570Z,16.00
2018-10-01T00:10:06.580Z,16.00
2018-10-01T00:12:37.221Z,16.00
2018-10-01T00:15:08.381Z,16.00
2018-10-01T00:17:38.948Z,16.00
2018-10-01T00:20:14.850Z,16.00
2018-10-01T00:22:47.083Z,16.00
2018-10-01T00:25:18.316Z,16.00
2018-10-01T00:27:49.108Z,16.00
2018-10-01T00:30:19.726Z,16.00
2018-10-01T00:32:50.382Z,15.90
2018-10-01T00:35:21.049Z,15.90
2018-10-01T00:37:51.693Z,15.90
2018-10-01T00:40:22.215Z,15.90
2018-10-01T00:42:52.992Z,15.90
2018-10-01T00:45:23.627Z,15.80
2018-10-01T00:47:54.181Z,15.80
2018-10-01T00:50:24.893Z,15.80
2018-10-01T00:52:55.638Z,15.80
2018-10-01T00:55:26.525Z,15.80
2018-10-01T00:57:57.629Z,15.70
2018-10-01T01:00:28.527Z,15.70
2018-10-01T01:02:59.236Z,15.70
2018-10-01T01:05:29.924Z,15.70
2018-10-01T01:08:00.981Z,15.70
2018-10-01T01:10:31.539Z,15.60
2018-10-01T01:13:02.324Z,15.60
2018-10-01T01:15:32.817Z,15.60
2018-10-01T01:18:03.476Z,15.60
2018-10-01T01:20:34.141Z,15.50
2018-10-01T01:23:04.727Z,15.50
2018-10-01T01:25:35.455Z,15.50
2018-10-01T01:28:06.055Z,15.40
2018-10-01T01:30:36.729Z,15.40
2018-10-01T01:33:07.407Z,15.40
2018-10-01T01:35:44.537Z,15.30
2018-10-01T01:38:15.089Z,15.30
2018-10-01T01:40:45.659Z,15.30
2018-10-01T01:43:16.411Z,15.20
2018-10-01T01:45:47.025Z,15.20
2018-10-01T01:48:18.157Z,15.20
2018-10-01T01:50:48.750Z,15.20
2018-10-01T01:53:19.323Z,15.20
2018-10-01T01:55:49.965Z,15.10
2018-10-01T01:58:20.664Z,15.10
2018-10-01T02:00:51.429Z,15.10
2018-10-01T02:03:21.975Z,15.10
2018-10-01T02:05:52.670Z,15.10
2018-10-01T02:08:23.333Z,15.10
2018-10-01T02:10:53.814Z,15.00
2018-10-01T02:13:24.425Z,15.00
2018-10-01T02:15:55.775Z,15.00
2018-10-01T02:18:26.406Z,15.00
2018-10-01T02:20:57.035Z,14.90
2018-10-01T02:23:27.546Z,14.90
2018-10-01T02:25:58.165Z,14.80
2018-10-01T02:28:31.765Z,14.80
2018-10-01T02:31:02.574Z,14.80
2018-10-01T02:33:33.094Z,14.80
2018-10-01T02:36:03.648Z,14.70
2018-10-01T02:38:34.276Z,14.70
2018-10-01T02:41:05.268Z,14.60
2018-10-01T02:43:36.067Z,14.60
2018-10-01T02:46:07.025Z,14.60
2018-10-01T02:48:37.509Z,14.50
2018-10-01T02:51:08.633Z,14.50
2018-10-01T02:53:44.271Z,14.50
2018-10-01T02:56:15.248Z,14.50
2018-10-01T02:58:45.760Z,14.40
2018-10-01T03:01:16.321Z,14.40
2018-10-01T03:03:47.089Z,14.40
2018-10-01T03:06:17.689Z,14.40
2018-10-01T03:08:48.488Z,14.40
2018-10-01T03:11:19.106Z,14.40
2018-10-01T03:13:49.819Z,14.40
2018-10-01T03:16:20.496Z,14.40
2018-10-01T03:18:51.010Z,14.40
2018-10-01T03:21:21.704Z,14.40
2018-10-01T03:23:52.540Z,14.40
2018-10-01T03:26:23.203Z,14.40
2018-10-01T03:28:54.252Z,14.40
2018-10-01T03:31:31.306Z,14.40
2018-10-01T03:34:03.245Z,14.50
2018-10-01T03:36:33.887Z,14.50
2018-10-01T03:39:05.953Z,14.50
2018-10-01T03:41:36.875Z,14.50
2018-10-01T03:44:07.594Z,14.50
2018-10-01T03:46:38.140Z,14.50
2018-10-01T03:49:08.637Z,14.50
2018-10-01T03:51:39.349Z,14.50
2018-10-01T03:54:10.184Z,14.50
2018-10-01T03:56:40.857Z,14.50
2018-10-01T03:59:11.410Z,14.50
2018-10-01T04:01:42.338Z,14.50
2018-10-01T04:04:13.044Z,14.50
2018-10-01T04:06:43.707Z,14.50
2018-10-01T04:09:14.698Z,14.60
2018-10-01T04:11:45.268Z,14.60
2018-10-01T04:14:16.055Z,14.60
2018-10-01T04:16:46.601Z,14.60
2018-10-01T04:19:17.133Z,14.60
2018-10-01T04:21:47.721Z,14.60
2018-10-01T04:24:18.241Z,14.60
2018-10-01T04:26:48.914Z,14.70
2018-10-01T04:29:19.525Z,14.70
2018-10-01T04:31:50.070Z,14.70
2018-10-01T04:34:20.541Z,14.70
2018-10-01T04:36:51.382Z,14.70
2018-10-01T04:39:22.022Z,14.70
2018-10-01T04:41:52.730Z,14.70
2018-10-01T04:44:23.489Z,14.70
2018-10-01T04:46:54.161Z,14.70
2018-10-01T04:49:24.988Z,14.80
2018-10-01T04:51:55.573Z,14.80
2018-10-01T04:54:26.128Z,14.80
2018-10-01T04:56:56.899Z,14.80
2018-10-01T04:59:27.402Z,14.80
2018-10-01T05:01:57.895Z,14.90
2018-10-01T05:04:28.608Z,14.80
2018-10-01T05:06:59.322Z,14.90
2018-10-01T05:09:30.206Z,14.80
2018-10-01T05:12:01.201Z,14.90
2018-10-01T05:14:31.842Z,14.80
2018-10-01T05:17:02.488Z,14.80
2018-10-01T05:19:33.158Z,15.00
2018-10-01T05:22:03.981Z,14.90
2018-10-01T05:24:34.909Z,14.80
2018-10-01T05:27:06.204Z,14.80
2018-10-01T05:29:37.201Z,14.80
2018-10-01T05:32:07.926Z,14.80
2018-10-01T05:34:38.617Z,14.80
2018-10-01T05:37:09.383Z,14.70
2018-10-01T05:39:40.195Z,14.70
2018-10-01T05:42:11.427Z,14.70
2018-10-01T05:44:42.550Z,14.70
2018-10-01T05:47:13.374Z,14.70
2018-10-01T05:49:44.106Z,14.80
2018-10-01T05:52:14.764Z,14.80
2018-10-01T05:54:45.625Z,14.80
2018-10-01T05:57:16.995Z,14.80
2018-10-01T05:59:47.805Z,14.80
2018-10-01T06:02:18.579Z,14.80
2018-10-01T06:04:49.370Z,14.70
2018-10-01T06:07:20.097Z,14.70
2018-10-01T06:09:50.807Z,14.70
2018-10-01T06:12:21.489Z,14.70
2018-10-01T06:14:52.390Z,14.70
2018-10-01T06:17:23.130Z,14.70
2018-10-01T06:19:54.402Z,14.60
2018-10-01T06:22:24.998Z,14.60
2018-10-01T06:24:55.946Z,14.60
2018-10-01T06:27:26.604Z,14.50
2018-10-01T06:29:57.328Z,14.50
2018-10-01T06:32:28.159Z,14.40
2018-10-01T06:34:59.500Z,14.40
2018-10-01T06:37:35.508Z,14.40
2018-10-01T06:40:07.084Z,14.30
2018-10-01T06:42:37.883Z,14.30
2018-10-01T06:45:08.673Z,14.30
2018-10-01T06:47:39.225Z,14.30
2018-10-01T06:50:09.996Z,14.30
2018-10-01T06:52:40.544Z,14.30
2018-10-01T06:55:11.185Z,14.30
2018-10-01T06:57:41.923Z,14.30
2018-10-01T07:00:12.543Z,14.30
2018-10-01T07:02:43.261Z,14.30
2018-10-01T07:05:14.269Z,16.00
2018-10-01T07:07:45.046Z,14.40
2018-10-01T07:10:16.294Z,14.40
2018-10-01T07:12:46.848Z,14.40
2018-10-01T07:15:18.037Z,14.40
2018-10-01T07:17:49.670Z,14.40
2018-10-01T07:20:20.376Z,14.50
2018-10-01T07:22:51.452Z,14.50
2018-10-01T07:25:22.292Z,14.50
2018-10-01T07:27:52.976Z,14.50
2018-10-01T07:30:23.995Z,14.60
2018-10-01T07:32:54.794Z,14.60
2018-10-01T07:35:25.510Z,14.60
2018-10-01T07:37:56.289Z,14.70
2018-10-01T07:40:26.889Z,14.70
2018-10-01T07:42:57.691Z,14.70
2018-10-01T07:45:28.477Z,14.70
2018-10-01T07:47:59.274Z,14.80
2018-10-01T07:50:29.951Z,14.80
2018-10-01T07:53:00.508Z,14.80
2018-10-01T07:55:31.478Z,14.80
2018-10-01T07:58:02.138Z,14.80
2018-10-01T08:00:32.787Z,14.90
2018-10-01T08:03:03.499Z,14.90
2018-10-01T08:05:34.495Z,15.00
2018-10-01T08:08:05.461Z,14.90
2018-10-01T08:10:36.898Z,15.10
2018-10-01T08:13:07.618Z,15.20
2018-10-01T08:15:38.364Z,15.20
2018-10-01T08:18:09.557Z,15.30
2018-10-01T08:20:40.396Z,15.40
2018-10-01T08:23:11.650Z,15.50
2018-10-01T08:25:42.885Z,15.60
2018-10-01T08:28:13.697Z,15.70
2018-10-01T08:30:44.513Z,15.80
2018-10-01T08:33:15.210Z,16.00
2018-10-01T08:35:45.871Z,16.10
2018-10-01T08:38:16.921Z,16.30
2018-10-01T08:40:47.981Z,16.40
2018-10-01T08:43:19.059Z,16.50
2018-10-01T08:45:50.131Z,16.60
2018-10-01T08:48:23.569Z,17.60
2018-10-01T08:50:59.919Z,16.70
2018-10-01T08:53:39.644Z,16.80
2018-10-01T08:56:10.438Z,16.90
2018-10-01T08:58:41.256Z,16.90
2018-10-01T09:01:12.356Z,17.00
2018-10-01T09:03:43.193Z,17.00
2018-10-01T09:06:13.804Z,17.00
2018-10-01T09:08:44.537Z,17.10
2018-10-01T09:11:15.749Z,17.20
2018-10-01T09:13:46.678Z,17.20
2018-10-01T09:16:17.479Z,17.40
2018-10-01T09:18:48.138Z,17.40
2018-10-01T09:21:19.131Z,17.50
2018-10-01T09:23:49.795Z,17.50
2018-10-01T09:26:20.473Z,17.50
2018-10-01T09:28:51.462Z,17.50
2018-10-01T09:31:22.693Z,17.50
2018-10-01T09:33:53.385Z,17.50
2018-10-01T09:36:25.270Z,17.50
2018-10-01T09:38:56.250Z,17.50
2018-10-01T09:41:26.963Z,17.40
2018-10-01T09:43:57.702Z,17.50
2018-10-01T09:46:28.682Z,17.70
2018-10-01T09:48:59.562Z,18.00
2018-10-01T09:51:30.480Z,18.40
2018-10-01T09:54:01.568Z,18.60
2018-10-01T09:56:32.972Z,18.70
2018-10-01T09:59:03.957Z,18.70
2018-10-01T10:01:34.572Z,18.60
2018-10-01T10:04:05.313Z,18.40
2018-10-01T10:06:36.132Z,18.30
2018-10-01T10:09:11.572Z,18.50
2018-10-01T10:11:42.257Z,18.80
2018-10-01T10:14:12.767Z,19.20
2018-10-01T10:16:43.602Z,19.70
2018-10-01T10:19:14.233Z,20.30
2018-10-01T10:21:45.098Z,20.80
2018-10-01T10:24:15.799Z,21.40
2018-10-01T10:26:46.562Z,22.00
2018-10-01T10:29:17.296Z,22.50
2018-10-01T10:31:48.045Z,23.00
2018-10-01T10:34:19.221Z,23.50
2018-10-01T10:36:50.571Z,24.00
2018-10-01T10:39:21.821Z,24.50
2018-10-01T10:41:53.585Z,24.90
2018-10-01T10:44:24.508Z,25.20
2018-10-01T10:46:55.549Z,25.30
2018-10-01T10:49:26.399Z,25.20
2018-10-01T10:51:57.353Z,25.00
2018-10-01T10:54:28.040Z,25.00
2018-10-01T10:56:59.306Z,25.10
2018-10-01T10:59:30.156Z,25.30
2018-10-01T11:02:00.735Z,25.30
2018-10-01T11:04:31.418Z,25.20
2018-10-01T11:07:02.308Z,25.00
2018-10-01T11:09:33.163Z,24.50
2018-10-01T11:12:04.448Z,24.10
2018-10-01T11:14:35.219Z,23.60
2018-10-01T11:17:06.369Z,23.10
2018-10-01T11:19:37.141Z,22.60
2018-10-01T11:22:08.240Z,22.10
2018-10-01T11:24:38.981Z,21.60
2018-10-01T11:27:09.859Z,21.10
2018-10-01T11:29:40.666Z,20.60
2018-10-01T11:32:11.253Z,20.20
2018-10-01T11:34:42.108Z,19.80
2018-10-01T11:37:12.962Z,19.40
2018-10-01T11:39:44.119Z,19.10
2018-10-01T11:42:15.421Z,18.80
2018-10-01T11:44:46.348Z,18.60
2018-10-01T11:47:17.420Z,18.40
2018-10-01T11:49:48.269Z,18.30
2018-10-01T11:52:18.922Z,18.20
2018-10-01T11:54:49.562Z,18.20
2018-10-01T11:57:22.718Z,18.20
2018-10-01T12:00:11.140Z,18.20
2018-10-01T12:02:52.143Z,18.20
2018-10-01T12:06:18.937Z,18.20
2018-10-01T12:08:52.475Z,18.10
2018-10-01T12:11:30.187Z,18.00
2018-10-01T12:14:01.136Z,17.90
2018-10-01T12:16:32.432Z,17.80
2018-10-01T12:19:03.451Z,17.70
2018-10-01T12:21:34.292Z,17.60
2018-10-01T12:24:05.330Z,17.40
2018-10-01T12:26:35.942Z,17.20
2018-10-01T12:29:07.208Z,17.20
2018-10-01T12:31:37.932Z,17.30
2018-10-01T12:34:08.766Z,17.50
2018-10-01T12:36:39.510Z,17.80
2018-10-01T12:39:11.153Z,18.10
2018-10-01T12:41:42.098Z,18.30
2018-10-01T12:44:13.005Z,18.50
2018-10-01T12:46:43.577Z,18.60
2018-10-01T12:49:14.575Z,18.60
2018-10-01T12:51:45.596Z,18.70
2018-10-01T12:54:16.709Z,18.50
2018-10-01T12:56:47.745Z,18.50
2018-10-01T12:59:18.834Z,18.40
2018-10-01T13:01:49.983Z,18.30
2018-10-01T13:04:20.783Z,18.20
2018-10-01T13:06:51.591Z,18.20
2018-10-01T13:09:22.804Z,18.20
2018-10-01T13:11:53.833Z,18.20
2018-10-01T13:14:24.690Z,18.30
2018-10-01T13:16:55.553Z,18.30
2018-10-01T13:19:26.224Z,18.40
2018-10-01T13:21:56.889Z,18.50
2018-10-01T13:24:27.667Z,18.50
2018-10-01T13:26:58.534Z,18.60
2018-10-01T13:29:29.225Z,18.50
2018-10-01T13:32:00.266Z,18.30
2018-10-01T13:34:31.121Z,18.00
2018-10-01T13:37:01.882Z,17.70
2018-10-01T13:39:32.913Z,17.40
2018-10-01T13:42:04.501Z,17.20
2018-10-01T13:44:35.516Z,17.10
2018-10-01T13:47:06.599Z,17.00
2018-10-01T13:49:37.320Z,16.90
2018-10-01T13:52:08.383Z,16.80
2018-10-01T13:54:39.444Z,16.80
2018-10-01T13:57:10.421Z,16.80
2018-10-01T13:59:41.361Z,16.80
2018-10-01T14:02:12.576Z,16.80
2018-10-01T14:04:43.289Z,16.90
2018-10-01T14:07:14.158Z,16.90
2018-10-01T14:09:45.328Z,16.90
2018-10-01T14:12:16.483Z,16.90
2018-10-01T14:14:47.269Z,16.90
2018-10-01T14:17:19.637Z,16.80
2018-10-01T14:19:50.470Z,16.90
2018-10-01T14:22:21.457Z,16.90
2018-10-01T14:24:52.246Z,16.80
2018-10-01T14:27:23.346Z,16.80
2018-10-01T14:29:54.225Z,16.80
2018-10-01T14:32:25.020Z,16.80
2018-10-01T14:34:55.573Z,16.80
2018-10-01T14:37:26.627Z,17.10
2018-10-01T14:39:57.446Z,16.80
2018-10-01T14:42:28.217Z,16.70
2018-10-01T14:44:59.554Z,16.70
2018-10-01T14:47:30.730Z,16.60
2018-10-01T14:50:01.414Z,16.50
2018-10-01T14:52:32.263Z,16.40
2018-10-01T14:55:03.224Z,16.40
2018-10-01T14:57:34.035Z,16.40
2018-10-01T15:00:32.013Z,16.40
2018-10-01T15:03:03.391Z,16.50
2018-10-01T15:05:34.274Z,16.50
2018-10-01T15:08:05.203Z,16.50
2018-10-01T15:13:45.460Z,16.40
2018-10-01T15:16:16.465Z,16.40
2018-10-01T15:18:47.283Z,16.30
2018-10-01T15:21:18.026Z,16.30
2018-10-01T15:23:48.744Z,16.20
2018-10-01T15:26:19.329Z,16.20
2018-10-01T15:28:50.093Z,16.10
2018-10-01T15:31:20.754Z,16.10
2018-10-01T15:33:51.747Z,16.10
2018-10-01T15:36:22.482Z,16.00
2018-10-01T15:38:53.582Z,16.00
2018-10-01T15:41:24.838Z,16.00
2018-10-01T15:43:56.154Z,15.80
2018-10-01T15:46:26.616Z,15.70
2018-10-01T15:48:57.312Z,15.70
2018-10-01T15:51:28.036Z,15.60
2018-10-01T15:53:58.787Z,15.50
2018-10-01T15:56:29.879Z,15.40
2018-10-01T15:59:00.464Z,15.30
2018-10-01T16:01:31.252Z,15.20
2018-10-01T16:04:02.027Z,15.20
2018-10-01T16:06:32.654Z,15.10
2018-10-01T16:09:03.708Z,15.10
2018-10-01T16:11:34.590Z,15.10
2018-10-01T16:14:05.933Z,15.00
2018-10-01T16:16:37.050Z,15.00
2018-10-01T16:19:08.149Z,15.00
2018-10-01T16:21:39.015Z,15.00
2018-10-01T16:24:09.664Z,15.00
2018-10-01T16:26:40.251Z,14.90
2018-10-01T16:29:10.873Z,14.90
2018-10-01T16:31:41.527Z,14.60
2018-10-01T16:34:12.278Z,14.90
2018-10-01T16:36:43.204Z,14.80
2018-10-01T16:39:14.512Z,14.70
2018-10-01T16:41:45.215Z,14.70
2018-10-01T16:44:15.919Z,14.60
2018-10-01T16:46:46.661Z,14.50
2018-10-01T16:49:17.557Z,14.50
2018-10-01T16:51:48.871Z,14.40
2018-10-01T16:54:19.611Z,14.40
2018-10-01T16:56:50.564Z,14.30
2018-10-01T16:59:21.400Z,14.30
2018-10-01T17:01:52.236Z,14.30
2018-10-01T17:04:24.319Z,14.30
2018-10-01T17:06:54.944Z,14.20
2018-10-01T17:09:25.707Z,14.20
2018-10-01T17:11:56.309Z,14.20
2018-10-01T17:14:27.514Z,14.20
2018-10-01T17:16:58.279Z,14.20
2018-10-01T17:19:28.953Z,14.20
2018-10-01T17:21:59.848Z,14.10
2018-10-01T17:24:30.739Z,14.10
2018-10-01T17:27:01.600Z,14.00
2018-10-01T17:29:32.251Z,14.00
2018-10-01T17:32:02.965Z,13.90
2018-10-01T17:34:33.962Z,13.80
2018-10-01T17:37:04.721Z,13.70
2018-10-01T17:39:35.307Z,13.70
2018-10-01T17:42:06.023Z,13.60
2018-10-01T17:44:36.647Z,13.50
2018-10-01T17:47:07.857Z,13.40
2018-10-01T17:49:38.714Z,13.40
2018-10-01T17:52:09.549Z,13.30
2018-10-01T17:54:40.403Z,13.20
2018-10-01T17:57:11.020Z,13.10
2018-10-01T17:59:41.810Z,13.10
2018-10-01T18:02:12.995Z,13.10
2018-10-01T18:04:43.979Z,13.10
2018-10-01T18:07:14.651Z,13.10
2018-10-01T18:09:45.246Z,13.10
2018-10-01T18:12:16.333Z,13.10
2018-10-01T18:14:47.199Z,13.10
2018-10-01T18:17:17.928Z,13.00
2018-10-01T18:19:48.752Z,13.00
2018-10-01T18:22:19.356Z,13.00
2018-10-01T18:24:50.113Z,13.00
2018-10-01T18:27:20.810Z,12.90
2018-10-01T18:29:51.633Z,12.90
2018-10-01T18:32:22.545Z,12.80
2018-10-01T18:34:53.376Z,12.80
2018-10-01T18:37:24.009Z,12.80
2018-10-01T18:39:54.866Z,12.70
2018-10-01T18:42:25.764Z,12.60
2018-10-01T18:44:56.566Z,12.60
2018-10-01T18:47:27.366Z,12.50
2018-10-01T18:49:58.156Z,12.50
2018-10-01T18:52:28.847Z,12.40
2018-10-01T18:54:59.934Z,12.40
2018-10-01T18:57:30.592Z,12.30
2018-10-01T19:00:01.534Z,12.30
2018-10-01T19:02:32.272Z,12.30
2018-10-01T19:05:03.062Z,12.20
2018-10-01T19:07:33.822Z,12.20
2018-10-01T19:10:05.363Z,12.20
2018-10-01T19:12:36.574Z,12.10
2018-10-01T19:15:10.071Z,12.10
2018-10-01T19:17:41.114Z,11.90
2018-10-01T19:20:12.575Z,12.00
2018-10-01T19:22:43.206Z,12.10
2018-10-01T19:25:14.234Z,12.00
2018-10-01T19:27:45.185Z,12.10
2018-10-01T19:30:16.281Z,12.10
2018-10-01T19:32:47.526Z,12.10
2018-10-01T19:35:18.341Z,12.10
2018-10-01T19:37:49.187Z,12.20
2018-10-01T19:40:19.879Z,12.10
2018-10-01T19:42:50.529Z,12.10
2018-10-01T19:45:21.397Z,11.40
2018-10-01T19:47:52.169Z,12.20
2018-10-01T19:50:22.795Z,12.20
2018-10-01T19:52:53.878Z,12.20
2018-10-01T19:55:24.797Z,12.20
2018-10-01T19:57:55.981Z,12.20
2018-10-01T20:00:26.869Z,12.20
2018-10-01T20:02:57.957Z,12.10
2018-10-01T20:05:28.825Z,12.10
2018-10-01T20:07:59.920Z,12.10
2018-10-01T20:10:30.966Z,12.10
2018-10-01T20:13:01.668Z,12.00
2018-10-01T20:15:32.255Z,12.00
2018-10-01T20:18:04.012Z,11.90
2018-10-01T20:20:35.122Z,11.80
2018-10-01T20:23:05.985Z,11.70
2018-10-01T20:25:36.797Z,11.60
2018-10-01T20:28:07.981Z,11.60
2018-10-01T20:30:38.970Z,11.60
2018-10-01T20:33:09.822Z,11.50
2018-10-01T20:35:41.192Z,11.50
2018-10-01T20:38:13.841Z,11.40
2018-10-01T20:40:44.831Z,11.40
2018-10-01T20:43:15.569Z,11.30
2018-10-01T20:45:46.315Z,11.30
2018-10-01T20:48:17.377Z,11.20
2018-10-01T20:50:48.284Z,11.20
2018-10-01T20:53:18.927Z,11.10
2018-10-01T20:55:49.893Z,11.10
2018-10-01T20:58:20.673Z,11.10
2018-10-01T21:00:51.273Z,11.10
2018-10-01T21:03:23.612Z,11.00
2018-10-01T21:05:54.357Z,11.00
2018-10-01T21:08:24.992Z,11.00
2018-10-01T21:10:56.728Z,11.00
2018-10-01T21:13:27.270Z,11.00
2018-10-01T21:15:58.072Z,11.00
2018-10-01T21:18:28.719Z,11.00
2018-10-01T21:20:59.674Z,11.00
2018-10-01T21:23:30.289Z,11.00
2018-10-01T21:26:01.089Z,10.90
2018-10-01T21:28:31.656Z,10.90
2018-10-01T21:31:02.186Z,10.90
2018-10-01T21:33:32.758Z,10.90
2018-10-01T21:36:10.585Z,10.90
2018-10-01T21:38:44.057Z,10.90
2018-10-01T21:41:14.767Z,10.90
2018-10-01T21:43:45.542Z,10.90
2018-10-01T21:46:16.222Z,10.90
2018-10-01T21:48:46.774Z,10.90
2018-10-01T21:51:17.352Z,10.90
2018-10-01T21:53:47.964Z,10.90
2018-10-01T21:56:18.646Z,10.90
2018-10-01T21:58:49.557Z,10.90
2018-10-01T22:01:25.697Z,10.90
2018-10-01T22:03:56.436Z,10.90
2018-10-01T22:06:27.666Z,10.90
2018-10-01T22:08:58.277Z,11.00
2018-10-01T22:11:28.997Z,11.00
2018-10-01T22:13:59.564Z,11.00
2018-10-01T22:16:30.329Z,11.00
2018-10-01T22:19:01.301Z,11.00
2018-10-01T22:21:31.957Z,11.10
2018-10-01T22:24:02.475Z,11.10
2018-10-01T22:26:33.466Z,11.10
2018-10-01T22:29:03.995Z,11.20
2018-10-01T22:31:37.405Z,11.20
2018-10-01T22:34:07.990Z,11.20
2018-10-01T22:36:38.666Z,11.30
2018-10-01T22:39:09.977Z,11.30
2018-10-01T22:41:41.063Z,11.30
2018-10-01T22:44:13.890Z,11.30
2018-10-01T22:46:44.417Z,11.40
2018-10-01T22:49:15.187Z,11.40
2018-10-01T22:51:45.719Z,11.40
2018-10-01T22:54:17.041Z,11.40
2018-10-01T22:56:47.597Z,11.40
2018-10-01T22:59:18.185Z,11.50
2018-10-01T23:01:48.694Z,11.50
2018-10-01T23:04:19.403Z,11.50
2018-10-01T23:06:49.923Z,11.50
2018-10-01T23:09:20.497Z,11.50
2018-10-01T23:11:51.253Z,11.60
2018-10-01T23:14:21.945Z,11.60
2018-10-01T23:16:52.484Z,11.60
2018-10-01T23:19:23.556Z,11.60
2018-10-01T23:21:54.037Z,11.60
2018-10-01T23:24:24.641Z,11.60
2018-10-01T23:26:55.305Z,11.60
2018-10-01T23:29:25.816Z,11.60
2018-10-01T23:31:56.409Z,11.60
2018-10-01T23:34:27.313Z,11.60
2018-10-01T23:36:57.950Z,11.60
2018-10-01T23:39:28.784Z,11.70
2018-10-01T23:41:59.549Z,11.70
2018-10-01T23:44:30.022Z,11.70
2018-10-01T23:47:00.872Z,11.70
2018-10-01T23:49:31.411Z,11.70
2018-10-01T23:52:02.176Z,11.70
2018-10-01T23:54:33.690Z,11.70
2018-10-01T23:57:04.521Z,11.80
2018-10-01T23:59:35.208Z,11.70
