createdAt,value
2023-01-05T00:01:34.966Z,40.50
2023-01-05T00:04:05.228Z,27.35
2023-01-05T00:06:33.878Z,36.00
2023-01-05T00:09:02.163Z,37.57
2023-01-05T00:11:49.671Z,36.15
2023-01-05T00:14:45.240Z,31.67
2023-01-05T00:17:31.669Z,29.40
2023-01-05T00:20:17.801Z,33.90
2023-01-05T00:22:47.202Z,35.95
2023-01-05T00:25:16.554Z,35.63
2023-01-05T00:27:47.966Z,29.50
2023-01-05T00:30:17.291Z,29.80
2023-01-05T00:32:45.748Z,28.98
2023-01-05T00:35:14.714Z,32.05
2023-01-05T00:37:43.299Z,31.35
2023-01-05T00:40:12.600Z,30.95
2023-01-05T00:42:41.058Z,34.45
2023-01-05T00:45:12.125Z,32.22
2023-01-05T00:47:40.601Z,31.65
2023-01-05T00:50:10.148Z,32.45
2023-01-05T00:52:38.165Z,33.90
2023-01-05T00:55:07.026Z,30.23
2023-01-05T00:57:34.930Z,37.22
2023-01-05T01:00:03.219Z,38.42
2023-01-05T01:02:32.715Z,29.70
2023-01-05T01:05:00.752Z,35.83
2023-01-05T01:07:28.681Z,41.53
2023-01-05T01:09:56.568Z,36.20
2023-01-05T01:12:24.572Z,37.53
2023-01-05T01:14:52.713Z,34.33
2023-01-05T01:17:21.159Z,35.35
2023-01-05T01:19:50.729Z,30.90
2023-01-05T01:22:18.816Z,39.40
2023-01-05T01:24:46.973Z,34.45
2023-01-05T01:27:15.025Z,39.40
2023-01-05T01:29:42.989Z,33.40
2023-01-05T01:32:10.944Z,35.90
2023-01-05T01:34:39.504Z,38.90
2023-01-05T01:37:08.879Z,29.77
2023-01-05T01:39:36.882Z,35.90
2023-01-05T01:42:05.019Z,38.38
2023-01-05T01:44:57.492Z,31.00
2023-01-05T01:47:35.662Z,37.70
2023-01-05T01:50:07.211Z,37.45
2023-01-05T01:52:38.614Z,30.58
2023-01-05T01:55:07.963Z,30.98
2023-01-05T01:57:37.593Z,32.10
2023-01-05T02:00:08.494Z,43.38
2023-01-05T02:02:36.587Z,37.60
2023-01-05T02:05:08.781Z,44.70
2023-01-05T02:07:41.010Z,39.40
2023-01-05T02:10:09.748Z,30.58
2023-01-05T02:12:45.017Z,36.28
2023-01-05T02:15:25.325Z,32.65
2023-01-05T02:18:09.510Z,33.58
2023-01-05T02:21:03.171Z,31.45
2023-01-05T02:24:15.899Z,37.08
2023-01-05T02:27:25.974Z,35.53
2023-01-05T02:30:35.647Z,32.20
2023-01-05T02:33:12.489Z,37.38
2023-01-05T02:35:47.917Z,36.75
2023-01-05T02:38:24.064Z,39.63
2023-01-05T02:40:59.153Z,32.92
2023-01-05T02:43:29.696Z,38.95
2023-01-05T02:45:57.796Z,35.38
2023-01-05T02:48:27.219Z,37.55
2023-01-05T02:51:01.521Z,35.38
2023-01-05T02:53:33.190Z,36.30
2023-01-05T02:56:06.544Z,33.58
2023-01-05T02:58:38.758Z,35.00
2023-01-05T03:01:10.136Z,28.88
2023-01-05T03:03:43.887Z,33.17
2023-01-05T03:06:18.460Z,29.85
2023-01-05T03:08:52.794Z,37.55
2023-01-05T03:11:38.761Z,34.42
2023-01-05T03:14:12.489Z,28.70
2023-01-05T03:16:41.001Z,32.77
2023-01-05T03:19:30.947Z,28.13
2023-01-05T03:22:18.640Z,28.48
2023-01-05T03:25:04.497Z,35.58
2023-01-05T03:27:50.906Z,33.75
2023-01-05T03:30:36.450Z,34.38
2023-01-05T03:33:26.919Z,37.03
2023-01-05T03:36:00.254Z,34.13
2023-01-05T03:38:32.085Z,38.00
2023-01-05T03:41:03.969Z,38.38
2023-01-05T03:43:35.736Z,33.25
2023-01-05T03:46:11.090Z,28.40
2023-01-05T03:48:39.055Z,37.97
2023-01-05T03:51:08.964Z,35.63
2023-01-05T03:53:37.083Z,34.45
2023-01-05T03:56:05.677Z,35.40
2023-01-05T03:58:33.663Z,34.53
2023-01-05T04:01:01.625Z,30.92
2023-01-05T04:03:31.948Z,30.05
2023-01-05T04:06:00.338Z,35.17
2023-01-05T04:08:29.809Z,32.10
2023-01-05T04:10:57.743Z,33.92
2023-01-05T04:13:26.158Z,33.65
2023-01-05T04:15:54.314Z,34.10
2023-01-05T04:18:22.393Z,29.90
2023-01-05T04:20:50.366Z,34.60
2023-01-05T04:23:18.307Z,25.27
2023-01-05T04:25:49.178Z,29.65
2023-01-05T04:28:17.142Z,32.33
2023-01-05T04:30:45.363Z,31.47
2023-01-05T04:33:13.684Z,33.53
2023-01-05T04:35:41.784Z,39.58
2023-01-05T04:38:09.713Z,35.30
2023-01-05T04:40:37.880Z,30.73
2023-01-05T04:43:07.688Z,39.72
2023-01-05T04:45:35.949Z,35.93
2023-01-05T04:48:04.095Z,35.70
2023-01-05T04:50:32.072Z,35.97
2023-01-05T04:53:00.247Z,43.83
2023-01-05T04:55:28.219Z,27.45
2023-01-05T04:57:56.195Z,34.43
2023-01-05T05:00:35.352Z,35.35
2023-01-05T05:03:03.763Z,37.40
2023-01-05T05:05:31.774Z,36.67
2023-01-05T05:07:59.738Z,40.72
2023-01-05T05:10:27.920Z,34.97
2023-01-05T05:12:55.886Z,29.00
2023-01-05T05:15:23.946Z,34.73
2023-01-05T05:17:53.302Z,38.10
2023-01-05T05:20:21.297Z,38.28
2023-01-05T05:22:49.295Z,42.30
2023-01-05T05:25:17.440Z,35.70
2023-01-05T05:27:45.407Z,39.03
2023-01-05T05:30:14.292Z,32.60
2023-01-05T05:32:44.461Z,38.13
2023-01-05T05:35:14.066Z,35.67
2023-01-05T05:37:42.061Z,43.53
2023-01-05T05:40:11.532Z,37.17
2023-01-05T05:42:39.542Z,42.75
2023-01-05T05:45:08.579Z,33.60
2023-01-05T05:47:36.496Z,34.60
2023-01-05T05:50:04.889Z,37.47
2023-01-05T05:52:34.253Z,37.95
2023-01-05T05:55:02.254Z,39.23
2023-01-05T05:57:30.294Z,34.03
2023-01-05T05:59:58.296Z,32.20
2023-01-05T06:02:26.401Z,38.08
2023-01-05T06:04:54.405Z,32.80
2023-01-05T06:07:22.333Z,42.22
2023-01-05T06:09:51.687Z,30.90
2023-01-05T06:12:19.647Z,33.92
2023-01-05T06:14:47.776Z,36.78
2023-01-05T06:17:15.771Z,34.08
2023-01-05T06:19:43.791Z,28.70
2023-01-05T06:22:11.759Z,42.50
2023-01-05T06:24:39.795Z,37.45
2023-01-05T06:27:09.089Z,34.67
2023-01-05T06:29:37.015Z,33.75
2023-01-05T06:32:05.024Z,44.13
2023-01-05T06:34:33.005Z,32.17
2023-01-05T06:37:02.510Z,37.75
2023-01-05T06:39:30.730Z,36.95
2023-01-05T06:41:58.720Z,38.55
2023-01-05T06:44:28.025Z,32.33
2023-01-05T06:46:55.999Z,35.42
2023-01-05T06:49:24.141Z,40.72
2023-01-05T06:51:52.414Z,36.33
2023-01-05T06:54:20.435Z,38.00
2023-01-05T06:56:48.403Z,33.97
2023-01-05T06:59:16.514Z,30.15
2023-01-05T07:01:45.976Z,41.80
2023-01-05T07:04:14.426Z,35.17
2023-01-05T07:06:42.547Z,35.10
2023-01-05T07:09:10.573Z,36.92
2023-01-05T07:11:38.527Z,42.00
2023-01-05T07:14:06.519Z,34.63
2023-01-05T07:16:34.504Z,29.52
2023-01-05T07:19:03.923Z,35.05
2023-01-05T07:21:31.926Z,33.78
2023-01-05T07:24:00.069Z,31.75
2023-01-05T07:26:28.053Z,32.15
2023-01-05T07:28:55.996Z,32.92
2023-01-05T07:31:24.036Z,32.45
2023-01-05T07:33:52.000Z,41.03
2023-01-05T07:36:21.309Z,33.87
2023-01-05T07:38:49.323Z,37.17
2023-01-05T07:41:17.277Z,35.22
2023-01-05T07:43:45.265Z,35.83
2023-01-05T07:46:13.256Z,37.13
2023-01-05T07:48:41.563Z,32.83
2023-01-05T07:51:11.433Z,39.35
2023-01-05T07:53:44.246Z,34.00
2023-01-05T07:56:13.984Z,35.03
2023-01-05T07:58:42.689Z,30.23
2023-01-05T08:01:12.212Z,39.40
2023-01-05T08:03:40.516Z,34.15
2023-01-05T08:06:10.733Z,31.45
2023-01-05T08:08:40.139Z,32.80
2023-01-05T08:11:09.418Z,36.95
2023-01-05T08:13:55.129Z,33.67
2023-01-05T08:16:23.459Z,34.80
2023-01-05T08:18:51.545Z,33.95
2023-01-05T08:21:19.512Z,35.60
2023-01-05T08:23:50.451Z,30.08
2023-01-05T08:26:20.192Z,39.30
2023-01-05T08:28:48.330Z,32.03
2023-01-05T08:31:20.695Z,35.67
2023-01-05T08:33:48.818Z,33.87
2023-01-05T08:36:19.768Z,43.13
2023-01-05T08:38:52.283Z,34.33
2023-01-05T08:41:23.206Z,32.78
2023-01-05T08:43:52.097Z,32.45
2023-01-05T08:46:20.547Z,35.60
2023-01-05T08:48:51.888Z,34.83
2023-01-05T08:51:20.469Z,30.73
2023-01-05T08:53:50.085Z,31.90
2023-01-05T08:56:18.305Z,40.90
2023-01-05T08:58:46.498Z,33.05
2023-01-05T09:01:16.539Z,33.90
2023-01-05T09:03:44.683Z,30.85
2023-01-05T09:06:13.824Z,37.03
2023-01-05T09:08:43.922Z,35.58
2023-01-05T09:11:15.108Z,25.90
2023-01-05T09:13:47.145Z,40.17
2023-01-05T09:16:35.022Z,35.00
2023-01-05T09:19:06.777Z,39.58
2023-01-05T09:21:34.802Z,27.92
2023-01-05T09:24:03.137Z,33.97
2023-01-05T09:26:32.495Z,33.28
2023-01-05T09:29:00.580Z,35.25
2023-01-05T09:31:28.572Z,36.95
2023-01-05T09:33:58.106Z,39.15
2023-01-05T09:36:26.588Z,29.52
2023-01-05T09:38:56.144Z,28.77
2023-01-05T09:41:26.345Z,28.87
2023-01-05T09:43:59.455Z,33.25
2023-01-05T09:46:34.334Z,29.15
2023-01-05T09:49:05.374Z,35.53
2023-01-05T09:51:35.930Z,35.17
2023-01-05T09:54:04.277Z,36.90
2023-01-05T09:57:08.033Z,37.88
2023-01-05T09:59:27.554Z,35.78
2023-01-05T10:01:59.464Z,32.83
2023-01-05T10:04:31.260Z,32.65
2023-01-05T10:07:04.429Z,34.55
2023-01-05T10:09:34.532Z,32.90
2023-01-05T10:12:28.303Z,40.55
2023-01-05T10:15:02.553Z,26.63
2023-01-05T10:17:44.003Z,40.40
2023-01-05T10:20:17.702Z,29.87
2023-01-05T10:22:58.246Z,32.35
2023-01-05T10:25:34.129Z,36.67
2023-01-05T10:28:15.055Z,34.28
2023-01-05T10:30:54.061Z,33.38
2023-01-05T10:33:53.135Z,27.00
2023-01-05T10:39:31.963Z,33.85
2023-01-05T10:42:06.857Z,32.90
2023-01-05T10:44:52.004Z,32.30
2023-01-05T10:47:22.633Z,30.20
2023-01-05T10:49:51.189Z,30.20
2023-01-05T10:52:20.755Z,36.63
2023-01-05T10:54:51.094Z,33.90
2023-01-05T10:57:39.920Z,33.05
2023-01-05T11:00:15.470Z,40.58
2023-01-05T11:02:50.370Z,30.90
2023-01-05T11:05:28.738Z,47.60
2023-01-05T11:07:59.572Z,38.80
2023-01-05T11:10:33.782Z,39.55
2023-01-05T11:13:08.447Z,37.65
2023-01-05T11:15:43.673Z,32.20
2023-01-05T11:18:28.155Z,37.55
2023-01-05T11:21:14.115Z,39.58
2023-01-05T11:23:44.530Z,43.28
2023-01-05T11:26:34.629Z,40.08
2023-01-05T11:29:21.106Z,32.35
2023-01-05T11:31:53.019Z,38.97
2023-01-05T11:34:40.030Z,42.88
2023-01-05T11:37:18.317Z,47.88
2023-01-05T11:39:52.097Z,41.92
2023-01-05T11:42:25.773Z,32.42
2023-01-05T11:44:58.222Z,34.83
2023-01-05T11:47:30.562Z,47.53
2023-01-05T11:50:10.136Z,33.65
2023-01-05T11:52:40.100Z,38.73
2023-01-05T11:55:35.127Z,33.78
2023-01-05T11:58:17.259Z,40.20
2023-01-05T12:01:05.111Z,33.28
2023-01-05T12:03:50.008Z,37.03
2023-01-05T12:06:34.274Z,33.30
2023-01-05T12:09:12.784Z,30.42
2023-01-05T12:11:48.698Z,31.70
2023-01-05T12:14:32.461Z,40.47
2023-01-05T12:17:06.750Z,34.55
2023-01-05T12:19:48.506Z,34.17
2023-01-05T12:22:44.142Z,34.75
2023-01-05T12:25:35.426Z,32.35
2023-01-05T12:28:41.478Z,33.67
2023-01-05T12:34:41.910Z,47.47
2023-01-05T12:37:23.994Z,29.63
2023-01-05T12:40:17.510Z,34.35
2023-01-05T12:43:02.398Z,38.20
2023-01-05T12:45:46.030Z,27.43
2023-01-05T12:48:18.703Z,37.75
2023-01-05T12:50:49.331Z,42.03
2023-01-05T12:53:31.069Z,32.30
2023-01-05T12:56:08.462Z,29.75
2023-01-05T12:58:41.679Z,42.78
2023-01-05T13:01:19.277Z,43.00
2023-01-05T13:03:50.936Z,40.70
2023-01-05T13:06:23.382Z,41.47
2023-01-05T13:08:55.494Z,37.90
2023-01-05T13:11:30.339Z,39.70
2023-01-05T13:14:01.542Z,39.38
2023-01-05T13:16:33.647Z,38.80
2023-01-05T13:19:05.762Z,45.28
2023-01-05T13:21:38.229Z,39.47
2023-01-05T13:24:10.819Z,42.13
2023-01-05T13:26:40.527Z,39.47
2023-01-05T13:29:17.782Z,41.70
2023-01-05T13:32:12.755Z,30.00
2023-01-05T13:35:27.473Z,39.45
2023-01-05T13:38:36.083Z,36.75
2023-01-05T13:41:18.359Z,31.38
2023-01-05T13:44:12.673Z,28.92
2023-01-05T13:47:11.541Z,42.38
2023-01-05T13:50:13.007Z,42.10
2023-01-05T13:53:00.509Z,37.67
2023-01-05T13:55:29.347Z,44.05
2023-01-05T13:57:57.446Z,38.13
2023-01-05T14:00:30.959Z,32.80
2023-01-05T14:03:07.382Z,38.42
2023-01-05T14:05:47.729Z,41.55
2023-01-05T14:08:21.817Z,37.15
2023-01-05T14:11:09.203Z,39.97
2023-01-05T14:13:46.005Z,42.20
2023-01-05T14:16:51.563Z,39.70
2023-01-05T14:19:39.911Z,37.60
2023-01-05T14:22:33.903Z,43.30
2023-01-05T14:25:35.140Z,40.40
2023-01-05T14:28:38.331Z,40.25
2023-01-05T14:31:42.843Z,43.28
2023-01-05T14:34:16.601Z,49.67
2023-01-05T14:36:50.457Z,41.70
2023-01-05T14:39:30.954Z,41.72
2023-01-05T14:42:06.799Z,38.63
2023-01-05T14:44:42.447Z,41.90
2023-01-05T14:47:11.831Z,45.88
2023-01-05T14:49:43.622Z,35.95
2023-01-05T14:52:22.113Z,34.25
2023-01-05T14:55:23.963Z,32.78
2023-01-05T14:57:59.562Z,40.58
2023-01-05T15:03:23.835Z,34.95
2023-01-05T15:05:58.133Z,34.33
2023-01-05T15:08:57.236Z,38.67
2023-01-05T15:11:59.952Z,39.28
2023-01-05T15:14:49.989Z,39.90
2023-01-05T15:17:49.947Z,37.63
2023-01-05T15:20:59.903Z,37.47
2023-01-05T15:24:04.951Z,40.03
2023-01-05T15:27:01.485Z,33.78
2023-01-05T15:29:53.487Z,32.13
2023-01-05T15:32:23.929Z,39.53
2023-01-05T15:34:57.476Z,27.30
2023-01-05T15:37:32.290Z,29.48
2023-01-05T15:40:04.090Z,36.60
2023-01-05T15:42:39.505Z,28.83
2023-01-05T15:45:11.002Z,28.98
2023-01-05T15:47:40.856Z,26.23
2023-01-05T15:50:19.206Z,28.70
2023-01-05T15:52:54.583Z,32.78
2023-01-05T15:55:23.191Z,28.63
2023-01-05T15:57:58.495Z,26.27
2023-01-05T16:00:29.892Z,24.13
2023-01-05T16:02:58.225Z,23.20
2023-01-05T16:05:27.911Z,26.65
2023-01-05T16:07:58.476Z,23.52
2023-01-05T16:10:31.420Z,24.70
2023-01-05T16:13:05.978Z,27.58
2023-01-05T16:15:36.266Z,26.02
2023-01-05T16:18:06.642Z,22.20
2023-01-05T16:20:38.184Z,21.15
2023-01-05T16:23:13.003Z,27.60
2023-01-05T16:25:43.534Z,25.92
2023-01-05T16:28:18.757Z,22.27
2023-01-05T16:30:48.103Z,20.77
2023-01-05T16:33:34.852Z,20.65
2023-01-05T16:36:13.204Z,22.55
2023-01-05T16:38:41.597Z,23.90
2023-01-05T16:41:15.075Z,20.65
2023-01-05T16:43:50.392Z,20.90
2023-01-05T16:46:37.292Z,21.33
2023-01-05T16:49:25.740Z,24.77
2023-01-05T16:51:55.039Z,19.35
2023-01-05T16:54:24.801Z,18.58
2023-01-05T16:56:59.041Z,21.70
2023-01-05T16:59:50.015Z,20.95
2023-01-05T17:02:52.713Z,20.17
2023-01-05T17:05:23.137Z,17.58
2023-01-05T17:07:57.118Z,20.52
2023-01-05T17:10:27.090Z,21.38
2023-01-05T17:13:00.471Z,23.10
2023-01-05T17:15:33.206Z,23.38
2023-01-05T17:18:01.936Z,30.88
2023-01-05T17:23:16.191Z,28.27
2023-01-05T17:25:44.711Z,30.25
2023-01-05T17:30:43.225Z,30.65
2023-01-05T17:33:11.354Z,26.38
2023-01-05T17:35:39.312Z,28.17
2023-01-05T17:38:07.444Z,28.05
2023-01-05T17:40:35.446Z,24.88
2023-01-05T17:43:03.643Z,25.10
2023-01-05T17:45:32.120Z,24.70
2023-01-05T17:48:01.733Z,21.42
2023-01-05T17:53:06.562Z,30.10
2023-01-05T17:55:35.472Z,27.48
2023-01-05T17:58:03.780Z,23.10
2023-01-05T18:00:36.763Z,26.15
2023-01-05T18:03:06.238Z,24.92
2023-01-05T18:05:34.181Z,27.00
2023-01-05T18:08:02.141Z,22.75
2023-01-05T18:10:30.086Z,21.13
2023-01-05T18:12:58.314Z,22.98
2023-01-05T18:17:59.999Z,21.80
2023-01-05T18:20:30.405Z,19.23
2023-01-05T18:22:58.468Z,17.30
2023-01-05T18:25:27.115Z,24.63
2023-01-05T18:27:55.077Z,23.70
2023-01-05T18:30:23.109Z,18.15
2023-01-05T18:32:51.150Z,23.27
2023-01-05T18:35:19.611Z,21.15
2023-01-05T18:37:48.955Z,23.48
2023-01-05T18:40:17.139Z,20.88
2023-01-05T18:42:45.121Z,20.50
2023-01-05T18:45:20.171Z,28.02
2023-01-05T18:47:57.753Z,27.10
2023-01-05T18:50:26.143Z,20.83
2023-01-05T18:52:55.578Z,22.10
2023-01-05T18:55:23.586Z,20.65
2023-01-05T18:57:51.569Z,21.20
2023-01-05T19:00:19.813Z,12.40
2023-01-05T19:02:47.791Z,18.08
2023-01-05T19:05:15.863Z,24.05
2023-01-05T19:07:43.797Z,21.40
2023-01-05T19:10:13.569Z,23.27
2023-01-05T19:12:41.497Z,18.67
2023-01-05T19:15:10.535Z,21.05
2023-01-05T19:17:38.545Z,18.35
2023-01-05T19:20:07.692Z,21.30
2023-01-05T19:22:35.662Z,20.95
2023-01-05T19:25:05.561Z,18.35
2023-01-05T19:27:35.327Z,16.77
2023-01-05T19:30:03.377Z,21.30
2023-01-05T19:32:32.851Z,21.52
2023-01-05T19:35:00.836Z,21.07
2023-01-05T19:37:28.808Z,23.27
2023-01-05T19:39:56.756Z,17.90
2023-01-05T19:42:24.749Z,17.63
2023-01-05T19:44:54.123Z,24.65
2023-01-05T19:47:22.083Z,27.15
2023-01-05T19:49:50.133Z,23.02
2023-01-05T19:52:18.051Z,27.85
2023-01-05T19:54:47.533Z,25.67
2023-01-05T19:57:15.566Z,18.42
2023-01-05T19:59:43.522Z,29.08
2023-01-05T20:02:12.998Z,27.15
2023-01-05T20:04:42.456Z,32.88
2023-01-05T20:07:10.394Z,27.40
2023-01-05T20:09:38.374Z,33.00
2023-01-05T20:12:14.239Z,29.70
2023-01-05T20:14:43.739Z,34.85
2023-01-05T20:17:13.943Z,31.65
2023-01-05T20:19:42.486Z,24.88
2023-01-05T20:22:14.819Z,32.80
2023-01-05T20:24:43.489Z,27.07
2023-01-05T20:27:13.986Z,27.33
2023-01-05T20:29:41.936Z,30.45
2023-01-05T20:32:15.185Z,29.88
2023-01-05T20:34:45.547Z,29.75
2023-01-05T20:37:13.969Z,26.50
2023-01-05T20:39:43.092Z,22.42
2023-01-05T20:42:12.606Z,29.30
2023-01-05T20:44:43.398Z,27.98
2023-01-05T20:47:13.697Z,29.27
2023-01-05T20:49:42.479Z,20.15
2023-01-05T20:52:12.210Z,25.13
2023-01-05T20:54:41.443Z,22.75
2023-01-05T20:57:10.272Z,26.67
2023-01-05T20:59:40.746Z,22.90
2023-01-05T21:02:22.858Z,21.80
2023-01-05T21:04:52.405Z,22.50
2023-01-05T21:07:21.253Z,24.08
2023-01-05T21:09:50.297Z,20.42
2023-01-05T21:12:18.567Z,23.83
2023-01-05T21:14:46.585Z,13.93
2023-01-05T21:17:16.597Z,17.58
2023-01-05T21:19:45.047Z,17.27
2023-01-05T21:22:13.043Z,18.52
2023-01-05T21:24:41.642Z,19.95
2023-01-05T21:27:09.791Z,19.30
2023-01-05T21:29:37.835Z,14.82
2023-01-05T21:32:06.056Z,18.75
2023-01-05T21:34:35.430Z,20.40
2023-01-05T21:37:03.445Z,22.30
2023-01-05T21:39:31.427Z,20.45
2023-01-05T21:42:16.661Z,13.55
2023-01-05T21:44:44.652Z,13.30
2023-01-05T21:47:12.875Z,18.23
2023-01-05T21:49:42.240Z,11.95
2023-01-05T21:52:29.009Z,18.75
2023-01-05T21:55:14.411Z,17.80
2023-01-05T21:57:42.330Z,11.35
2023-01-05T22:00:11.412Z,16.80
2023-01-05T22:02:39.317Z,14.35
2023-01-05T22:05:09.605Z,13.95
2023-01-05T22:07:37.618Z,18.73
2023-01-05T22:10:06.509Z,13.57
2023-01-05T22:12:34.427Z,19.50
2023-01-05T22:15:02.364Z,13.48
2023-01-05T22:17:30.351Z,11.55
2023-01-05T22:19:58.318Z,17.05
2023-01-05T22:22:27.689Z,14.10
2023-01-05T22:24:55.626Z,17.58
2023-01-05T22:27:23.704Z,15.90
2023-01-05T22:29:51.622Z,16.58
2023-01-05T22:32:19.611Z,13.02
2023-01-05T22:34:47.602Z,10.77
2023-01-05T22:37:16.236Z,15.50
2023-01-05T22:39:45.601Z,15.68
2023-01-05T22:42:13.541Z,12.95
2023-01-05T22:44:41.717Z,11.95
2023-01-05T22:47:09.691Z,13.45
2023-01-05T22:49:37.640Z,10.68
2023-01-05T22:52:05.884Z,9.82
2023-01-05T22:54:33.843Z,12.23
2023-01-05T22:57:03.219Z,9.52
2023-01-05T22:59:31.242Z,12.68
2023-01-05T23:01:59.310Z,15.00
2023-01-05T23:04:27.456Z,11.23
2023-01-05T23:06:55.448Z,13.75
2023-01-05T23:09:23.634Z,16.35
2023-01-05T23:11:51.619Z,15.48
2023-01-05T23:14:21.605Z,14.38
2023-01-05T23:16:49.705Z,13.48
2023-01-05T23:19:17.643Z,10.00
2023-01-05T23:21:46.485Z,13.27
2023-01-05T23:24:14.553Z,13.80
2023-01-05T23:26:42.838Z,11.48
2023-01-05T23:29:10.836Z,15.23
2023-01-05T23:31:40.237Z,13.93
2023-01-05T23:34:08.310Z,12.75
2023-01-05T23:36:36.219Z,13.18
2023-01-05T23:39:04.330Z,11.93
2023-01-05T23:41:32.341Z,7.03
2023-01-05T23:44:00.419Z,7.22
2023-01-05T23:46:28.430Z,9.75
2023-01-05T23:48:57.753Z,6.30
2023-01-05T23:51:25.717Z,12.52
2023-01-05T23:53:54.465Z,9.48
2023-01-05T23:56:24.249Z,9.25
2023-01-05T23:58:56.878Z,9.10
