createdAt,value
2023-03-23T00:01:50.359Z,94120.00
2023-03-23T00:05:50.483Z,94128.00
2023-03-23T00:09:50.635Z,94130.00
2023-03-23T00:13:50.681Z,94134.00
2023-03-23T00:17:50.770Z,94132.00
2023-03-23T00:21:50.911Z,94132.00
2023-03-23T00:25:51.052Z,94128.00
2023-03-23T00:29:51.170Z,94132.00
2023-03-23T00:33:51.191Z,94128.00
2023-03-23T00:37:51.242Z,94113.00
2023-03-23T00:41:51.334Z,94111.00
2023-03-23T00:45:51.528Z,94109.00
2023-03-23T00:49:51.685Z,94107.00
2023-03-23T00:53:51.804Z,94105.00
2023-03-23T00:57:51.967Z,94105.00
2023-03-23T01:01:52.020Z,94099.00
2023-03-23T01:05:52.040Z,94099.00
2023-03-23T01:09:52.174Z,94099.00
2023-03-23T01:13:52.213Z,94099.00
2023-03-23T01:17:52.340Z,94097.00
2023-03-23T01:21:52.308Z,94097.00
2023-03-23T01:25:52.341Z,94097.00
2023-03-23T01:29:52.325Z,94095.00
2023-03-23T01:33:52.340Z,94093.00
2023-03-23T01:37:52.415Z,94095.00
2023-03-23T01:41:52.473Z,94093.00
2023-03-23T01:45:52.464Z,94091.00
2023-03-23T01:49:52.467Z,94089.00
2023-03-23T01:53:52.498Z,94083.00
2023-03-23T01:57:52.528Z,94075.00
2023-03-23T02:01:52.486Z,94077.00
2023-03-23T02:05:52.466Z,94081.00
2023-03-23T02:09:52.551Z,94079.00
2023-03-23T02:13:52.554Z,94085.00
2023-03-23T02:17:52.542Z,94083.00
2023-03-23T02:21:52.495Z,94087.00
2023-03-23T02:25:52.521Z,94085.00
2023-03-23T02:29:52.488Z,94079.00
2023-03-23T02:33:52.558Z,94081.00
2023-03-23T02:37:52.616Z,94081.00
2023-03-23T02:41:52.704Z,94077.00
2023-03-23T02:45:52.693Z,94077.00
2023-03-23T02:49:52.757Z,94075.00
2023-03-23T02:53:52.766Z,94075.00
2023-03-23T02:57:52.748Z,94071.00
2023-03-23T03:01:52.816Z,94073.00
2023-03-23T03:05:52.846Z,94079.00
2023-03-23T03:09:52.867Z,94081.00
2023-03-23T03:13:52.918Z,94081.00
2023-03-23T03:17:52.943Z,94081.00
2023-03-23T03:21:52.949Z,94081.00
2023-03-23T03:25:52.930Z,94077.00
2023-03-23T03:29:52.927Z,94077.00
2023-03-23T03:33:52.919Z,94089.00
2023-03-23T03:37:52.874Z,94095.00
2023-03-23T03:41:52.877Z,94097.00
2023-03-23T03:45:52.841Z,94103.00
2023-03-23T03:49:52.831Z,94099.00
2023-03-23T03:53:52.806Z,94103.00
2023-03-23T03:57:52.809Z,94101.00
2023-03-23T04:01:52.777Z,94109.00
2023-03-23T04:05:52.784Z,94114.00
2023-03-23T04:09:53.715Z,94116.00
2023-03-23T04:13:52.696Z,94130.00
2023-03-23T04:17:52.644Z,94136.00
2023-03-23T04:21:52.621Z,94132.00
2023-03-23T04:25:52.606Z,94140.00
2023-03-23T04:29:52.587Z,94146.00
2023-03-23T04:34:00.516Z,94150.00
2023-03-23T04:37:53.469Z,94158.00
2023-03-23T04:41:52.462Z,94156.00
2023-03-23T04:45:52.400Z,94154.00
2023-03-23T04:49:52.373Z,94148.00
2023-03-23T04:53:52.381Z,94148.00
2023-03-23T04:57:52.315Z,94148.00
2023-03-23T05:01:52.272Z,94148.00
2023-03-23T05:05:53.235Z,94146.00
2023-03-23T05:09:52.196Z,94142.00
2023-03-23T05:13:52.484Z,94148.00
2023-03-23T05:17:52.134Z,94150.00
2023-03-23T05:21:52.506Z,94161.00
2023-03-23T05:25:52.487Z,94167.00
2023-03-23T05:29:52.500Z,94175.00
2023-03-23T05:33:51.996Z,94175.00
2023-03-23T05:37:51.963Z,94181.00
2023-03-23T05:41:52.013Z,94181.00
2023-03-23T05:45:51.883Z,94179.00
2023-03-23T05:49:51.829Z,94183.00
2023-03-23T05:53:51.795Z,94181.00
2023-03-23T05:57:52.014Z,94173.00
2023-03-23T06:01:51.761Z,94181.00
2023-03-23T06:05:51.815Z,94185.00
2023-03-23T06:09:52.017Z,94189.00
2023-03-23T06:13:51.930Z,94193.00
2023-03-23T06:17:51.887Z,94187.00
2023-03-23T06:21:51.864Z,94185.00
2023-03-23T06:25:51.828Z,94183.00
2023-03-23T06:29:52.798Z,94177.00
2023-03-23T06:33:51.812Z,94181.00
2023-03-23T06:37:52.017Z,94181.00
2023-03-23T06:41:51.724Z,94187.00
2023-03-23T06:45:52.035Z,94193.00
2023-03-23T06:49:51.643Z,94191.00
2023-03-23T06:53:51.608Z,94193.00
2023-03-23T06:57:51.558Z,94195.00
2023-03-23T07:01:51.565Z,94199.00
2023-03-23T07:05:51.538Z,94197.00
2023-03-23T07:09:51.461Z,94185.00
2023-03-23T07:13:51.431Z,94183.00
2023-03-23T07:17:51.545Z,94179.00
2023-03-23T07:21:51.534Z,94177.00
2023-03-23T07:25:51.517Z,94185.00
2023-03-23T07:29:52.556Z,94183.00
2023-03-23T07:33:51.802Z,94183.00
2023-03-23T07:37:52.078Z,94191.00
2023-03-23T07:41:52.878Z,94193.00
2023-03-23T07:45:51.852Z,94197.00
2023-03-23T07:49:51.814Z,94193.00
2023-03-23T07:53:51.765Z,94189.00
2023-03-23T07:57:51.732Z,94203.00
2023-03-23T08:01:51.735Z,94203.00
2023-03-23T08:05:51.679Z,94203.00
2023-03-23T08:09:51.663Z,94203.00
2023-03-23T08:13:51.729Z,94203.00
2023-03-23T08:17:51.761Z,94209.00
2023-03-23T08:21:52.075Z,94211.00
2023-03-23T08:25:52.003Z,94197.00
2023-03-23T08:29:52.073Z,94197.00
2023-03-23T08:33:52.057Z,94201.00
2023-03-23T08:37:52.047Z,94191.00
2023-03-23T08:41:52.083Z,94191.00
2023-03-23T08:45:52.204Z,94189.00
2023-03-23T08:49:52.356Z,94187.00
2023-03-23T08:53:52.608Z,94187.00
2023-03-23T08:57:52.580Z,94189.00
2023-03-23T09:01:52.529Z,94185.00
2023-03-23T09:05:52.501Z,94191.00
2023-03-23T09:09:52.490Z,94199.00
2023-03-23T09:13:52.406Z,94211.00
2023-03-23T09:17:52.367Z,94205.00
2023-03-23T09:21:52.588Z,94203.00
2023-03-23T09:25:52.302Z,94205.00
2023-03-23T09:29:52.283Z,94207.00
2023-03-23T09:33:52.605Z,94201.00
2023-03-23T09:37:52.595Z,94193.00
2023-03-23T09:41:52.312Z,94185.00
2023-03-23T09:45:52.553Z,94179.00
2023-03-23T09:49:53.110Z,94173.00
2023-03-23T09:53:53.089Z,94167.00
2023-03-23T09:57:53.635Z,94165.00
2023-03-23T10:01:52.895Z,94159.00
2023-03-23T10:05:53.006Z,94148.00
2023-03-23T10:09:52.945Z,94142.00
2023-03-23T10:13:53.108Z,94138.00
2023-03-23T10:17:53.044Z,94128.00
2023-03-23T10:21:53.107Z,94111.00
2023-03-23T10:25:52.960Z,94105.00
2023-03-23T10:29:53.015Z,94101.00
2023-03-23T10:33:53.111Z,94093.00
2023-03-23T10:37:53.082Z,94085.00
2023-03-23T10:41:53.109Z,94085.00
2023-03-23T10:46:00.598Z,94087.00
2023-03-23T10:49:54.128Z,94083.00
2023-03-23T10:53:53.168Z,94083.00
2023-03-23T10:57:53.286Z,94079.00
2023-03-23T11:01:53.470Z,94079.00
2023-03-23T11:05:53.629Z,94087.00
2023-03-23T11:09:53.669Z,94089.00
2023-03-23T11:13:53.806Z,94101.00
2023-03-23T11:17:54.043Z,94101.00
2023-03-23T11:21:53.963Z,94101.00
2023-03-23T11:25:53.950Z,94093.00
2023-03-23T11:29:58.439Z,94087.00
2023-03-23T11:34:05.573Z,94079.00
2023-03-23T11:37:55.134Z,94081.00
2023-03-23T11:42:06.887Z,94081.00
2023-03-23T11:45:54.765Z,94069.00
2023-03-23T11:49:53.755Z,94060.00
2023-03-23T11:53:54.161Z,94048.00
2023-03-23T11:57:54.136Z,94044.00
2023-03-23T12:01:54.173Z,94044.00
2023-03-23T12:05:54.193Z,94038.00
2023-03-23T12:09:54.683Z,94032.00
2023-03-23T12:13:56.828Z,94030.00
2023-03-23T12:17:54.646Z,94026.00
2023-03-23T12:21:54.665Z,94019.00
2023-03-23T12:25:54.189Z,94009.00
2023-03-23T12:29:54.155Z,93999.00
2023-03-23T12:33:54.110Z,93993.00
2023-03-23T12:37:54.083Z,93985.00
2023-03-23T12:41:54.033Z,93981.00
2023-03-23T12:45:54.019Z,93973.00
2023-03-23T12:49:54.067Z,93967.00
2023-03-23T12:53:54.145Z,93962.00
2023-03-23T12:57:54.182Z,93964.00
2023-03-23T13:01:54.281Z,93954.00
2023-03-23T13:05:54.679Z,93940.00
2023-03-23T13:09:54.441Z,93930.00
2023-03-23T13:13:55.237Z,93926.00
2023-03-23T13:17:54.625Z,93915.00
2023-03-23T13:21:54.783Z,93901.00
2023-03-23T13:25:54.847Z,93905.00
2023-03-23T13:29:54.960Z,93901.00
2023-03-23T13:33:55.076Z,93897.00
2023-03-23T13:37:55.169Z,93893.00
2023-03-23T13:41:55.299Z,93887.00
2023-03-23T13:45:55.393Z,93887.00
2023-03-23T13:49:55.522Z,93881.00
2023-03-23T13:53:55.650Z,93873.00
2023-03-23T13:57:56.215Z,93873.00
2023-03-23T14:01:56.220Z,93862.00
2023-03-23T14:05:56.021Z,93850.00
2023-03-23T14:09:56.218Z,93848.00
2023-03-23T14:13:56.284Z,93846.00
2023-03-23T14:17:56.412Z,93836.00
2023-03-23T14:21:56.622Z,93832.00
2023-03-23T14:25:56.687Z,93834.00
2023-03-23T14:29:56.840Z,93836.00
2023-03-23T14:33:56.935Z,93840.00
2023-03-23T14:37:57.217Z,93836.00
2023-03-23T14:41:57.259Z,93832.00
2023-03-23T14:45:57.381Z,93830.00
2023-03-23T14:49:57.731Z,93828.00
2023-03-23T14:53:57.726Z,93821.00
2023-03-23T14:57:58.236Z,93817.00
2023-03-23T15:01:57.894Z,93807.00
2023-03-23T15:05:58.005Z,93805.00
2023-03-23T15:09:58.136Z,93813.00
2023-03-23T15:13:58.305Z,93817.00
2023-03-23T15:17:58.474Z,93817.00
2023-03-23T15:21:58.632Z,93813.00
2023-03-23T15:25:58.829Z,93815.00
2023-03-23T15:29:59.008Z,93817.00
2023-03-23T15:33:59.130Z,93815.00
2023-03-23T15:37:59.317Z,93811.00
2023-03-23T15:41:59.285Z,93815.00
2023-03-23T15:45:59.268Z,93807.00
2023-03-23T15:49:59.202Z,93811.00
2023-03-23T15:54:02.867Z,93817.00
2023-03-23T15:58:00.206Z,93817.00
2023-03-23T16:01:59.125Z,93823.00
2023-03-23T16:05:59.122Z,93826.00
2023-03-23T16:09:59.364Z,93834.00
2023-03-23T16:13:59.576Z,93834.00
2023-03-23T16:17:59.836Z,93836.00
2023-03-23T16:22:00.003Z,93830.00
2023-03-23T16:26:00.274Z,93830.00
2023-03-23T16:30:04.276Z,93842.00
2023-03-23T16:34:00.144Z,93846.00
2023-03-23T16:38:08.267Z,93850.00
2023-03-23T16:42:01.391Z,93850.00
2023-03-23T16:46:00.078Z,93850.00
2023-03-23T16:50:00.230Z,93844.00
2023-03-23T16:54:00.196Z,93844.00
2023-03-23T16:58:09.364Z,93850.00
2023-03-23T17:02:01.311Z,93852.00
2023-03-23T17:06:00.112Z,93856.00
2023-03-23T17:10:00.045Z,93858.00
2023-03-23T17:13:59.999Z,93858.00
2023-03-23T17:18:00.139Z,93864.00
2023-03-23T17:21:59.947Z,93873.00
2023-03-23T17:25:59.943Z,93879.00
2023-03-23T17:29:59.876Z,93875.00
2023-03-23T17:33:59.843Z,93879.00
2023-03-23T17:37:59.813Z,93891.00
2023-03-23T17:41:59.784Z,93905.00
2023-03-23T17:45:59.965Z,93911.00
2023-03-23T17:49:59.911Z,93913.00
2023-03-23T17:53:59.854Z,93918.00
2023-03-23T17:57:59.817Z,93924.00
2023-03-23T18:01:59.815Z,93930.00
2023-03-23T18:05:59.735Z,93934.00
2023-03-23T18:09:59.807Z,93932.00
2023-03-23T18:13:59.685Z,93938.00
2023-03-23T18:17:59.691Z,93940.00
2023-03-23T18:21:59.652Z,93938.00
2023-03-23T18:25:59.557Z,93942.00
2023-03-23T18:29:59.523Z,93942.00
2023-03-23T18:33:59.592Z,93950.00
2023-03-23T18:37:59.716Z,93954.00
2023-03-23T18:41:59.831Z,93958.00
2023-03-23T18:46:00.103Z,93958.00
2023-03-23T18:50:00.077Z,93964.00
2023-03-23T18:54:00.044Z,93973.00
2023-03-23T18:58:00.133Z,93981.00
2023-03-23T19:02:00.138Z,93977.00
2023-03-23T19:06:00.114Z,93987.00
2023-03-23T19:10:00.051Z,93987.00
2023-03-23T19:14:02.990Z,93993.00
2023-03-23T19:18:00.003Z,93997.00
2023-03-23T19:22:00.190Z,94003.00
2023-03-23T19:26:00.151Z,94009.00
2023-03-23T19:29:59.881Z,94007.00
2023-03-23T19:33:59.868Z,94009.00
2023-03-23T19:37:59.799Z,94013.00
2023-03-23T19:41:59.764Z,94011.00
2023-03-23T19:46:00.229Z,94011.00
2023-03-23T19:49:59.729Z,94015.00
2023-03-23T19:53:59.672Z,94020.00
2023-03-23T19:58:00.375Z,94019.00
2023-03-23T20:01:59.635Z,94020.00
2023-03-23T20:05:59.545Z,94024.00
2023-03-23T20:09:59.516Z,94032.00
2023-03-23T20:13:59.495Z,94038.00
2023-03-23T20:17:59.495Z,94034.00
2023-03-23T20:21:59.451Z,94032.00
2023-03-23T20:25:59.787Z,94040.00
2023-03-23T20:29:59.341Z,94048.00
2023-03-23T20:34:00.553Z,94050.00
2023-03-23T20:37:59.309Z,94050.00
2023-03-23T20:41:59.230Z,94048.00
2023-03-23T20:45:59.217Z,94042.00
2023-03-23T20:49:59.174Z,94036.00
2023-03-23T20:53:59.217Z,94034.00
2023-03-23T20:57:59.272Z,94032.00
2023-03-23T21:01:59.250Z,94036.00
2023-03-23T21:05:59.265Z,94038.00
2023-03-23T21:09:59.332Z,94030.00
2023-03-23T21:13:59.361Z,94024.00
2023-03-23T21:17:59.450Z,94028.00
2023-03-23T21:21:59.397Z,94024.00
2023-03-23T21:25:59.391Z,94026.00
2023-03-23T21:29:59.477Z,94032.00
2023-03-23T21:33:59.464Z,94024.00
2023-03-23T21:37:59.495Z,94024.00
2023-03-23T21:41:59.723Z,94034.00
2023-03-23T21:45:59.560Z,94034.00
2023-03-23T21:49:59.581Z,94034.00
2023-03-23T21:53:59.629Z,94038.00
2023-03-23T21:57:59.622Z,94038.00
2023-03-23T22:01:59.743Z,94042.00
2023-03-23T22:05:59.696Z,94046.00
2023-03-23T22:09:59.727Z,94044.00
2023-03-23T22:13:59.741Z,94044.00
2023-03-23T22:17:59.830Z,94046.00
2023-03-23T22:21:59.780Z,94040.00
2023-03-23T22:25:59.819Z,94046.00
2023-03-23T22:29:59.841Z,94038.00
2023-03-23T22:33:59.876Z,94032.00
2023-03-23T22:37:59.923Z,94032.00
2023-03-23T22:41:59.963Z,94034.00
2023-03-23T22:46:00.000Z,94026.00
2023-03-23T22:50:00.053Z,94028.00
2023-03-23T22:54:00.094Z,94032.00
2023-03-23T22:58:00.102Z,94022.00
2023-03-23T23:02:00.135Z,94022.00
2023-03-23T23:06:00.158Z,94019.00
2023-03-23T23:10:00.212Z,94019.00
2023-03-23T23:14:00.223Z,94020.00
2023-03-23T23:18:00.368Z,94019.00
2023-03-23T23:22:12.613Z,94015.00
2023-03-23T23:26:01.270Z,94009.00
2023-03-23T23:30:00.245Z,94011.00
2023-03-23T23:34:00.239Z,94003.00
2023-03-23T23:38:00.195Z,94007.00
2023-03-23T23:42:00.141Z,94005.00
2023-03-23T23:46:00.177Z,93995.00
2023-03-23T23:50:00.126Z,93995.00
2023-03-23T23:54:00.037Z,93995.00
2023-03-23T23:58:00.089Z,93995.00
