createdAt,value
2019-04-26T00:00:45.536Z,1140.8
2019-04-26T00:05:45.522Z,1146.63
2019-04-26T00:10:45.763Z,1146.63
2019-04-26T00:15:45.553Z,1177.76
2019-04-26T00:20:45.499Z,1223.84
2019-04-26T00:25:45.534Z,1145.66
2019-04-26T00:30:46.553Z,1103.36
2019-04-26T00:35:48.184Z,1123.64
2019-04-26T00:40:45.479Z,1133.11
2019-04-26T00:45:45.454Z,1094.39
2019-04-26T00:50:45.489Z,1181.9
2019-04-26T00:55:45.461Z,1177.76
2019-04-26T01:00:45.530Z,1118.97
2019-04-26T01:05:45.478Z,988.24
2019-04-26T01:10:45.441Z,823.64
2019-04-26T01:15:45.502Z,836.96
2019-04-26T01:20:52.490Z,856.14
2019-04-26T01:25:55.113Z,893.09
2019-04-26T01:30:55.082Z,872.24
2019-04-26T01:35:55.097Z,915.59
2019-04-26T01:40:55.061Z,840.62
2019-04-26T01:45:55.070Z,806.35
2019-04-26T01:50:55.052Z,642.9
2019-04-26T01:55:55.011Z,618.06
2019-04-26T02:00:55.051Z,679.3
2019-04-26T02:05:55.058Z,669.15
2019-04-26T02:10:55.033Z,627.88
2019-04-26T02:15:59.553Z,646.61
2019-04-26T02:20:55.011Z,659.3
2019-04-26T02:25:55.054Z,686.94
2019-04-26T02:27:47.913Z,690.47
2019-04-26T02:32:47.878Z,696.2
2019-04-26T02:37:47.877Z,637.41
2019-04-26T02:42:47.866Z,608.54
2019-04-26T02:47:47.872Z,638.62
2019-04-26T02:52:47.855Z,658.66
2019-04-26T02:57:47.918Z,682.06
2019-04-26T03:02:47.901Z,584.2
2019-04-26T03:07:47.880Z,467.85
2019-04-26T03:12:47.849Z,531.51
2019-04-26T03:17:47.841Z,583.69
2019-04-26T03:22:47.858Z,622.06
2019-04-26T03:27:47.857Z,632.01
2019-04-26T03:32:53.810Z,570.31
2019-04-26T03:37:47.834Z,503.62
2019-04-26T03:42:47.803Z,487.89
2019-04-26T03:47:47.883Z,466.87
2019-04-26T03:52:47.814Z,468.17
2019-04-26T03:57:47.804Z,443.16
2019-04-26T04:02:47.913Z,463.65
2019-04-26T04:07:51.619Z,428.19
2019-04-26T04:12:47.830Z,404.96
2019-04-26T04:17:50.369Z,401.33
2019-04-26T04:22:49.450Z,319.84
2019-04-26T04:27:49.413Z,319.53
2019-04-26T04:32:51.720Z,333.73
2019-04-26T04:38:09.370Z,300.92
2019-04-26T04:48:20.984Z,326.48
2019-04-26T04:53:20.932Z,386.55
2019-04-26T04:58:20.930Z,343.43
2019-04-26T05:03:31.234Z,346.31
2019-04-26T05:08:20.916Z,360.67
2019-04-26T05:13:20.892Z,319.84
2019-04-26T05:18:20.891Z,361.07
2019-04-26T05:23:24.469Z,267.98
2019-04-26T05:28:20.852Z,236.2
2019-04-26T05:33:20.938Z,321.4
2019-04-26T05:38:20.901Z,349.61
2019-04-26T05:43:20.848Z,299.28
2019-04-26T05:48:20.862Z,263.71
2019-04-26T05:53:20.918Z,294.75
2019-04-26T05:58:22.394Z,262.24
2019-04-26T06:03:20.864Z,258.76
2019-04-26T06:08:31.680Z,347.77
2019-04-26T06:13:20.886Z,290.09
2019-04-26T06:18:22.163Z,311.99
2019-04-26T06:23:20.804Z,404.23
2019-04-26T06:28:20.821Z,403.26
2019-04-26T06:33:20.848Z,505.13
2019-04-26T06:38:20.801Z,601.46
2019-04-26T06:43:20.817Z,674.53
2019-04-26T06:48:20.854Z,666.5
2019-04-26T06:53:20.808Z,500.24
2019-04-26T06:58:20.818Z,598.24
2019-04-26T07:03:20.813Z,859.97
2019-04-26T07:08:21.592Z,1089.07
2019-04-26T07:13:22.336Z,1173.65
2019-04-26T07:18:22.262Z,1210.62
2019-04-26T07:23:22.307Z,1106.09
2019-04-26T07:28:22.392Z,1411.33
2019-04-26T07:33:22.291Z,1386.6
2019-04-26T07:38:22.285Z,1507.85
2019-04-26T07:43:22.294Z,1574.94
2019-04-26T07:48:23.040Z,1540.66
2019-04-26T07:53:23.054Z,1502.79
2019-04-26T07:58:24.203Z,1869.35
2019-04-26T08:03:22.982Z,2299.15
2019-04-26T08:08:23.009Z,2671.3
2019-04-26T08:13:23.016Z,3530.18
2019-04-26T08:18:23.019Z,3788.73
2019-04-26T08:23:41.878Z,3749.13
2019-04-26T08:28:26.148Z,3546.47
2019-04-26T08:33:26.122Z,4219.61
2019-04-26T08:38:26.104Z,2936.68
2019-04-26T08:48:33.815Z,3829.18
2019-04-26T08:53:33.831Z,3901.38
2019-04-26T08:58:33.769Z,4222.92
2019-04-26T09:03:33.750Z,4752.65
2019-04-26T09:08:33.775Z,6044.94
2019-04-26T09:13:33.748Z,5860.57
2019-04-26T09:18:45.414Z,4032.98
2019-04-26T09:23:40.565Z,6658.42
2019-04-26T09:28:33.776Z,6385.76
2019-04-26T09:33:37.412Z,8981.64
2019-04-26T09:38:33.708Z,7888.56
2019-04-26T09:43:33.744Z,11695.65
2019-04-26T09:48:33.753Z,5233.46
2019-04-26T09:53:33.704Z,7741.01
2019-04-26T09:58:34.997Z,9397.38
2019-04-26T10:03:34.522Z,9348.39
2019-04-26T10:08:33.763Z,9590.02
2019-04-26T10:13:33.693Z,9658.89
2019-04-26T10:18:33.725Z,9650.22
2019-04-26T10:23:33.827Z,9188.73
2019-04-26T10:28:33.720Z,6589.1
2019-04-26T10:33:36.806Z,5803.67
2019-04-26T10:38:33.676Z,5797.41
2019-04-26T10:43:33.705Z,5657.2
2019-04-26T10:48:33.683Z,4618.03
2019-04-26T10:53:33.653Z,4409.84
2019-04-26T10:58:37.738Z,3459.81
2019-04-26T11:03:35.153Z,5300.49
2019-04-26T11:08:33.684Z,3856.63
2019-04-26T11:13:33.684Z,4908.76
2019-04-26T11:18:33.658Z,4855.6
2019-04-26T11:23:33.648Z,5569.36
2019-04-26T11:28:33.655Z,5380
2019-04-26T11:33:45.225Z,5693.12
2019-04-26T11:38:33.803Z,5621.73
2019-04-26T11:43:33.665Z,4395.42
2019-04-26T11:48:33.640Z,3591.46
2019-04-26T11:53:33.703Z,2901.83
2019-04-26T11:58:33.605Z,3603.48
2019-04-26T12:03:33.639Z,4193.3
2019-04-26T12:08:33.659Z,4352.75
2019-04-26T12:13:33.667Z,4559.32
2019-04-26T12:18:33.777Z,3640.05
2019-04-26T12:23:36.612Z,3887.28
2019-04-26T12:28:41.335Z,4586.53
2019-04-26T12:33:43.466Z,3008.95
2019-04-26T12:38:36.319Z,3111.62
2019-04-26T12:43:36.308Z,3170.3
2019-04-26T12:48:36.314Z,3413.71
2019-04-26T12:53:36.271Z,3654.89
2019-04-26T12:58:36.323Z,2642.44
2019-04-26T13:03:36.333Z,3063.78
2019-04-26T13:08:36.312Z,2586.54
2019-04-26T13:13:36.309Z,2671.3
2019-04-26T13:18:36.310Z,2946.33
2019-04-26T13:23:36.286Z,2162.38
2019-04-26T13:28:36.268Z,2299.15
2019-04-26T13:33:36.291Z,2825.63
2019-04-26T13:38:43.262Z,2637.25
2019-04-26T13:43:36.302Z,2219.47
2019-04-26T13:48:45.505Z,2194.13
2019-04-26T13:53:36.288Z,1931.08
2019-04-26T13:58:36.252Z,1800.54
2019-04-26T14:03:36.279Z,1802.95
2019-04-26T14:08:36.264Z,1029.86
2019-04-26T14:13:36.260Z,1212.8
2019-04-26T14:18:40.601Z,1693.95
2019-04-26T14:23:39.371Z,2134.92
2019-04-26T14:28:36.226Z,1972.14
2019-04-26T14:33:36.224Z,2114.78
2019-04-26T14:38:41.426Z,1972.14
2019-04-26T14:43:41.597Z,2050.3
2019-04-26T14:49:03.922Z,2212.17
2019-04-26T14:53:38.007Z,1924.18
2019-04-26T14:58:36.197Z,2234.22
2019-04-26T15:03:36.235Z,952.55
2019-04-26T15:08:36.205Z,1185.02
2019-04-26T15:13:43.845Z,835.4
2019-04-26T15:18:40.122Z,1449.35
2019-04-26T15:23:40.082Z,1375.26
2019-04-26T15:28:50.178Z,1161.48
2019-04-26T15:33:48.942Z,1041.83
2019-04-26T15:38:44.868Z,964.85
2019-04-26T15:43:40.098Z,1026.72
2019-04-26T15:48:40.221Z,876.79
2019-04-26T15:53:48.689Z,543.55
2019-04-26T15:58:49.014Z,563.61
2019-04-26T16:03:44.511Z,604.16
2019-04-26T16:08:43.915Z,820.62
2019-04-26T16:13:40.058Z,1123.64
2019-04-26T16:18:40.068Z,689.05
2019-04-26T16:23:55.466Z,407.66
2019-04-26T16:28:45.762Z,848.58
2019-04-26T16:33:41.250Z,773.43
2019-04-26T16:38:40.043Z,710.93
2019-04-26T16:49:06.291Z,904.51
2019-04-26T16:54:07.197Z,711.68
2019-04-26T17:03:48.109Z,332.05
2019-04-26T17:13:53.431Z,224.95
2019-04-26T17:18:40.070Z,225.72
2019-04-26T17:23:40.036Z,203.11
2019-04-26T17:28:40.014Z,205.51
2019-04-26T17:33:40.018Z,199.43
2019-04-26T17:34:28.893Z,189.16
2019-04-26T17:39:22.730Z,236.03
2019-04-26T17:44:28.317Z,235.7
2019-04-26T17:49:28.809Z,221.63
2019-04-26T17:54:46.616Z,248.45
2019-04-26T17:59:34.367Z,250.71
2019-04-26T18:04:36.762Z,311.7
2019-04-26T18:09:43.767Z,334.06
2019-04-26T18:14:25.550Z,401.57
2019-04-26T18:19:30.277Z,392.19
2019-04-26T18:24:20.895Z,481.25
2019-04-26T18:29:29.190Z,562.67
2019-04-26T18:34:20.912Z,527.75
2019-04-26T18:39:26.407Z,477.15
2019-04-26T18:47:45.447Z,500.62
2019-04-26T18:52:44.168Z,585.22
2019-04-26T18:57:54.183Z,396.12
2019-04-26T19:02:44.167Z,444.04
2019-04-26T19:07:50.048Z,530.67
2019-04-26T19:12:44.116Z,513.24
2019-04-26T19:17:44.218Z,572.26
2019-04-26T19:22:50.288Z,616.92
2019-04-26T19:27:50.592Z,575.69
2019-04-26T19:32:44.891Z,587.26
2019-04-26T19:37:44.947Z,640.45
2019-04-26T19:42:44.916Z,629.64
2019-04-26T19:47:44.899Z,687.64
2019-04-26T20:26:22.706Z,803.95
2019-04-26T20:31:20.700Z,792.11
2019-04-26T20:36:21.769Z,822.63
2019-04-26T20:41:22.299Z,775.66
2019-04-26T20:46:25.151Z,787.01
2019-04-26T20:51:24.274Z,759.89
2019-04-26T20:56:25.809Z,714.71
2019-04-26T21:36:26.061Z,603.62
2019-04-26T21:41:26.006Z,574.21
2019-04-26T21:46:29.078Z,574.7
2019-04-26T21:51:25.960Z,552.04
2019-04-26T21:56:26.000Z,524.87
2019-04-26T22:01:26.003Z,485.42
2019-04-26T22:06:29.008Z,457.03
2019-04-26T22:11:25.976Z,481.25
2019-04-26T22:16:37.520Z,500.62
2019-04-26T22:21:30.132Z,383.9
2019-04-26T22:26:25.955Z,289.58
2019-04-26T22:31:25.932Z,358.71
2019-04-26T22:36:36.210Z,359.49
2019-04-26T22:41:29.678Z,314.37
2019-04-26T22:46:31.349Z,314.37
2019-04-26T22:51:32.916Z,295.01
2019-04-26T22:56:25.935Z,298.47
2019-04-26T23:01:25.927Z,301.19
2019-04-26T23:11:26.725Z,323.92
2019-04-26T23:16:26.645Z,299.83
2019-04-26T23:21:26.692Z,370.79
2019-04-26T23:26:27.499Z,381.5
2019-04-26T23:31:27.378Z,374.14
2019-04-26T23:36:27.396Z,319.53
2019-04-26T23:41:27.391Z,352.59
2019-04-26T23:46:27.395Z,351.84
2019-04-26T23:51:27.414Z,357.16
2019-04-26T23:56:27.381Z,358.33
