createdAt,value
2017-08-25T00:02:13.557Z,15.50
2017-08-25T00:07:23.109Z,15.30
2017-08-25T00:09:52.048Z,15.20
2017-08-25T00:12:21.043Z,15.20
2017-08-25T00:14:49.985Z,15.20
2017-08-25T00:17:19.079Z,15.10
2017-08-25T00:19:48.020Z,15.20
2017-08-25T00:22:16.978Z,15.20
2017-08-25T00:24:46.066Z,15.20
2017-08-25T00:27:15.062Z,15.20
2017-08-25T00:29:44.045Z,15.10
2017-08-25T00:32:13.315Z,15.10
2017-08-25T00:34:42.301Z,15.10
2017-08-25T00:37:11.506Z,15.00
2017-08-25T00:39:40.480Z,14.90
2017-08-25T00:42:09.439Z,15.00
2017-08-25T00:44:38.427Z,14.90
2017-08-25T00:47:07.396Z,14.90
2017-08-25T00:49:36.390Z,14.90
2017-08-25T00:52:05.367Z,14.90
2017-08-25T00:54:34.310Z,14.90
2017-08-25T00:57:04.637Z,14.90
2017-08-25T00:59:33.688Z,14.90
2017-08-25T01:02:02.681Z,14.90
2017-08-25T01:04:31.685Z,14.80
2017-08-25T01:07:00.718Z,14.80
2017-08-25T01:09:29.861Z,14.70
2017-08-25T01:11:58.848Z,14.70
2017-08-25T01:14:27.799Z,14.80
2017-08-25T01:16:56.770Z,14.80
2017-08-25T01:19:26.560Z,14.90
2017-08-25T01:21:55.537Z,14.80
2017-08-25T01:24:25.244Z,14.70
2017-08-25T01:26:54.216Z,14.70
2017-08-25T01:29:23.180Z,14.70
2017-08-25T01:31:52.128Z,14.80
2017-08-25T01:34:21.132Z,14.80
2017-08-25T01:36:50.120Z,14.80
2017-08-25T01:39:19.070Z,14.80
2017-08-25T01:41:48.040Z,14.90
2017-08-25T01:44:17.594Z,14.80
2017-08-25T01:46:46.544Z,14.80
2017-08-25T01:49:15.527Z,14.80
2017-08-25T01:51:44.493Z,14.80
2017-08-25T01:54:13.606Z,14.70
2017-08-25T01:56:42.563Z,14.70
2017-08-25T01:59:12.309Z,14.70
2017-08-25T02:01:41.247Z,14.70
2017-08-25T02:04:10.506Z,14.60
2017-08-25T02:06:39.453Z,14.70
2017-08-25T02:09:08.436Z,14.70
2017-08-25T02:11:38.401Z,14.70
2017-08-25T02:14:07.522Z,14.80
2017-08-25T02:16:37.537Z,14.80
2017-08-25T02:19:06.533Z,14.70
2017-08-25T02:21:41.129Z,14.80
2017-08-25T02:24:10.109Z,14.80
2017-08-25T02:26:39.076Z,14.90
2017-08-25T02:29:08.124Z,15.00
2017-08-25T02:31:37.075Z,15.00
2017-08-25T02:34:06.692Z,15.10
2017-08-25T02:36:35.740Z,15.10
2017-08-25T02:39:04.727Z,15.20
2017-08-25T02:41:33.679Z,15.10
2017-08-25T02:44:02.667Z,15.00
2017-08-25T02:46:31.649Z,15.00
2017-08-25T02:49:00.996Z,15.10
2017-08-25T02:51:29.958Z,15.00
2017-08-25T02:53:58.936Z,15.20
2017-08-25T02:56:28.073Z,15.10
2017-08-25T02:58:57.228Z,15.10
2017-08-25T03:01:26.183Z,15.20
2017-08-25T03:03:55.326Z,15.20
2017-08-25T03:06:24.282Z,15.10
2017-08-25T03:08:53.359Z,15.20
2017-08-25T03:11:22.533Z,15.10
2017-08-25T03:13:51.489Z,15.20
2017-08-25T03:16:20.492Z,15.30
2017-08-25T03:18:49.516Z,15.30
2017-08-25T03:21:18.469Z,15.30
2017-08-25T03:23:47.459Z,15.20
2017-08-25T03:26:16.410Z,15.20
2017-08-25T03:28:45.425Z,15.10
2017-08-25T03:31:14.499Z,15.10
2017-08-25T03:33:43.438Z,15.20
2017-08-25T03:36:12.421Z,15.10
2017-08-25T03:38:41.474Z,15.10
2017-08-25T03:41:10.437Z,15.10
2017-08-25T03:43:39.413Z,15.10
2017-08-25T03:46:08.405Z,15.10
2017-08-25T03:48:37.360Z,15.10
2017-08-25T03:51:07.092Z,15.10
2017-08-25T03:53:36.292Z,15.10
2017-08-25T03:56:05.264Z,15.10
2017-08-25T03:58:34.338Z,15.10
2017-08-25T04:01:03.308Z,15.20
2017-08-25T04:03:32.276Z,15.30
2017-08-25T04:06:01.240Z,15.30
2017-08-25T04:08:30.184Z,15.40
2017-08-25T04:10:59.195Z,15.30
2017-08-25T04:13:28.128Z,15.30
2017-08-25T04:15:57.101Z,15.30
2017-08-25T04:18:26.052Z,15.10
2017-08-25T04:20:55.166Z,15.20
2017-08-25T04:23:24.772Z,15.20
2017-08-25T04:25:53.764Z,15.20
2017-08-25T04:28:22.728Z,15.10
2017-08-25T04:30:51.718Z,15.10
2017-08-25T04:33:20.669Z,15.00
2017-08-25T04:35:49.642Z,15.10
2017-08-25T04:38:19.441Z,15.20
2017-08-25T04:40:48.391Z,15.20
2017-08-25T04:43:17.959Z,15.00
2017-08-25T04:45:47.677Z,14.70
2017-08-25T04:48:16.637Z,14.70
2017-08-25T04:50:45.620Z,14.60
2017-08-25T04:53:14.603Z,14.70
2017-08-25T04:55:43.540Z,14.70
2017-08-25T04:58:12.494Z,14.70
2017-08-25T05:00:41.553Z,14.60
2017-08-25T05:03:10.531Z,14.60
2017-08-25T05:05:39.507Z,14.60
2017-08-25T05:08:08.485Z,14.60
2017-08-25T05:10:37.468Z,14.70
2017-08-25T05:13:06.999Z,14.80
2017-08-25T05:15:35.996Z,14.80
2017-08-25T05:18:05.043Z,14.80
2017-08-25T05:20:34.027Z,14.80
2017-08-25T05:23:02.970Z,14.90
2017-08-25T05:25:31.952Z,14.80
2017-08-25T05:28:00.922Z,14.70
2017-08-25T05:30:29.885Z,14.70
2017-08-25T05:32:58.844Z,14.60
2017-08-25T05:35:27.903Z,14.70
2017-08-25T05:37:56.862Z,14.70
2017-08-25T05:40:25.830Z,14.70
2017-08-25T05:42:54.778Z,14.80
2017-08-25T05:45:23.780Z,14.90
2017-08-25T05:47:52.802Z,14.90
2017-08-25T05:50:21.940Z,15.00
2017-08-25T05:52:50.913Z,15.00
2017-08-25T05:55:19.898Z,15.10
2017-08-25T05:57:48.860Z,15.20
2017-08-25T06:00:17.934Z,15.30
2017-08-25T06:02:46.907Z,15.10
2017-08-25T06:05:15.856Z,15.10
2017-08-25T06:07:44.840Z,15.20
2017-08-25T06:10:13.796Z,15.20
2017-08-25T06:12:43.553Z,15.20
2017-08-25T06:15:12.546Z,15.10
2017-08-25T06:17:41.509Z,15.20
2017-08-25T06:20:10.465Z,15.20
2017-08-25T06:22:39.433Z,15.20
2017-08-25T06:25:08.464Z,15.30
2017-08-25T06:27:37.649Z,15.40
2017-08-25T06:30:06.625Z,15.60
2017-08-25T06:32:35.599Z,15.50
2017-08-25T06:35:04.557Z,15.40
2017-08-25T06:37:33.543Z,15.50
2017-08-25T06:40:02.648Z,15.60
2017-08-25T06:42:31.649Z,15.80
2017-08-25T06:45:00.601Z,15.80
2017-08-25T06:47:29.560Z,15.80
2017-08-25T06:49:58.554Z,15.80
2017-08-25T06:52:27.522Z,15.90
2017-08-25T06:54:56.477Z,16.00
2017-08-25T06:57:26.346Z,16.10
2017-08-25T06:59:55.305Z,16.10
2017-08-25T07:02:24.297Z,16.30
2017-08-25T07:04:53.260Z,16.40
2017-08-25T07:07:22.220Z,16.40
2017-08-25T07:09:51.617Z,16.30
2017-08-25T07:12:20.572Z,16.40
2017-08-25T07:14:49.542Z,16.40
2017-08-25T07:17:18.543Z,16.50
2017-08-25T07:19:47.505Z,16.70
2017-08-25T07:22:16.460Z,16.70
2017-08-25T07:24:45.437Z,16.80
2017-08-25T07:27:14.483Z,17.00
2017-08-25T07:29:43.432Z,17.20
2017-08-25T07:32:12.481Z,17.40
2017-08-25T07:34:41.466Z,17.70
2017-08-25T07:37:10.435Z,17.90
2017-08-25T07:39:39.428Z,17.70
2017-08-25T07:42:08.478Z,17.70
2017-08-25T07:44:37.567Z,18.00
2017-08-25T07:47:06.572Z,18.10
2017-08-25T07:49:35.528Z,18.20
2017-08-25T07:52:04.472Z,18.30
2017-08-25T07:54:33.440Z,18.50
2017-08-25T07:57:02.404Z,18.40
2017-08-25T07:59:31.405Z,18.40
2017-08-25T08:02:00.378Z,18.30
2017-08-25T08:04:29.367Z,18.30
2017-08-25T08:06:58.415Z,18.50
2017-08-25T08:09:27.572Z,18.60
2017-08-25T08:11:56.599Z,18.80
2017-08-25T08:14:25.556Z,18.60
2017-08-25T08:16:54.574Z,18.60
2017-08-25T08:19:24.164Z,18.90
2017-08-25T08:21:53.143Z,19.10
2017-08-25T08:24:22.290Z,19.30
2017-08-25T08:26:51.228Z,19.30
2017-08-25T08:29:20.199Z,19.30
2017-08-25T08:31:49.157Z,19.20
2017-08-25T08:34:18.150Z,19.30
2017-08-25T08:36:47.110Z,19.20
2017-08-25T08:39:16.058Z,19.30
2017-08-25T08:41:45.039Z,19.60
2017-08-25T08:44:14.098Z,19.80
2017-08-25T08:46:43.167Z,19.70
2017-08-25T08:49:12.117Z,19.90
2017-08-25T08:51:41.085Z,20.00
2017-08-25T08:54:10.202Z,20.00
2017-08-25T08:56:39.160Z,20.00
2017-08-25T08:59:08.118Z,20.10
2017-08-25T09:01:37.077Z,20.00
2017-08-25T09:04:06.040Z,20.40
2017-08-25T09:06:35.897Z,20.70
2017-08-25T09:09:04.852Z,21.00
2017-08-25T09:11:33.830Z,21.00
2017-08-25T09:14:02.776Z,21.10
2017-08-25T09:16:31.787Z,21.40
2017-08-25T09:19:00.832Z,21.70
2017-08-25T09:21:29.797Z,21.60
2017-08-25T09:23:58.770Z,21.30
2017-08-25T09:26:27.776Z,21.10
2017-08-25T09:28:56.766Z,20.90
2017-08-25T09:31:26.528Z,20.50
2017-08-25T09:33:55.551Z,20.50
2017-08-25T09:36:24.537Z,20.90
2017-08-25T09:38:53.507Z,21.10
2017-08-25T09:41:22.483Z,21.10
2017-08-25T09:43:51.706Z,20.80
2017-08-25T09:46:20.672Z,20.60
2017-08-25T09:48:49.842Z,20.70
2017-08-25T09:51:18.893Z,20.90
2017-08-25T09:53:47.902Z,21.10
2017-08-25T09:56:16.963Z,21.60
2017-08-25T09:58:45.926Z,21.50
2017-08-25T10:01:14.940Z,21.50
2017-08-25T10:03:44.205Z,21.60
2017-08-25T10:06:13.219Z,21.70
2017-08-25T10:08:42.176Z,21.50
2017-08-25T10:11:11.208Z,21.30
2017-08-25T10:13:40.192Z,21.60
2017-08-25T10:16:09.155Z,21.80
2017-08-25T10:18:38.121Z,21.90
2017-08-25T10:21:07.121Z,22.10
2017-08-25T10:23:36.410Z,21.80
2017-08-25T10:26:05.473Z,21.60
2017-08-25T10:28:34.494Z,21.50
2017-08-25T10:31:03.597Z,21.40
2017-08-25T10:33:47.353Z,21.50
2017-08-25T10:36:28.795Z,22.10
2017-08-25T10:39:09.552Z,22.10
2017-08-25T10:41:50.468Z,22.70
2017-08-25T10:44:31.398Z,23.00
2017-08-25T10:47:00.540Z,22.90
2017-08-25T10:49:29.645Z,22.80
2017-08-25T10:51:58.616Z,22.60
2017-08-25T10:54:27.651Z,22.50
2017-08-25T10:56:56.596Z,22.80
2017-08-25T10:59:25.620Z,23.10
2017-08-25T11:01:54.588Z,23.00
2017-08-25T11:04:23.545Z,22.70
2017-08-25T11:06:52.514Z,22.70
2017-08-25T11:09:21.494Z,22.90
2017-08-25T11:11:50.463Z,22.80
2017-08-25T11:14:19.429Z,23.10
2017-08-25T11:16:48.374Z,23.30
2017-08-25T11:19:17.350Z,23.20
2017-08-25T11:21:46.314Z,23.40
2017-08-25T11:24:15.352Z,23.80
2017-08-25T11:26:44.305Z,24.30
2017-08-25T11:29:13.330Z,25.10
2017-08-25T11:31:43.020Z,25.20
2017-08-25T11:34:12.006Z,25.60
2017-08-25T11:36:41.060Z,25.80
2017-08-25T11:39:10.196Z,26.40
2017-08-25T11:41:39.156Z,26.70
2017-08-25T11:44:08.953Z,26.70
2017-08-25T11:46:37.923Z,27.00
2017-08-25T11:49:06.891Z,26.30
2017-08-25T11:51:35.884Z,26.00
2017-08-25T11:54:04.850Z,25.80
2017-08-25T11:56:33.820Z,25.50
2017-08-25T11:59:02.781Z,25.10
2017-08-25T12:01:31.802Z,24.70
2017-08-25T12:04:00.808Z,24.20
2017-08-25T12:06:29.737Z,24.00
2017-08-25T12:08:58.704Z,24.00
2017-08-25T12:11:27.684Z,24.10
2017-08-25T12:13:56.672Z,23.90
2017-08-25T12:16:25.797Z,23.60
2017-08-25T12:18:54.775Z,23.50
2017-08-25T12:21:23.720Z,23.40
2017-08-25T12:23:52.702Z,24.50
2017-08-25T12:26:21.667Z,25.90
2017-08-25T12:28:50.637Z,26.80
2017-08-25T12:31:19.595Z,27.10
2017-08-25T12:33:48.569Z,27.00
2017-08-25T12:36:17.517Z,26.90
2017-08-25T12:38:46.499Z,27.30
2017-08-25T12:41:15.496Z,28.10
2017-08-25T12:43:44.466Z,28.20
2017-08-25T12:46:13.479Z,28.30
2017-08-25T12:48:42.449Z,28.20
2017-08-25T12:51:11.397Z,28.80
2017-08-25T12:53:40.408Z,29.50
2017-08-25T12:56:09.352Z,29.20
2017-08-25T12:58:38.334Z,29.40
2017-08-25T13:01:07.276Z,30.60
2017-08-25T13:03:36.314Z,30.70
2017-08-25T13:06:05.295Z,31.00
2017-08-25T13:08:34.464Z,31.00
2017-08-25T13:11:03.521Z,31.20
2017-08-25T13:13:32.496Z,31.80
2017-08-25T13:16:01.443Z,32.80
2017-08-25T13:18:30.435Z,33.40
2017-08-25T13:20:59.380Z,33.10
2017-08-25T13:23:28.364Z,32.60
2017-08-25T13:25:57.361Z,32.50
2017-08-25T13:28:26.341Z,31.60
2017-08-25T13:30:57.197Z,32.50
2017-08-25T13:33:27.184Z,32.80
2017-08-25T13:35:57.169Z,33.10
2017-08-25T13:38:26.269Z,33.30
2017-08-25T13:40:55.216Z,33.40
2017-08-25T13:43:24.211Z,33.80
2017-08-25T13:45:53.147Z,33.60
2017-08-25T13:48:22.130Z,33.80
2017-08-25T13:50:51.108Z,33.30
2017-08-25T13:53:20.164Z,33.00
2017-08-25T13:55:49.110Z,32.60
2017-08-25T13:58:18.096Z,31.90
2017-08-25T14:00:47.035Z,31.70
2017-08-25T14:03:16.015Z,31.70
2017-08-25T14:05:44.973Z,31.80
2017-08-25T14:08:13.955Z,31.70
2017-08-25T14:10:42.943Z,31.40
2017-08-25T14:13:11.988Z,31.50
2017-08-25T14:15:40.955Z,31.30
2017-08-25T14:18:09.901Z,30.20
2017-08-25T14:20:38.868Z,29.60
2017-08-25T14:23:07.814Z,29.50
2017-08-25T14:25:36.769Z,30.10
2017-08-25T14:28:05.784Z,30.30
2017-08-25T14:30:34.818Z,31.00
2017-08-25T14:33:03.756Z,31.40
2017-08-25T14:35:33.514Z,30.70
2017-08-25T14:38:02.466Z,30.70
2017-08-25T14:40:32.216Z,30.20
2017-08-25T14:43:01.259Z,30.20
2017-08-25T14:45:30.220Z,29.90
2017-08-25T14:47:59.167Z,29.50
2017-08-25T14:50:28.301Z,28.70
2017-08-25T14:52:57.309Z,28.40
2017-08-25T14:55:26.281Z,27.90
2017-08-25T14:57:55.233Z,27.90
2017-08-25T15:00:24.323Z,28.00
2017-08-25T15:02:53.283Z,27.70
2017-08-25T15:05:22.242Z,27.60
2017-08-25T15:07:54.923Z,27.60
2017-08-25T15:10:23.930Z,27.10
2017-08-25T15:12:52.963Z,27.00
2017-08-25T15:15:21.905Z,27.00
2017-08-25T15:17:50.942Z,27.20
2017-08-25T15:20:19.916Z,27.10
2017-08-25T15:22:48.972Z,27.00
2017-08-25T15:25:17.921Z,26.90
2017-08-25T15:27:46.909Z,27.00
2017-08-25T15:30:15.844Z,26.80
2017-08-25T15:32:44.816Z,26.70
2017-08-25T15:35:14.725Z,26.50
2017-08-25T15:37:43.701Z,26.50
2017-08-25T15:40:12.669Z,26.30
2017-08-25T15:42:41.639Z,26.10
2017-08-25T15:45:10.749Z,25.90
2017-08-25T15:47:39.758Z,25.60
2017-08-25T15:50:08.717Z,25.80
2017-08-25T15:52:37.668Z,25.70
2017-08-25T15:55:06.685Z,25.70
2017-08-25T15:57:35.689Z,25.80
2017-08-25T16:00:04.628Z,25.70
2017-08-25T16:02:33.609Z,25.80
2017-08-25T16:05:02.618Z,25.60
2017-08-25T16:07:31.631Z,25.50
2017-08-25T16:10:00.604Z,25.50
2017-08-25T16:12:29.556Z,25.30
2017-08-25T16:14:58.502Z,25.30
2017-08-25T16:17:27.509Z,25.30
2017-08-25T16:19:56.676Z,25.30
2017-08-25T16:22:25.831Z,25.30
2017-08-25T16:24:54.784Z,25.20
2017-08-25T16:27:23.765Z,25.20
2017-08-25T16:29:52.728Z,25.00
2017-08-25T16:32:21.713Z,24.80
2017-08-25T16:34:50.698Z,24.80
2017-08-25T16:37:19.702Z,24.50
2017-08-25T16:39:48.815Z,24.50
2017-08-25T16:42:18.342Z,24.50
2017-08-25T16:44:47.350Z,24.50
2017-08-25T16:47:16.304Z,24.30
2017-08-25T16:49:45.303Z,24.20
2017-08-25T16:52:14.670Z,24.00
2017-08-25T16:54:43.623Z,24.00
2017-08-25T16:57:12.622Z,24.00
2017-08-25T16:59:41.831Z,24.00
2017-08-25T17:02:10.800Z,23.90
2017-08-25T17:04:39.776Z,23.90
2017-08-25T17:07:08.801Z,23.90
2017-08-25T17:09:38.565Z,24.00
2017-08-25T17:12:07.581Z,24.00
2017-08-25T17:14:36.554Z,24.20
2017-08-25T17:17:05.553Z,24.20
2017-08-25T17:19:34.567Z,24.10
2017-08-25T17:22:03.514Z,23.90
2017-08-25T17:24:32.490Z,23.70
2017-08-25T17:27:01.444Z,23.40
2017-08-25T17:29:30.452Z,23.30
2017-08-25T17:31:59.442Z,23.00
2017-08-25T17:34:28.442Z,22.90
2017-08-25T17:36:57.598Z,22.80
2017-08-25T17:39:26.564Z,22.80
2017-08-25T17:41:55.630Z,22.60
2017-08-25T17:44:26.134Z,22.30
2017-08-25T17:46:55.085Z,22.20
2017-08-25T17:49:24.062Z,22.20
2017-08-25T17:51:53.034Z,22.10
2017-08-25T17:54:22.039Z,22.00
2017-08-25T17:56:50.987Z,21.80
2017-08-25T17:59:20.071Z,21.60
2017-08-25T18:01:49.144Z,21.50
2017-08-25T18:04:18.105Z,21.30
2017-08-25T18:06:47.125Z,21.30
2017-08-25T18:09:16.126Z,21.30
2017-08-25T18:11:45.845Z,21.30
2017-08-25T18:14:15.632Z,21.20
2017-08-25T18:16:45.169Z,21.20
2017-08-25T18:19:14.424Z,21.10
2017-08-25T18:21:43.376Z,20.90
2017-08-25T18:24:12.363Z,20.80
2017-08-25T18:26:42.243Z,20.70
2017-08-25T18:29:11.434Z,20.70
2017-08-25T18:31:40.805Z,20.70
2017-08-25T18:34:09.901Z,20.70
2017-08-25T18:36:38.946Z,20.60
2017-08-25T18:39:08.248Z,20.60
2017-08-25T18:41:37.211Z,20.50
2017-08-25T18:44:06.185Z,20.50
2017-08-25T18:46:35.200Z,20.40
2017-08-25T18:49:04.156Z,20.20
2017-08-25T18:51:33.136Z,20.20
2017-08-25T18:54:02.387Z,20.10
2017-08-25T18:56:31.396Z,20.10
2017-08-25T18:59:00.421Z,20.00
2017-08-25T19:01:29.413Z,19.90
2017-08-25T19:03:58.355Z,19.80
2017-08-25T19:06:27.382Z,19.70
2017-08-25T19:08:56.337Z,19.70
2017-08-25T19:11:25.337Z,19.50
2017-08-25T19:13:54.283Z,19.40
2017-08-25T19:16:23.265Z,19.40
2017-08-25T19:18:52.185Z,19.40
2017-08-25T19:21:21.172Z,19.40
2017-08-25T19:23:50.126Z,19.40
2017-08-25T19:26:19.120Z,19.20
2017-08-25T19:28:48.095Z,19.20
2017-08-25T19:31:17.094Z,19.20
2017-08-25T19:33:46.151Z,19.10
2017-08-25T19:36:15.333Z,19.10
2017-08-25T19:38:44.286Z,19.10
2017-08-25T19:41:13.266Z,19.00
2017-08-25T19:43:42.224Z,19.00
2017-08-25T19:46:11.208Z,18.90
2017-08-25T19:48:40.208Z,18.90
2017-08-25T19:51:09.335Z,18.80
2017-08-25T19:53:38.289Z,18.80
2017-08-25T19:56:07.296Z,18.80
2017-08-25T19:58:36.290Z,18.90
2017-08-25T20:01:05.794Z,18.80
2017-08-25T20:03:34.741Z,18.70
2017-08-25T20:06:03.796Z,18.60
2017-08-25T20:08:32.788Z,18.40
2017-08-25T20:11:01.756Z,18.40
2017-08-25T20:13:30.725Z,18.40
2017-08-25T20:15:59.749Z,18.30
2017-08-25T20:18:28.720Z,18.30
2017-08-25T20:20:57.752Z,18.20
2017-08-25T20:23:26.868Z,18.10
2017-08-25T20:25:55.878Z,18.00
2017-08-25T20:28:24.892Z,18.00
2017-08-25T20:30:53.881Z,17.90
2017-08-25T20:33:22.903Z,17.90
2017-08-25T20:35:52.231Z,17.80
2017-08-25T20:38:21.211Z,17.80
2017-08-25T20:40:50.295Z,17.70
2017-08-25T20:43:19.254Z,17.70
2017-08-25T20:45:48.367Z,17.70
2017-08-25T20:48:17.344Z,17.60
2017-08-25T20:50:46.385Z,17.60
2017-08-25T20:53:15.341Z,17.50
2017-08-25T20:55:44.635Z,17.50
2017-08-25T20:58:13.580Z,17.50
2017-08-25T21:00:42.585Z,17.50
2017-08-25T21:03:11.511Z,17.50
2017-08-25T21:05:40.470Z,17.40
2017-08-25T21:08:09.453Z,17.40
2017-08-25T21:10:38.512Z,17.30
2017-08-25T21:13:07.499Z,17.20
2017-08-25T21:15:36.465Z,17.20
2017-08-25T21:18:05.416Z,17.20
2017-08-25T21:20:35.046Z,17.30
2017-08-25T21:23:03.993Z,17.20
2017-08-25T21:25:33.207Z,17.30
2017-08-25T21:28:02.245Z,17.20
2017-08-25T21:30:31.234Z,17.10
2017-08-25T21:33:01.241Z,17.00
2017-08-25T21:35:30.313Z,17.00
2017-08-25T21:37:59.280Z,17.00
2017-08-25T21:40:28.264Z,17.00
2017-08-25T21:42:57.249Z,16.90
2017-08-25T21:45:26.230Z,16.90
2017-08-25T21:47:55.369Z,16.80
2017-08-25T21:50:24.338Z,16.80
2017-08-25T21:52:53.555Z,16.70
2017-08-25T21:55:22.548Z,16.80
2017-08-25T21:57:51.530Z,16.80
2017-08-25T22:00:24.550Z,16.80
2017-08-25T22:02:53.498Z,16.80
2017-08-25T22:05:22.496Z,16.70
2017-08-25T22:07:51.570Z,16.60
2017-08-25T22:10:20.948Z,16.60
2017-08-25T22:12:51.815Z,16.30
2017-08-25T22:15:20.782Z,16.30
2017-08-25T22:17:50.542Z,16.30
2017-08-25T22:20:19.525Z,16.40
2017-08-25T22:22:48.483Z,16.40
2017-08-25T22:25:17.466Z,16.40
2017-08-25T22:27:46.438Z,16.40
2017-08-25T22:30:15.572Z,16.40
2017-08-25T22:32:44.547Z,16.30
2017-08-25T22:35:14.469Z,16.30
2017-08-25T22:37:43.462Z,16.30
2017-08-25T22:40:12.422Z,16.30
2017-08-25T22:42:41.439Z,16.30
2017-08-25T22:45:10.439Z,16.40
2017-08-25T22:47:39.393Z,16.40
2017-08-25T22:50:08.452Z,16.50
2017-08-25T22:52:37.440Z,16.50
2017-08-25T22:55:06.436Z,16.60
2017-08-25T22:57:35.402Z,16.50
2017-08-25T23:00:04.913Z,16.40
2017-08-25T23:02:33.919Z,16.40
2017-08-25T23:05:02.896Z,16.30
2017-08-25T23:07:31.848Z,16.30
2017-08-25T23:10:00.828Z,16.30
2017-08-25T23:12:29.791Z,16.30
2017-08-25T23:14:58.749Z,16.20
2017-08-25T23:17:27.832Z,16.20
2017-08-25T23:19:56.852Z,16.20
2017-08-25T23:22:25.822Z,16.20
2017-08-25T23:24:54.941Z,16.20
2017-08-25T23:27:24.101Z,16.20
2017-08-25T23:29:54.542Z,16.20
2017-08-25T23:32:23.536Z,16.20
2017-08-25T23:34:52.500Z,16.20
2017-08-25T23:37:21.475Z,16.20
2017-08-25T23:39:51.300Z,16.30
2017-08-25T23:42:20.257Z,16.30
2017-08-25T23:44:49.202Z,16.30
2017-08-25T23:47:18.140Z,16.30
2017-08-25T23:49:47.518Z,16.20
2017-08-25T23:52:16.475Z,16.20
2017-08-25T23:54:47.544Z,16.20
2017-08-25T23:57:16.549Z,16.20
2017-08-25T23:59:45.489Z,16.30
