createdAt,value
2018-01-08T00:01:00.236Z,8.73
2018-01-08T00:03:27.815Z,10.07
2018-01-08T00:05:55.368Z,10.10
2018-01-08T00:08:22.957Z,10.23
2018-01-08T00:10:50.505Z,9.80
2018-01-08T00:13:18.095Z,9.17
2018-01-08T00:15:45.649Z,9.30
2018-01-08T00:18:13.245Z,9.37
2018-01-08T00:20:40.810Z,8.67
2018-01-08T00:23:08.393Z,8.40
2018-01-08T00:25:35.988Z,10.83
2018-01-08T00:28:03.532Z,9.30
2018-01-08T00:30:31.113Z,8.87
2018-01-08T00:32:58.685Z,9.80
2018-01-08T00:35:26.256Z,10.90
2018-01-08T00:37:53.797Z,11.70
2018-01-08T00:40:21.376Z,10.43
2018-01-08T00:42:48.951Z,10.97
2018-01-08T00:45:16.540Z,11.17
2018-01-08T00:47:44.093Z,11.30
2018-01-08T00:50:11.674Z,12.37
2018-01-08T00:52:39.238Z,10.93
2018-01-08T00:55:06.804Z,13.17
2018-01-08T00:57:34.388Z,10.63
2018-01-08T01:00:01.940Z,11.77
2018-01-08T01:02:29.519Z,11.57
2018-01-08T01:04:57.071Z,13.67
2018-01-08T01:07:25.400Z,12.90
2018-01-08T01:09:52.965Z,12.43
2018-01-08T01:12:20.536Z,11.33
2018-01-08T01:14:48.109Z,12.63
2018-01-08T01:17:16.448Z,10.70
2018-01-08T01:19:43.993Z,11.17
2018-01-08T01:22:12.329Z,10.90
2018-01-08T01:24:40.650Z,12.07
2018-01-08T01:27:08.245Z,12.73
2018-01-08T01:29:35.808Z,12.60
2018-01-08T01:32:03.363Z,11.70
2018-01-08T01:34:31.360Z,12.77
2018-01-08T01:36:58.908Z,11.90
2018-01-08T01:39:26.481Z,12.30
2018-01-08T01:41:54.032Z,12.27
2018-01-08T01:44:22.369Z,12.63
2018-01-08T01:46:49.921Z,11.70
2018-01-08T01:49:21.265Z,12.63
2018-01-08T01:51:48.838Z,12.60
2018-01-08T01:54:16.424Z,12.50
2018-01-08T01:56:44.017Z,12.10
2018-01-08T01:59:11.578Z,11.77
2018-01-08T02:01:39.197Z,13.83
2018-01-08T02:04:06.756Z,13.07
2018-01-08T02:06:34.335Z,12.90
2018-01-08T02:09:01.885Z,12.93
2018-01-08T02:11:29.484Z,13.17
2018-01-08T02:13:57.051Z,11.93
2018-01-08T02:16:24.645Z,12.87
2018-01-08T02:18:52.962Z,12.90
2018-01-08T02:21:20.517Z,11.83
2018-01-08T02:23:48.084Z,13.57
2018-01-08T02:26:15.687Z,13.33
2018-01-08T02:28:43.276Z,13.90
2018-01-08T02:31:10.837Z,12.63
2018-01-08T02:33:38.404Z,11.77
2018-01-08T02:36:05.967Z,12.27
2018-01-08T02:38:33.544Z,12.03
2018-01-08T02:41:01.111Z,12.40
2018-01-08T02:43:28.652Z,12.60
2018-01-08T02:45:56.984Z,11.77
2018-01-08T02:48:24.525Z,12.87
2018-01-08T02:50:52.087Z,12.73
2018-01-08T02:53:20.392Z,11.00
2018-01-08T02:55:48.034Z,11.33
2018-01-08T02:58:16.355Z,12.73
2018-01-08T03:00:43.991Z,12.80
2018-01-08T03:03:11.535Z,12.27
2018-01-08T03:05:39.071Z,13.40
2018-01-08T03:08:06.631Z,13.43
2018-01-08T03:10:34.976Z,11.27
2018-01-08T03:13:02.569Z,12.63
2018-01-08T03:15:30.128Z,11.83
2018-01-08T03:17:57.687Z,12.67
2018-01-08T03:20:25.228Z,12.17
2018-01-08T03:22:52.788Z,14.27
2018-01-08T03:25:20.372Z,12.77
2018-01-08T03:27:47.986Z,13.60
2018-01-08T03:30:15.545Z,14.80
2018-01-08T03:32:43.148Z,14.53
2018-01-08T03:35:10.693Z,14.60
2018-01-08T03:37:38.254Z,15.50
2018-01-08T03:40:05.826Z,15.33
2018-01-08T03:42:33.393Z,15.43
2018-01-08T03:45:00.988Z,14.30
2018-01-08T03:47:28.582Z,16.90
2018-01-08T03:49:56.210Z,17.10
2018-01-08T03:52:23.768Z,15.40
2018-01-08T03:54:51.333Z,15.87
2018-01-08T03:57:18.876Z,17.07
2018-01-08T03:59:47.214Z,16.10
2018-01-08T04:02:14.766Z,16.17
2018-01-08T04:04:42.336Z,16.40
2018-01-08T04:07:09.879Z,17.17
2018-01-08T04:09:38.224Z,14.83
2018-01-08T04:12:05.774Z,14.20
2018-01-08T04:14:33.323Z,13.47
2018-01-08T04:17:01.703Z,13.23
2018-01-08T04:19:29.268Z,14.13
2018-01-08T04:21:57.676Z,13.97
2018-01-08T04:24:26.005Z,14.43
2018-01-08T04:26:53.575Z,12.60
2018-01-08T04:29:21.939Z,15.20
2018-01-08T04:31:49.524Z,14.93
2018-01-08T04:34:17.091Z,14.03
2018-01-08T04:36:44.696Z,15.10
2018-01-08T04:39:12.312Z,15.80
2018-01-08T04:41:40.656Z,15.10
2018-01-08T04:44:08.236Z,15.37
2018-01-08T04:46:35.816Z,13.57
2018-01-08T04:49:03.360Z,15.00
2018-01-08T04:51:31.695Z,14.43
2018-01-08T04:53:59.315Z,14.63
2018-01-08T04:56:26.860Z,17.73
2018-01-08T04:58:55.193Z,15.23
2018-01-08T05:01:22.734Z,15.37
2018-01-08T05:03:50.300Z,16.17
2018-01-08T05:06:17.843Z,13.67
2018-01-08T05:08:45.460Z,14.70
2018-01-08T05:11:13.008Z,14.57
2018-01-08T05:13:41.352Z,15.80
2018-01-08T05:16:08.901Z,16.00
2018-01-08T05:18:36.474Z,13.70
2018-01-08T05:21:04.048Z,17.00
2018-01-08T05:23:31.613Z,14.53
2018-01-08T05:25:59.175Z,61.37
2018-01-08T05:28:26.731Z,32.10
2018-01-08T05:30:55.076Z,20.67
2018-01-08T05:33:22.663Z,18.37
2018-01-08T05:35:50.223Z,19.00
2018-01-08T05:38:17.774Z,16.10
2018-01-08T05:40:45.333Z,14.87
2018-01-08T05:43:12.887Z,16.67
2018-01-08T05:45:40.442Z,20.47
2018-01-08T05:48:08.777Z,15.90
2018-01-08T05:50:36.336Z,15.10
2018-01-08T05:53:03.879Z,16.57
2018-01-08T05:55:32.217Z,16.20
2018-01-08T05:57:59.767Z,15.77
2018-01-08T06:00:27.339Z,17.30
2018-01-08T06:02:54.900Z,15.37
2018-01-08T06:05:22.444Z,16.47
2018-01-08T06:07:50.778Z,15.20
2018-01-08T06:10:18.339Z,17.47
2018-01-08T06:12:45.928Z,17.60
2018-01-08T06:15:13.496Z,15.53
2018-01-08T06:17:41.063Z,16.67
2018-01-08T06:20:08.617Z,15.60
2018-01-08T06:22:36.196Z,17.00
2018-01-08T06:25:03.768Z,17.47
2018-01-08T06:27:31.358Z,15.10
2018-01-08T06:29:58.940Z,15.87
2018-01-08T06:32:26.499Z,14.53
2018-01-08T06:34:54.075Z,17.10
2018-01-08T06:37:21.725Z,16.07
2018-01-08T06:39:49.289Z,16.13
2018-01-08T06:42:16.832Z,17.90
2018-01-08T06:44:44.399Z,15.67
2018-01-08T06:47:11.963Z,17.70
2018-01-08T06:49:39.525Z,14.80
2018-01-08T06:52:07.100Z,13.40
2018-01-08T06:54:34.663Z,16.23
2018-01-08T06:57:02.233Z,16.43
2018-01-08T06:59:29.823Z,16.27
2018-01-08T07:01:57.384Z,17.10
2018-01-08T07:04:24.959Z,17.03
2018-01-08T07:06:52.518Z,18.03
2018-01-08T07:09:20.082Z,17.73
2018-01-08T07:11:47.653Z,16.47
2018-01-08T07:14:15.216Z,18.50
2018-01-08T07:16:42.796Z,18.30
2018-01-08T07:19:10.360Z,29.60
2018-01-08T07:21:37.923Z,23.70
2018-01-08T07:24:05.500Z,15.80
2018-01-08T07:26:33.101Z,18.17
2018-01-08T07:29:00.655Z,17.40
2018-01-08T07:31:28.215Z,17.47
2018-01-08T07:33:55.792Z,18.30
2018-01-08T07:36:23.377Z,15.90
2018-01-08T07:38:50.971Z,15.27
2018-01-08T07:41:18.541Z,15.33
2018-01-08T07:43:46.115Z,17.60
2018-01-08T07:46:13.659Z,20.67
2018-01-08T07:48:41.242Z,17.80
2018-01-08T07:51:08.794Z,17.53
2018-01-08T07:53:36.359Z,18.00
2018-01-08T07:56:03.904Z,15.13
2018-01-08T07:58:32.236Z,18.20
2018-01-08T08:00:59.781Z,29.93
2018-01-08T08:03:27.372Z,22.83
2018-01-08T08:05:54.919Z,19.13
2018-01-08T08:08:22.480Z,16.20
2018-01-08T08:10:50.803Z,16.73
2018-01-08T08:13:18.384Z,16.10
2018-01-08T08:15:45.927Z,14.90
2018-01-08T08:18:13.504Z,15.80
2018-01-08T08:20:41.110Z,14.97
2018-01-08T08:23:09.471Z,14.83
2018-01-08T08:25:37.031Z,16.43
2018-01-08T08:28:04.585Z,15.60
2018-01-08T08:30:32.913Z,15.40
2018-01-08T08:33:00.465Z,15.47
2018-01-08T08:35:28.077Z,15.30
2018-01-08T08:37:55.703Z,17.50
2018-01-08T08:40:23.303Z,17.87
2018-01-08T08:42:50.863Z,18.47
2018-01-08T08:45:18.456Z,19.23
2018-01-08T08:47:46.032Z,19.73
2018-01-08T08:50:13.639Z,17.30
2018-01-08T08:52:41.184Z,18.27
2018-01-08T08:55:08.739Z,18.90
2018-01-08T08:57:36.312Z,16.80
2018-01-08T09:00:03.851Z,15.43
2018-01-08T09:02:31.423Z,17.10
2018-01-08T09:04:58.984Z,16.33
2018-01-08T09:07:27.328Z,17.80
2018-01-08T09:09:54.862Z,15.70
2018-01-08T09:12:22.428Z,16.97
2018-01-08T09:14:49.984Z,17.00
2018-01-08T09:17:18.315Z,16.33
2018-01-08T09:19:45.884Z,16.27
2018-01-08T09:22:13.478Z,17.63
2018-01-08T09:24:41.078Z,48.47
2018-01-08T09:27:08.619Z,26.47
2018-01-08T09:29:36.166Z,22.80
2018-01-08T09:32:03.732Z,17.50
2018-01-08T09:34:31.308Z,16.93
2018-01-08T09:36:58.872Z,18.63
2018-01-08T09:39:26.415Z,18.93
2018-01-08T09:41:54.728Z,15.80
2018-01-08T09:44:22.293Z,15.70
2018-01-08T09:46:49.842Z,16.60
2018-01-08T09:49:17.432Z,14.93
2018-01-08T09:51:45.740Z,14.77
2018-01-08T09:54:13.307Z,15.57
2018-01-08T09:56:40.860Z,15.77
2018-01-08T09:59:09.190Z,13.77
2018-01-08T10:01:36.731Z,12.63
2018-01-08T10:04:16.096Z,13.83
2018-01-08T10:06:55.397Z,14.53
2018-01-08T10:09:34.779Z,16.07
2018-01-08T10:12:14.086Z,13.00
2018-01-08T10:14:53.437Z,14.33
2018-01-08T10:17:32.648Z,14.13
2018-01-08T10:20:00.239Z,14.40
2018-01-08T10:22:27.799Z,13.63
2018-01-08T10:24:55.366Z,13.50
2018-01-08T10:27:22.944Z,14.20
2018-01-08T10:29:50.516Z,20.80
2018-01-08T10:32:18.089Z,18.67
2018-01-08T10:34:45.651Z,14.80
2018-01-08T10:37:13.227Z,13.57
2018-01-08T10:39:40.800Z,12.80
2018-01-08T10:42:14.090Z,13.20
2018-01-08T10:44:47.233Z,12.27
2018-01-08T10:47:20.502Z,11.80
2018-01-08T10:49:53.627Z,10.13
2018-01-08T10:52:20.724Z,11.60
2018-01-08T10:54:49.948Z,9.50
2018-01-08T10:57:17.548Z,10.50
2018-01-08T10:59:45.089Z,10.53
2018-01-08T11:02:19.055Z,9.80
2018-01-08T11:04:46.592Z,9.67
2018-01-08T11:07:14.151Z,8.80
2018-01-08T11:09:42.455Z,8.47
2018-01-08T11:12:10.021Z,9.20
2018-01-08T11:14:38.328Z,9.40
2018-01-08T11:17:05.887Z,8.90
2018-01-08T11:19:33.425Z,8.80
2018-01-08T11:22:01.007Z,8.27
2018-01-08T11:24:29.434Z,6.83
2018-01-08T11:26:56.975Z,7.87
2018-01-08T11:29:25.395Z,7.73
2018-01-08T11:31:52.935Z,8.77
2018-01-08T11:34:21.256Z,7.57
2018-01-08T11:36:48.815Z,6.90
2018-01-08T11:39:16.378Z,6.60
2018-01-08T11:41:44.682Z,6.30
2018-01-08T11:44:12.247Z,8.30
2018-01-08T11:46:40.584Z,7.33
2018-01-08T11:49:08.152Z,7.10
2018-01-08T11:51:35.691Z,9.20
2018-01-08T11:54:03.251Z,7.20
2018-01-08T11:56:31.555Z,8.47
2018-01-08T11:58:59.116Z,8.40
2018-01-08T12:01:26.664Z,7.67
2018-01-08T12:03:54.994Z,8.10
2018-01-08T12:06:22.539Z,7.10
2018-01-08T12:08:50.880Z,7.73
2018-01-08T12:11:18.435Z,8.20
2018-01-08T12:13:45.984Z,7.80
2018-01-08T12:16:13.544Z,6.90
2018-01-08T12:18:41.853Z,7.87
2018-01-08T12:21:09.451Z,7.27
2018-01-08T12:23:37.762Z,7.43
2018-01-08T12:26:06.874Z,7.27
2018-01-08T12:28:35.203Z,7.03
2018-01-08T12:31:02.762Z,7.60
2018-01-08T12:33:31.095Z,7.43
2018-01-08T12:35:58.659Z,7.43
2018-01-08T12:38:26.206Z,7.27
2018-01-08T12:40:53.763Z,7.40
2018-01-08T12:43:22.075Z,7.13
2018-01-08T12:45:49.608Z,7.70
2018-01-08T12:48:17.171Z,6.47
2018-01-08T12:50:44.711Z,7.70
2018-01-08T12:53:12.283Z,8.40
2018-01-08T12:55:39.874Z,8.10
2018-01-08T12:58:08.239Z,7.20
2018-01-08T13:00:35.789Z,7.77
2018-01-08T13:03:03.348Z,6.97
2018-01-08T13:05:31.647Z,6.73
2018-01-08T13:07:59.199Z,5.40
2018-01-08T13:10:27.499Z,6.43
2018-01-08T13:12:55.069Z,6.30
2018-01-08T13:15:23.368Z,6.20
2018-01-08T13:17:50.963Z,6.57
2018-01-08T13:20:18.514Z,7.53
2018-01-08T13:22:46.080Z,6.60
2018-01-08T13:25:13.619Z,7.90
2018-01-08T13:27:41.163Z,6.63
2018-01-08T13:30:08.735Z,10.83
2018-01-08T13:32:36.274Z,6.60
2018-01-08T13:35:03.839Z,6.67
2018-01-08T13:37:31.395Z,7.80
2018-01-08T13:39:59.723Z,7.73
2018-01-08T13:42:27.277Z,8.10
2018-01-08T13:44:54.844Z,7.87
2018-01-08T13:47:22.383Z,7.47
2018-01-08T13:49:49.943Z,7.90
2018-01-08T13:52:17.482Z,8.73
2018-01-08T13:54:45.042Z,9.83
2018-01-08T13:57:12.579Z,9.50
2018-01-08T13:59:40.892Z,10.80
2018-01-08T14:02:08.451Z,8.20
2018-01-08T14:04:36.756Z,10.30
2018-01-08T14:07:12.606Z,11.13
2018-01-08T14:09:40.939Z,9.67
2018-01-08T14:12:08.505Z,9.30
2018-01-08T14:14:36.048Z,11.40
2018-01-08T14:17:03.619Z,10.30
2018-01-08T14:19:31.204Z,10.90
2018-01-08T14:21:58.792Z,14.47
2018-01-08T14:24:26.331Z,17.97
2018-01-08T14:26:53.900Z,14.10
2018-01-08T14:29:22.212Z,11.87
2018-01-08T14:31:49.789Z,17.17
2018-01-08T14:34:17.362Z,10.83
2018-01-08T14:36:44.948Z,12.30
2018-01-08T14:39:12.492Z,13.00
2018-01-08T14:41:40.038Z,12.40
2018-01-08T14:44:08.365Z,13.53
2018-01-08T14:46:35.907Z,12.00
2018-01-08T14:49:04.231Z,12.57
2018-01-08T14:51:31.788Z,14.00
2018-01-08T14:53:59.360Z,17.20
2018-01-08T14:56:26.899Z,10.90
2018-01-08T14:58:55.223Z,11.70
2018-01-08T15:01:22.809Z,11.70
2018-01-08T15:03:50.378Z,11.20
2018-01-08T15:06:17.963Z,10.93
2018-01-08T15:08:45.536Z,12.40
2018-01-08T15:11:13.086Z,11.07
2018-01-08T15:13:40.656Z,10.30
2018-01-08T15:16:08.232Z,11.40
2018-01-08T15:18:35.783Z,10.87
2018-01-08T15:21:03.345Z,11.27
2018-01-08T15:23:30.941Z,11.43
2018-01-08T15:25:58.506Z,9.67
2018-01-08T15:28:26.061Z,9.90
2018-01-08T15:30:53.650Z,12.60
2018-01-08T15:33:21.213Z,11.30
2018-01-08T15:35:48.793Z,10.97
2018-01-08T15:38:16.372Z,10.23
2018-01-08T15:40:43.927Z,10.80
2018-01-08T15:43:11.475Z,10.03
2018-01-08T15:45:39.048Z,9.03
2018-01-08T15:48:06.621Z,8.27
2018-01-08T15:50:34.196Z,8.90
2018-01-08T15:53:02.502Z,8.83
2018-01-08T15:55:30.810Z,9.50
2018-01-08T15:57:58.382Z,9.13
2018-01-08T16:00:25.924Z,6.90
2018-01-08T16:02:54.251Z,7.50
2018-01-08T16:05:21.862Z,8.03
2018-01-08T16:07:49.413Z,7.40
2018-01-08T16:10:17.788Z,10.07
2018-01-08T16:12:45.407Z,8.70
2018-01-08T16:15:12.944Z,10.20
2018-01-08T16:17:40.513Z,13.27
2018-01-08T16:20:08.051Z,13.40
2018-01-08T16:22:35.636Z,12.00
2018-01-08T16:25:03.175Z,7.90
2018-01-08T16:27:31.552Z,7.30
2018-01-08T16:29:59.073Z,7.50
2018-01-08T16:32:26.616Z,8.10
2018-01-08T16:34:54.944Z,8.90
2018-01-08T16:37:22.492Z,8.87
2018-01-08T16:39:50.052Z,9.50
2018-01-08T16:42:17.596Z,8.40
2018-01-08T16:44:45.168Z,7.43
2018-01-08T16:47:12.727Z,7.73
2018-01-08T16:49:40.291Z,5.90
2018-01-08T16:52:07.835Z,6.13
2018-01-08T16:54:35.397Z,6.93
2018-01-08T16:57:02.949Z,6.90
2018-01-08T16:59:31.366Z,6.30
2018-01-08T17:01:58.932Z,7.23
2018-01-08T17:04:26.487Z,6.53
2018-01-08T17:06:54.041Z,5.50
2018-01-08T17:09:22.364Z,5.53
2018-01-08T17:11:49.903Z,6.47
2018-01-08T17:14:17.450Z,6.70
2018-01-08T17:16:45.014Z,6.87
2018-01-08T17:19:12.557Z,7.30
2018-01-08T17:21:40.120Z,7.93
2018-01-08T17:24:07.676Z,6.60
2018-01-08T17:26:36.004Z,6.23
2018-01-08T17:29:03.544Z,7.67
2018-01-08T17:31:31.103Z,7.23
2018-01-08T17:33:59.415Z,7.13
2018-01-08T17:36:26.976Z,7.30
2018-01-08T17:38:54.528Z,6.80
2018-01-08T17:41:22.859Z,7.23
2018-01-08T17:43:50.402Z,6.90
2018-01-08T17:46:18.708Z,6.77
2018-01-08T17:48:46.283Z,7.40
2018-01-08T17:51:13.824Z,7.10
2018-01-08T17:53:42.157Z,7.60
2018-01-08T17:56:09.698Z,6.83
2018-01-08T17:58:37.263Z,7.37
2018-01-08T18:01:05.570Z,6.13
2018-01-08T18:03:33.131Z,5.60
2018-01-08T18:06:00.684Z,7.00
2018-01-08T18:08:29.032Z,6.40
2018-01-08T18:10:56.571Z,6.20
2018-01-08T18:13:24.128Z,6.80
2018-01-08T18:15:51.793Z,6.83
2018-01-08T18:18:19.498Z,6.70
2018-01-08T18:20:47.061Z,5.23
2018-01-08T18:23:14.605Z,6.57
2018-01-08T18:25:42.931Z,6.63
2018-01-08T18:28:10.459Z,8.40
2018-01-08T18:30:38.025Z,8.73
2018-01-08T18:35:37.556Z,8.77
2018-01-08T18:38:05.114Z,7.77
2018-01-08T18:40:32.687Z,8.20
2018-01-08T18:43:00.236Z,9.30
2018-01-08T18:45:27.804Z,8.47
2018-01-08T18:47:55.345Z,9.87
2018-01-08T18:50:22.904Z,10.50
2018-01-08T18:52:50.457Z,7.30
2018-01-08T18:55:18.024Z,6.87
2018-01-08T18:57:45.560Z,6.50
2018-01-08T19:00:13.126Z,6.57
2018-01-08T19:02:40.666Z,6.53
2018-01-08T19:05:08.206Z,6.80
2018-01-08T19:07:35.771Z,6.20
2018-01-08T19:10:03.320Z,6.40
2018-01-08T19:12:30.892Z,6.90
2018-01-08T19:14:58.631Z,6.67
2018-01-08T19:17:26.193Z,5.63
2018-01-08T19:19:53.732Z,5.43
2018-01-08T19:22:21.291Z,5.80
2018-01-08T19:24:48.835Z,5.87
2018-01-08T19:27:17.165Z,6.93
2018-01-08T19:29:44.708Z,6.60
2018-01-08T19:32:12.266Z,7.23
2018-01-08T19:34:40.568Z,6.70
2018-01-08T19:37:08.132Z,6.87
2018-01-08T19:39:35.683Z,7.00
2018-01-08T19:42:03.992Z,7.67
2018-01-08T19:44:31.616Z,7.10
2018-01-08T19:46:59.929Z,5.93
2018-01-08T19:49:27.489Z,6.67
2018-01-08T19:51:55.032Z,6.50
2018-01-08T19:54:22.599Z,8.07
2018-01-08T19:56:50.140Z,7.40
2018-01-08T19:59:17.724Z,7.93
2018-01-08T20:01:45.271Z,7.17
2018-01-08T20:04:13.606Z,7.00
2018-01-08T20:06:41.148Z,6.80
2018-01-08T20:09:08.772Z,6.83
2018-01-08T20:11:36.311Z,6.10
2018-01-08T20:14:03.875Z,6.73
2018-01-08T20:16:33.468Z,7.50
2018-01-08T20:19:01.803Z,6.80
2018-01-08T20:21:29.372Z,7.80
2018-01-08T20:23:56.936Z,7.40
2018-01-08T20:26:24.498Z,7.30
2018-01-08T20:28:52.040Z,7.00
2018-01-08T20:31:20.363Z,7.07
2018-01-08T20:33:47.906Z,7.10
2018-01-08T20:36:16.243Z,8.80
2018-01-08T20:38:43.789Z,8.37
2018-01-08T20:41:11.361Z,9.70
2018-01-08T20:43:40.432Z,9.97
2018-01-08T20:46:08.142Z,8.17
2018-01-08T20:48:35.675Z,6.80
2018-01-08T20:51:03.237Z,8.60
2018-01-08T20:53:31.463Z,7.77
2018-01-08T20:56:00.024Z,8.43
2018-01-08T20:58:27.666Z,7.40
2018-01-08T21:00:55.296Z,8.53
2018-01-08T21:03:22.932Z,9.20
2018-01-08T21:05:50.474Z,9.20
2018-01-08T21:08:18.958Z,9.33
2018-01-08T21:10:46.514Z,9.23
2018-01-08T21:13:14.078Z,9.10
2018-01-08T21:15:42.379Z,9.67
2018-01-08T21:18:09.934Z,8.67
2018-01-08T21:20:38.250Z,9.40
2018-01-08T21:23:05.865Z,9.27
2018-01-08T21:25:33.415Z,9.00
2018-01-08T21:28:01.773Z,9.63
2018-01-08T21:30:29.312Z,9.63
2018-01-08T21:32:56.863Z,10.87
2018-01-08T21:35:24.423Z,10.70
2018-01-08T21:37:51.958Z,11.37
2018-01-08T21:40:19.632Z,10.57
2018-01-08T21:42:47.196Z,11.03
2018-01-08T21:45:15.531Z,11.87
2018-01-08T21:47:43.075Z,11.07
2018-01-08T21:50:10.641Z,10.63
2018-01-08T21:52:38.181Z,10.97
2018-01-08T21:55:05.752Z,10.80
2018-01-08T21:57:33.303Z,11.63
2018-01-08T22:00:00.867Z,11.50
2018-01-08T22:02:28.419Z,12.20
2018-01-08T22:04:55.980Z,12.77
2018-01-08T22:07:23.519Z,10.77
2018-01-08T22:09:51.871Z,11.63
2018-01-08T22:12:19.410Z,11.83
2018-01-08T22:14:46.961Z,12.00
2018-01-08T22:17:15.297Z,10.57
2018-01-08T22:19:42.836Z,11.10
2018-01-08T22:22:10.396Z,10.83
2018-01-08T22:24:38.696Z,12.20
2018-01-08T22:27:06.272Z,13.07
2018-01-08T22:29:33.820Z,11.60
2018-01-08T22:32:02.143Z,10.23
2018-01-08T22:34:29.709Z,11.27
2018-01-08T22:36:57.293Z,12.07
2018-01-08T22:39:24.834Z,10.27
2018-01-08T22:41:53.156Z,10.70
2018-01-08T22:44:20.689Z,9.90
2018-01-08T22:46:49.024Z,11.10
2018-01-08T22:49:16.582Z,11.37
2018-01-08T22:51:44.125Z,11.60
2018-01-08T22:54:12.444Z,11.03
2018-01-08T22:56:39.991Z,13.10
2018-01-08T22:59:07.562Z,11.17
2018-01-08T23:01:35.114Z,11.30
2018-01-08T23:04:03.762Z,12.00
2018-01-08T23:06:31.320Z,11.90
2018-01-08T23:08:58.893Z,11.00
2018-01-08T23:11:26.436Z,11.23
2018-01-08T23:13:54.760Z,10.23
2018-01-08T23:16:22.316Z,11.80
2018-01-08T23:18:49.888Z,12.00
2018-01-08T23:21:17.439Z,11.60
2018-01-08T23:23:45.783Z,11.17
2018-01-08T23:26:13.343Z,12.50
2018-01-08T23:28:40.888Z,11.60
2018-01-08T23:31:09.206Z,12.37
2018-01-08T23:33:36.755Z,12.10
2018-01-08T23:36:04.316Z,10.13
2018-01-08T23:38:31.856Z,12.23
2018-01-08T23:40:59.419Z,12.47
2018-01-08T23:43:26.968Z,12.37
2018-01-08T23:45:54.529Z,11.70
2018-01-08T23:48:22.072Z,12.60
2018-01-08T23:50:49.654Z,13.70
2018-01-08T23:53:17.207Z,11.83
2018-01-08T23:55:45.547Z,12.37
2018-01-08T23:58:13.087Z,13.40
