createdAt,value
2022-12-18T00:01:18.333Z,4.27
2022-12-18T00:03:46.684Z,5.00
2022-12-18T00:06:14.820Z,3.90
2022-12-18T00:08:42.580Z,3.57
2022-12-18T00:11:12.753Z,3.90
2022-12-18T00:13:41.261Z,4.73
2022-12-18T00:16:10.774Z,4.10
2022-12-18T00:18:40.739Z,4.13
2022-12-18T00:21:12.344Z,4.20
2022-12-18T00:23:41.158Z,3.63
2022-12-18T00:26:10.775Z,4.13
2022-12-18T00:28:38.635Z,4.23
2022-12-18T00:31:07.262Z,4.43
2022-12-18T00:33:35.272Z,3.20
2022-12-18T00:36:04.719Z,3.83
2022-12-18T00:38:32.465Z,4.27
2022-12-18T00:41:00.163Z,4.60
2022-12-18T00:43:26.992Z,4.07
2022-12-18T00:45:54.825Z,4.33
2022-12-18T00:48:22.780Z,3.97
2022-12-18T00:50:50.504Z,4.23
2022-12-18T00:53:19.782Z,4.13
2022-12-18T00:55:47.521Z,3.63
2022-12-18T00:58:15.875Z,4.17
2022-12-18T01:00:43.643Z,4.13
2022-12-18T01:03:11.759Z,4.20
2022-12-18T01:05:41.057Z,4.30
2022-12-18T01:08:08.815Z,4.33
2022-12-18T01:10:37.860Z,4.03
2022-12-18T01:13:05.683Z,4.67
2022-12-18T01:15:33.305Z,4.47
2022-12-18T01:18:01.073Z,3.97
2022-12-18T01:20:28.700Z,4.10
2022-12-18T01:22:56.506Z,3.83
2022-12-18T01:25:24.161Z,4.63
2022-12-18T01:27:53.330Z,4.13
2022-12-18T01:30:20.972Z,4.93
2022-12-18T01:32:48.869Z,4.50
2022-12-18T01:35:16.629Z,4.23
2022-12-18T01:37:44.422Z,4.47
2022-12-18T01:40:12.433Z,4.40
2022-12-18T01:42:41.281Z,4.60
2022-12-18T01:45:24.246Z,3.80
2022-12-18T01:47:52.748Z,4.60
2022-12-18T01:50:22.180Z,4.43
2022-12-18T01:52:51.782Z,4.53
2022-12-18T01:55:21.441Z,4.67
2022-12-18T01:57:49.341Z,3.93
2022-12-18T02:00:19.960Z,4.73
2022-12-18T02:02:48.163Z,4.33
2022-12-18T02:05:19.609Z,3.60
2022-12-18T02:07:51.806Z,3.80
2022-12-18T02:10:22.328Z,3.33
2022-12-18T02:12:53.701Z,3.33
2022-12-18T02:15:26.103Z,3.60
2022-12-18T02:17:57.307Z,3.50
2022-12-18T02:20:26.983Z,3.83
2022-12-18T02:23:12.002Z,4.03
2022-12-18T02:26:03.681Z,4.00
2022-12-18T02:28:34.127Z,3.57
2022-12-18T02:31:02.998Z,3.80
2022-12-18T02:33:30.861Z,3.60
2022-12-18T02:35:58.815Z,4.03
2022-12-18T02:38:26.578Z,4.00
2022-12-18T02:40:54.379Z,3.50
2022-12-18T02:43:22.266Z,3.83
2022-12-18T02:45:52.979Z,2.67
2022-12-18T02:48:20.941Z,3.93
2022-12-18T02:50:52.906Z,3.80
2022-12-18T02:53:24.003Z,3.53
2022-12-18T02:55:56.664Z,3.80
2022-12-18T02:58:29.305Z,4.47
2022-12-18T03:01:01.051Z,4.10
2022-12-18T03:03:31.207Z,4.23
2022-12-18T03:06:01.066Z,4.17
2022-12-18T03:08:30.001Z,3.80
2022-12-18T03:10:59.820Z,4.17
2022-12-18T03:13:32.977Z,4.07
2022-12-18T03:16:02.319Z,3.97
2022-12-18T03:18:32.541Z,4.10
2022-12-18T03:21:01.383Z,4.27
2022-12-18T03:23:31.623Z,4.73
2022-12-18T03:26:05.809Z,3.90
2022-12-18T03:28:36.283Z,4.30
2022-12-18T03:31:05.690Z,4.57
2022-12-18T03:33:34.894Z,4.47
2022-12-18T03:36:02.813Z,4.60
2022-12-18T03:38:30.933Z,4.30
2022-12-18T03:41:01.494Z,4.83
2022-12-18T03:43:37.082Z,4.40
2022-12-18T03:46:09.148Z,4.50
2022-12-18T03:48:41.806Z,4.07
2022-12-18T03:51:11.319Z,4.30
2022-12-18T03:53:41.947Z,3.50
2022-12-18T03:56:10.395Z,4.10
2022-12-18T03:58:39.334Z,4.50
2022-12-18T04:01:09.156Z,3.87
2022-12-18T04:03:37.158Z,4.33
2022-12-18T04:06:05.160Z,3.43
2022-12-18T04:08:33.189Z,4.00
2022-12-18T04:11:01.595Z,3.70
2022-12-18T04:13:31.345Z,4.90
2022-12-18T04:15:59.541Z,4.57
2022-12-18T04:18:29.000Z,4.20
2022-12-18T04:20:57.192Z,3.87
2022-12-18T04:23:25.039Z,3.87
2022-12-18T04:25:52.917Z,4.47
2022-12-18T04:28:21.123Z,4.50
2022-12-18T04:30:51.013Z,4.40
2022-12-18T04:33:18.993Z,3.93
2022-12-18T04:35:48.460Z,4.20
2022-12-18T04:38:16.526Z,4.43
2022-12-18T04:40:44.405Z,4.17
2022-12-18T04:43:12.400Z,4.00
2022-12-18T04:45:41.152Z,4.30
2022-12-18T04:48:09.081Z,4.20
2022-12-18T04:50:37.212Z,4.10
2022-12-18T04:53:06.478Z,4.33
2022-12-18T04:55:34.528Z,3.93
2022-12-18T04:58:02.380Z,4.00
2022-12-18T05:00:30.325Z,3.93
2022-12-18T05:02:58.269Z,4.03
2022-12-18T05:05:26.284Z,3.73
2022-12-18T05:07:54.235Z,3.33
2022-12-18T05:10:23.692Z,3.30
2022-12-18T05:13:03.641Z,3.80
2022-12-18T05:15:31.606Z,2.93
2022-12-18T05:17:59.682Z,3.03
2022-12-18T05:20:28.148Z,3.40
2022-12-18T05:22:56.468Z,3.50
2022-12-18T05:25:25.993Z,3.13
2022-12-18T05:27:54.035Z,2.90
2022-12-18T05:30:21.959Z,3.00
2022-12-18T05:32:49.837Z,2.87
2022-12-18T05:35:17.801Z,3.30
2022-12-18T05:37:45.684Z,2.83
2022-12-18T05:40:14.010Z,2.43
2022-12-18T05:42:43.337Z,2.83
2022-12-18T05:45:12.105Z,3.03
2022-12-18T05:47:39.967Z,3.20
2022-12-18T05:50:09.627Z,3.10
2022-12-18T05:52:37.527Z,3.27
2022-12-18T05:55:06.147Z,2.93
2022-12-18T05:57:34.013Z,3.03
2022-12-18T06:00:03.991Z,2.43
2022-12-18T06:02:32.078Z,3.30
2022-12-18T06:04:59.951Z,3.27
2022-12-18T06:07:27.864Z,2.63
2022-12-18T06:09:55.782Z,2.70
2022-12-18T06:12:23.587Z,3.00
2022-12-18T06:14:51.525Z,3.20
2022-12-18T06:17:20.873Z,2.90
2022-12-18T06:19:49.056Z,3.30
2022-12-18T06:22:17.953Z,2.87
2022-12-18T06:24:45.793Z,3.10
2022-12-18T06:27:13.773Z,2.80
2022-12-18T06:29:41.607Z,3.20
2022-12-18T06:32:09.477Z,3.57
2022-12-18T06:34:40.842Z,3.13
2022-12-18T06:37:08.699Z,3.00
2022-12-18T06:39:36.604Z,3.40
2022-12-18T06:42:05.337Z,3.70
2022-12-18T06:44:33.338Z,3.03
2022-12-18T06:47:01.289Z,3.17
2022-12-18T06:49:30.718Z,3.53
2022-12-18T06:52:00.415Z,3.60
2022-12-18T06:54:30.432Z,3.53
2022-12-18T06:56:58.397Z,3.60
2022-12-18T06:59:26.248Z,3.93
2022-12-18T07:02:05.711Z,3.67
2022-12-18T07:04:33.676Z,3.97
2022-12-18T07:07:02.954Z,4.47
2022-12-18T07:09:30.799Z,4.90
2022-12-18T07:11:58.675Z,3.90
2022-12-18T07:14:27.262Z,4.10
2022-12-18T07:16:55.181Z,4.10
2022-12-18T07:19:23.019Z,3.77
2022-12-18T07:21:52.119Z,3.37
2022-12-18T07:24:21.535Z,3.63
2022-12-18T07:26:49.398Z,4.80
2022-12-18T07:29:17.190Z,4.20
2022-12-18T07:31:45.415Z,4.73
2022-12-18T07:34:13.630Z,4.20
2022-12-18T07:36:52.673Z,4.30
2022-12-18T07:39:21.931Z,3.93
2022-12-18T07:42:09.710Z,3.80
2022-12-18T07:44:37.668Z,4.87
2022-12-18T07:47:10.552Z,3.93
2022-12-18T07:49:40.020Z,4.17
2022-12-18T07:52:07.819Z,3.83
2022-12-18T07:54:37.335Z,3.87
2022-12-18T07:57:09.934Z,3.37
2022-12-18T07:59:49.773Z,3.90
2022-12-18T08:02:17.867Z,3.17
2022-12-18T08:04:45.880Z,2.90
2022-12-18T08:07:13.795Z,7.10
2022-12-18T08:09:43.123Z,3.60
2022-12-18T08:12:11.024Z,3.67
2022-12-18T08:14:38.962Z,4.83
2022-12-18T08:17:06.876Z,3.97
2022-12-18T08:19:34.695Z,3.77
2022-12-18T08:22:02.549Z,3.53
2022-12-18T08:24:30.609Z,3.80
2022-12-18T08:27:27.728Z,3.37
2022-12-18T08:29:47.849Z,3.70
2022-12-18T08:32:15.848Z,3.90
2022-12-18T08:34:43.826Z,4.07
2022-12-18T08:37:11.674Z,4.40
2022-12-18T08:39:39.474Z,4.23
2022-12-18T08:42:34.552Z,3.83
2022-12-18T08:45:02.326Z,4.50
2022-12-18T08:47:30.097Z,4.07
2022-12-18T08:49:57.962Z,4.40
2022-12-18T08:53:10.385Z,4.97
2022-12-18T08:55:38.239Z,4.10
2022-12-18T08:58:12.392Z,4.20
2022-12-18T09:00:40.495Z,4.33
2022-12-18T09:03:13.241Z,4.13
2022-12-18T09:05:41.230Z,4.40
2022-12-18T09:08:09.112Z,3.93
2022-12-18T09:10:43.468Z,3.90
2022-12-18T09:13:13.848Z,3.87
2022-12-18T09:15:43.889Z,12.73
2022-12-18T09:18:11.873Z,12.13
2022-12-18T09:20:39.943Z,4.60
2022-12-18T09:23:07.873Z,3.50
2022-12-18T09:25:36.987Z,3.80
2022-12-18T09:28:05.136Z,3.50
2022-12-18T09:30:35.612Z,3.23
2022-12-18T09:33:04.649Z,3.40
2022-12-18T09:35:35.003Z,3.40
2022-12-18T09:38:03.742Z,3.80
2022-12-18T09:40:37.440Z,3.53
2022-12-18T09:43:08.738Z,2.10
2022-12-18T09:45:42.275Z,2.70
2022-12-18T09:48:11.174Z,2.97
2022-12-18T09:50:40.406Z,3.23
2022-12-18T09:53:10.255Z,3.30
2022-12-18T09:55:40.493Z,3.70
2022-12-18T09:58:15.562Z,3.00
2022-12-18T10:00:44.858Z,3.17
2022-12-18T10:03:14.704Z,3.40
2022-12-18T10:05:45.499Z,2.93
2022-12-18T10:08:15.417Z,3.10
2022-12-18T10:10:48.006Z,3.73
2022-12-18T10:13:24.327Z,3.27
2022-12-18T10:16:00.592Z,2.90
2022-12-18T10:18:35.896Z,3.40
2022-12-18T10:21:05.956Z,3.30
2022-12-18T10:23:36.242Z,3.67
2022-12-18T10:26:05.214Z,3.30
2022-12-18T10:28:33.711Z,3.47
2022-12-18T10:31:03.277Z,3.23
2022-12-18T10:33:32.875Z,3.60
2022-12-18T10:36:01.081Z,4.60
2022-12-18T10:38:29.783Z,4.43
2022-12-18T10:40:58.838Z,3.80
2022-12-18T10:43:28.102Z,3.53
2022-12-18T10:46:18.172Z,3.57
2022-12-18T10:48:56.660Z,3.63
2022-12-18T10:51:27.088Z,3.80
2022-12-18T10:53:59.039Z,3.97
2022-12-18T10:56:28.363Z,3.70
2022-12-18T10:59:01.335Z,3.60
2022-12-18T11:01:33.576Z,4.17
2022-12-18T11:04:03.091Z,3.90
2022-12-18T11:06:31.195Z,4.40
2022-12-18T11:09:08.004Z,4.27
2022-12-18T11:11:40.629Z,3.40
2022-12-18T11:14:17.455Z,2.43
2022-12-18T11:17:23.787Z,4.07
2022-12-18T11:19:37.562Z,7.07
2022-12-18T11:22:19.139Z,3.80
2022-12-18T11:25:29.504Z,4.47
2022-12-18T11:27:42.919Z,3.60
2022-12-18T11:30:11.216Z,4.30
2022-12-18T11:32:41.122Z,5.47
2022-12-18T11:35:16.964Z,4.17
2022-12-18T11:37:46.245Z,4.23
2022-12-18T11:40:16.508Z,4.53
2022-12-18T11:42:48.012Z,4.13
2022-12-18T11:45:30.031Z,4.53
2022-12-18T11:48:01.974Z,5.37
2022-12-18T11:50:32.230Z,4.97
2022-12-18T11:53:05.488Z,5.83
2022-12-18T11:55:39.298Z,3.77
2022-12-18T11:58:12.281Z,4.47
2022-12-18T12:00:44.408Z,4.30
2022-12-18T12:03:29.913Z,9.23
2022-12-18T12:06:03.444Z,5.40
2022-12-18T12:08:35.925Z,7.93
2022-12-18T12:11:06.326Z,5.80
2022-12-18T12:13:42.933Z,4.80
2022-12-18T12:16:16.731Z,6.43
2022-12-18T12:18:58.909Z,5.10
2022-12-18T12:21:29.201Z,5.27
2022-12-18T12:24:02.609Z,6.00
2022-12-18T12:26:36.366Z,6.07
2022-12-18T12:29:21.111Z,5.67
2022-12-18T12:32:14.715Z,5.07
2022-12-18T12:34:48.007Z,5.93
2022-12-18T12:37:23.029Z,6.03
2022-12-18T12:39:51.034Z,7.57
2022-12-18T12:42:49.125Z,7.87
2022-12-18T12:45:20.547Z,4.73
2022-12-18T12:47:49.064Z,6.90
2022-12-18T12:50:20.001Z,6.27
2022-12-18T12:52:48.938Z,6.70
2022-12-18T12:55:19.626Z,7.23
2022-12-18T12:57:53.757Z,7.40
2022-12-18T13:00:21.842Z,7.67
2022-12-18T13:02:53.213Z,6.83
2022-12-18T13:05:25.092Z,7.63
2022-12-18T13:07:56.448Z,6.57
2022-12-18T13:10:31.024Z,6.97
2022-12-18T13:13:00.706Z,7.80
2022-12-18T13:15:36.860Z,7.77
2022-12-18T13:18:15.777Z,7.83
2022-12-18T13:20:52.432Z,8.70
2022-12-18T13:23:28.847Z,7.50
2022-12-18T13:25:57.211Z,8.03
2022-12-18T13:28:26.818Z,7.50
2022-12-18T13:30:57.431Z,7.57
2022-12-18T13:36:38.611Z,8.07
2022-12-18T13:39:34.114Z,7.30
2022-12-18T13:42:51.305Z,7.60
2022-12-18T13:45:42.168Z,9.33
2022-12-18T13:48:28.560Z,7.80
2022-12-18T13:50:59.852Z,8.80
2022-12-18T13:53:32.161Z,9.10
2022-12-18T13:56:00.601Z,7.73
2022-12-18T13:58:28.503Z,7.33
2022-12-18T14:00:56.628Z,8.30
2022-12-18T14:03:27.811Z,9.57
2022-12-18T14:06:06.972Z,9.13
2022-12-18T14:08:40.171Z,7.57
2022-12-18T14:11:08.718Z,8.53
2022-12-18T14:13:40.937Z,10.73
2022-12-18T14:16:09.402Z,9.60
2022-12-18T14:18:44.959Z,8.73
2022-12-18T14:21:20.496Z,9.03
2022-12-18T14:23:50.105Z,9.83
2022-12-18T14:26:26.369Z,9.07
2022-12-18T14:28:54.952Z,9.90
2022-12-18T14:31:23.223Z,10.43
2022-12-18T14:33:51.875Z,9.83
2022-12-18T14:36:20.751Z,9.60
2022-12-18T14:38:52.553Z,10.10
2022-12-18T14:41:21.162Z,9.37
2022-12-18T14:43:49.960Z,11.13
2022-12-18T14:46:32.631Z,9.13
2022-12-18T14:49:00.639Z,9.70
2022-12-18T14:51:28.667Z,9.60
2022-12-18T14:53:58.715Z,9.33
2022-12-18T14:56:27.593Z,10.07
2022-12-18T14:58:56.812Z,11.33
2022-12-18T15:01:26.862Z,9.83
2022-12-18T15:03:57.720Z,12.10
2022-12-18T15:06:31.581Z,10.07
2022-12-18T15:09:01.567Z,10.40
2022-12-18T15:11:31.047Z,11.60
2022-12-18T15:14:00.388Z,10.70
2022-12-18T15:16:28.805Z,10.33
2022-12-18T15:18:57.170Z,11.40
2022-12-18T15:21:25.277Z,10.93
2022-12-18T15:23:53.522Z,9.93
2022-12-18T15:26:23.592Z,8.40
2022-12-18T15:28:51.889Z,10.80
2022-12-18T15:31:25.026Z,11.50
2022-12-18T15:34:13.595Z,11.43
2022-12-18T15:36:41.600Z,11.70
2022-12-18T15:39:13.031Z,11.37
2022-12-18T15:42:02.478Z,11.43
2022-12-18T15:47:30.975Z,10.73
2022-12-18T15:49:59.055Z,10.93
2022-12-18T15:52:27.719Z,11.67
2022-12-18T15:55:16.042Z,9.83
2022-12-18T15:57:45.302Z,11.80
2022-12-18T16:00:14.919Z,11.60
2022-12-18T16:02:43.892Z,10.90
2022-12-18T16:05:13.683Z,11.83
2022-12-18T16:07:41.541Z,8.13
2022-12-18T16:10:10.066Z,10.07
2022-12-18T16:12:38.345Z,10.83
2022-12-18T16:15:09.453Z,8.97
2022-12-18T16:17:37.675Z,12.03
2022-12-18T16:20:06.205Z,13.10
2022-12-18T16:22:34.022Z,12.67
2022-12-18T16:25:01.893Z,12.97
2022-12-18T16:27:29.601Z,12.57
2022-12-18T16:29:57.416Z,12.87
2022-12-18T16:32:26.671Z,12.57
2022-12-18T16:34:54.559Z,12.13
2022-12-18T16:37:22.388Z,11.10
2022-12-18T16:39:50.287Z,13.43
2022-12-18T16:42:24.058Z,11.67
2022-12-18T16:44:51.877Z,13.20
2022-12-18T16:47:19.879Z,13.83
2022-12-18T16:49:51.817Z,14.23
2022-12-18T16:52:20.005Z,14.20
2022-12-18T16:54:49.094Z,12.43
2022-12-18T16:57:18.678Z,14.07
2022-12-18T16:59:46.930Z,13.70
2022-12-18T17:02:18.063Z,13.63
2022-12-18T17:04:49.414Z,13.80
2022-12-18T17:07:17.669Z,13.20
2022-12-18T17:09:45.502Z,14.23
2022-12-18T17:12:14.648Z,14.83
2022-12-18T17:14:42.419Z,14.77
2022-12-18T17:17:25.898Z,14.27
2022-12-18T17:19:55.600Z,15.20
2022-12-18T17:22:24.787Z,14.93
2022-12-18T17:24:53.600Z,14.87
2022-12-18T17:27:21.613Z,15.37
2022-12-18T17:29:49.531Z,14.83
2022-12-18T17:32:17.710Z,14.77
2022-12-18T17:34:45.849Z,15.03
2022-12-18T17:37:15.644Z,14.70
2022-12-18T17:39:43.811Z,19.43
2022-12-18T17:42:15.250Z,16.43
2022-12-18T17:44:45.736Z,15.70
2022-12-18T17:47:14.137Z,14.90
2022-12-18T17:49:42.068Z,16.30
2022-12-18T17:52:09.981Z,15.17
2022-12-18T17:54:42.518Z,15.13
2022-12-18T17:57:10.777Z,13.87
2022-12-18T17:59:39.641Z,14.70
2022-12-18T18:02:07.740Z,17.53
2022-12-18T18:04:36.621Z,16.17
2022-12-18T18:07:04.490Z,16.43
2022-12-18T18:09:32.752Z,15.50
2022-12-18T18:12:19.621Z,15.10
2022-12-18T18:14:47.613Z,15.10
2022-12-18T18:17:15.439Z,15.80
2022-12-18T18:19:48.628Z,15.87
2022-12-18T18:22:18.031Z,16.33
2022-12-18T18:24:46.796Z,15.07
2022-12-18T18:27:16.389Z,17.40
2022-12-18T18:29:44.769Z,16.53
2022-12-18T18:32:12.613Z,15.63
2022-12-18T18:34:40.570Z,13.53
2022-12-18T18:37:08.372Z,16.47
2022-12-18T18:39:36.314Z,16.87
2022-12-18T18:42:04.183Z,16.67
2022-12-18T18:44:33.373Z,15.87
2022-12-18T18:47:01.325Z,18.80
2022-12-18T18:49:31.898Z,16.83
2022-12-18T18:52:00.255Z,17.70
2022-12-18T18:54:28.190Z,18.17
2022-12-18T18:59:46.053Z,15.70
2022-12-18T19:02:14.375Z,16.60
2022-12-18T19:04:46.740Z,16.80
2022-12-18T19:07:18.509Z,13.17
2022-12-18T19:09:57.758Z,12.60
2022-12-18T19:12:46.684Z,16.60
2022-12-18T19:15:18.456Z,17.33
2022-12-18T19:17:47.571Z,11.73
2022-12-18T19:20:15.963Z,18.23
2022-12-18T19:22:44.772Z,17.80
2022-12-18T19:25:19.861Z,18.10
2022-12-18T19:27:47.657Z,17.13
2022-12-18T19:30:16.978Z,16.50
2022-12-18T19:32:45.182Z,18.83
2022-12-18T19:35:13.756Z,17.70
2022-12-18T19:37:41.756Z,18.00
2022-12-18T19:40:12.575Z,17.80
2022-12-18T19:42:40.670Z,17.27
2022-12-18T19:45:26.783Z,21.07
2022-12-18T19:47:57.508Z,17.37
2022-12-18T19:50:33.328Z,16.47
2022-12-18T19:53:02.231Z,17.53
2022-12-18T19:55:33.460Z,16.03
2022-12-18T19:58:01.220Z,15.83
2022-12-18T20:00:35.265Z,16.97
2022-12-18T20:03:12.866Z,17.23
2022-12-18T20:05:46.342Z,29.40
2022-12-18T20:08:14.130Z,16.27
2022-12-18T20:10:44.754Z,17.57
2022-12-18T20:13:12.618Z,18.20
2022-12-18T20:15:45.462Z,17.23
2022-12-18T20:18:13.481Z,18.47
2022-12-18T20:20:41.347Z,19.07
2022-12-18T20:23:09.675Z,17.20
2022-12-18T20:25:38.968Z,15.63
2022-12-18T20:28:07.137Z,18.50
2022-12-18T20:30:35.187Z,16.93
2022-12-18T20:33:05.125Z,18.33
2022-12-18T20:35:33.356Z,16.63
2022-12-18T20:38:01.496Z,16.33
2022-12-18T20:40:29.998Z,14.87
2022-12-18T20:42:57.839Z,17.33
2022-12-18T20:45:25.528Z,17.33
2022-12-18T20:47:54.951Z,16.57
2022-12-18T20:50:24.129Z,16.73
2022-12-18T20:52:52.039Z,17.23
2022-12-18T20:55:20.555Z,18.20
2022-12-18T20:57:49.678Z,18.57
2022-12-18T21:00:20.040Z,16.63
2022-12-18T21:02:49.336Z,17.83
2022-12-18T21:05:17.653Z,17.83
2022-12-18T21:07:47.261Z,16.77
2022-12-18T21:10:15.876Z,17.17
2022-12-18T21:12:58.724Z,14.77
2022-12-18T21:15:31.452Z,17.57
2022-12-18T21:17:59.736Z,17.93
2022-12-18T21:20:27.938Z,18.27
2022-12-18T21:23:13.262Z,16.93
2022-12-18T21:25:45.677Z,16.20
2022-12-18T21:28:14.787Z,16.77
2022-12-18T21:30:42.737Z,16.90
2022-12-18T21:33:10.583Z,17.03
2022-12-18T21:35:41.312Z,17.33
2022-12-18T21:38:10.530Z,16.60
2022-12-18T21:40:40.111Z,15.93
2022-12-18T21:43:25.946Z,17.47
2022-12-18T21:45:53.879Z,17.53
2022-12-18T21:48:22.209Z,17.23
2022-12-18T21:50:50.473Z,17.70
2022-12-18T21:53:19.695Z,15.63
2022-12-18T21:55:50.488Z,16.00
2022-12-18T21:58:18.635Z,16.13
2022-12-18T22:00:49.427Z,18.60
2022-12-18T22:03:19.351Z,15.83
2022-12-18T22:06:14.170Z,16.13
2022-12-18T22:08:44.161Z,18.47
2022-12-18T22:11:13.729Z,21.13
2022-12-18T22:13:42.414Z,17.13
2022-12-18T22:16:10.738Z,14.87
2022-12-18T22:18:38.833Z,16.73
2022-12-18T22:21:07.102Z,17.60
2022-12-18T22:23:36.247Z,17.33
2022-12-18T22:26:05.665Z,17.43
2022-12-18T22:28:50.921Z,26.67
2022-12-18T22:31:18.909Z,17.97
2022-12-18T22:33:47.175Z,18.47
2022-12-18T22:36:15.251Z,18.73
2022-12-18T22:38:47.682Z,18.80
2022-12-18T22:41:17.850Z,16.67
2022-12-18T22:43:45.917Z,15.63
2022-12-18T22:46:13.892Z,14.17
2022-12-18T22:48:41.625Z,18.10
2022-12-18T22:51:10.354Z,17.07
2022-12-18T22:53:38.250Z,16.90
2022-12-18T22:56:07.175Z,17.47
2022-12-18T22:58:36.392Z,17.37
2022-12-18T23:01:04.497Z,13.70
2022-12-18T23:03:33.449Z,17.93
2022-12-18T23:06:05.942Z,16.33
2022-12-18T23:08:33.966Z,17.80
2022-12-18T23:11:01.938Z,18.03
2022-12-18T23:13:29.757Z,17.10
2022-12-18T23:15:59.047Z,15.20
2022-12-18T23:18:26.876Z,16.23
2022-12-18T23:20:54.580Z,17.60
2022-12-18T23:23:23.887Z,18.40
2022-12-18T23:25:51.724Z,15.90
2022-12-18T23:28:19.698Z,14.40
2022-12-18T23:30:47.518Z,16.83
2022-12-18T23:33:16.670Z,15.00
2022-12-18T23:35:44.628Z,19.47
2022-12-18T23:38:12.494Z,18.80
2022-12-18T23:40:40.323Z,17.67
2022-12-18T23:43:08.177Z,18.10
2022-12-18T23:45:38.759Z,17.13
2022-12-18T23:48:06.685Z,10.33
2022-12-18T23:50:37.361Z,17.37
2022-12-18T23:53:05.900Z,16.30
2022-12-18T23:55:35.197Z,17.97
2022-12-18T23:58:03.084Z,11.23
