createdAt,value
2018-05-08T00:01:44.808Z,99.90
2018-05-08T00:04:12.314Z,99.90
2018-05-08T00:06:41.329Z,99.90
2018-05-08T00:09:10.147Z,99.70
2018-05-08T00:11:37.670Z,99.70
2018-05-08T00:14:05.983Z,99.90
2018-05-08T00:16:33.494Z,99.90
2018-05-08T00:19:01.021Z,99.90
2018-05-08T00:21:28.575Z,99.90
2018-05-08T00:23:56.105Z,99.90
2018-05-08T00:26:23.656Z,99.90
2018-05-08T00:28:51.177Z,99.90
2018-05-08T00:31:18.715Z,99.90
2018-05-08T00:33:46.260Z,99.90
2018-05-08T00:36:13.780Z,99.90
2018-05-08T00:38:43.363Z,99.90
2018-05-08T00:41:11.643Z,99.90
2018-05-08T00:43:39.196Z,99.90
2018-05-08T00:46:06.716Z,99.90
2018-05-08T00:48:34.251Z,99.90
2018-05-08T00:51:01.793Z,99.90
2018-05-08T00:53:30.077Z,99.90
2018-05-08T00:55:58.383Z,99.90
2018-05-08T00:58:26.370Z,99.90
2018-05-08T01:00:53.925Z,99.90
2018-05-08T01:03:21.459Z,99.90
2018-05-08T01:05:49.002Z,99.90
2018-05-08T01:08:16.576Z,99.90
2018-05-08T01:10:44.107Z,99.90
2018-05-08T01:13:12.406Z,99.90
2018-05-08T01:15:39.955Z,99.90
2018-05-08T01:18:07.471Z,99.90
2018-05-08T01:20:35.911Z,99.90
2018-05-08T01:23:03.443Z,99.90
2018-05-08T01:25:31.771Z,99.90
2018-05-08T01:27:59.295Z,99.90
2018-05-08T01:30:26.801Z,99.90
2018-05-08T01:32:54.314Z,99.90
2018-05-08T01:35:21.856Z,99.90
2018-05-08T01:37:49.405Z,99.90
2018-05-08T01:40:17.720Z,99.90
2018-05-08T01:42:45.263Z,99.90
2018-05-08T01:45:12.832Z,99.90
2018-05-08T01:47:40.355Z,99.90
2018-05-08T01:50:07.860Z,99.90
2018-05-08T01:52:35.380Z,99.90
2018-05-08T01:55:03.663Z,99.90
2018-05-08T01:57:31.944Z,99.90
2018-05-08T01:59:59.462Z,99.90
2018-05-08T02:02:27.000Z,99.90
2018-05-08T02:04:54.515Z,99.90
2018-05-08T02:07:22.824Z,99.90
2018-05-08T02:09:50.368Z,99.90
2018-05-08T02:12:17.917Z,99.90
2018-05-08T02:14:45.477Z,99.90
2018-05-08T02:17:13.015Z,99.90
2018-05-08T02:19:41.324Z,98.90
2018-05-08T02:22:08.846Z,98.80
2018-05-08T02:24:36.385Z,98.50
2018-05-08T02:27:03.919Z,98.80
2018-05-08T02:29:31.452Z,98.90
2018-05-08T02:31:59.771Z,99.90
2018-05-08T02:34:27.329Z,99.90
2018-05-08T02:36:54.873Z,99.90
2018-05-08T02:39:22.423Z,99.90
2018-05-08T02:41:49.973Z,99.90
2018-05-08T02:44:17.503Z,99.90
2018-05-08T02:46:45.837Z,99.90
2018-05-08T02:49:13.360Z,99.90
2018-05-08T02:51:40.875Z,99.90
2018-05-08T02:54:08.454Z,99.90
2018-05-08T02:56:36.015Z,99.90
2018-05-08T02:59:03.567Z,99.90
2018-05-08T03:01:31.136Z,99.90
2018-05-08T03:03:58.688Z,99.90
2018-05-08T03:06:26.242Z,99.90
2018-05-08T03:08:54.603Z,99.90
2018-05-08T03:11:23.663Z,99.90
2018-05-08T03:13:51.234Z,99.90
2018-05-08T03:16:18.774Z,99.90
2018-05-08T03:18:46.327Z,99.90
2018-05-08T03:21:13.876Z,99.90
2018-05-08T03:23:41.440Z,99.90
2018-05-08T03:26:09.009Z,99.90
2018-05-08T03:28:36.541Z,99.90
2018-05-08T03:31:04.079Z,99.90
2018-05-08T03:33:31.601Z,99.90
2018-05-08T03:35:59.107Z,99.90
2018-05-08T03:38:26.643Z,99.90
2018-05-08T03:40:54.158Z,99.90
2018-05-08T03:43:21.707Z,99.90
2018-05-08T03:45:49.224Z,99.90
2018-05-08T03:48:16.747Z,99.90
2018-05-08T03:50:44.301Z,99.90
2018-05-08T03:53:11.856Z,99.90
2018-05-08T03:55:39.399Z,99.90
2018-05-08T03:58:06.917Z,99.90
2018-05-08T04:00:46.311Z,99.90
2018-05-08T04:03:25.735Z,99.90
2018-05-08T04:06:00.043Z,99.90
2018-05-08T04:08:33.418Z,99.90
2018-05-08T04:11:01.732Z,99.90
2018-05-08T04:13:29.291Z,99.90
2018-05-08T04:15:56.848Z,99.90
2018-05-08T04:18:25.192Z,99.90
2018-05-08T04:20:52.772Z,99.90
2018-05-08T04:23:20.336Z,99.90
2018-05-08T04:25:48.432Z,99.90
2018-05-08T04:28:15.967Z,99.90
2018-05-08T04:30:44.250Z,99.90
2018-05-08T04:33:11.791Z,99.90
2018-05-08T04:35:39.338Z,99.90
2018-05-08T04:38:07.636Z,99.90
2018-05-08T04:40:35.208Z,99.90
2018-05-08T04:43:02.759Z,99.90
2018-05-08T04:45:30.283Z,99.90
2018-05-08T04:47:57.888Z,99.90
2018-05-08T04:50:25.408Z,99.90
2018-05-08T04:52:53.014Z,99.90
2018-05-08T04:55:20.538Z,99.90
2018-05-08T04:57:48.081Z,99.90
2018-05-08T05:00:16.383Z,99.90
2018-05-08T05:02:43.914Z,99.90
2018-05-08T05:05:11.487Z,99.90
2018-05-08T05:07:39.030Z,99.90
2018-05-08T05:10:07.354Z,99.90
2018-05-08T05:12:34.874Z,99.90
2018-05-08T05:15:03.196Z,99.90
2018-05-08T05:17:30.759Z,99.90
2018-05-08T05:19:58.339Z,99.90
2018-05-08T05:22:25.852Z,99.90
2018-05-08T05:24:53.366Z,99.90
2018-05-08T05:27:20.872Z,99.90
2018-05-08T05:29:48.421Z,99.90
2018-05-08T05:32:15.944Z,99.90
2018-05-08T05:34:43.475Z,99.90
2018-05-08T05:37:11.015Z,99.90
2018-05-08T05:39:38.574Z,99.90
2018-05-08T05:42:06.099Z,99.70
2018-05-08T05:44:33.691Z,99.60
2018-05-08T05:47:01.144Z,99.10
2018-05-08T05:49:28.654Z,98.90
2018-05-08T05:51:58.160Z,97.80
2018-05-08T05:54:25.712Z,97.80
2018-05-08T05:56:53.228Z,98.10
2018-05-08T05:59:20.784Z,97.30
2018-05-08T06:01:48.343Z,97.30
2018-05-08T06:04:15.888Z,97.80
2018-05-08T06:06:43.414Z,96.80
2018-05-08T06:09:10.961Z,96.00
2018-05-08T06:11:38.498Z,95.40
2018-05-08T06:14:06.041Z,95.30
2018-05-08T06:16:33.586Z,94.40
2018-05-08T06:19:01.140Z,94.00
2018-05-08T06:21:28.687Z,94.50
2018-05-08T06:23:56.218Z,94.30
2018-05-08T06:26:23.738Z,95.40
2018-05-08T06:28:51.272Z,94.50
2018-05-08T06:31:18.795Z,94.50
2018-05-08T06:33:46.318Z,95.90
2018-05-08T06:36:13.878Z,95.10
2018-05-08T06:38:41.398Z,94.30
2018-05-08T06:41:08.943Z,96.20
2018-05-08T06:43:37.248Z,94.90
2018-05-08T06:46:04.782Z,94.80
2018-05-08T06:48:32.336Z,93.60
2018-05-08T06:50:59.897Z,93.60
2018-05-08T06:53:28.191Z,92.90
2018-05-08T06:55:56.516Z,92.20
2018-05-08T06:58:24.075Z,92.20
2018-05-08T07:00:51.633Z,91.50
2018-05-08T07:03:19.175Z,90.20
2018-05-08T07:05:46.722Z,90.90
2018-05-08T07:08:14.230Z,91.20
2018-05-08T07:10:41.765Z,89.70
2018-05-08T07:13:09.278Z,89.20
2018-05-08T07:15:37.790Z,90.10
2018-05-08T07:18:05.199Z,90.10
2018-05-08T07:20:33.482Z,88.40
2018-05-08T07:23:01.768Z,87.60
2018-05-08T07:25:30.082Z,85.30
2018-05-08T07:27:57.602Z,85.30
2018-05-08T07:30:25.167Z,85.40
2018-05-08T07:32:53.485Z,83.90
2018-05-08T07:35:21.008Z,83.70
2018-05-08T07:37:48.520Z,81.40
2018-05-08T07:40:16.055Z,81.00
2018-05-08T07:42:43.571Z,80.20
2018-05-08T07:45:11.081Z,79.00
2018-05-08T07:47:39.394Z,74.30
2018-05-08T07:50:06.919Z,74.20
2018-05-08T07:52:34.423Z,73.90
2018-05-08T07:55:01.978Z,72.60
2018-05-08T07:57:30.315Z,72.70
2018-05-08T07:59:57.811Z,72.50
2018-05-08T08:02:25.367Z,75.10
2018-05-08T08:04:52.935Z,73.20
2018-05-08T08:07:20.440Z,75.50
2018-05-08T08:09:47.988Z,70.70
2018-05-08T08:12:15.519Z,70.50
2018-05-08T08:14:43.057Z,69.50
2018-05-08T08:17:10.595Z,70.70
2018-05-08T08:19:38.151Z,71.60
2018-05-08T08:22:05.660Z,69.20
2018-05-08T08:24:33.942Z,66.20
2018-05-08T08:27:01.461Z,66.10
2018-05-08T08:29:28.976Z,66.00
2018-05-08T08:31:56.510Z,65.90
2018-05-08T08:34:24.020Z,64.10
2018-05-08T08:36:51.555Z,65.70
2018-05-08T08:39:19.101Z,64.30
2018-05-08T08:41:46.624Z,64.90
2018-05-08T08:44:14.149Z,65.40
2018-05-08T08:46:41.697Z,63.20
2018-05-08T08:49:09.248Z,62.80
2018-05-08T08:51:36.794Z,63.70
2018-05-08T08:54:04.317Z,64.40
2018-05-08T08:56:31.834Z,63.00
2018-05-08T08:58:59.396Z,65.60
2018-05-08T09:01:26.916Z,66.50
2018-05-08T09:03:55.210Z,61.70
2018-05-08T09:06:22.745Z,61.70
2018-05-08T09:08:50.295Z,63.10
2018-05-08T09:11:17.816Z,63.50
2018-05-08T09:13:45.359Z,64.30
2018-05-08T09:16:12.893Z,65.60
2018-05-08T09:18:40.410Z,64.20
2018-05-08T09:21:07.957Z,63.80
2018-05-08T09:23:35.494Z,66.90
2018-05-08T09:26:03.026Z,66.40
2018-05-08T09:28:30.575Z,63.90
2018-05-08T09:30:58.882Z,62.50
2018-05-08T09:33:27.186Z,64.10
2018-05-08T09:35:54.732Z,64.00
2018-05-08T09:38:22.277Z,63.20
2018-05-08T09:40:49.798Z,61.20
2018-05-08T09:43:17.323Z,61.80
2018-05-08T09:45:45.732Z,61.40
2018-05-08T09:48:13.304Z,62.00
2018-05-08T09:50:41.588Z,64.40
2018-05-08T09:53:09.100Z,64.30
2018-05-08T09:55:36.611Z,60.00
2018-05-08T09:58:04.113Z,58.40
2018-05-08T10:00:31.636Z,59.50
2018-05-08T10:02:59.180Z,60.30
2018-05-08T10:05:26.718Z,64.60
2018-05-08T10:07:54.229Z,59.80
2018-05-08T10:10:21.765Z,57.90
2018-05-08T10:12:49.321Z,59.00
2018-05-08T10:15:16.868Z,57.10
2018-05-08T10:17:45.170Z,57.50
2018-05-08T10:20:12.689Z,57.40
2018-05-08T10:22:40.223Z,58.10
2018-05-08T10:25:08.542Z,56.20
2018-05-08T10:27:36.069Z,56.10
2018-05-08T10:30:03.606Z,57.30
2018-05-08T10:32:31.112Z,56.50
2018-05-08T10:34:59.396Z,55.90
2018-05-08T10:37:26.921Z,55.70
2018-05-08T10:39:54.465Z,54.30
2018-05-08T10:42:21.993Z,57.90
2018-05-08T10:44:49.497Z,51.40
2018-05-08T10:47:17.015Z,51.90
2018-05-08T10:49:44.595Z,51.10
2018-05-08T10:52:12.141Z,54.00
2018-05-08T10:54:39.671Z,52.70
2018-05-08T10:57:07.181Z,51.80
2018-05-08T10:59:34.688Z,50.80
2018-05-08T11:02:02.198Z,52.90
2018-05-08T11:04:29.712Z,52.20
2018-05-08T11:06:57.219Z,51.50
2018-05-08T11:09:24.740Z,53.20
2018-05-08T11:11:52.302Z,52.70
2018-05-08T11:14:19.838Z,52.10
2018-05-08T11:16:47.439Z,53.60
2018-05-08T11:19:14.967Z,50.90
2018-05-08T11:21:42.525Z,53.00
2018-05-08T11:24:10.093Z,50.10
2018-05-08T11:26:37.654Z,54.30
2018-05-08T11:29:05.191Z,51.80
2018-05-08T11:31:32.701Z,54.60
2018-05-08T11:34:00.771Z,52.00
2018-05-08T11:36:28.294Z,49.20
2018-05-08T11:38:55.860Z,50.40
2018-05-08T11:41:23.417Z,54.30
2018-05-08T11:43:51.070Z,51.10
2018-05-08T11:46:18.603Z,49.70
2018-05-08T11:48:46.119Z,48.50
2018-05-08T11:51:13.634Z,52.20
2018-05-08T11:53:41.194Z,50.50
2018-05-08T11:56:08.701Z,49.20
2018-05-08T11:58:36.248Z,50.80
2018-05-08T12:01:03.867Z,48.80
2018-05-08T12:03:31.368Z,51.30
2018-05-08T12:05:58.907Z,50.20
2018-05-08T12:08:27.225Z,47.70
2018-05-08T12:10:54.806Z,47.60
2018-05-08T12:13:23.075Z,48.80
2018-05-08T12:15:50.637Z,49.10
2018-05-08T12:18:18.240Z,45.90
2018-05-08T12:20:45.804Z,46.20
2018-05-08T12:23:13.338Z,45.30
2018-05-08T12:25:40.883Z,47.50
2018-05-08T12:28:08.408Z,45.20
2018-05-08T12:30:36.022Z,48.00
2018-05-08T12:33:03.522Z,45.80
2018-05-08T12:35:31.041Z,43.50
2018-05-08T12:37:58.545Z,48.70
2018-05-08T12:40:26.055Z,44.20
2018-05-08T12:42:53.583Z,43.10
2018-05-08T12:45:21.853Z,42.30
2018-05-08T12:47:49.403Z,42.00
2018-05-08T12:50:16.932Z,42.90
2018-05-08T12:52:44.546Z,42.10
2018-05-08T12:55:12.119Z,42.70
2018-05-08T12:57:39.689Z,44.90
2018-05-08T13:00:07.212Z,42.20
2018-05-08T13:02:35.495Z,42.40
2018-05-08T13:05:03.083Z,42.40
2018-05-08T13:07:30.639Z,45.90
2018-05-08T13:09:58.190Z,42.90
2018-05-08T13:12:25.769Z,43.70
2018-05-08T13:14:53.283Z,42.40
2018-05-08T13:17:20.835Z,44.10
2018-05-08T13:19:48.369Z,42.60
2018-05-08T13:22:15.916Z,44.10
2018-05-08T13:24:43.455Z,42.40
2018-05-08T13:27:10.975Z,43.40
2018-05-08T13:29:38.536Z,44.00
2018-05-08T13:32:06.852Z,43.70
2018-05-08T13:34:34.394Z,43.70
2018-05-08T13:37:01.936Z,45.20
2018-05-08T13:39:30.230Z,43.20
2018-05-08T13:41:57.763Z,43.10
2018-05-08T13:44:25.272Z,41.80
2018-05-08T13:46:52.799Z,41.60
2018-05-08T13:49:21.071Z,43.00
2018-05-08T13:51:49.356Z,41.30
2018-05-08T13:54:16.888Z,41.10
2018-05-08T13:56:44.400Z,42.00
2018-05-08T13:59:11.954Z,37.70
2018-05-08T14:01:39.505Z,39.60
2018-05-08T14:04:07.043Z,39.20
2018-05-08T14:06:34.588Z,39.50
2018-05-08T14:09:02.147Z,39.00
2018-05-08T14:11:30.438Z,39.80
2018-05-08T14:13:58.714Z,42.00
2018-05-08T14:16:26.231Z,41.90
2018-05-08T14:18:53.756Z,40.80
2018-05-08T14:21:21.300Z,43.00
2018-05-08T14:23:48.854Z,42.20
2018-05-08T14:26:16.369Z,39.70
2018-05-08T14:28:44.488Z,41.10
2018-05-08T14:31:12.020Z,39.50
2018-05-08T14:33:39.566Z,38.90
2018-05-08T14:36:07.121Z,40.80
2018-05-08T14:38:34.681Z,39.90
2018-05-08T14:41:02.201Z,43.20
2018-05-08T14:43:29.744Z,41.10
2018-05-08T14:45:57.248Z,43.10
2018-05-08T14:48:24.772Z,42.10
2018-05-08T14:50:52.279Z,41.60
2018-05-08T14:53:19.829Z,41.20
2018-05-08T14:55:47.355Z,41.30
2018-05-08T14:58:14.920Z,41.60
2018-05-08T15:00:42.482Z,44.50
2018-05-08T15:03:10.055Z,41.90
2018-05-08T15:05:37.571Z,43.80
2018-05-08T15:08:05.075Z,39.40
2018-05-08T15:10:32.620Z,39.30
2018-05-08T15:13:00.142Z,38.60
2018-05-08T15:15:27.665Z,38.70
2018-05-08T15:17:55.182Z,39.30
2018-05-08T15:20:22.764Z,40.10
2018-05-08T15:22:50.270Z,40.50
2018-05-08T15:25:17.822Z,40.50
2018-05-08T15:27:46.100Z,39.90
2018-05-08T15:30:14.411Z,39.50
2018-05-08T15:32:41.974Z,39.40
2018-05-08T15:35:09.482Z,43.90
2018-05-08T15:37:37.019Z,41.30
2018-05-08T15:40:04.595Z,41.00
2018-05-08T15:42:32.114Z,40.30
2018-05-08T15:44:59.686Z,40.00
2018-05-08T15:47:27.167Z,41.90
2018-05-08T15:49:54.686Z,42.40
2018-05-08T15:52:22.291Z,46.60
2018-05-08T15:54:49.835Z,42.10
2018-05-08T15:57:17.379Z,42.10
2018-05-08T15:59:44.939Z,42.70
2018-05-08T16:02:12.535Z,42.70
2018-05-08T16:04:40.026Z,42.70
2018-05-08T16:07:07.535Z,42.20
2018-05-08T16:09:35.064Z,43.40
2018-05-08T16:12:02.579Z,43.00
2018-05-08T16:14:30.887Z,42.70
2018-05-08T16:16:58.433Z,42.70
2018-05-08T16:19:25.986Z,42.40
2018-05-08T16:21:53.511Z,42.60
2018-05-08T16:24:21.037Z,42.80
2018-05-08T16:26:48.564Z,43.40
2018-05-08T16:29:16.104Z,43.60
2018-05-08T16:31:44.398Z,43.00
2018-05-08T16:34:12.738Z,43.70
2018-05-08T16:36:40.276Z,43.60
2018-05-08T16:39:07.820Z,43.80
2018-05-08T16:41:35.329Z,44.10
2018-05-08T16:44:02.887Z,44.30
2018-05-08T16:46:30.420Z,43.90
2018-05-08T16:48:57.964Z,44.20
2018-05-08T16:51:25.473Z,45.10
2018-05-08T16:53:53.777Z,45.00
2018-05-08T16:56:21.307Z,44.90
2018-05-08T16:58:48.867Z,45.40
2018-05-08T17:01:17.184Z,46.30
2018-05-08T17:03:44.724Z,46.30
2018-05-08T17:06:12.269Z,45.80
2018-05-08T17:08:40.559Z,45.90
2018-05-08T17:11:08.099Z,45.90
2018-05-08T17:13:35.631Z,46.10
2018-05-08T17:16:03.155Z,46.20
2018-05-08T17:18:30.668Z,46.20
2018-05-08T17:20:58.199Z,46.20
2018-05-08T17:23:25.757Z,46.40
2018-05-08T17:25:53.272Z,46.40
2018-05-08T17:28:20.795Z,46.10
2018-05-08T17:30:49.106Z,46.80
2018-05-08T17:33:16.630Z,46.80
2018-05-08T17:35:44.258Z,46.60
2018-05-08T17:38:11.818Z,47.10
2018-05-08T17:40:39.364Z,47.30
2018-05-08T17:43:06.900Z,47.90
2018-05-08T17:45:34.426Z,48.10
2018-05-08T17:48:02.837Z,48.10
2018-05-08T17:50:30.389Z,49.40
2018-05-08T17:52:58.683Z,49.20
2018-05-08T17:55:26.992Z,49.40
2018-05-08T17:57:54.525Z,49.30
2018-05-08T18:00:22.094Z,49.20
2018-05-08T18:02:49.618Z,49.30
2018-05-08T18:05:17.138Z,50.50
2018-05-08T18:07:44.703Z,51.30
2018-05-08T18:10:12.248Z,52.80
2018-05-08T18:12:39.895Z,54.60
2018-05-08T18:15:07.454Z,56.10
2018-05-08T18:17:35.090Z,57.70
2018-05-08T18:20:03.354Z,60.10
2018-05-08T18:22:31.631Z,60.40
2018-05-08T18:24:59.961Z,61.60
2018-05-08T18:27:27.538Z,61.60
2018-05-08T18:29:55.091Z,62.40
2018-05-08T18:32:22.623Z,62.70
2018-05-08T18:34:51.067Z,63.20
2018-05-08T18:37:18.602Z,64.70
2018-05-08T18:39:46.155Z,65.20
2018-05-08T18:42:13.822Z,66.20
2018-05-08T18:44:41.345Z,66.40
2018-05-08T18:47:08.905Z,67.40
2018-05-08T18:49:36.505Z,68.80
2018-05-08T18:52:04.049Z,69.00
2018-05-08T18:54:33.117Z,70.60
2018-05-08T18:57:00.676Z,70.60
2018-05-08T18:59:28.212Z,72.30
2018-05-08T19:01:55.767Z,76.70
2018-05-08T19:04:23.334Z,77.50
2018-05-08T19:06:50.972Z,78.00
2018-05-08T19:09:18.500Z,79.10
2018-05-08T19:11:45.990Z,79.20
2018-05-08T19:14:13.514Z,78.80
2018-05-08T19:16:41.060Z,78.40
2018-05-08T19:19:14.298Z,78.90
2018-05-08T19:21:41.859Z,78.50
2018-05-08T19:24:14.940Z,83.10
2018-05-08T19:26:42.502Z,86.00
2018-05-08T19:29:15.785Z,88.20
2018-05-08T19:31:43.329Z,85.80
2018-05-08T19:34:10.856Z,85.70
2018-05-08T19:36:44.055Z,89.00
2018-05-08T19:39:11.703Z,87.80
2018-05-08T19:41:39.921Z,87.50
2018-05-08T19:44:08.245Z,86.10
2018-05-08T19:46:35.765Z,86.10
2018-05-08T19:49:03.296Z,85.80
2018-05-08T19:51:30.850Z,87.00
2018-05-08T19:53:58.420Z,88.10
2018-05-08T19:56:26.706Z,87.30
2018-05-08T19:58:54.224Z,87.30
2018-05-08T20:01:21.791Z,86.60
2018-05-08T20:03:49.325Z,87.40
2018-05-08T20:06:16.868Z,88.20
2018-05-08T20:08:44.429Z,87.70
2018-05-08T20:11:11.988Z,88.10
2018-05-08T20:13:39.545Z,88.20
2018-05-08T20:16:07.106Z,88.40
2018-05-08T20:18:34.647Z,88.90
2018-05-08T20:21:02.975Z,90.00
2018-05-08T20:23:30.526Z,90.00
2018-05-08T20:25:58.052Z,90.20
2018-05-08T20:28:26.336Z,91.10
2018-05-08T20:30:54.607Z,90.60
2018-05-08T20:33:22.888Z,91.10
2018-05-08T20:35:51.163Z,92.40
2018-05-08T20:38:19.484Z,92.00
2018-05-08T20:40:47.020Z,91.90
2018-05-08T20:43:14.568Z,93.00
2018-05-08T20:45:42.112Z,93.70
2018-05-08T20:48:09.676Z,94.80
2018-05-08T20:50:38.001Z,94.60
2018-05-08T20:53:05.584Z,94.50
2018-05-08T20:55:33.200Z,94.60
2018-05-08T20:58:00.719Z,94.70
2018-05-08T21:00:29.015Z,95.10
2018-05-08T21:02:56.596Z,95.10
2018-05-08T21:05:24.139Z,94.90
2018-05-08T21:07:51.689Z,94.90
2018-05-08T21:10:19.550Z,95.40
2018-05-08T21:12:47.254Z,96.10
2018-05-08T21:15:14.810Z,95.30
2018-05-08T21:17:42.474Z,95.70
2018-05-08T21:20:09.934Z,96.70
2018-05-08T21:22:37.473Z,96.80
2018-05-08T21:25:04.982Z,97.40
2018-05-08T21:27:38.288Z,95.90
2018-05-08T21:30:11.562Z,97.10
2018-05-08T21:32:39.122Z,97.20
2018-05-08T21:35:06.643Z,99.10
2018-05-08T21:37:34.160Z,98.80
2018-05-08T21:40:02.460Z,97.80
2018-05-08T21:42:29.997Z,97.80
2018-05-08T21:44:57.539Z,97.60
2018-05-08T21:47:25.831Z,99.30
2018-05-08T21:49:54.122Z,99.30
2018-05-08T21:52:21.638Z,99.30
2018-05-08T21:54:49.161Z,99.50
2018-05-08T21:57:16.702Z,99.00
2018-05-08T21:59:44.236Z,98.80
2018-05-08T22:02:11.815Z,99.20
2018-05-08T22:04:40.208Z,98.90
2018-05-08T22:07:07.744Z,99.50
2018-05-08T22:09:36.027Z,99.80
2018-05-08T22:12:03.588Z,99.80
2018-05-08T22:14:31.150Z,99.90
2018-05-08T22:16:58.707Z,99.90
2018-05-08T22:19:26.229Z,99.30
2018-05-08T22:21:53.759Z,99.20
2018-05-08T22:24:21.306Z,99.50
2018-05-08T22:26:48.827Z,99.90
2018-05-08T22:29:17.142Z,99.90
2018-05-08T22:31:44.658Z,99.90
2018-05-08T22:34:12.216Z,99.90
2018-05-08T22:36:40.558Z,99.90
2018-05-08T22:39:08.116Z,99.90
2018-05-08T22:41:35.662Z,99.90
2018-05-08T22:44:03.182Z,99.90
2018-05-08T22:46:30.719Z,99.90
2018-05-08T22:48:59.003Z,99.90
2018-05-08T22:51:27.321Z,99.90
2018-05-08T22:53:54.863Z,99.90
2018-05-08T22:56:22.392Z,99.90
2018-05-08T22:58:50.693Z,99.90
2018-05-08T23:01:18.242Z,99.90
2018-05-08T23:03:45.804Z,99.90
2018-05-08T23:06:13.337Z,99.90
2018-05-08T23:08:40.834Z,99.90
2018-05-08T23:11:08.360Z,99.90
2018-05-08T23:13:35.878Z,99.90
2018-05-08T23:16:03.409Z,99.90
2018-05-08T23:18:30.926Z,99.90
2018-05-08T23:20:58.446Z,99.90
2018-05-08T23:23:25.963Z,99.90
2018-05-08T23:25:53.511Z,99.90
2018-05-08T23:28:21.076Z,99.90
2018-05-08T23:30:49.375Z,99.90
2018-05-08T23:33:16.919Z,99.90
2018-05-08T23:35:44.431Z,99.90
2018-05-08T23:38:11.973Z,99.90
2018-05-08T23:40:39.511Z,99.90
2018-05-08T23:43:07.040Z,99.90
2018-05-08T23:45:34.577Z,99.90
2018-05-08T23:48:02.131Z,99.90
2018-05-08T23:50:29.675Z,99.90
2018-05-08T23:52:57.188Z,99.90
2018-05-08T23:55:24.711Z,99.90
2018-05-08T23:57:52.237Z,99.90
