createdAt,value
2023-05-29T00:00:55.015Z,17.30
2023-05-29T00:03:21.892Z,17.30
2023-05-29T00:05:50.184Z,17.30
2023-05-29T00:08:16.968Z,17.30
2023-05-29T00:10:43.746Z,17.30
2023-05-29T00:13:10.525Z,17.30
2023-05-29T00:15:37.188Z,17.20
2023-05-29T00:18:04.061Z,17.20
2023-05-29T00:20:30.914Z,17.20
2023-05-29T00:22:57.797Z,17.10
2023-05-29T00:25:24.520Z,17.10
2023-05-29T00:27:51.291Z,17.10
2023-05-29T00:30:18.028Z,17.00
2023-05-29T00:32:44.787Z,16.90
2023-05-29T00:35:11.647Z,16.90
2023-05-29T00:37:38.553Z,16.90
2023-05-29T00:40:06.202Z,17.00
2023-05-29T00:42:33.011Z,16.90
2023-05-29T00:44:59.778Z,16.90
2023-05-29T00:47:27.097Z,16.80
2023-05-29T00:49:56.275Z,16.80
2023-05-29T00:52:23.208Z,16.70
2023-05-29T00:54:49.929Z,16.80
2023-05-29T00:57:17.797Z,16.70
2023-05-29T00:59:46.796Z,16.70
2023-05-29T01:02:15.484Z,16.60
2023-05-29T01:04:42.676Z,16.60
2023-05-29T01:07:10.602Z,16.60
2023-05-29T01:09:38.059Z,16.60
2023-05-29T01:12:46.554Z,16.60
2023-05-29T01:15:23.930Z,16.60
2023-05-29T01:18:15.306Z,16.50
2023-05-29T01:21:09.987Z,16.50
2023-05-29T01:24:05.931Z,16.40
2023-05-29T01:26:47.735Z,16.30
2023-05-29T01:29:18.646Z,16.30
2023-05-29T01:31:46.932Z,16.20
2023-05-29T01:34:13.790Z,16.20
2023-05-29T01:36:40.543Z,16.20
2023-05-29T01:39:07.672Z,16.20
2023-05-29T01:41:35.657Z,16.20
2023-05-29T01:44:09.591Z,16.10
2023-05-29T01:46:43.790Z,16.20
2023-05-29T01:49:12.255Z,16.10
2023-05-29T01:51:42.518Z,16.20
2023-05-29T01:54:09.570Z,16.10
2023-05-29T01:56:37.536Z,16.10
2023-05-29T01:59:04.783Z,16.00
2023-05-29T02:01:33.144Z,16.00
2023-05-29T02:04:00.400Z,15.90
2023-05-29T02:06:27.162Z,15.90
2023-05-29T02:08:53.889Z,15.80
2023-05-29T02:11:21.506Z,15.80
2023-05-29T02:13:48.317Z,15.80
2023-05-29T02:16:15.291Z,15.80
2023-05-29T02:18:42.322Z,15.70
2023-05-29T02:21:09.605Z,15.70
2023-05-29T02:23:36.458Z,15.70
2023-05-29T02:26:03.256Z,15.70
2023-05-29T02:28:29.962Z,15.70
2023-05-29T02:30:56.775Z,15.70
2023-05-29T02:33:24.068Z,15.70
2023-05-29T02:35:50.825Z,15.60
2023-05-29T02:38:17.639Z,15.60
2023-05-29T02:40:44.394Z,15.50
2023-05-29T02:43:14.136Z,15.50
2023-05-29T02:45:40.951Z,15.50
2023-05-29T02:48:08.750Z,15.40
2023-05-29T02:50:35.681Z,15.40
2023-05-29T02:53:02.756Z,15.30
2023-05-29T02:55:29.473Z,15.30
2023-05-29T02:57:56.967Z,15.30
2023-05-29T03:00:23.805Z,15.30
2023-05-29T03:02:50.602Z,15.30
2023-05-29T03:05:18.425Z,15.30
2023-05-29T03:07:45.646Z,15.30
2023-05-29T03:10:12.399Z,15.30
2023-05-29T03:12:40.533Z,15.20
2023-05-29T03:15:07.724Z,15.10
2023-05-29T03:17:34.554Z,15.10
2023-05-29T03:20:01.384Z,15.10
2023-05-29T03:22:28.213Z,15.10
2023-05-29T03:24:54.908Z,15.10
2023-05-29T03:27:21.617Z,15.10
2023-05-29T03:29:48.425Z,15.00
2023-05-29T03:32:15.364Z,15.10
2023-05-29T03:34:42.265Z,15.00
2023-05-29T03:37:09.066Z,15.00
2023-05-29T03:39:35.986Z,14.90
2023-05-29T03:42:03.992Z,14.90
2023-05-29T03:44:30.713Z,14.90
2023-05-29T03:46:57.440Z,14.90
2023-05-29T03:49:24.296Z,14.90
2023-05-29T03:51:51.692Z,14.90
2023-05-29T03:54:18.678Z,14.80
2023-05-29T03:56:45.551Z,14.80
2023-05-29T03:59:12.394Z,14.90
2023-05-29T04:01:39.171Z,14.80
2023-05-29T04:04:06.022Z,14.80
2023-05-29T04:06:33.182Z,14.80
2023-05-29T04:08:59.920Z,14.80
2023-05-29T04:11:26.726Z,14.80
2023-05-29T04:13:53.503Z,14.80
2023-05-29T04:16:20.365Z,14.80
2023-05-29T04:18:47.124Z,14.80
2023-05-29T04:21:13.920Z,14.80
2023-05-29T04:23:40.784Z,14.80
2023-05-29T04:26:07.478Z,14.80
2023-05-29T04:28:34.218Z,14.90
2023-05-29T04:31:01.579Z,14.90
2023-05-29T04:33:29.468Z,14.90
2023-05-29T04:35:56.502Z,15.00
2023-05-29T04:38:26.177Z,15.00
2023-05-29T04:40:53.748Z,15.00
2023-05-29T04:43:20.585Z,15.10
2023-05-29T04:45:47.263Z,15.10
2023-05-29T04:48:14.086Z,15.10
2023-05-29T04:50:40.848Z,15.10
2023-05-29T04:53:07.579Z,15.20
2023-05-29T04:55:35.173Z,15.20
2023-05-29T04:58:02.050Z,15.30
2023-05-29T05:00:28.882Z,15.30
2023-05-29T05:02:56.398Z,15.40
2023-05-29T05:05:23.256Z,15.50
2023-05-29T05:07:50.035Z,15.50
2023-05-29T05:10:16.875Z,15.60
2023-05-29T05:12:43.559Z,15.60
2023-05-29T05:15:11.068Z,15.70
2023-05-29T05:17:37.878Z,15.70
2023-05-29T05:20:07.221Z,15.80
2023-05-29T05:22:34.170Z,15.90
2023-05-29T05:25:01.540Z,15.90
2023-05-29T05:27:28.365Z,16.00
2023-05-29T05:29:55.136Z,16.10
2023-05-29T05:32:22.014Z,16.20
2023-05-29T05:34:48.830Z,16.30
2023-05-29T05:37:15.570Z,16.40
2023-05-29T05:39:42.300Z,16.50
2023-05-29T05:42:09.029Z,16.60
2023-05-29T05:44:35.738Z,16.70
2023-05-29T05:47:02.599Z,16.80
2023-05-29T05:49:29.416Z,16.90
2023-05-29T05:51:56.213Z,17.10
2023-05-29T05:54:22.920Z,17.20
2023-05-29T05:56:49.666Z,17.30
2023-05-29T05:59:16.429Z,17.40
2023-05-29T06:01:43.462Z,17.50
2023-05-29T06:04:10.307Z,17.60
2023-05-29T06:06:37.069Z,17.80
2023-05-29T06:09:05.476Z,17.90
2023-05-29T06:11:32.838Z,18.00
2023-05-29T06:14:00.646Z,18.20
2023-05-29T06:16:27.976Z,18.30
2023-05-29T06:18:55.219Z,18.40
2023-05-29T06:21:22.689Z,18.60
2023-05-29T06:23:49.392Z,18.70
2023-05-29T06:26:16.948Z,18.80
2023-05-29T06:28:43.782Z,18.90
2023-05-29T06:31:10.673Z,19.00
2023-05-29T06:33:38.640Z,19.10
2023-05-29T06:36:05.691Z,19.20
2023-05-29T06:38:32.584Z,19.30
2023-05-29T06:40:59.456Z,19.50
2023-05-29T06:43:26.764Z,19.60
2023-05-29T06:45:53.480Z,19.70
2023-05-29T06:48:20.320Z,19.70
2023-05-29T06:50:47.498Z,19.90
2023-05-29T06:53:14.432Z,20.10
2023-05-29T06:55:45.186Z,20.30
2023-05-29T06:58:12.250Z,20.40
2023-05-29T07:00:38.941Z,20.50
2023-05-29T07:03:05.857Z,20.70
2023-05-29T07:05:32.568Z,20.80
2023-05-29T07:07:59.341Z,20.90
2023-05-29T07:10:26.120Z,21.10
2023-05-29T07:12:52.822Z,21.30
2023-05-29T07:15:19.605Z,21.40
2023-05-29T07:17:46.340Z,21.60
2023-05-29T07:20:14.072Z,21.60
2023-05-29T07:22:40.830Z,21.80
2023-05-29T07:25:08.029Z,21.90
2023-05-29T07:27:36.452Z,22.00
2023-05-29T07:30:03.624Z,22.20
2023-05-29T07:32:31.677Z,22.30
2023-05-29T07:34:58.418Z,22.50
2023-05-29T07:37:25.395Z,22.50
2023-05-29T07:39:52.158Z,22.60
2023-05-29T07:42:18.884Z,22.60
2023-05-29T07:44:46.794Z,22.50
2023-05-29T07:47:13.640Z,22.80
2023-05-29T07:49:40.472Z,23.00
2023-05-29T07:52:07.270Z,23.10
2023-05-29T07:54:34.337Z,23.20
2023-05-29T07:57:01.303Z,23.30
2023-05-29T07:59:28.022Z,23.40
2023-05-29T08:01:54.802Z,23.50
2023-05-29T08:04:21.962Z,23.60
2023-05-29T08:06:48.917Z,23.50
2023-05-29T08:09:15.736Z,23.60
2023-05-29T08:11:43.057Z,23.50
2023-05-29T08:14:09.764Z,23.80
2023-05-29T08:16:36.675Z,24.00
2023-05-29T08:19:03.456Z,24.20
2023-05-29T08:21:30.725Z,24.30
2023-05-29T08:23:57.405Z,24.30
2023-05-29T08:26:24.413Z,24.50
2023-05-29T08:28:51.523Z,24.60
2023-05-29T08:31:18.586Z,24.70
2023-05-29T08:33:45.801Z,24.80
2023-05-29T08:36:12.657Z,24.60
2023-05-29T08:38:39.488Z,24.60
2023-05-29T08:41:07.888Z,24.80
2023-05-29T08:43:35.758Z,24.90
2023-05-29T08:46:04.493Z,24.70
2023-05-29T08:48:32.120Z,24.70
2023-05-29T08:51:03.398Z,24.60
2023-05-29T08:53:32.247Z,24.70
2023-05-29T08:55:59.388Z,24.70
2023-05-29T08:58:27.179Z,24.60
2023-05-29T09:00:54.300Z,24.70
2023-05-29T09:03:23.203Z,24.70
2023-05-29T09:05:50.337Z,24.90
2023-05-29T09:08:18.152Z,25.10
2023-05-29T09:10:46.793Z,25.10
2023-05-29T09:13:14.774Z,25.00
2023-05-29T09:15:44.233Z,24.90
2023-05-29T09:18:12.477Z,25.00
2023-05-29T09:20:40.284Z,24.90
2023-05-29T09:23:11.522Z,25.10
2023-05-29T09:25:43.929Z,25.10
2023-05-29T09:28:11.297Z,25.20
2023-05-29T09:30:39.113Z,25.30
2023-05-29T09:33:07.945Z,25.30
2023-05-29T09:35:45.026Z,25.30
2023-05-29T09:38:24.296Z,25.30
2023-05-29T09:41:05.710Z,25.50
2023-05-29T09:43:34.077Z,25.60
2023-05-29T09:46:09.390Z,25.70
2023-05-29T09:48:36.559Z,25.50
2023-05-29T09:51:04.152Z,25.60
2023-05-29T09:53:30.892Z,25.70
2023-05-29T09:56:00.849Z,25.80
2023-05-29T09:58:27.912Z,25.80
2023-05-29T10:00:54.898Z,26.00
2023-05-29T10:03:25.199Z,25.90
2023-05-29T10:05:55.655Z,25.90
2023-05-29T10:08:22.402Z,26.10
2023-05-29T10:11:15.051Z,26.30
2023-05-29T10:13:43.332Z,26.10
2023-05-29T10:16:15.942Z,26.20
2023-05-29T10:18:55.539Z,25.90
2023-05-29T10:21:22.931Z,26.00
2023-05-29T10:23:51.588Z,26.10
2023-05-29T10:26:22.736Z,26.20
2023-05-29T10:29:09.153Z,26.00
2023-05-29T10:32:09.004Z,26.10
2023-05-29T10:35:19.309Z,25.90
2023-05-29T10:37:58.753Z,26.10
2023-05-29T10:40:27.499Z,26.10
2023-05-29T10:42:59.219Z,26.20
2023-05-29T10:45:32.584Z,26.20
2023-05-29T10:48:08.543Z,26.20
2023-05-29T10:50:48.900Z,26.10
2023-05-29T10:53:35.459Z,26.10
2023-05-29T10:56:03.254Z,26.10
2023-05-29T10:58:31.552Z,26.10
2023-05-29T11:00:59.937Z,26.20
2023-05-29T11:03:31.906Z,26.20
2023-05-29T11:06:06.914Z,26.30
2023-05-29T11:08:58.222Z,26.30
2023-05-29T11:11:37.559Z,26.20
2023-05-29T11:14:06.916Z,26.20
2023-05-29T11:16:33.737Z,26.10
2023-05-29T11:19:08.524Z,26.00
2023-05-29T11:21:38.764Z,26.00
2023-05-29T11:24:08.416Z,26.00
2023-05-29T11:26:38.043Z,25.90
2023-05-29T11:29:07.145Z,26.00
2023-05-29T11:31:36.031Z,26.10
2023-05-29T11:34:06.756Z,26.10
2023-05-29T11:36:34.795Z,26.20
2023-05-29T11:39:02.954Z,26.20
2023-05-29T11:41:29.777Z,26.30
2023-05-29T11:44:02.807Z,26.30
2023-05-29T11:46:33.345Z,26.20
2023-05-29T11:49:00.942Z,26.10
2023-05-29T11:51:28.352Z,26.10
2023-05-29T11:53:59.278Z,26.20
2023-05-29T11:56:30.208Z,26.20
2023-05-29T11:59:00.943Z,26.20
2023-05-29T12:01:29.381Z,26.10
2023-05-29T12:03:56.262Z,26.20
2023-05-29T12:06:38.526Z,26.10
2023-05-29T12:09:06.265Z,26.10
2023-05-29T12:11:35.323Z,26.10
2023-05-29T12:14:02.709Z,26.20
2023-05-29T12:16:31.904Z,26.20
2023-05-29T12:18:58.968Z,26.30
2023-05-29T12:21:26.103Z,26.30
2023-05-29T12:24:02.915Z,26.30
2023-05-29T12:26:34.408Z,26.30
2023-05-29T12:29:05.294Z,26.30
2023-05-29T12:31:32.865Z,26.20
2023-05-29T12:34:02.008Z,26.20
2023-05-29T12:36:28.905Z,26.20
2023-05-29T12:38:57.101Z,26.20
2023-05-29T12:41:27.733Z,26.20
2023-05-29T12:43:58.404Z,26.20
2023-05-29T12:46:28.981Z,26.10
2023-05-29T12:48:56.407Z,26.10
2023-05-29T12:51:27.576Z,26.10
2023-05-29T12:53:55.999Z,26.10
2023-05-29T12:56:24.780Z,26.00
2023-05-29T12:58:52.927Z,25.90
2023-05-29T13:01:21.563Z,26.00
2023-05-29T13:03:50.191Z,25.90
2023-05-29T13:06:17.180Z,25.80
2023-05-29T13:08:44.008Z,25.70
2023-05-29T13:11:10.688Z,25.80
2023-05-29T13:13:37.742Z,25.80
2023-05-29T13:16:04.655Z,25.80
2023-05-29T13:18:32.009Z,25.80
2023-05-29T13:21:00.258Z,25.80
2023-05-29T13:23:28.440Z,25.90
2023-05-29T13:25:56.201Z,25.90
2023-05-29T13:28:25.141Z,26.00
2023-05-29T13:30:51.919Z,26.00
2023-05-29T13:33:18.678Z,26.10
2023-05-29T13:35:45.477Z,26.20
2023-05-29T13:38:12.260Z,28.90
2023-05-29T13:40:39.118Z,33.10
2023-05-29T13:43:06.061Z,36.70
2023-05-29T13:45:32.815Z,38.80
2023-05-29T13:47:59.605Z,40.10
2023-05-29T13:50:26.716Z,39.60
2023-05-29T13:52:53.451Z,38.90
2023-05-29T13:55:20.231Z,37.20
2023-05-29T13:57:47.085Z,35.00
2023-05-29T14:00:14.438Z,33.50
2023-05-29T14:02:41.273Z,32.30
2023-05-29T14:05:08.412Z,31.50
2023-05-29T14:07:35.524Z,30.90
2023-05-29T14:10:02.350Z,30.00
2023-05-29T14:12:29.099Z,29.50
2023-05-29T14:14:55.901Z,28.80
2023-05-29T14:17:22.652Z,28.00
2023-05-29T14:19:49.472Z,27.80
2023-05-29T14:22:16.184Z,27.60
2023-05-29T14:24:43.350Z,27.50
2023-05-29T14:27:10.239Z,27.40
2023-05-29T14:29:36.982Z,27.20
2023-05-29T14:32:03.879Z,27.00
2023-05-29T14:34:30.726Z,26.90
2023-05-29T14:36:57.459Z,26.60
2023-05-29T14:39:24.198Z,26.50
2023-05-29T14:41:50.885Z,26.40
2023-05-29T14:44:17.671Z,26.40
2023-05-29T14:46:44.423Z,26.40
2023-05-29T14:49:11.287Z,26.40
2023-05-29T14:51:38.069Z,26.40
2023-05-29T14:54:04.963Z,26.40
2023-05-29T14:56:31.691Z,26.40
2023-05-29T14:58:58.442Z,26.40
2023-05-29T15:01:25.150Z,26.40
2023-05-29T15:03:53.194Z,26.40
2023-05-29T15:06:20.116Z,26.50
2023-05-29T15:08:46.843Z,26.60
2023-05-29T15:11:13.840Z,26.70
2023-05-29T15:13:41.321Z,26.60
2023-05-29T15:16:09.018Z,26.80
2023-05-29T15:18:36.854Z,27.00
2023-05-29T15:21:04.218Z,27.10
2023-05-29T15:23:31.521Z,27.20
2023-05-29T15:25:58.465Z,27.10
2023-05-29T15:28:25.401Z,27.20
2023-05-29T15:30:52.264Z,27.20
2023-05-29T15:33:20.580Z,27.30
2023-05-29T15:35:47.920Z,27.20
2023-05-29T15:38:14.915Z,27.10
2023-05-29T15:40:41.944Z,27.00
2023-05-29T15:43:09.994Z,26.80
2023-05-29T15:45:40.262Z,26.60
2023-05-29T15:48:08.130Z,26.50
2023-05-29T15:50:35.121Z,26.30
2023-05-29T15:53:01.846Z,26.10
2023-05-29T15:55:28.683Z,26.00
2023-05-29T15:57:55.530Z,25.90
2023-05-29T16:00:22.370Z,25.90
2023-05-29T16:02:50.988Z,25.90
2023-05-29T16:05:18.683Z,25.80
2023-05-29T16:07:48.870Z,25.80
2023-05-29T16:10:19.428Z,25.70
2023-05-29T16:12:47.008Z,25.70
2023-05-29T16:15:13.874Z,25.60
2023-05-29T16:17:42.304Z,25.60
2023-05-29T16:20:09.936Z,25.50
2023-05-29T16:22:42.309Z,25.30
2023-05-29T16:25:10.836Z,25.30
2023-05-29T16:27:38.545Z,25.20
2023-05-29T16:30:06.665Z,25.10
2023-05-29T16:32:33.635Z,25.20
2023-05-29T16:35:00.398Z,25.10
2023-05-29T16:37:27.769Z,25.10
2023-05-29T16:39:54.906Z,25.10
2023-05-29T16:42:21.759Z,25.00
2023-05-29T16:44:51.351Z,25.00
2023-05-29T16:47:20.011Z,24.90
2023-05-29T16:49:46.947Z,24.80
2023-05-29T16:52:15.201Z,24.80
2023-05-29T16:54:42.845Z,24.70
2023-05-29T16:57:10.303Z,24.70
2023-05-29T16:59:37.928Z,24.70
2023-05-29T17:02:06.013Z,24.60
2023-05-29T17:04:34.598Z,24.60
2023-05-29T17:07:01.652Z,24.60
2023-05-29T17:09:28.648Z,24.50
2023-05-29T17:11:56.264Z,24.50
2023-05-29T17:14:26.288Z,24.40
2023-05-29T17:16:53.194Z,24.30
2023-05-29T17:19:20.288Z,24.30
2023-05-29T17:21:48.305Z,24.20
2023-05-29T17:24:15.914Z,24.20
2023-05-29T17:26:42.727Z,24.10
2023-05-29T17:29:10.352Z,24.00
2023-05-29T17:31:37.701Z,24.00
2023-05-29T17:34:04.589Z,23.90
2023-05-29T17:36:31.343Z,23.80
2023-05-29T17:38:58.321Z,23.70
2023-05-29T17:41:25.002Z,23.60
2023-05-29T17:43:52.074Z,23.60
2023-05-29T17:46:19.858Z,23.60
2023-05-29T17:48:47.970Z,23.50
2023-05-29T17:51:16.273Z,23.50
2023-05-29T17:53:43.031Z,23.50
2023-05-29T17:56:09.882Z,23.40
2023-05-29T17:58:36.827Z,23.30
2023-05-29T18:01:03.815Z,23.30
2023-05-29T18:03:30.737Z,23.20
2023-05-29T18:05:57.830Z,23.10
2023-05-29T18:08:24.796Z,23.00
2023-05-29T18:10:51.788Z,23.00
2023-05-29T18:13:18.552Z,22.90
2023-05-29T18:15:45.295Z,22.90
2023-05-29T18:18:12.417Z,22.90
2023-05-29T18:20:39.272Z,22.80
2023-05-29T18:23:08.027Z,22.70
2023-05-29T18:25:36.264Z,22.60
2023-05-29T18:28:04.708Z,22.60
2023-05-29T18:30:31.796Z,22.60
2023-05-29T18:33:02.058Z,22.50
2023-05-29T18:35:29.781Z,22.40
2023-05-29T18:37:56.635Z,22.40
2023-05-29T18:40:23.425Z,22.40
2023-05-29T18:42:50.269Z,22.30
2023-05-29T18:45:17.106Z,22.30
2023-05-29T18:47:43.893Z,22.20
2023-05-29T18:50:12.517Z,22.20
2023-05-29T18:52:39.211Z,22.10
2023-05-29T18:55:06.701Z,22.10
2023-05-29T18:57:33.486Z,22.00
2023-05-29T19:00:00.487Z,21.90
2023-05-29T19:02:27.422Z,21.90
2023-05-29T19:04:54.323Z,21.80
2023-05-29T19:07:21.061Z,21.80
2023-05-29T19:09:47.929Z,21.70
2023-05-29T19:12:14.816Z,21.70
2023-05-29T19:14:41.528Z,21.60
2023-05-29T19:17:10.436Z,21.50
2023-05-29T19:19:37.260Z,21.50
2023-05-29T19:22:04.914Z,21.40
2023-05-29T19:24:31.739Z,21.30
2023-05-29T19:26:58.922Z,21.30
2023-05-29T19:29:25.725Z,21.20
2023-05-29T19:31:52.641Z,21.20
2023-05-29T19:34:19.480Z,21.10
2023-05-29T19:36:46.232Z,21.10
2023-05-29T19:39:13.652Z,21.00
2023-05-29T19:41:41.873Z,21.00
2023-05-29T19:44:09.487Z,21.00
2023-05-29T19:46:40.023Z,20.90
2023-05-29T19:49:07.176Z,20.90
2023-05-29T19:51:34.382Z,20.90
2023-05-29T19:54:01.513Z,20.80
2023-05-29T19:56:29.405Z,20.80
2023-05-29T19:58:56.450Z,20.70
2023-05-29T20:01:23.613Z,20.80
2023-05-29T20:03:51.114Z,20.70
2023-05-29T20:06:18.488Z,20.70
2023-05-29T20:08:45.449Z,20.70
2023-05-29T20:11:12.657Z,20.60
2023-05-29T20:13:39.570Z,20.60
2023-05-29T20:16:06.708Z,20.50
2023-05-29T20:18:33.590Z,20.50
2023-05-29T20:21:01.240Z,20.50
2023-05-29T20:23:28.306Z,20.40
2023-05-29T20:25:55.258Z,20.40
2023-05-29T20:28:23.322Z,20.40
2023-05-29T20:30:51.244Z,20.40
2023-05-29T20:33:18.107Z,20.30
2023-05-29T20:35:46.434Z,20.20
2023-05-29T20:38:14.868Z,20.20
2023-05-29T20:40:42.314Z,20.20
2023-05-29T20:43:10.133Z,20.10
2023-05-29T20:45:37.706Z,20.10
2023-05-29T20:48:04.659Z,20.10
2023-05-29T20:50:31.854Z,20.00
2023-05-29T20:52:58.797Z,20.00
2023-05-29T20:55:29.745Z,19.90
2023-05-29T20:57:58.022Z,19.90
2023-05-29T21:00:24.792Z,19.90
2023-05-29T21:02:51.662Z,19.90
2023-05-29T21:05:18.478Z,19.90
2023-05-29T21:07:45.240Z,19.80
2023-05-29T21:10:12.085Z,19.80
2023-05-29T21:12:39.110Z,19.80
2023-05-29T21:15:06.383Z,19.70
2023-05-29T21:17:33.144Z,19.70
2023-05-29T21:20:02.106Z,19.60
2023-05-29T21:22:30.547Z,19.60
2023-05-29T21:24:57.932Z,19.60
2023-05-29T21:27:24.888Z,19.50
2023-05-29T21:29:52.671Z,19.50
2023-05-29T21:32:20.070Z,19.50
2023-05-29T21:34:48.049Z,19.40
2023-05-29T21:37:15.019Z,19.40
2023-05-29T21:39:41.795Z,19.30
2023-05-29T21:42:10.216Z,19.20
2023-05-29T21:44:37.223Z,19.20
2023-05-29T21:47:04.233Z,19.20
2023-05-29T21:49:31.979Z,19.20
2023-05-29T21:51:58.791Z,19.10
2023-05-29T21:54:25.693Z,19.10
2023-05-29T21:56:52.580Z,19.10
2023-05-29T21:59:19.392Z,19.10
2023-05-29T22:01:46.382Z,19.00
2023-05-29T22:04:13.273Z,19.00
2023-05-29T22:06:40.076Z,18.90
2023-05-29T22:09:06.823Z,18.80
2023-05-29T22:11:34.816Z,18.90
2023-05-29T22:14:03.423Z,18.80
2023-05-29T22:16:31.259Z,18.80
2023-05-29T22:19:05.909Z,18.80
2023-05-29T22:21:33.450Z,18.70
2023-05-29T22:24:03.038Z,18.70
2023-05-29T22:26:33.516Z,18.80
2023-05-29T22:29:01.302Z,18.80
2023-05-29T22:31:28.367Z,18.80
2023-05-29T22:33:55.099Z,18.80
2023-05-29T22:36:22.035Z,18.80
2023-05-29T22:38:48.848Z,18.70
2023-05-29T22:41:15.847Z,18.60
2023-05-29T22:43:42.883Z,18.60
2023-05-29T22:46:09.739Z,18.60
2023-05-29T22:48:38.145Z,18.60
2023-05-29T22:51:08.391Z,18.60
2023-05-29T22:53:35.463Z,18.60
2023-05-29T22:56:02.377Z,18.60
2023-05-29T22:58:29.209Z,18.50
2023-05-29T23:00:56.365Z,18.60
2023-05-29T23:03:24.069Z,18.60
2023-05-29T23:05:52.003Z,18.60
2023-05-29T23:08:18.747Z,18.60
2023-05-29T23:10:46.013Z,18.60
2023-05-29T23:13:12.748Z,18.60
2023-05-29T23:15:40.332Z,18.60
2023-05-29T23:18:08.099Z,18.60
2023-05-29T23:20:35.013Z,18.60
2023-05-29T23:23:02.050Z,18.60
2023-05-29T23:25:29.212Z,18.60
2023-05-29T23:27:56.102Z,18.60
2023-05-29T23:30:23.953Z,18.60
2023-05-29T23:32:50.730Z,18.60
2023-05-29T23:35:17.987Z,18.60
2023-05-29T23:37:44.729Z,18.60
2023-05-29T23:40:12.273Z,18.60
2023-05-29T23:42:39.027Z,18.50
2023-05-29T23:45:07.315Z,18.60
2023-05-29T23:47:34.180Z,18.50
2023-05-29T23:50:01.028Z,18.50
2023-05-29T23:52:28.424Z,18.50
2023-05-29T23:54:55.289Z,18.40
2023-05-29T23:57:22.936Z,18.40
2023-05-29T23:59:49.802Z,18.30
