createdAt,value
2019-02-04T00:00:48.027Z,29.63
2019-02-04T00:02:53.142Z,26.37
2019-02-04T00:04:57.935Z,29.50
2019-02-04T00:07:02.808Z,27.17
2019-02-04T00:09:09.286Z,30.40
2019-02-04T00:11:14.309Z,25.60
2019-02-04T00:13:19.127Z,26.07
2019-02-04T00:15:23.972Z,24.47
2019-02-04T00:17:28.750Z,25.77
2019-02-04T00:19:33.996Z,25.27
2019-02-04T00:21:38.830Z,26.23
2019-02-04T00:23:43.774Z,24.07
2019-02-04T00:25:55.093Z,27.30
2019-02-04T00:27:59.978Z,26.90
2019-02-04T00:30:05.353Z,24.63
2019-02-04T00:32:10.256Z,23.67
2019-02-04T00:34:27.218Z,26.00
2019-02-04T00:36:32.229Z,25.97
2019-02-04T00:38:37.068Z,27.47
2019-02-04T00:40:41.963Z,25.23
2019-02-04T00:42:46.838Z,27.57
2019-02-04T00:44:51.910Z,27.27
2019-02-04T00:46:57.250Z,26.30
2019-02-04T00:49:02.158Z,25.43
2019-02-04T00:51:07.118Z,24.17
2019-02-04T00:53:12.345Z,25.03
2019-02-04T00:55:17.374Z,24.13
2019-02-04T00:57:22.592Z,24.00
2019-02-04T00:59:27.432Z,26.20
2019-02-04T01:01:32.116Z,26.57
2019-02-04T01:03:40.612Z,25.47
2019-02-04T01:05:45.333Z,22.90
2019-02-04T01:07:51.921Z,26.10
2019-02-04T01:09:57.092Z,26.73
2019-02-04T01:12:02.471Z,24.37
2019-02-04T01:14:07.932Z,24.93
2019-02-04T01:16:12.718Z,23.03
2019-02-04T01:18:17.734Z,24.37
2019-02-04T01:20:25.045Z,23.40
2019-02-04T01:22:30.553Z,25.20
2019-02-04T01:24:35.373Z,29.17
2019-02-04T01:26:42.189Z,22.77
2019-02-04T01:28:47.057Z,25.93
2019-02-04T01:30:52.128Z,22.90
2019-02-04T01:32:56.955Z,26.07
2019-02-04T01:35:03.205Z,23.93
2019-02-04T01:37:08.098Z,24.10
2019-02-04T01:39:12.953Z,26.10
2019-02-04T01:41:17.699Z,27.50
2019-02-04T01:43:22.573Z,24.33
2019-02-04T01:45:27.400Z,23.30
2019-02-04T01:47:32.353Z,23.33
2019-02-04T01:49:37.292Z,23.70
2019-02-04T01:51:42.172Z,23.33
2019-02-04T01:53:46.929Z,25.57
2019-02-04T01:55:52.780Z,26.80
2019-02-04T01:57:59.055Z,24.50
2019-02-04T02:00:05.034Z,23.77
2019-02-04T02:02:10.092Z,25.57
2019-02-04T02:04:15.912Z,24.03
2019-02-04T02:06:20.747Z,24.23
2019-02-04T02:08:25.607Z,23.20
2019-02-04T02:10:30.708Z,24.03
2019-02-04T02:12:35.596Z,26.13
2019-02-04T02:14:40.280Z,23.13
2019-02-04T02:16:44.971Z,24.23
2019-02-04T02:18:49.778Z,19.83
2019-02-04T02:20:54.704Z,24.03
2019-02-04T02:22:59.625Z,24.10
2019-02-04T02:25:04.588Z,25.43
2019-02-04T02:27:09.395Z,21.13
2019-02-04T02:29:14.223Z,20.57
2019-02-04T02:31:18.941Z,24.30
2019-02-04T02:33:24.115Z,23.83
2019-02-04T02:35:28.969Z,24.57
2019-02-04T02:37:35.004Z,21.90
2019-02-04T02:39:40.113Z,28.40
2019-02-04T02:41:45.105Z,23.07
2019-02-04T02:43:49.885Z,22.37
2019-02-04T02:45:54.767Z,22.10
2019-02-04T02:47:59.629Z,25.93
2019-02-04T02:50:05.266Z,20.33
2019-02-04T02:52:10.022Z,19.77
2019-02-04T02:54:14.856Z,20.40
2019-02-04T02:56:20.639Z,21.57
2019-02-04T02:58:25.483Z,21.73
2019-02-04T03:00:31.362Z,21.33
2019-02-04T03:02:36.334Z,21.80
2019-02-04T03:04:41.257Z,19.10
2019-02-04T03:06:46.203Z,20.03
2019-02-04T03:08:51.015Z,18.70
2019-02-04T03:10:55.761Z,22.20
2019-02-04T03:13:00.708Z,18.13
2019-02-04T03:15:06.204Z,19.57
2019-02-04T03:17:11.063Z,19.83
2019-02-04T03:19:16.123Z,18.47
2019-02-04T03:21:20.931Z,17.60
2019-02-04T03:23:26.028Z,18.97
2019-02-04T03:25:30.751Z,20.50
2019-02-04T03:27:35.525Z,20.50
2019-02-04T03:29:41.309Z,21.13
2019-02-04T03:31:46.634Z,18.50
2019-02-04T03:33:52.884Z,20.33
2019-02-04T03:35:57.655Z,20.17
2019-02-04T03:38:02.584Z,17.97
2019-02-04T03:40:08.558Z,21.63
2019-02-04T03:42:13.603Z,18.87
2019-02-04T03:44:18.509Z,18.13
2019-02-04T03:46:23.298Z,18.47
2019-02-04T03:48:28.131Z,21.73
2019-02-04T03:50:34.021Z,17.67
2019-02-04T03:52:38.797Z,20.03
2019-02-04T03:54:44.093Z,16.83
2019-02-04T03:56:48.896Z,15.60
2019-02-04T03:58:53.787Z,13.53
2019-02-04T04:00:59.707Z,15.83
2019-02-04T04:03:04.534Z,18.13
2019-02-04T04:05:09.399Z,17.47
2019-02-04T04:07:15.094Z,21.30
2019-02-04T04:09:19.841Z,15.93
2019-02-04T04:11:24.688Z,15.20
2019-02-04T04:13:29.543Z,13.80
2019-02-04T04:15:34.296Z,16.77
2019-02-04T04:17:39.281Z,17.27
2019-02-04T04:19:44.008Z,13.63
2019-02-04T04:21:48.963Z,14.33
2019-02-04T04:23:53.777Z,15.03
2019-02-04T04:25:58.806Z,17.83
2019-02-04T04:28:05.195Z,14.63
2019-02-04T04:30:15.915Z,14.00
2019-02-04T04:32:20.789Z,14.10
2019-02-04T04:34:25.690Z,14.07
2019-02-04T04:36:30.518Z,17.33
2019-02-04T04:38:35.301Z,14.93
2019-02-04T04:40:40.176Z,15.10
2019-02-04T04:42:44.993Z,13.93
2019-02-04T04:44:49.842Z,13.87
2019-02-04T04:46:54.579Z,14.10
2019-02-04T04:48:59.376Z,13.27
2019-02-04T04:51:04.306Z,13.77
2019-02-04T04:53:09.646Z,12.13
2019-02-04T04:55:16.991Z,12.73
2019-02-04T04:57:22.174Z,15.23
2019-02-04T04:59:27.004Z,17.97
2019-02-04T05:01:32.016Z,14.00
2019-02-04T05:03:36.955Z,13.00
2019-02-04T05:05:41.642Z,11.97
2019-02-04T05:07:46.520Z,11.60
2019-02-04T05:09:51.364Z,11.93
2019-02-04T05:11:57.034Z,15.40
2019-02-04T05:14:01.934Z,13.20
2019-02-04T05:16:07.036Z,13.37
2019-02-04T05:18:12.076Z,11.33
2019-02-04T05:20:16.942Z,11.97
2019-02-04T05:22:21.784Z,14.80
2019-02-04T05:24:26.755Z,15.93
2019-02-04T05:26:31.936Z,12.37
2019-02-04T05:28:37.782Z,10.67
2019-02-04T05:30:42.675Z,13.83
2019-02-04T05:32:47.452Z,11.60
2019-02-04T05:34:52.341Z,16.07
2019-02-04T05:36:57.236Z,11.97
2019-02-04T05:39:04.716Z,12.10
2019-02-04T05:41:09.493Z,14.10
2019-02-04T05:43:14.393Z,12.53
2019-02-04T05:45:19.621Z,14.17
2019-02-04T05:47:24.492Z,13.03
2019-02-04T05:49:29.327Z,10.67
2019-02-04T05:51:34.913Z,10.90
2019-02-04T05:53:40.072Z,15.13
2019-02-04T05:55:44.880Z,12.47
2019-02-04T05:57:49.720Z,12.13
2019-02-04T05:59:54.524Z,10.10
2019-02-04T06:01:59.459Z,15.13
2019-02-04T06:04:04.177Z,12.17
2019-02-04T06:06:09.004Z,9.57
2019-02-04T06:08:14.087Z,12.03
2019-02-04T06:10:18.936Z,10.70
2019-02-04T06:12:23.756Z,11.30
2019-02-04T06:14:28.915Z,10.00
2019-02-04T06:16:33.776Z,11.60
2019-02-04T06:18:38.500Z,8.33
2019-02-04T06:20:43.518Z,11.60
2019-02-04T06:22:48.375Z,11.57
2019-02-04T06:24:53.272Z,11.40
2019-02-04T06:26:58.041Z,8.87
2019-02-04T06:29:02.764Z,9.97
2019-02-04T06:31:07.635Z,11.33
2019-02-04T06:33:12.460Z,15.10
2019-02-04T06:35:19.125Z,9.93
2019-02-04T06:37:24.355Z,10.47
2019-02-04T06:39:30.236Z,12.40
2019-02-04T06:41:35.037Z,10.43
2019-02-04T06:43:41.463Z,10.33
2019-02-04T06:45:46.269Z,10.23
2019-02-04T06:47:51.165Z,10.47
2019-02-04T06:49:55.967Z,11.07
2019-02-04T06:52:00.750Z,11.27
2019-02-04T06:54:05.559Z,11.13
2019-02-04T06:56:10.366Z,9.83
2019-02-04T06:58:16.553Z,10.83
2019-02-04T07:00:23.025Z,9.47
2019-02-04T07:02:28.407Z,8.83
2019-02-04T07:04:34.188Z,7.73
2019-02-04T07:06:39.078Z,10.37
2019-02-04T07:08:44.137Z,9.50
2019-02-04T07:10:48.966Z,9.23
2019-02-04T07:12:53.970Z,8.37
2019-02-04T07:14:58.805Z,9.37
2019-02-04T07:17:03.749Z,8.77
2019-02-04T07:19:08.596Z,10.33
2019-02-04T07:21:13.417Z,8.83
2019-02-04T07:23:18.485Z,11.60
2019-02-04T07:25:24.170Z,7.97
2019-02-04T07:27:28.923Z,12.83
2019-02-04T07:29:33.728Z,10.60
2019-02-04T07:31:39.887Z,10.97
2019-02-04T07:33:44.535Z,10.80
2019-02-04T07:35:50.970Z,11.73
2019-02-04T07:37:55.822Z,9.73
2019-02-04T07:40:01.019Z,9.30
2019-02-04T07:42:05.759Z,9.13
2019-02-04T07:44:10.521Z,11.03
2019-02-04T07:46:15.640Z,10.77
2019-02-04T07:48:20.557Z,13.57
2019-02-04T07:50:25.512Z,11.53
2019-02-04T07:52:30.882Z,12.97
2019-02-04T07:54:35.743Z,9.50
2019-02-04T07:56:41.262Z,10.00
2019-02-04T07:58:46.094Z,9.27
2019-02-04T08:00:50.851Z,9.13
2019-02-04T08:02:55.975Z,12.80
2019-02-04T08:05:00.917Z,11.90
2019-02-04T08:07:05.827Z,10.67
2019-02-04T08:09:11.150Z,10.60
2019-02-04T08:11:18.259Z,12.30
2019-02-04T08:13:23.065Z,11.63
2019-02-04T08:15:30.422Z,8.57
2019-02-04T08:17:35.187Z,10.97
2019-02-04T08:19:47.308Z,14.23
2019-02-04T08:21:46.571Z,15.80
2019-02-04T08:23:51.396Z,17.73
2019-02-04T08:25:56.222Z,12.17
2019-02-04T08:28:01.126Z,14.30
2019-02-04T08:30:07.924Z,14.57
2019-02-04T08:32:13.888Z,16.00
2019-02-04T08:34:18.963Z,18.77
2019-02-04T08:36:23.838Z,12.40
2019-02-04T08:38:28.720Z,13.17
2019-02-04T08:40:33.523Z,11.93
2019-02-04T08:42:38.405Z,17.40
2019-02-04T08:44:43.191Z,13.50
2019-02-04T08:46:48.032Z,12.57
2019-02-04T08:48:52.922Z,13.37
2019-02-04T08:50:58.037Z,18.47
2019-02-04T08:53:03.044Z,14.83
2019-02-04T08:55:09.025Z,16.80
2019-02-04T08:57:13.956Z,12.70
2019-02-04T08:59:18.810Z,15.30
2019-02-04T09:01:23.716Z,13.73
2019-02-04T09:03:28.460Z,13.87
2019-02-04T09:05:33.376Z,13.67
2019-02-04T09:07:39.256Z,12.57
2019-02-04T09:09:43.975Z,14.30
2019-02-04T09:11:49.071Z,11.63
2019-02-04T09:13:54.817Z,10.33
2019-02-04T09:16:02.606Z,13.07
2019-02-04T09:18:07.518Z,10.07
2019-02-04T09:20:14.450Z,11.43
2019-02-04T09:22:19.435Z,10.70
2019-02-04T09:24:24.390Z,12.23
2019-02-04T09:26:29.193Z,11.07
2019-02-04T09:28:34.752Z,10.83
2019-02-04T09:30:39.511Z,11.53
2019-02-04T09:32:44.386Z,6.97
2019-02-04T09:34:57.775Z,9.10
2019-02-04T09:37:09.834Z,10.90
2019-02-04T09:39:14.751Z,7.83
2019-02-04T09:41:35.008Z,10.60
2019-02-04T09:43:46.747Z,9.40
2019-02-04T09:46:17.922Z,9.97
2019-02-04T09:48:29.586Z,6.07
2019-02-04T09:50:49.908Z,6.87
2019-02-04T09:52:56.141Z,13.33
2019-02-04T09:55:01.363Z,12.97
2019-02-04T09:57:06.259Z,9.53
2019-02-04T09:59:11.070Z,10.00
2019-02-04T10:01:16.224Z,8.43
2019-02-04T10:03:20.993Z,7.60
2019-02-04T10:05:25.971Z,8.17
2019-02-04T10:07:30.748Z,6.90
2019-02-04T10:09:35.629Z,7.50
2019-02-04T10:11:40.471Z,8.50
2019-02-04T10:13:45.331Z,9.47
2019-02-04T10:15:50.342Z,7.83
2019-02-04T10:17:55.534Z,10.90
2019-02-04T10:20:15.039Z,8.33
2019-02-04T10:22:31.871Z,8.63
2019-02-04T10:24:36.902Z,10.03
2019-02-04T10:26:41.922Z,11.27
2019-02-04T10:28:46.755Z,13.73
2019-02-04T10:30:51.666Z,12.03
2019-02-04T10:32:56.753Z,8.27
2019-02-04T10:35:01.650Z,11.23
2019-02-04T10:37:06.644Z,10.97
2019-02-04T10:39:12.821Z,11.50
2019-02-04T10:41:17.737Z,10.10
2019-02-04T10:43:22.467Z,12.17
2019-02-04T10:45:27.589Z,10.67
2019-02-04T10:47:32.409Z,15.90
2019-02-04T10:49:37.335Z,12.27
2019-02-04T10:51:42.304Z,10.47
2019-02-04T10:53:47.149Z,10.40
2019-02-04T10:55:52.117Z,10.10
2019-02-04T10:57:57.156Z,12.93
2019-02-04T11:00:01.956Z,11.43
2019-02-04T11:02:07.918Z,12.33
2019-02-04T11:04:12.854Z,12.97
2019-02-04T11:06:17.731Z,12.10
2019-02-04T11:08:22.930Z,9.37
2019-02-04T11:10:31.100Z,14.13
2019-02-04T11:12:38.979Z,8.90
2019-02-04T11:14:44.866Z,9.87
2019-02-04T11:16:52.734Z,10.20
2019-02-04T11:18:58.628Z,10.67
2019-02-04T11:21:15.329Z,11.40
2019-02-04T11:23:20.289Z,9.13
2019-02-04T11:25:25.025Z,11.23
2019-02-04T11:27:30.070Z,8.70
2019-02-04T11:29:35.151Z,8.50
2019-02-04T11:31:40.294Z,12.07
2019-02-04T11:33:47.697Z,8.47
2019-02-04T11:36:03.701Z,9.33
2019-02-04T11:38:21.199Z,8.00
2019-02-04T11:40:33.260Z,9.33
2019-02-04T11:42:38.798Z,9.57
2019-02-04T11:44:43.755Z,8.33
2019-02-04T11:46:48.586Z,7.80
2019-02-04T11:48:53.544Z,9.00
2019-02-04T11:51:08.935Z,10.97
2019-02-04T11:53:05.258Z,8.53
2019-02-04T11:55:10.758Z,7.23
2019-02-04T11:57:16.092Z,9.53
2019-02-04T11:59:21.676Z,8.63
2019-02-04T12:01:27.432Z,9.20
2019-02-04T12:03:32.565Z,10.77
2019-02-04T12:05:38.917Z,7.97
2019-02-04T12:07:49.799Z,8.43
2019-02-04T12:09:57.771Z,8.80
2019-02-04T12:12:02.856Z,9.23
2019-02-04T12:14:09.339Z,8.23
2019-02-04T12:16:14.577Z,10.13
2019-02-04T12:18:20.008Z,7.60
2019-02-04T12:20:24.899Z,9.37
2019-02-04T12:22:29.947Z,7.23
2019-02-04T12:24:34.810Z,7.47
2019-02-04T12:26:46.945Z,8.40
2019-02-04T12:29:13.040Z,6.93
2019-02-04T12:31:24.301Z,6.70
2019-02-04T12:33:32.672Z,11.97
2019-02-04T12:35:41.234Z,9.53
2019-02-04T12:37:53.327Z,8.13
2019-02-04T12:40:01.149Z,8.60
2019-02-04T12:42:06.085Z,8.20
2019-02-04T12:44:11.159Z,7.53
2019-02-04T12:46:22.740Z,6.17
2019-02-04T12:48:30.858Z,7.47
2019-02-04T12:50:38.381Z,7.03
2019-02-04T12:52:43.146Z,7.83
2019-02-04T12:54:47.946Z,6.30
2019-02-04T12:56:52.731Z,6.37
2019-02-04T12:58:57.655Z,7.53
2019-02-04T13:01:02.511Z,9.97
2019-02-04T13:03:07.568Z,6.13
2019-02-04T13:05:15.831Z,7.10
2019-02-04T13:07:20.646Z,6.97
2019-02-04T13:09:25.371Z,6.87
2019-02-04T13:11:30.251Z,5.77
2019-02-04T13:13:35.451Z,8.87
2019-02-04T13:15:40.690Z,7.30
2019-02-04T13:17:45.471Z,6.40
2019-02-04T13:19:50.271Z,7.07
2019-02-04T13:21:55.019Z,5.87
2019-02-04T13:23:59.790Z,6.43
2019-02-04T13:26:04.904Z,5.50
2019-02-04T13:28:19.150Z,6.90
2019-02-04T13:30:25.069Z,7.67
2019-02-04T13:32:29.839Z,6.00
2019-02-04T13:34:34.754Z,6.13
2019-02-04T13:36:39.653Z,6.43
2019-02-04T13:38:44.676Z,4.97
2019-02-04T13:40:50.229Z,7.50
2019-02-04T13:42:55.174Z,5.37
2019-02-04T13:45:00.205Z,5.30
2019-02-04T13:47:05.794Z,6.70
2019-02-04T13:49:10.723Z,5.93
2019-02-04T13:51:15.961Z,7.10
2019-02-04T13:53:20.763Z,6.10
2019-02-04T13:55:28.787Z,7.03
2019-02-04T13:57:33.549Z,5.50
2019-02-04T13:59:38.379Z,7.40
2019-02-04T14:01:44.904Z,5.87
2019-02-04T14:03:50.165Z,5.10
2019-02-04T14:05:55.037Z,6.07
2019-02-04T14:07:59.911Z,6.37
2019-02-04T14:10:07.263Z,7.43
2019-02-04T14:12:13.950Z,5.60
2019-02-04T14:14:19.168Z,5.73
2019-02-04T14:16:25.039Z,6.73
2019-02-04T14:18:29.931Z,6.67
2019-02-04T14:20:34.757Z,5.93
2019-02-04T14:22:41.954Z,4.47
2019-02-04T14:24:46.966Z,5.07
2019-02-04T14:26:51.912Z,5.10
2019-02-04T14:28:57.074Z,5.60
2019-02-04T14:31:04.906Z,5.63
2019-02-04T14:33:10.892Z,6.27
2019-02-04T14:35:16.953Z,5.27
2019-02-04T14:37:25.469Z,4.57
2019-02-04T14:39:30.379Z,5.50
2019-02-04T14:41:35.682Z,6.83
2019-02-04T14:44:04.903Z,6.27
2019-02-04T14:46:30.225Z,6.13
2019-02-04T14:49:14.130Z,5.50
2019-02-04T14:51:57.913Z,6.27
2019-02-04T14:54:41.646Z,5.30
2019-02-04T14:57:03.840Z,4.83
2019-02-04T14:59:19.094Z,5.73
2019-02-04T15:02:02.579Z,5.90
2019-02-04T15:04:25.499Z,5.50
2019-02-04T15:07:00.367Z,5.27
2019-02-04T15:09:22.453Z,6.57
2019-02-04T15:11:46.875Z,5.17
2019-02-04T15:14:32.179Z,5.40
2019-02-04T15:16:50.187Z,5.27
2019-02-04T15:19:31.578Z,4.60
2019-02-04T15:21:51.286Z,5.20
2019-02-04T15:24:08.693Z,7.97
2019-02-04T15:26:49.535Z,7.13
2019-02-04T15:29:01.816Z,7.43
2019-02-04T15:31:45.192Z,6.13
2019-02-04T15:34:06.215Z,5.23
2019-02-04T15:36:33.869Z,6.50
2019-02-04T15:39:17.678Z,5.67
2019-02-04T15:41:56.254Z,5.87
2019-02-04T15:44:46.324Z,6.60
2019-02-04T15:48:33.572Z,7.40
2019-02-04T15:51:29.811Z,5.40
2019-02-04T15:53:54.172Z,6.20
2019-02-04T15:56:02.850Z,5.80
2019-02-04T15:58:07.817Z,6.27
2019-02-04T16:00:13.280Z,5.77
2019-02-04T16:02:18.113Z,6.50
2019-02-04T16:04:33.622Z,5.90
2019-02-04T16:06:40.166Z,5.93
2019-02-04T16:08:53.241Z,6.47
2019-02-04T16:11:08.927Z,6.90
2019-02-04T16:13:15.861Z,7.67
2019-02-04T16:15:22.303Z,7.40
2019-02-04T16:17:30.571Z,7.33
2019-02-04T16:19:47.600Z,6.27
2019-02-04T16:21:57.026Z,6.57
2019-02-04T16:24:01.903Z,6.40
2019-02-04T16:26:28.443Z,6.90
2019-02-04T16:29:01.593Z,6.57
2019-02-04T16:31:18.706Z,8.87
2019-02-04T16:33:48.376Z,7.97
2019-02-04T16:36:13.350Z,6.93
2019-02-04T16:38:28.508Z,5.70
2019-02-04T16:40:36.721Z,6.47
2019-02-04T16:42:41.556Z,6.07
2019-02-04T16:45:14.494Z,7.87
2019-02-04T16:47:35.602Z,6.63
2019-02-04T16:51:10.540Z,6.67
2019-02-04T16:53:38.836Z,7.40
2019-02-04T16:56:17.635Z,6.97
2019-02-04T16:58:48.762Z,8.33
2019-02-04T17:01:09.919Z,7.40
2019-02-04T17:03:32.321Z,7.37
2019-02-04T17:06:04.077Z,8.37
2019-02-04T17:08:22.919Z,6.57
2019-02-04T17:10:53.972Z,8.23
2019-02-04T17:13:23.248Z,7.90
2019-02-04T17:15:59.892Z,8.03
2019-02-04T17:18:11.990Z,6.73
2019-02-04T17:20:24.076Z,8.50
2019-02-04T17:22:30.369Z,7.57
2019-02-04T17:24:37.141Z,6.87
2019-02-04T17:26:42.346Z,7.93
2019-02-04T17:28:49.349Z,8.00
2019-02-04T17:31:08.128Z,7.60
2019-02-04T17:33:22.184Z,8.27
2019-02-04T17:35:29.892Z,8.97
2019-02-04T17:37:41.204Z,8.47
2019-02-04T17:39:46.725Z,7.90
2019-02-04T17:41:54.712Z,10.63
2019-02-04T17:44:00.001Z,10.13
2019-02-04T17:46:04.952Z,10.83
2019-02-04T17:48:10.091Z,14.07
2019-02-04T17:50:16.427Z,8.40
2019-02-04T17:52:21.408Z,9.57
2019-02-04T17:54:26.189Z,11.03
2019-02-04T17:56:31.055Z,10.37
2019-02-04T17:58:36.330Z,9.83
2019-02-04T18:00:46.105Z,8.50
2019-02-04T18:03:05.920Z,9.80
2019-02-04T18:05:23.420Z,10.27
2019-02-04T18:07:42.706Z,10.50
2019-02-04T18:10:16.022Z,10.10
2019-02-04T18:12:36.907Z,11.57
2019-02-04T18:15:12.338Z,8.93
2019-02-04T18:17:38.879Z,11.70
2019-02-04T18:20:16.491Z,9.83
2019-02-04T18:22:46.146Z,10.47
2019-02-04T18:24:55.017Z,9.27
2019-02-04T18:27:00.303Z,9.20
2019-02-04T18:29:30.261Z,8.93
2019-02-04T18:32:13.046Z,10.67
2019-02-04T18:34:20.984Z,10.43
2019-02-04T18:36:47.114Z,13.83
2019-02-04T18:38:51.651Z,13.40
2019-02-04T18:40:58.183Z,18.77
2019-02-04T18:43:03.007Z,23.20
2019-02-04T18:45:12.430Z,14.17
2019-02-04T18:47:17.441Z,22.53
2019-02-04T18:49:22.409Z,24.17
2019-02-04T18:51:51.347Z,19.03
2019-02-04T18:54:12.868Z,16.60
2019-02-04T18:56:35.422Z,15.57
2019-02-04T18:59:08.275Z,23.03
2019-02-04T19:01:59.522Z,20.43
2019-02-04T19:04:19.003Z,24.77
2019-02-04T19:06:28.726Z,23.53
2019-02-04T19:08:37.887Z,21.17
2019-02-04T19:10:43.628Z,17.07
2019-02-04T19:12:51.714Z,23.57
2019-02-04T19:15:05.272Z,21.27
2019-02-04T19:17:15.883Z,25.97
2019-02-04T19:19:30.217Z,23.83
2019-02-04T19:21:45.200Z,20.83
2019-02-04T19:24:09.890Z,26.17
2019-02-04T19:26:26.460Z,26.50
2019-02-04T19:28:44.870Z,21.33
2019-02-04T19:31:08.342Z,23.87
2019-02-04T19:33:17.004Z,31.13
2019-02-04T19:35:26.390Z,22.50
2019-02-04T19:37:54.406Z,25.80
2019-02-04T19:40:07.565Z,24.97
2019-02-04T19:42:40.442Z,22.43
2019-02-04T19:45:12.847Z,19.57
2019-02-04T19:47:27.407Z,20.73
2019-02-04T19:50:10.111Z,21.27
2019-02-04T19:52:32.200Z,30.07
2019-02-04T19:54:54.370Z,24.67
2019-02-04T19:57:00.523Z,21.93
2019-02-04T19:59:15.257Z,29.00
2019-02-04T20:01:46.049Z,20.17
2019-02-04T20:04:14.948Z,18.63
2019-02-04T20:06:35.610Z,18.47
2019-02-04T20:08:40.488Z,26.53
2019-02-04T20:10:45.546Z,21.77
2019-02-04T20:13:11.029Z,17.60
2019-02-04T20:15:45.882Z,20.63
2019-02-04T20:18:16.666Z,22.43
2019-02-04T20:20:32.845Z,20.03
2019-02-04T20:23:15.883Z,18.37
2019-02-04T20:25:24.870Z,26.67
2019-02-04T20:27:29.804Z,18.03
2019-02-04T20:29:36.319Z,21.93
2019-02-04T20:31:55.240Z,14.67
2019-02-04T20:34:02.860Z,23.63
2019-02-04T20:36:07.969Z,18.37
2019-02-04T20:38:14.541Z,17.53
2019-02-04T20:40:21.106Z,27.23
2019-02-04T20:42:27.049Z,23.77
2019-02-04T20:45:13.769Z,19.93
2019-02-04T20:47:34.207Z,20.33
2019-02-04T20:49:56.958Z,16.53
2019-02-04T20:52:16.439Z,24.43
2019-02-04T20:54:44.991Z,21.27
2019-02-04T20:56:57.906Z,17.97
2019-02-04T20:59:29.828Z,22.90
2019-02-04T21:01:58.780Z,18.27
2019-02-04T21:04:28.722Z,19.87
2019-02-04T21:06:37.434Z,12.03
2019-02-04T21:08:53.427Z,15.87
2019-02-04T21:11:17.590Z,11.40
2019-02-04T21:13:34.243Z,23.07
2019-02-04T21:15:52.061Z,18.43
2019-02-04T21:18:13.761Z,40.37
2019-02-04T21:20:23.284Z,24.87
2019-02-04T21:22:48.355Z,11.57
2019-02-04T21:25:08.450Z,16.03
2019-02-04T21:27:21.228Z,14.27
2019-02-04T21:29:31.587Z,13.93
2019-02-04T21:31:45.287Z,16.70
2019-02-04T21:34:07.273Z,14.90
2019-02-04T21:36:22.973Z,14.70
2019-02-04T21:38:38.185Z,16.63
2019-02-04T21:40:43.869Z,16.63
2019-02-04T21:42:49.215Z,12.63
2019-02-04T21:44:56.401Z,13.77
2019-02-04T21:47:02.667Z,13.40
2019-02-04T21:49:09.486Z,12.40
2019-02-04T21:51:18.404Z,13.50
2019-02-04T21:53:25.841Z,12.40
2019-02-04T21:55:34.173Z,10.57
2019-02-04T21:57:43.922Z,16.63
2019-02-04T21:59:49.775Z,13.07
2019-02-04T22:01:57.206Z,11.30
2019-02-04T22:04:03.768Z,12.70
2019-02-04T22:06:12.209Z,16.70
2019-02-04T22:08:17.786Z,17.13
2019-02-04T22:10:24.821Z,11.63
2019-02-04T22:12:32.476Z,10.77
2019-02-04T22:14:40.129Z,10.67
2019-02-04T22:16:50.787Z,15.70
2019-02-04T22:18:55.821Z,11.50
2019-02-04T22:21:02.255Z,9.17
2019-02-04T22:23:10.157Z,12.57
2019-02-04T22:25:19.857Z,8.40
2019-02-04T22:27:23.244Z,9.73
2019-02-04T22:29:30.969Z,11.97
2019-02-04T22:31:38.056Z,9.53
2019-02-04T22:33:43.246Z,11.43
2019-02-04T22:35:48.050Z,13.03
2019-02-04T22:37:52.944Z,11.90
2019-02-04T22:39:58.121Z,10.93
2019-02-04T22:42:03.030Z,10.80
2019-02-04T22:44:07.821Z,9.80
2019-02-04T22:46:12.653Z,10.47
2019-02-04T22:48:17.467Z,12.17
2019-02-04T22:50:30.106Z,12.37
2019-02-04T22:52:35.447Z,12.07
2019-02-04T22:54:40.487Z,12.37
2019-02-04T22:56:45.410Z,8.63
2019-02-04T22:58:52.285Z,11.37
2019-02-04T23:01:19.159Z,10.23
2019-02-04T23:03:24.560Z,9.60
2019-02-04T23:05:29.391Z,8.20
2019-02-04T23:07:34.310Z,8.37
2019-02-04T23:09:39.187Z,10.23
2019-02-04T23:11:43.950Z,11.50
2019-02-04T23:13:48.687Z,10.50
2019-02-04T23:15:54.203Z,9.37
2019-02-04T23:17:59.226Z,9.53
2019-02-04T23:20:04.632Z,9.73
2019-02-04T23:22:09.639Z,10.03
2019-02-04T23:24:14.567Z,11.60
2019-02-04T23:26:19.382Z,10.17
2019-02-04T23:28:24.227Z,9.13
2019-02-04T23:30:29.147Z,7.60
2019-02-04T23:32:33.920Z,10.37
2019-02-04T23:34:38.786Z,9.27
2019-02-04T23:36:43.647Z,11.30
2019-02-04T23:38:48.466Z,9.53
2019-02-04T23:40:53.487Z,10.37
2019-02-04T23:43:11.034Z,9.27
2019-02-04T23:45:16.146Z,8.80
2019-02-04T23:47:21.087Z,10.20
2019-02-04T23:49:25.906Z,8.70
2019-02-04T23:51:30.754Z,11.83
2019-02-04T23:53:35.575Z,14.53
2019-02-04T23:55:40.495Z,8.33
2019-02-04T23:57:45.453Z,9.77
2019-02-04T23:59:50.393Z,7.37
