createdAt,value
2022-12-11T00:00:53.678Z,100.00
2022-12-11T00:03:21.928Z,100.00
2022-12-11T00:05:49.012Z,100.00
2022-12-11T00:08:16.109Z,100.00
2022-12-11T00:10:50.284Z,100.00
2022-12-11T00:13:17.494Z,100.00
2022-12-11T00:15:44.430Z,100.00
2022-12-11T00:18:13.596Z,100.00
2022-12-11T00:20:41.127Z,100.00
2022-12-11T00:23:08.158Z,100.00
2022-12-11T00:25:35.105Z,100.00
2022-12-11T00:28:07.240Z,100.00
2022-12-11T00:30:34.297Z,100.00
2022-12-11T00:33:01.314Z,100.00
2022-12-11T00:35:28.338Z,100.00
2022-12-11T00:37:55.303Z,100.00
2022-12-11T00:40:23.262Z,100.00
2022-12-11T00:42:50.243Z,100.00
2022-12-11T00:45:17.604Z,100.00
2022-12-11T00:47:44.677Z,100.00
2022-12-11T00:50:12.441Z,100.00
2022-12-11T00:52:40.791Z,100.00
2022-12-11T00:55:08.069Z,100.00
2022-12-11T00:57:35.666Z,100.00
2022-12-11T01:00:04.504Z,100.00
2022-12-11T01:02:31.620Z,100.00
2022-12-11T01:04:58.624Z,100.00
2022-12-11T01:07:25.817Z,100.00
2022-12-11T01:10:11.419Z,100.00
2022-12-11T01:12:39.320Z,100.00
2022-12-11T01:15:06.810Z,100.00
2022-12-11T01:17:33.927Z,100.00
2022-12-11T01:20:01.036Z,100.00
2022-12-11T01:22:28.265Z,100.00
2022-12-11T01:24:55.392Z,100.00
2022-12-11T01:27:22.461Z,100.00
2022-12-11T01:29:49.854Z,100.00
2022-12-11T01:32:16.887Z,100.00
2022-12-11T01:34:43.831Z,100.00
2022-12-11T01:37:10.880Z,100.00
2022-12-11T01:39:38.947Z,100.00
2022-12-11T01:42:10.468Z,100.00
2022-12-11T01:44:37.822Z,100.00
2022-12-11T01:47:04.911Z,100.00
2022-12-11T01:49:31.766Z,100.00
2022-12-11T01:52:06.963Z,100.00
2022-12-11T01:54:35.058Z,100.00
2022-12-11T01:57:06.474Z,100.00
2022-12-11T01:59:36.356Z,100.00
2022-12-11T02:02:17.288Z,100.00
2022-12-11T02:04:44.899Z,100.00
2022-12-11T02:07:12.294Z,100.00
2022-12-11T02:09:41.839Z,100.00
2022-12-11T02:12:20.632Z,100.00
2022-12-11T02:15:02.708Z,100.00
2022-12-11T02:17:34.604Z,100.00
2022-12-11T02:20:24.516Z,100.00
2022-12-11T02:23:05.150Z,100.00
2022-12-11T02:25:50.463Z,100.00
2022-12-11T02:28:40.762Z,100.00
2022-12-11T02:31:14.055Z,100.00
2022-12-11T02:33:47.217Z,100.00
2022-12-11T02:36:16.609Z,100.00
2022-12-11T02:38:44.293Z,100.00
2022-12-11T02:41:12.091Z,100.00
2022-12-11T02:43:40.018Z,100.00
2022-12-11T02:46:08.029Z,100.00
2022-12-11T02:48:36.902Z,100.00
2022-12-11T02:51:04.934Z,100.00
2022-12-11T02:53:32.566Z,100.00
2022-12-11T02:56:04.678Z,100.00
2022-12-11T02:58:32.917Z,100.00
2022-12-11T03:01:00.264Z,100.00
2022-12-11T03:03:29.522Z,100.00
2022-12-11T03:05:56.993Z,100.00
2022-12-11T03:08:23.913Z,100.00
2022-12-11T03:10:50.941Z,100.00
2022-12-11T03:13:20.750Z,100.00
2022-12-11T03:16:09.198Z,100.00
2022-12-11T03:18:51.358Z,100.00
2022-12-11T03:21:31.128Z,100.00
2022-12-11T03:24:05.119Z,100.00
2022-12-11T03:26:38.267Z,100.00
2022-12-11T03:29:14.055Z,100.00
2022-12-11T03:31:46.271Z,100.00
2022-12-11T03:34:42.705Z,100.00
2022-12-11T03:37:11.165Z,100.00
2022-12-11T03:39:41.210Z,100.00
2022-12-11T03:42:11.624Z,100.00
2022-12-11T03:44:39.731Z,100.00
2022-12-11T03:47:08.782Z,100.00
2022-12-11T03:49:39.873Z,100.00
2022-12-11T03:52:07.459Z,100.00
2022-12-11T03:54:34.764Z,100.00
2022-12-11T03:57:03.558Z,100.00
2022-12-11T03:59:30.618Z,100.00
2022-12-11T04:01:57.816Z,100.00
2022-12-11T04:04:25.259Z,100.00
2022-12-11T04:06:52.440Z,100.00
2022-12-11T04:09:19.365Z,100.00
2022-12-11T04:11:46.553Z,100.00
2022-12-11T04:14:32.850Z,100.00
2022-12-11T04:17:01.266Z,100.00
2022-12-11T04:19:46.692Z,100.00
2022-12-11T04:22:33.621Z,100.00
2022-12-11T04:25:01.887Z,100.00
2022-12-11T04:27:49.014Z,100.00
2022-12-11T04:30:19.027Z,100.00
2022-12-11T04:32:46.092Z,100.00
2022-12-11T04:35:13.891Z,100.00
2022-12-11T04:37:41.495Z,100.00
2022-12-11T04:40:11.947Z,100.00
2022-12-11T04:42:39.858Z,100.00
2022-12-11T04:45:08.661Z,100.00
2022-12-11T04:47:37.216Z,100.00
2022-12-11T04:50:06.100Z,100.00
2022-12-11T04:52:33.172Z,100.00
2022-12-11T04:55:00.133Z,100.00
2022-12-11T04:57:27.466Z,100.00
2022-12-11T04:59:56.824Z,100.00
2022-12-11T05:02:23.803Z,100.00
2022-12-11T05:04:51.350Z,100.00
2022-12-11T05:07:21.058Z,100.00
2022-12-11T05:09:47.977Z,100.00
2022-12-11T05:12:14.908Z,100.00
2022-12-11T05:14:41.857Z,100.00
2022-12-11T05:17:08.891Z,100.00
2022-12-11T05:22:17.372Z,100.00
2022-12-11T05:24:45.216Z,100.00
2022-12-11T05:27:12.554Z,100.00
2022-12-11T05:29:40.439Z,100.00
2022-12-11T05:32:08.110Z,100.00
2022-12-11T05:34:34.987Z,100.00
2022-12-11T05:37:02.782Z,100.00
2022-12-11T05:39:29.975Z,100.00
2022-12-11T05:44:40.739Z,100.00
2022-12-11T05:47:12.660Z,100.00
2022-12-11T05:49:39.663Z,100.00
2022-12-11T05:52:06.718Z,100.00
2022-12-11T05:54:33.607Z,100.00
2022-12-11T05:57:01.257Z,100.00
2022-12-11T05:59:28.694Z,100.00
2022-12-11T06:01:56.339Z,100.00
2022-12-11T06:04:27.801Z,100.00
2022-12-11T06:06:56.272Z,100.00
2022-12-11T06:09:26.797Z,100.00
2022-12-11T06:11:53.781Z,100.00
2022-12-11T06:14:20.745Z,100.00
2022-12-11T06:16:47.830Z,100.00
2022-12-11T06:19:15.566Z,100.00
2022-12-11T06:21:42.743Z,100.00
2022-12-11T06:24:12.746Z,100.00
2022-12-11T06:26:45.130Z,100.00
2022-12-11T06:29:15.121Z,100.00
2022-12-11T06:31:45.507Z,100.00
2022-12-11T06:34:13.784Z,100.00
2022-12-11T06:36:41.427Z,100.00
2022-12-11T06:39:18.166Z,100.00
2022-12-11T06:41:45.436Z,100.00
2022-12-11T06:44:12.421Z,100.00
2022-12-11T06:46:39.493Z,100.00
2022-12-11T06:49:06.515Z,100.00
2022-12-11T06:51:33.487Z,100.00
2022-12-11T06:54:00.677Z,100.00
2022-12-11T06:56:27.838Z,100.00
2022-12-11T06:58:57.237Z,100.00
2022-12-11T07:01:39.300Z,100.00
2022-12-11T07:04:06.557Z,100.00
2022-12-11T07:06:34.993Z,100.00
2022-12-11T07:09:07.057Z,100.00
2022-12-11T07:11:34.512Z,100.00
2022-12-11T07:14:01.645Z,100.00
2022-12-11T07:16:28.742Z,100.00
2022-12-11T07:18:56.085Z,100.00
2022-12-11T07:21:23.414Z,100.00
2022-12-11T07:23:50.595Z,100.00
2022-12-11T07:26:22.173Z,100.00
2022-12-11T07:28:49.599Z,100.00
2022-12-11T07:31:23.493Z,100.00
2022-12-11T07:33:58.570Z,100.00
2022-12-11T07:36:26.321Z,100.00
2022-12-11T07:38:54.638Z,100.00
2022-12-11T07:41:23.295Z,100.00
2022-12-11T07:43:54.268Z,100.00
2022-12-11T07:46:24.795Z,100.00
2022-12-11T07:48:52.546Z,100.00
2022-12-11T07:51:47.178Z,100.00
2022-12-11T07:54:16.861Z,100.00
2022-12-11T07:56:53.509Z,100.00
2022-12-11T07:59:21.333Z,99.99
2022-12-11T08:01:53.558Z,99.73
2022-12-11T08:04:22.421Z,100.00
2022-12-11T08:06:49.678Z,100.00
2022-12-11T08:09:21.150Z,99.88
2022-12-11T08:11:51.915Z,99.89
2022-12-11T08:14:19.729Z,99.80
2022-12-11T08:16:46.896Z,99.42
2022-12-11T08:19:14.664Z,99.40
2022-12-11T08:21:44.890Z,99.58
2022-12-11T08:24:14.486Z,99.37
2022-12-11T08:29:25.819Z,99.19
2022-12-11T08:31:52.815Z,99.42
2022-12-11T08:34:25.840Z,98.92
2022-12-11T08:36:55.355Z,99.18
2022-12-11T08:39:22.323Z,99.28
2022-12-11T08:41:50.200Z,99.10
2022-12-11T08:44:22.406Z,99.04
2022-12-11T08:46:50.319Z,98.50
2022-12-11T08:49:17.968Z,98.52
2022-12-11T08:51:46.603Z,98.66
2022-12-11T08:54:18.222Z,98.63
2022-12-11T08:56:45.957Z,98.61
2022-12-11T08:59:13.189Z,98.51
2022-12-11T09:01:40.625Z,98.17
2022-12-11T09:04:07.867Z,98.07
2022-12-11T09:06:36.011Z,98.15
2022-12-11T09:09:08.477Z,97.80
2022-12-11T09:11:39.510Z,97.76
2022-12-11T09:14:11.245Z,97.69
2022-12-11T09:16:45.041Z,97.04
2022-12-11T09:19:15.248Z,97.04
2022-12-11T09:21:44.339Z,97.00
2022-12-11T09:24:12.597Z,96.78
2022-12-11T09:26:40.139Z,96.68
2022-12-11T09:29:14.586Z,96.77
2022-12-11T09:31:45.012Z,96.71
2022-12-11T09:36:59.676Z,96.27
2022-12-11T09:39:26.801Z,96.61
2022-12-11T09:42:10.352Z,96.85
2022-12-11T09:44:51.153Z,96.55
2022-12-11T09:50:16.151Z,96.69
2022-12-11T09:52:55.479Z,96.70
2022-12-11T09:55:28.834Z,96.70
2022-12-11T10:01:15.531Z,96.92
2022-12-11T10:04:21.678Z,96.75
2022-12-11T10:06:54.744Z,96.86
2022-12-11T10:09:47.437Z,97.03
2022-12-11T10:12:36.328Z,96.90
2022-12-11T10:15:38.841Z,96.57
2022-12-11T10:18:16.346Z,96.37
2022-12-11T10:21:05.418Z,96.38
2022-12-11T10:26:29.374Z,97.19
2022-12-11T10:29:01.379Z,97.02
2022-12-11T10:31:54.264Z,97.28
2022-12-11T10:34:31.094Z,96.99
2022-12-11T10:37:00.592Z,97.12
2022-12-11T10:39:27.920Z,97.33
2022-12-11T10:41:56.449Z,97.50
2022-12-11T10:44:28.206Z,97.50
2022-12-11T10:47:13.996Z,97.41
2022-12-11T10:49:56.685Z,97.19
2022-12-11T10:52:27.177Z,97.27
2022-12-11T10:55:22.927Z,97.43
2022-12-11T10:58:22.497Z,97.43
2022-12-11T11:01:11.368Z,97.10
2022-12-11T11:04:03.350Z,97.11
2022-12-11T11:06:30.703Z,97.46
2022-12-11T11:09:01.966Z,97.33
2022-12-11T11:11:38.259Z,97.58
2022-12-11T11:14:05.532Z,97.79
2022-12-11T11:16:36.960Z,98.07
2022-12-11T11:19:04.518Z,98.00
2022-12-11T11:21:33.201Z,97.88
2022-12-11T11:24:01.127Z,97.99
2022-12-11T11:27:04.296Z,97.88
2022-12-11T11:29:40.234Z,97.77
2022-12-11T11:32:21.286Z,97.92
2022-12-11T11:34:52.572Z,98.24
2022-12-11T11:37:33.424Z,98.30
2022-12-11T11:40:09.321Z,98.31
2022-12-11T11:42:51.530Z,98.52
2022-12-11T11:45:24.571Z,98.52
2022-12-11T11:48:11.805Z,98.73
2022-12-11T11:50:45.203Z,98.65
2022-12-11T11:53:29.211Z,98.87
2022-12-11T11:56:16.909Z,98.85
2022-12-11T11:59:06.096Z,99.00
2022-12-11T12:01:33.654Z,99.10
2022-12-11T12:04:04.935Z,99.32
2022-12-11T12:06:58.490Z,99.22
2022-12-11T12:10:00.262Z,99.54
2022-12-11T12:12:33.939Z,99.48
2022-12-11T12:15:08.069Z,99.53
2022-12-11T12:17:55.972Z,99.51
2022-12-11T12:24:09.452Z,99.61
2022-12-11T12:26:39.337Z,99.71
2022-12-11T12:29:28.931Z,99.67
2022-12-11T12:32:07.603Z,99.88
2022-12-11T12:34:44.486Z,99.91
2022-12-11T12:40:40.089Z,99.76
2022-12-11T12:43:33.458Z,99.71
2022-12-11T12:46:43.480Z,99.64
2022-12-11T12:49:17.953Z,99.73
2022-12-11T12:58:13.200Z,100.00
2022-12-11T13:00:43.874Z,100.00
2022-12-11T13:03:23.775Z,100.00
2022-12-11T13:06:25.132Z,100.00
2022-12-11T13:08:53.952Z,100.00
2022-12-11T13:11:22.500Z,100.00
2022-12-11T13:14:17.826Z,100.00
2022-12-11T13:16:50.645Z,100.00
2022-12-11T13:19:21.552Z,100.00
2022-12-11T13:22:15.179Z,100.00
2022-12-11T13:25:22.523Z,100.00
2022-12-11T13:27:50.373Z,100.00
2022-12-11T13:30:46.051Z,100.00
2022-12-11T13:33:19.293Z,100.00
2022-12-11T13:36:25.580Z,100.00
2022-12-11T13:39:01.344Z,100.00
2022-12-11T13:41:30.688Z,100.00
2022-12-11T13:43:58.450Z,100.00
2022-12-11T13:46:32.916Z,100.00
2022-12-11T13:49:08.525Z,100.00
2022-12-11T13:51:37.212Z,100.00
2022-12-11T13:54:17.682Z,100.00
2022-12-11T13:56:59.878Z,100.00
2022-12-11T13:59:35.713Z,100.00
2022-12-11T14:02:19.392Z,100.00
2022-12-11T14:04:59.763Z,100.00
2022-12-11T14:07:31.075Z,100.00
2022-12-11T14:10:09.841Z,100.00
2022-12-11T14:12:37.420Z,100.00
2022-12-11T14:15:05.486Z,100.00
2022-12-11T14:17:34.734Z,100.00
2022-12-11T14:20:07.410Z,100.00
2022-12-11T14:22:34.721Z,100.00
2022-12-11T14:25:03.886Z,100.00
2022-12-11T14:27:31.531Z,100.00
2022-12-11T14:30:11.834Z,100.00
2022-12-11T14:32:43.954Z,100.00
2022-12-11T14:35:39.475Z,100.00
2022-12-11T14:38:25.373Z,100.00
2022-12-11T14:41:07.211Z,100.00
2022-12-11T14:43:40.073Z,100.00
2022-12-11T14:46:11.494Z,100.00
2022-12-11T14:48:59.082Z,100.00
2022-12-11T14:51:30.474Z,100.00
2022-12-11T14:54:03.391Z,100.00
2022-12-11T14:56:32.211Z,100.00
2022-12-11T14:59:06.386Z,100.00
2022-12-11T15:01:36.722Z,100.00
2022-12-11T15:04:15.626Z,100.00
2022-12-11T15:06:47.440Z,100.00
2022-12-11T15:09:36.482Z,100.00
2022-12-11T15:12:13.356Z,100.00
2022-12-11T15:14:59.369Z,100.00
2022-12-11T15:17:28.244Z,100.00
2022-12-11T15:20:10.435Z,100.00
2022-12-11T15:22:37.988Z,100.00
2022-12-11T15:25:16.974Z,100.00
2022-12-11T15:27:44.502Z,100.00
2022-12-11T15:30:27.123Z,100.00
2022-12-11T15:33:19.355Z,100.00
2022-12-11T15:35:56.042Z,100.00
2022-12-11T15:38:29.546Z,100.00
2022-12-11T15:40:57.164Z,100.00
2022-12-11T15:43:25.809Z,100.00
2022-12-11T15:46:07.055Z,100.00
2022-12-11T15:48:34.491Z,100.00
2022-12-11T15:51:01.675Z,100.00
2022-12-11T15:53:28.670Z,100.00
2022-12-11T15:55:57.631Z,100.00
2022-12-11T15:58:26.004Z,100.00
2022-12-11T16:01:00.168Z,100.00
2022-12-11T16:03:30.306Z,100.00
2022-12-11T16:05:57.389Z,100.00
2022-12-11T16:08:25.003Z,100.00
2022-12-11T16:10:56.674Z,100.00
2022-12-11T16:13:26.641Z,100.00
2022-12-11T16:15:54.609Z,100.00
2022-12-11T16:18:25.911Z,100.00
2022-12-11T16:20:53.706Z,100.00
2022-12-11T16:23:21.952Z,100.00
2022-12-11T16:25:51.627Z,100.00
2022-12-11T16:28:21.263Z,100.00
2022-12-11T16:30:50.040Z,100.00
2022-12-11T16:33:21.979Z,100.00
2022-12-11T16:35:49.719Z,100.00
2022-12-11T16:38:18.590Z,100.00
2022-12-11T16:40:48.030Z,100.00
2022-12-11T16:43:20.175Z,100.00
2022-12-11T16:45:54.704Z,100.00
2022-12-11T16:48:25.427Z,100.00
2022-12-11T16:50:56.061Z,100.00
2022-12-11T16:53:24.735Z,100.00
2022-12-11T16:55:51.747Z,100.00
2022-12-11T16:58:20.380Z,100.00
2022-12-11T17:00:50.395Z,100.00
2022-12-11T17:03:20.535Z,100.00
2022-12-11T17:05:50.027Z,100.00
2022-12-11T17:08:17.195Z,100.00
2022-12-11T17:10:44.427Z,100.00
2022-12-11T17:13:11.450Z,100.00
2022-12-11T17:15:43.060Z,100.00
2022-12-11T17:18:11.357Z,100.00
2022-12-11T17:20:43.162Z,100.00
2022-12-11T17:23:11.427Z,100.00
2022-12-11T17:25:42.998Z,100.00
2022-12-11T17:28:11.070Z,100.00
2022-12-11T17:30:43.083Z,100.00
2022-12-11T17:33:11.129Z,100.00
2022-12-11T17:36:21.461Z,100.00
2022-12-11T17:38:49.881Z,100.00
2022-12-11T17:41:20.830Z,100.00
2022-12-11T17:43:53.184Z,100.00
2022-12-11T17:46:21.396Z,100.00
2022-12-11T17:48:50.912Z,100.00
2022-12-11T17:51:24.200Z,100.00
2022-12-11T17:53:55.917Z,100.00
2022-12-11T17:56:24.257Z,100.00
2022-12-11T17:58:51.829Z,100.00
2022-12-11T18:01:23.885Z,100.00
2022-12-11T18:03:53.610Z,100.00
2022-12-11T18:06:23.110Z,100.00
2022-12-11T18:08:50.252Z,100.00
2022-12-11T18:11:19.203Z,100.00
2022-12-11T18:13:52.210Z,100.00
2022-12-11T18:16:24.631Z,100.00
2022-12-11T18:18:52.542Z,100.00
2022-12-11T18:21:26.175Z,100.00
2022-12-11T18:23:54.005Z,100.00
2022-12-11T18:26:21.689Z,100.00
2022-12-11T18:28:50.429Z,100.00
2022-12-11T18:31:19.008Z,100.00
2022-12-11T18:33:52.996Z,100.00
2022-12-11T18:36:25.489Z,100.00
2022-12-11T18:38:53.612Z,100.00
2022-12-11T18:41:20.858Z,100.00
2022-12-11T18:43:48.150Z,100.00
2022-12-11T18:46:19.680Z,100.00
2022-12-11T18:48:48.355Z,100.00
2022-12-11T18:51:18.634Z,100.00
2022-12-11T18:53:46.273Z,100.00
2022-12-11T18:56:16.753Z,100.00
2022-12-11T18:58:44.726Z,100.00
2022-12-11T19:01:22.331Z,100.00
2022-12-11T19:03:51.490Z,100.00
2022-12-11T19:06:24.545Z,100.00
2022-12-11T19:08:57.949Z,100.00
2022-12-11T19:11:27.649Z,100.00
2022-12-11T19:13:58.395Z,100.00
2022-12-11T19:19:19.984Z,100.00
2022-12-11T19:21:50.093Z,100.00
2022-12-11T19:24:20.168Z,100.00
2022-12-11T19:26:50.378Z,100.00
2022-12-11T19:29:22.170Z,100.00
2022-12-11T19:31:52.462Z,100.00
2022-12-11T19:34:19.849Z,100.00
2022-12-11T19:36:47.070Z,100.00
2022-12-11T19:39:16.791Z,100.00
2022-12-11T19:41:43.902Z,100.00
2022-12-11T19:44:11.696Z,100.00
2022-12-11T19:46:39.668Z,100.00
2022-12-11T19:49:06.954Z,100.00
2022-12-11T19:51:41.024Z,100.00
2022-12-11T19:54:11.232Z,100.00
2022-12-11T19:56:38.864Z,100.00
2022-12-11T19:59:15.340Z,100.00
2022-12-11T20:01:43.607Z,100.00
2022-12-11T20:04:13.683Z,100.00
2022-12-11T20:06:43.048Z,100.00
2022-12-11T20:09:12.052Z,100.00
2022-12-11T20:11:41.128Z,100.00
2022-12-11T20:14:11.427Z,100.00
2022-12-11T20:17:09.271Z,100.00
2022-12-11T20:19:26.970Z,100.00
2022-12-11T20:21:54.574Z,100.00
2022-12-11T20:24:21.975Z,100.00
2022-12-11T20:26:49.939Z,100.00
2022-12-11T20:29:17.211Z,100.00
2022-12-11T20:31:44.304Z,100.00
2022-12-11T20:34:22.013Z,100.00
2022-12-11T20:36:49.285Z,100.00
2022-12-11T20:39:16.438Z,100.00
2022-12-11T20:42:15.002Z,100.00
2022-12-11T20:44:47.303Z,100.00
2022-12-11T20:47:26.604Z,100.00
2022-12-11T20:49:53.864Z,100.00
2022-12-11T20:52:21.337Z,100.00
2022-12-11T20:54:48.299Z,100.00
2022-12-11T20:57:16.572Z,100.00
2022-12-11T20:59:45.283Z,100.00
2022-12-11T21:02:13.205Z,100.00
2022-12-11T21:04:41.428Z,100.00
2022-12-11T21:07:09.603Z,100.00
2022-12-11T21:09:37.107Z,100.00
2022-12-11T21:12:06.166Z,100.00
2022-12-11T21:14:33.608Z,100.00
2022-12-11T21:17:01.013Z,100.00
2022-12-11T21:19:28.509Z,100.00
2022-12-11T21:21:56.469Z,100.00
2022-12-11T21:24:29.046Z,100.00
2022-12-11T21:26:58.196Z,100.00
2022-12-11T21:29:29.364Z,100.00
2022-12-11T21:31:57.997Z,100.00
2022-12-11T21:34:25.872Z,100.00
2022-12-11T21:36:56.893Z,100.00
2022-12-11T21:39:29.196Z,100.00
2022-12-11T21:41:58.139Z,100.00
2022-12-11T21:47:14.905Z,100.00
2022-12-11T21:49:41.993Z,100.00
2022-12-11T21:52:09.550Z,100.00
2022-12-11T21:54:38.361Z,100.00
2022-12-11T21:57:05.613Z,100.00
2022-12-11T21:59:32.781Z,100.00
2022-12-11T22:02:00.034Z,100.00
2022-12-11T22:04:27.295Z,100.00
2022-12-11T22:06:54.435Z,100.00
2022-12-11T22:09:21.371Z,100.00
2022-12-11T22:11:49.888Z,100.00
2022-12-11T22:14:19.610Z,100.00
2022-12-11T22:16:46.672Z,100.00
2022-12-11T22:19:13.817Z,100.00
2022-12-11T22:21:41.128Z,100.00
2022-12-11T22:24:08.684Z,100.00
2022-12-11T22:26:35.786Z,100.00
2022-12-11T22:29:03.019Z,100.00
2022-12-11T22:31:30.020Z,100.00
2022-12-11T22:33:57.080Z,100.00
2022-12-11T22:36:26.481Z,100.00
2022-12-11T22:38:53.647Z,100.00
2022-12-11T22:41:26.560Z,100.00
2022-12-11T22:43:54.074Z,100.00
2022-12-11T22:46:24.022Z,100.00
2022-12-11T22:48:51.639Z,100.00
2022-12-11T22:51:18.955Z,100.00
2022-12-11T22:53:45.866Z,100.00
2022-12-11T22:56:13.874Z,100.00
2022-12-11T22:58:41.203Z,100.00
2022-12-11T23:01:11.423Z,100.00
2022-12-11T23:03:38.561Z,100.00
2022-12-11T23:06:11.362Z,100.00
2022-12-11T23:08:39.827Z,100.00
2022-12-11T23:11:15.339Z,100.00
2022-12-11T23:13:42.618Z,100.00
2022-12-11T23:16:10.691Z,100.00
2022-12-11T23:18:38.508Z,100.00
2022-12-11T23:21:06.521Z,100.00
2022-12-11T23:23:33.669Z,100.00
2022-12-11T23:26:01.020Z,100.00
2022-12-11T23:28:28.116Z,100.00
2022-12-11T23:30:55.208Z,100.00
2022-12-11T23:33:22.514Z,100.00
2022-12-11T23:35:49.515Z,100.00
2022-12-11T23:38:17.264Z,100.00
2022-12-11T23:40:44.339Z,100.00
2022-12-11T23:43:11.443Z,100.00
2022-12-11T23:45:38.591Z,100.00
2022-12-11T23:48:05.612Z,100.00
2022-12-11T23:50:33.162Z,100.00
2022-12-11T23:53:03.164Z,100.00
2022-12-11T23:55:30.263Z,100.00
2022-12-11T23:57:57.302Z,100.00
