createdAt,value
2022-08-16T00:00:29.746Z,18.94
2022-08-16T00:01:34.233Z,18.91
2022-08-16T00:02:29.759Z,18.88
2022-08-16T00:03:28.711Z,18.88
2022-08-16T00:04:28.710Z,18.87
2022-08-16T00:05:28.692Z,18.87
2022-08-16T00:06:29.719Z,18.87
2022-08-16T00:07:29.273Z,18.84
2022-08-16T00:08:36.005Z,18.82
2022-08-16T00:09:29.661Z,18.82
2022-08-16T00:10:28.671Z,18.80
2022-08-16T00:11:28.723Z,18.80
2022-08-16T00:12:28.619Z,18.80
2022-08-16T00:13:28.621Z,18.81
2022-08-16T00:14:29.110Z,18.82
2022-08-16T00:15:51.759Z,18.85
2022-08-16T00:17:05.331Z,18.87
2022-08-16T00:17:29.578Z,18.91
2022-08-16T00:18:31.552Z,18.95
2022-08-16T00:19:28.579Z,18.98
2022-08-16T00:20:29.535Z,18.98
2022-08-16T00:21:29.056Z,18.98
2022-08-16T00:22:28.518Z,18.99
2022-08-16T00:23:34.385Z,18.99
2022-08-16T00:24:31.110Z,19.00
2022-08-16T00:25:49.611Z,19.00
2022-08-16T00:26:35.740Z,19.00
2022-08-16T00:27:30.765Z,19.02
2022-08-16T00:28:28.673Z,19.00
2022-08-16T00:29:29.822Z,18.99
2022-08-16T00:30:29.075Z,18.98
2022-08-16T00:31:59.410Z,18.95
2022-08-16T00:32:32.875Z,18.98
2022-08-16T00:33:28.399Z,18.95
2022-08-16T00:34:43.709Z,18.98
2022-08-16T00:35:29.378Z,19.00
2022-08-16T00:36:29.385Z,19.00
2022-08-16T00:37:57.923Z,19.00
2022-08-16T00:38:40.185Z,19.02
2022-08-16T00:39:29.372Z,19.02
2022-08-16T00:40:34.143Z,19.00
2022-08-16T00:41:29.332Z,18.99
2022-08-16T00:42:30.750Z,18.99
2022-08-16T00:43:42.738Z,18.95
2022-08-16T00:44:32.681Z,18.92
2022-08-16T00:45:28.276Z,18.91
2022-08-16T00:46:33.739Z,18.84
2022-08-16T00:47:29.933Z,18.80
2022-08-16T00:48:31.139Z,18.75
2022-08-16T00:49:28.235Z,18.70
2022-08-16T00:50:36.255Z,18.69
2022-08-16T00:51:29.451Z,18.66
2022-08-16T00:52:29.996Z,18.66
2022-08-16T00:53:30.817Z,18.66
2022-08-16T00:54:28.257Z,18.65
2022-08-16T00:55:28.175Z,18.66
2022-08-16T00:56:57.657Z,18.67
2022-08-16T00:57:58.332Z,18.69
2022-08-16T00:58:34.609Z,18.70
2022-08-16T00:59:29.163Z,18.72
2022-08-16T01:00:28.195Z,18.67
2022-08-16T01:01:28.148Z,18.62
2022-08-16T01:02:31.483Z,18.57
2022-08-16T01:03:31.592Z,18.52
2022-08-16T01:04:30.903Z,18.51
2022-08-16T01:05:28.071Z,18.52
2022-08-16T01:06:39.655Z,18.50
2022-08-16T01:07:29.087Z,18.50
2022-08-16T01:08:35.876Z,18.50
2022-08-16T01:09:33.608Z,18.51
2022-08-16T01:10:32.074Z,18.48
2022-08-16T01:11:28.010Z,18.50
2022-08-16T01:12:28.025Z,18.48
2022-08-16T01:13:27.999Z,18.48
2022-08-16T01:14:29.900Z,18.48
2022-08-16T01:15:27.971Z,18.45
2022-08-16T01:16:28.356Z,18.41
2022-08-16T01:17:27.980Z,18.39
2022-08-16T01:18:40.190Z,18.39
2022-08-16T01:19:29.312Z,18.37
2022-08-16T01:20:30.490Z,18.39
2022-08-16T01:21:33.303Z,18.39
2022-08-16T01:22:47.021Z,18.39
2022-08-16T01:23:58.615Z,18.36
2022-08-16T01:24:52.963Z,18.36
2022-08-16T01:25:33.709Z,18.35
2022-08-16T01:26:34.056Z,18.33
2022-08-16T01:27:28.862Z,18.32
2022-08-16T01:28:30.607Z,18.35
2022-08-16T01:29:56.764Z,18.37
2022-08-16T01:30:28.817Z,18.37
2022-08-16T01:31:31.024Z,18.37
2022-08-16T01:32:33.399Z,18.36
2022-08-16T01:33:33.374Z,18.32
2022-08-16T01:34:28.786Z,18.30
2022-08-16T01:35:27.770Z,18.27
2022-08-16T01:36:27.766Z,18.21
2022-08-16T01:37:27.762Z,18.18
2022-08-16T01:38:28.772Z,18.18
2022-08-16T01:39:27.784Z,18.18
2022-08-16T01:40:27.718Z,18.17
2022-08-16T01:41:29.705Z,18.17
2022-08-16T01:42:27.721Z,18.14
2022-08-16T01:43:27.685Z,18.10
2022-08-16T01:44:37.784Z,18.10
2022-08-16T01:45:39.568Z,18.07
2022-08-16T01:46:37.956Z,18.03
2022-08-16T01:47:29.296Z,18.03
2022-08-16T01:48:28.148Z,18.00
2022-08-16T01:49:45.505Z,17.97
2022-08-16T01:50:42.164Z,17.97
2022-08-16T01:51:28.602Z,17.95
2022-08-16T01:52:30.143Z,17.95
2022-08-16T01:53:27.623Z,17.92
2022-08-16T01:54:30.567Z,17.90
2022-08-16T01:55:27.583Z,17.90
2022-08-16T01:56:28.549Z,17.89
2022-08-16T01:57:27.541Z,17.87
2022-08-16T01:58:27.544Z,17.86
2022-08-16T01:59:27.521Z,17.86
2022-08-16T02:00:29.087Z,17.82
2022-08-16T02:01:28.269Z,17.81
2022-08-16T02:02:28.862Z,17.78
2022-08-16T02:03:27.493Z,17.77
2022-08-16T02:04:48.616Z,17.74
2022-08-16T02:05:30.447Z,17.72
2022-08-16T02:06:34.242Z,17.70
2022-08-16T02:07:28.439Z,17.66
2022-08-16T02:08:33.452Z,17.68
2022-08-16T02:09:28.415Z,17.66
2022-08-16T02:10:28.404Z,17.70
2022-08-16T02:11:27.399Z,17.66
2022-08-16T02:12:43.557Z,17.68
2022-08-16T02:13:28.388Z,17.68
2022-08-16T02:14:27.584Z,17.68
2022-08-16T02:15:27.354Z,17.68
2022-08-16T02:16:27.352Z,17.66
2022-08-16T02:17:28.385Z,17.64
2022-08-16T02:18:27.359Z,17.66
2022-08-16T02:19:59.505Z,17.66
2022-08-16T02:20:28.300Z,17.64
2022-08-16T02:21:31.336Z,17.64
2022-08-16T02:22:34.871Z,17.63
2022-08-16T02:23:29.724Z,17.64
2022-08-16T02:24:31.707Z,17.59
2022-08-16T02:25:50.995Z,17.59
2022-08-16T02:26:28.242Z,17.59
2022-08-16T02:27:28.242Z,17.58
2022-08-16T02:28:27.250Z,17.58
2022-08-16T02:29:32.142Z,17.58
2022-08-16T02:30:35.893Z,17.56
2022-08-16T02:32:04.044Z,17.55
2022-08-16T02:32:49.758Z,17.56
2022-08-16T02:33:43.704Z,17.54
2022-08-16T02:34:34.749Z,17.54
2022-08-16T02:35:28.147Z,17.52
2022-08-16T02:36:47.400Z,17.51
2022-08-16T02:37:39.789Z,17.49
2022-08-16T02:38:28.154Z,17.46
2022-08-16T02:39:27.144Z,17.48
2022-08-16T02:40:27.111Z,17.46
2022-08-16T02:41:27.127Z,17.48
2022-08-16T02:42:27.073Z,17.46
2022-08-16T02:43:27.536Z,17.44
2022-08-16T02:44:28.545Z,17.44
2022-08-16T02:45:27.054Z,17.43
2022-08-16T02:46:30.212Z,17.40
2022-08-16T02:47:28.020Z,17.40
2022-08-16T02:48:28.311Z,17.38
2022-08-16T02:49:58.403Z,17.38
2022-08-16T02:50:54.882Z,17.41
2022-08-16T02:51:27.976Z,17.43
2022-08-16T02:52:29.466Z,17.44
2022-08-16T02:53:26.973Z,17.43
2022-08-16T02:54:26.962Z,17.44
2022-08-16T02:55:41.112Z,17.46
2022-08-16T02:56:32.406Z,17.44
2022-08-16T02:57:26.920Z,17.48
2022-08-16T02:58:26.927Z,17.46
2022-08-16T02:59:26.914Z,17.46
2022-08-16T03:00:34.321Z,17.41
2022-08-16T03:01:33.757Z,17.40
2022-08-16T03:02:32.059Z,17.37
2022-08-16T03:03:26.858Z,17.38
2022-08-16T03:04:46.312Z,17.37
2022-08-16T03:05:30.751Z,17.37
2022-08-16T03:06:41.443Z,17.36
2022-08-16T03:07:28.004Z,17.30
2022-08-16T03:08:50.943Z,17.28
2022-08-16T03:09:28.790Z,17.25
2022-08-16T03:10:34.035Z,17.23
2022-08-16T03:11:27.767Z,17.25
2022-08-16T03:12:30.395Z,17.26
2022-08-16T03:13:27.747Z,17.26
2022-08-16T03:14:26.751Z,17.28
2022-08-16T03:15:27.714Z,17.28
2022-08-16T03:16:37.878Z,17.26
2022-08-16T03:17:32.180Z,17.26
2022-08-16T03:18:34.526Z,17.23
2022-08-16T03:19:47.502Z,17.22
2022-08-16T03:20:32.426Z,17.23
2022-08-16T03:21:27.664Z,17.23
2022-08-16T03:22:29.377Z,17.23
2022-08-16T03:23:26.654Z,17.23
2022-08-16T03:24:29.648Z,17.23
2022-08-16T03:25:26.639Z,17.25
2022-08-16T03:26:27.611Z,17.23
2022-08-16T03:27:30.969Z,17.21
2022-08-16T03:28:26.590Z,17.18
2022-08-16T03:29:26.594Z,17.16
2022-08-16T03:30:26.577Z,17.15
2022-08-16T03:31:26.558Z,17.15
2022-08-16T03:32:27.550Z,17.14
2022-08-16T03:33:26.537Z,17.14
2022-08-16T03:34:26.556Z,17.12
2022-08-16T03:35:33.301Z,17.12
2022-08-16T03:36:31.162Z,17.11
2022-08-16T03:37:27.497Z,17.08
2022-08-16T03:38:32.989Z,17.06
2022-08-16T03:39:27.549Z,17.06
2022-08-16T03:40:32.867Z,17.06
2022-08-16T03:41:29.590Z,17.04
2022-08-16T03:42:27.455Z,17.06
2022-08-16T03:43:51.034Z,17.07
2022-08-16T03:44:43.635Z,17.06
2022-08-16T03:45:31.134Z,17.07
2022-08-16T03:46:47.728Z,17.06
2022-08-16T03:47:27.391Z,17.03
2022-08-16T03:48:36.623Z,17.03
2022-08-16T03:49:36.420Z,17.01
2022-08-16T03:50:27.366Z,16.98
2022-08-16T03:51:26.351Z,16.97
2022-08-16T03:52:31.301Z,16.98
2022-08-16T03:53:37.994Z,17.00
2022-08-16T03:54:28.597Z,17.01
2022-08-16T03:55:35.472Z,17.04
2022-08-16T03:56:27.320Z,17.04
2022-08-16T03:57:32.202Z,17.04
2022-08-16T03:58:27.274Z,17.04
2022-08-16T03:59:29.838Z,17.04
2022-08-16T04:00:40.822Z,17.04
2022-08-16T04:01:29.320Z,17.03
2022-08-16T04:02:31.520Z,17.03
2022-08-16T04:03:27.223Z,17.04
2022-08-16T04:04:33.194Z,17.04
2022-08-16T04:05:27.215Z,17.06
2022-08-16T04:06:26.198Z,17.06
2022-08-16T04:07:26.184Z,17.07
2022-08-16T04:08:27.040Z,17.08
2022-08-16T04:09:26.161Z,17.08
2022-08-16T04:10:36.282Z,17.11
2022-08-16T04:11:27.157Z,17.11
2022-08-16T04:12:54.404Z,17.11
2022-08-16T04:13:59.142Z,17.11
2022-08-16T04:14:32.977Z,17.14
2022-08-16T04:15:27.114Z,17.14
2022-08-16T04:16:28.196Z,17.15
2022-08-16T04:17:26.865Z,17.14
2022-08-16T04:18:26.070Z,17.14
2022-08-16T04:19:26.057Z,17.15
2022-08-16T04:20:33.649Z,17.15
2022-08-16T04:21:29.455Z,17.18
2022-08-16T04:22:27.445Z,17.19
2022-08-16T04:23:26.014Z,17.23
2022-08-16T04:24:28.804Z,17.26
2022-08-16T04:25:26.053Z,17.30
2022-08-16T04:26:25.982Z,17.30
2022-08-16T04:27:28.673Z,17.31
2022-08-16T04:28:54.592Z,17.36
2022-08-16T04:29:26.951Z,17.38
2022-08-16T04:30:31.673Z,17.40
2022-08-16T04:31:26.931Z,17.46
2022-08-16T04:32:25.942Z,17.48
2022-08-16T04:33:27.390Z,17.52
2022-08-16T04:34:26.419Z,17.54
2022-08-16T04:35:25.903Z,17.56
2022-08-16T04:36:26.888Z,17.58
2022-08-16T04:37:25.872Z,17.62
2022-08-16T04:38:25.855Z,17.62
2022-08-16T04:39:44.960Z,17.64
2022-08-16T04:40:26.910Z,17.64
2022-08-16T04:41:32.852Z,17.68
2022-08-16T04:42:29.867Z,17.66
2022-08-16T04:43:26.903Z,17.66
2022-08-16T04:44:52.541Z,17.66
2022-08-16T04:45:35.889Z,17.63
2022-08-16T04:47:00.560Z,17.59
2022-08-16T04:47:33.001Z,17.59
2022-08-16T04:48:28.380Z,17.59
2022-08-16T04:49:26.743Z,17.59
2022-08-16T04:50:29.797Z,17.58
2022-08-16T04:51:25.734Z,17.59
2022-08-16T04:52:33.790Z,17.59
2022-08-16T04:53:26.708Z,17.62
2022-08-16T04:54:25.731Z,17.63
2022-08-16T04:55:37.540Z,17.63
2022-08-16T04:56:26.668Z,17.64
2022-08-16T04:57:25.700Z,17.63
2022-08-16T04:58:44.159Z,17.64
2022-08-16T04:59:29.538Z,17.63
2022-08-16T05:00:32.308Z,17.62
2022-08-16T05:01:58.191Z,17.62
2022-08-16T05:02:41.709Z,17.59
2022-08-16T05:03:26.640Z,17.59
2022-08-16T05:04:25.623Z,17.62
2022-08-16T05:05:25.593Z,17.62
2022-08-16T05:06:45.505Z,17.62
2022-08-16T05:07:26.554Z,17.64
2022-08-16T05:08:29.890Z,17.63
2022-08-16T05:09:25.540Z,17.64
2022-08-16T05:10:25.538Z,17.64
2022-08-16T05:11:25.520Z,17.64
2022-08-16T05:12:30.412Z,17.64
2022-08-16T05:13:39.823Z,17.64
2022-08-16T05:14:45.694Z,17.62
2022-08-16T05:15:26.497Z,17.59
2022-08-16T05:16:25.470Z,17.59
2022-08-16T05:17:25.454Z,17.59
2022-08-16T05:18:27.688Z,17.56
2022-08-16T05:19:25.447Z,17.55
2022-08-16T05:20:38.694Z,17.56
2022-08-16T05:21:26.917Z,17.55
2022-08-16T05:22:28.545Z,17.56
2022-08-16T05:23:25.394Z,17.56
2022-08-16T05:24:26.379Z,17.59
2022-08-16T05:25:25.393Z,17.63
2022-08-16T05:26:27.935Z,17.66
2022-08-16T05:27:25.351Z,17.70
2022-08-16T05:28:30.854Z,17.71
2022-08-16T05:29:57.837Z,17.71
2022-08-16T05:30:34.528Z,17.74
2022-08-16T05:31:29.702Z,17.74
2022-08-16T05:32:32.326Z,17.74
2022-08-16T05:33:26.286Z,17.75
2022-08-16T05:34:25.296Z,17.79
2022-08-16T05:35:25.305Z,17.79
2022-08-16T05:36:34.140Z,17.82
2022-08-16T05:37:26.254Z,17.82
2022-08-16T05:38:32.386Z,17.86
2022-08-16T05:39:26.771Z,17.87
2022-08-16T05:40:25.230Z,17.89
2022-08-16T05:41:25.203Z,17.92
2022-08-16T05:42:35.813Z,17.95
2022-08-16T05:43:26.183Z,17.96
2022-08-16T05:44:25.254Z,17.99
2022-08-16T05:45:25.215Z,18.02
2022-08-16T05:46:29.820Z,18.03
2022-08-16T05:47:26.140Z,18.07
2022-08-16T05:48:26.844Z,18.10
2022-08-16T05:49:25.248Z,18.10
2022-08-16T05:50:28.259Z,18.12
2022-08-16T05:51:39.075Z,18.14
2022-08-16T05:52:27.886Z,18.17
2022-08-16T05:53:25.079Z,18.20
2022-08-16T05:54:26.117Z,18.23
2022-08-16T05:55:25.090Z,18.25
2022-08-16T05:56:25.053Z,18.27
2022-08-16T05:57:25.039Z,18.32
2022-08-16T05:58:33.085Z,18.33
2022-08-16T05:59:27.012Z,18.36
2022-08-16T06:00:25.071Z,18.37
2022-08-16T06:01:25.061Z,18.41
2022-08-16T06:02:29.058Z,18.44
2022-08-16T06:03:24.979Z,18.45
2022-08-16T06:04:36.890Z,18.48
2022-08-16T06:05:26.073Z,18.50
2022-08-16T06:06:29.045Z,18.51
2022-08-16T06:07:26.549Z,18.54
2022-08-16T06:08:31.483Z,18.54
2022-08-16T06:09:25.958Z,18.57
2022-08-16T06:10:32.394Z,18.57
2022-08-16T06:11:25.896Z,18.60
2022-08-16T06:12:26.662Z,18.60
2022-08-16T06:13:25.037Z,18.62
2022-08-16T06:14:25.866Z,18.65
2022-08-16T06:15:24.875Z,18.66
2022-08-16T06:16:27.006Z,18.67
2022-08-16T06:17:24.844Z,18.69
2022-08-16T06:18:27.275Z,18.73
2022-08-16T06:19:24.815Z,18.73
2022-08-16T06:20:34.755Z,18.75
2022-08-16T06:21:25.822Z,18.78
2022-08-16T06:22:37.301Z,18.80
2022-08-16T06:23:25.778Z,18.81
2022-08-16T06:24:54.065Z,18.82
2022-08-16T06:25:35.497Z,18.84
2022-08-16T06:26:34.739Z,18.85
2022-08-16T06:27:25.734Z,18.88
2022-08-16T06:28:34.744Z,18.90
2022-08-16T06:29:25.868Z,18.91
2022-08-16T06:30:24.719Z,18.94
2022-08-16T06:31:25.186Z,18.94
2022-08-16T06:32:27.246Z,18.95
2022-08-16T06:33:24.755Z,18.98
2022-08-16T06:34:54.891Z,18.98
2022-08-16T06:35:25.685Z,18.99
2022-08-16T06:36:26.735Z,19.02
2022-08-16T06:37:24.631Z,19.04
2022-08-16T06:38:32.153Z,19.06
2022-08-16T06:39:25.831Z,19.06
2022-08-16T06:40:24.754Z,19.08
2022-08-16T06:41:27.431Z,19.10
2022-08-16T06:42:24.581Z,19.11
2022-08-16T06:43:27.292Z,19.14
2022-08-16T06:44:27.052Z,19.14
2022-08-16T06:45:24.550Z,19.16
2022-08-16T06:46:24.561Z,19.19
2022-08-16T06:47:25.564Z,19.21
2022-08-16T06:48:32.446Z,19.22
2022-08-16T06:49:25.505Z,19.22
2022-08-16T06:50:29.369Z,19.25
2022-08-16T06:51:46.684Z,19.26
2022-08-16T06:52:57.566Z,19.31
2022-08-16T06:53:25.471Z,19.32
2022-08-16T06:54:24.459Z,19.33
2022-08-16T06:55:24.468Z,19.31
2022-08-16T06:56:24.435Z,19.32
2022-08-16T06:57:24.421Z,19.31
2022-08-16T06:58:31.457Z,19.31
2022-08-16T06:59:25.798Z,19.29
2022-08-16T07:00:25.158Z,19.33
2022-08-16T07:01:46.125Z,19.33
2022-08-16T07:02:32.852Z,19.32
2022-08-16T07:03:27.781Z,19.31
2022-08-16T07:04:32.720Z,19.32
2022-08-16T07:05:27.334Z,19.33
2022-08-16T07:06:26.732Z,19.37
2022-08-16T07:07:24.320Z,19.37
2022-08-16T07:08:25.310Z,19.39
2022-08-16T07:09:24.300Z,19.41
2022-08-16T07:10:25.817Z,19.43
2022-08-16T07:11:48.052Z,19.44
2022-08-16T07:12:36.576Z,19.47
2022-08-16T07:14:00.415Z,19.48
2022-08-16T07:14:27.194Z,19.51
2022-08-16T07:15:25.265Z,19.54
2022-08-16T07:16:27.782Z,19.55
2022-08-16T07:17:24.222Z,19.56
2022-08-16T07:18:24.539Z,19.58
2022-08-16T07:20:01.844Z,19.61
2022-08-16T07:20:35.492Z,19.63
2022-08-16T07:21:25.214Z,19.66
2022-08-16T07:22:37.811Z,19.65
2022-08-16T07:23:38.726Z,19.69
2022-08-16T07:24:30.155Z,19.71
2022-08-16T07:25:25.133Z,19.74
2022-08-16T07:26:25.453Z,19.74
2022-08-16T07:27:24.118Z,19.77
2022-08-16T07:28:24.403Z,19.80
2022-08-16T07:29:24.096Z,19.80
2022-08-16T07:30:46.651Z,19.83
2022-08-16T07:31:25.230Z,19.84
2022-08-16T07:32:29.581Z,19.84
2022-08-16T07:33:53.441Z,19.88
2022-08-16T07:34:35.664Z,19.92
2022-08-16T07:35:25.038Z,19.95
2022-08-16T07:36:24.072Z,19.96
2022-08-16T07:37:24.852Z,19.98
2022-08-16T07:38:33.859Z,19.99
2022-08-16T07:39:25.083Z,19.99
2022-08-16T07:40:58.019Z,20.03
2022-08-16T07:41:24.983Z,20.05
2022-08-16T07:42:28.709Z,20.06
2022-08-16T07:43:24.999Z,20.10
2022-08-16T07:44:23.953Z,20.10
2022-08-16T07:45:23.935Z,20.11
2022-08-16T07:46:38.752Z,20.13
2022-08-16T07:47:31.989Z,20.17
2022-08-16T07:48:24.921Z,20.18
2022-08-16T07:49:23.890Z,20.20
2022-08-16T07:50:56.901Z,20.21
2022-08-16T07:51:24.886Z,20.26
2022-08-16T07:52:23.916Z,20.28
2022-08-16T07:53:24.848Z,20.28
2022-08-16T07:54:32.158Z,20.32
2022-08-16T07:55:24.835Z,20.32
2022-08-16T07:56:23.842Z,20.33
2022-08-16T07:57:24.849Z,20.38
2022-08-16T07:58:34.780Z,20.41
2022-08-16T07:59:24.836Z,20.41
2022-08-16T08:00:26.359Z,20.47
2022-08-16T08:01:24.765Z,20.48
2022-08-16T08:02:23.787Z,20.51
2022-08-16T08:03:23.747Z,20.52
2022-08-16T08:04:24.739Z,20.52
2022-08-16T08:05:25.600Z,20.54
2022-08-16T08:06:25.350Z,20.54
2022-08-16T08:07:28.044Z,20.57
2022-08-16T08:08:50.542Z,20.57
2022-08-16T08:09:24.698Z,20.58
2022-08-16T08:10:29.432Z,20.61
2022-08-16T08:11:24.696Z,20.64
2022-08-16T08:12:31.239Z,20.67
2022-08-16T08:13:41.826Z,20.70
2022-08-16T08:14:29.763Z,20.70
2022-08-16T08:15:25.185Z,20.74
2022-08-16T08:16:30.722Z,20.77
2022-08-16T08:17:24.601Z,20.79
2022-08-16T08:18:29.807Z,20.82
2022-08-16T08:19:24.597Z,20.85
2022-08-16T08:20:28.197Z,20.85
2022-08-16T08:21:27.262Z,20.89
2022-08-16T08:22:23.557Z,20.95
2022-08-16T08:23:23.539Z,20.98
2022-08-16T08:24:31.491Z,21.04
2022-08-16T08:25:24.518Z,21.07
2022-08-16T08:26:24.282Z,21.10
2022-08-16T08:27:23.863Z,21.14
2022-08-16T08:28:23.508Z,21.17
2022-08-16T08:29:36.824Z,21.21
2022-08-16T08:30:51.909Z,21.25
2022-08-16T08:31:24.505Z,21.31
2022-08-16T08:32:57.319Z,21.32
2022-08-16T08:33:24.518Z,21.35
2022-08-16T08:34:23.427Z,21.38
2022-08-16T08:35:24.528Z,21.43
2022-08-16T08:36:23.414Z,21.46
2022-08-16T08:37:23.420Z,21.49
2022-08-16T08:38:45.263Z,21.52
2022-08-16T08:39:24.401Z,21.56
2022-08-16T08:40:24.253Z,21.58
2022-08-16T08:41:27.704Z,21.59
2022-08-16T08:42:26.541Z,21.64
2022-08-16T08:43:23.327Z,21.65
2022-08-16T08:44:28.690Z,21.67
2022-08-16T08:45:47.151Z,21.67
2022-08-16T08:46:24.363Z,21.68
2022-08-16T08:47:23.288Z,21.71
2022-08-16T08:48:34.085Z,21.74
2022-08-16T08:49:24.267Z,21.77
2022-08-16T08:50:31.623Z,21.83
2022-08-16T08:51:24.246Z,21.88
2022-08-16T08:52:35.304Z,21.94
2022-08-16T08:53:28.270Z,21.98
2022-08-16T08:54:24.219Z,22.00
2022-08-16T08:55:23.211Z,22.03
2022-08-16T08:56:25.438Z,22.06
2022-08-16T08:57:23.201Z,22.10
2022-08-16T08:58:23.177Z,22.14
2022-08-16T08:59:23.173Z,22.18
2022-08-16T09:00:26.829Z,22.22
2022-08-16T09:01:31.669Z,22.25
2022-08-16T09:02:24.151Z,22.28
2022-08-16T09:03:23.126Z,22.31
2022-08-16T09:04:23.200Z,22.35
2022-08-16T09:05:23.106Z,22.33
2022-08-16T09:06:24.115Z,22.36
2022-08-16T09:07:23.629Z,22.39
2022-08-16T09:08:27.550Z,22.39
2022-08-16T09:09:23.073Z,22.40
2022-08-16T09:10:23.099Z,22.43
2022-08-16T09:11:24.080Z,22.45
2022-08-16T09:12:35.908Z,22.47
2022-08-16T09:13:24.037Z,22.51
2022-08-16T09:14:24.219Z,22.52
2022-08-16T09:15:23.856Z,22.55
2022-08-16T09:17:02.798Z,22.60
2022-08-16T09:17:47.198Z,22.64
2022-08-16T09:18:26.428Z,22.68
2022-08-16T09:19:32.275Z,22.73
2022-08-16T09:20:23.984Z,22.80
2022-08-16T09:21:22.947Z,22.86
2022-08-16T09:22:23.985Z,22.92
2022-08-16T09:23:22.926Z,23.00
2022-08-16T09:24:46.804Z,23.07
2022-08-16T09:25:26.431Z,23.12
2022-08-16T09:26:44.216Z,23.16
2022-08-16T09:27:25.316Z,23.19
2022-08-16T09:28:38.081Z,23.23
2022-08-16T09:29:44.444Z,23.25
2022-08-16T09:30:34.651Z,23.31
2022-08-16T09:31:23.837Z,23.31
2022-08-16T09:32:28.523Z,23.35
2022-08-16T09:33:23.815Z,23.36
2022-08-16T09:34:22.810Z,23.36
2022-08-16T09:35:22.793Z,23.38
2022-08-16T09:36:32.640Z,23.42
2022-08-16T09:37:29.685Z,23.46
2022-08-16T09:38:32.217Z,23.47
2022-08-16T09:39:23.863Z,23.50
2022-08-16T09:40:33.149Z,23.54
2022-08-16T09:41:23.773Z,23.57
2022-08-16T09:42:22.894Z,23.66
2022-08-16T09:43:58.105Z,23.73
2022-08-16T09:45:12.490Z,23.79
2022-08-16T09:45:23.696Z,23.79
2022-08-16T09:46:44.318Z,23.78
2022-08-16T09:47:23.723Z,23.76
2022-08-16T09:48:44.313Z,23.76
2022-08-16T09:49:23.651Z,23.80
2022-08-16T09:50:23.226Z,23.83
2022-08-16T09:51:23.459Z,23.88
2022-08-16T09:52:22.646Z,23.90
2022-08-16T09:53:22.622Z,23.97
2022-08-16T09:54:22.602Z,24.00
2022-08-16T09:55:22.595Z,24.05
2022-08-16T09:56:22.582Z,24.09
2022-08-16T09:57:22.811Z,24.13
2022-08-16T09:58:41.933Z,24.16
2022-08-16T09:59:23.567Z,24.16
2022-08-16T10:00:42.741Z,24.18
2022-08-16T10:01:23.529Z,24.21
2022-08-16T10:02:26.726Z,24.25
2022-08-16T10:03:23.612Z,24.24
2022-08-16T10:04:33.193Z,24.27
2022-08-16T10:05:23.488Z,24.24
2022-08-16T10:06:22.492Z,24.30
2022-08-16T10:07:22.516Z,24.32
2022-08-16T10:08:25.777Z,24.42
2022-08-16T10:09:22.469Z,24.42
2022-08-16T10:10:30.760Z,24.46
2022-08-16T10:11:24.612Z,24.50
2022-08-16T10:12:22.423Z,24.53
2022-08-16T10:13:23.452Z,24.55
2022-08-16T10:14:24.538Z,24.57
2022-08-16T10:15:23.387Z,24.58
2022-08-16T10:16:22.422Z,24.58
2022-08-16T10:17:22.439Z,24.62
2022-08-16T10:18:56.801Z,24.65
2022-08-16T10:19:23.354Z,24.67
2022-08-16T10:20:22.337Z,24.69
2022-08-16T10:21:22.666Z,24.76
2022-08-16T10:22:23.039Z,24.78
2022-08-16T10:23:22.319Z,24.80
2022-08-16T10:24:28.136Z,24.85
2022-08-16T10:27:00.758Z,24.90
2022-08-16T10:27:16.310Z,24.93
2022-08-16T10:27:26.502Z,24.99
2022-08-16T10:28:28.213Z,25.05
2022-08-16T10:29:23.249Z,25.09
2022-08-16T10:30:25.740Z,25.10
2022-08-16T10:31:43.461Z,25.14
2022-08-16T10:32:23.223Z,25.17
2022-08-16T10:33:22.220Z,25.14
2022-08-16T10:34:31.743Z,25.14
2022-08-16T10:35:23.184Z,25.14
2022-08-16T10:36:38.593Z,25.17
2022-08-16T10:37:32.189Z,25.20
2022-08-16T10:38:27.300Z,25.21
2022-08-16T10:39:23.181Z,25.27
2022-08-16T10:40:29.097Z,25.30
2022-08-16T10:41:25.467Z,25.38
2022-08-16T10:42:22.128Z,25.40
2022-08-16T10:43:22.102Z,25.45
2022-08-16T10:44:22.087Z,25.51
2022-08-16T10:45:22.080Z,25.54
2022-08-16T10:46:39.799Z,25.57
2022-08-16T10:47:23.071Z,25.57
2022-08-16T10:48:24.009Z,25.58
2022-08-16T10:49:23.040Z,25.58
2022-08-16T10:50:22.031Z,25.58
2022-08-16T10:51:34.248Z,25.61
2022-08-16T10:52:24.275Z,25.64
2022-08-16T10:53:22.066Z,25.69
2022-08-16T10:54:29.693Z,25.73
2022-08-16T10:55:40.930Z,25.76
2022-08-16T10:56:55.763Z,25.79
2022-08-16T10:57:24.374Z,25.82
2022-08-16T10:58:21.956Z,25.83
2022-08-16T10:59:38.849Z,25.85
2022-08-16T11:00:23.112Z,25.87
2022-08-16T11:01:43.525Z,25.87
2022-08-16T11:02:58.678Z,25.88
2022-08-16T11:03:42.320Z,25.91
2022-08-16T11:05:22.976Z,25.88
2022-08-16T11:06:26.861Z,25.85
2022-08-16T11:08:35.212Z,25.92
2022-08-16T11:09:25.235Z,25.98
2022-08-16T11:11:04.889Z,26.06
2022-08-16T11:11:22.818Z,26.15
2022-08-16T11:12:21.839Z,26.23
2022-08-16T11:13:58.201Z,26.30
2022-08-16T11:14:22.784Z,26.36
2022-08-16T11:15:21.795Z,26.40
2022-08-16T11:17:22.793Z,26.51
2022-08-16T11:18:54.939Z,26.55
2022-08-16T11:19:22.977Z,26.57
2022-08-16T11:20:41.283Z,26.62
2022-08-16T11:21:29.510Z,26.63
2022-08-16T11:22:42.276Z,26.65
2022-08-16T11:23:22.828Z,26.67
2022-08-16T11:24:41.578Z,26.72
2022-08-16T11:26:24.366Z,26.73
2022-08-16T11:27:23.739Z,26.76
2022-08-16T11:29:12.534Z,26.82
2022-08-16T11:29:22.650Z,26.84
2022-08-16T11:30:24.312Z,26.88
2022-08-16T11:31:22.616Z,26.91
2022-08-16T11:32:29.767Z,26.97
2022-08-16T11:33:52.112Z,27.02
2022-08-16T11:34:22.581Z,27.04
2022-08-16T11:35:43.339Z,27.09
2022-08-16T11:36:27.279Z,27.12
2022-08-16T11:37:27.457Z,27.18
2022-08-16T11:38:46.540Z,27.21
2022-08-16T11:39:22.577Z,27.28
2022-08-16T11:40:21.521Z,27.32
2022-08-16T11:41:22.519Z,27.37
2022-08-16T11:42:23.174Z,27.39
2022-08-16T11:43:22.510Z,27.41
2022-08-16T11:44:56.268Z,27.44
2022-08-16T11:45:22.476Z,27.41
2022-08-16T11:46:21.462Z,27.43
2022-08-16T11:47:22.463Z,27.41
2022-08-16T11:48:21.464Z,27.46
2022-08-16T11:49:21.433Z,27.46
2022-08-16T11:50:21.425Z,27.51
2022-08-16T11:51:21.420Z,27.54
2022-08-16T11:52:21.738Z,27.55
2022-08-16T11:53:21.882Z,27.50
2022-08-16T11:54:23.476Z,27.41
2022-08-16T11:55:23.587Z,27.41
2022-08-16T11:56:37.594Z,27.34
2022-08-16T11:57:22.358Z,27.19
2022-08-16T11:58:21.356Z,27.28
2022-08-16T11:59:24.399Z,27.40
2022-08-16T12:00:34.053Z,27.46
2022-08-16T12:01:29.970Z,27.54
2022-08-16T12:02:31.869Z,27.63
2022-08-16T12:03:34.244Z,27.55
2022-08-16T12:04:22.489Z,27.57
2022-08-16T12:05:21.274Z,27.67
2022-08-16T12:06:25.133Z,27.78
2022-08-16T12:07:23.638Z,27.82
2022-08-16T12:08:21.257Z,27.90
2022-08-16T12:09:21.233Z,27.96
2022-08-16T12:10:21.216Z,28.07
2022-08-16T12:11:21.208Z,28.18
2022-08-16T12:12:21.197Z,28.15
2022-08-16T12:13:21.341Z,28.03
2022-08-16T12:14:23.047Z,27.99
2022-08-16T12:15:21.179Z,27.93
2022-08-16T12:16:21.158Z,27.85
2022-08-16T12:17:21.162Z,27.77
2022-08-16T12:18:21.169Z,27.67
2022-08-16T12:19:21.128Z,27.57
2022-08-16T12:20:21.123Z,27.50
2022-08-16T12:21:21.134Z,27.46
2022-08-16T12:22:21.096Z,27.41
2022-08-16T12:23:21.101Z,27.34
2022-08-16T12:24:21.075Z,27.44
2022-08-16T12:25:21.068Z,27.59
2022-08-16T12:26:21.059Z,27.70
2022-08-16T12:27:21.047Z,27.81
2022-08-16T12:28:36.773Z,27.93
2022-08-16T12:29:22.212Z,28.02
2022-08-16T12:30:21.767Z,28.03
2022-08-16T12:31:22.020Z,27.90
2022-08-16T12:32:37.683Z,27.81
2022-08-16T12:33:25.690Z,27.69
2022-08-16T12:34:28.666Z,27.63
2022-08-16T12:35:21.964Z,27.49
2022-08-16T12:36:20.955Z,27.44
2022-08-16T12:37:20.943Z,27.36
2022-08-16T12:38:40.960Z,27.25
2022-08-16T12:39:22.051Z,27.13
2022-08-16T12:40:24.865Z,27.06
2022-08-16T12:41:24.605Z,26.92
2022-08-16T12:42:20.911Z,26.87
2022-08-16T12:43:21.896Z,26.85
2022-08-16T12:44:20.874Z,26.87
2022-08-16T12:45:20.868Z,26.87
2022-08-16T12:46:20.854Z,26.91
2022-08-16T12:47:20.850Z,26.91
2022-08-16T12:48:35.171Z,26.95
2022-08-16T12:49:22.581Z,26.94
2022-08-16T12:50:20.814Z,26.99
2022-08-16T12:51:23.994Z,27.02
2022-08-16T12:52:32.783Z,27.04
2022-08-16T12:53:21.907Z,27.09
2022-08-16T12:54:20.770Z,27.13
2022-08-16T12:55:20.780Z,27.18
2022-08-16T12:56:20.766Z,27.19