createdAt,value
2022-11-12T00:01:10.771Z,6.93
2022-11-12T00:03:38.620Z,7.00
2022-11-12T00:06:06.540Z,7.67
2022-11-12T00:08:34.313Z,8.60
2022-11-12T00:11:02.126Z,6.93
2022-11-12T00:13:31.290Z,9.70
2022-11-12T00:15:59.050Z,6.97
2022-11-12T00:18:27.251Z,6.10
2022-11-12T00:20:55.270Z,6.90
2022-11-12T00:23:23.115Z,5.30
2022-11-12T00:25:59.683Z,7.50
2022-11-12T00:28:27.955Z,6.70
2022-11-12T00:30:58.637Z,10.40
2022-11-12T00:33:26.412Z,8.43
2022-11-12T00:35:54.174Z,9.97
2022-11-12T00:38:21.942Z,5.90
2022-11-12T00:40:50.768Z,6.70
2022-11-12T00:43:18.621Z,6.63
2022-11-12T00:45:46.455Z,7.37
2022-11-12T00:48:15.600Z,6.33
2022-11-12T00:50:43.425Z,5.80
2022-11-12T00:53:11.326Z,6.37
2022-11-12T00:55:39.104Z,6.27
2022-11-12T00:58:06.918Z,7.17
2022-11-12T01:00:34.733Z,5.73
2022-11-12T01:03:02.571Z,5.47
2022-11-12T01:05:34.570Z,4.67
2022-11-12T01:08:02.397Z,5.43
2022-11-12T01:10:30.307Z,5.53
2022-11-12T01:12:58.125Z,5.07
2022-11-12T01:15:25.895Z,4.83
2022-11-12T01:17:53.685Z,7.30
2022-11-12T01:20:21.452Z,6.03
2022-11-12T01:22:50.583Z,6.17
2022-11-12T01:25:18.568Z,5.93
2022-11-12T01:27:46.386Z,6.33
2022-11-12T01:30:14.519Z,6.80
2022-11-12T01:32:42.334Z,6.30
2022-11-12T01:35:10.334Z,5.63
2022-11-12T01:37:38.104Z,6.10
2022-11-12T01:40:08.751Z,10.47
2022-11-12T01:42:36.577Z,12.50
2022-11-12T01:45:15.838Z,7.97
2022-11-12T01:47:45.497Z,13.40
2022-11-12T01:50:17.820Z,8.33
2022-11-12T01:52:49.573Z,5.67
2022-11-12T01:55:22.553Z,7.93
2022-11-12T01:57:54.247Z,6.53
2022-11-12T02:00:22.319Z,6.10
2022-11-12T02:02:55.090Z,7.50
2022-11-12T02:05:24.458Z,9.87
2022-11-12T02:07:54.099Z,9.40
2022-11-12T02:10:23.840Z,7.67
2022-11-12T02:13:10.685Z,11.83
2022-11-12T02:15:39.878Z,9.07
2022-11-12T02:18:08.353Z,9.60
2022-11-12T02:20:37.277Z,9.53
2022-11-12T02:23:07.955Z,6.97
2022-11-12T02:25:36.811Z,7.47
2022-11-12T02:28:07.874Z,6.67
2022-11-12T02:30:38.638Z,6.77
2022-11-12T02:33:06.441Z,8.67
2022-11-12T02:35:34.340Z,5.03
2022-11-12T02:38:02.437Z,5.40
2022-11-12T02:40:31.654Z,8.10
2022-11-12T02:42:59.945Z,6.53
2022-11-12T02:45:28.389Z,7.50
2022-11-12T02:47:56.160Z,6.87
2022-11-12T02:50:23.959Z,4.47
2022-11-12T02:52:51.748Z,6.33
2022-11-12T02:55:19.765Z,5.63
2022-11-12T02:57:48.875Z,6.50
2022-11-12T03:00:18.222Z,6.07
2022-11-12T03:02:58.835Z,5.30
2022-11-12T03:05:27.440Z,6.03
2022-11-12T03:07:59.157Z,5.77
2022-11-12T03:10:27.099Z,4.73
2022-11-12T03:12:58.389Z,6.67
2022-11-12T03:15:26.780Z,6.07
2022-11-12T03:17:54.817Z,5.70
2022-11-12T03:20:22.649Z,7.07
2022-11-12T03:22:57.265Z,6.33
2022-11-12T03:25:25.272Z,5.13
2022-11-12T03:28:00.178Z,6.07
2022-11-12T03:30:28.562Z,6.63
2022-11-12T03:32:56.434Z,7.00
2022-11-12T03:35:24.281Z,7.20
2022-11-12T03:37:52.073Z,7.10
2022-11-12T03:40:20.439Z,5.90
2022-11-12T03:42:48.969Z,6.10
2022-11-12T03:45:19.020Z,5.07
2022-11-12T03:47:48.722Z,5.80
2022-11-12T03:50:18.475Z,3.93
2022-11-12T03:52:46.709Z,5.03
2022-11-12T03:55:15.329Z,5.73
2022-11-12T03:57:43.353Z,4.13
2022-11-12T04:00:12.798Z,5.20
2022-11-12T04:02:42.291Z,4.47
2022-11-12T04:05:28.360Z,5.30
2022-11-12T04:08:17.576Z,6.03
2022-11-12T04:10:45.549Z,7.50
2022-11-12T04:13:28.815Z,6.33
2022-11-12T04:16:15.564Z,5.53
2022-11-12T04:19:03.085Z,6.40
2022-11-12T04:21:51.700Z,7.93
2022-11-12T04:24:38.502Z,8.47
2022-11-12T04:27:07.325Z,8.83
2022-11-12T04:29:52.823Z,6.93
2022-11-12T04:32:21.056Z,7.37
2022-11-12T04:34:50.257Z,7.07
2022-11-12T04:37:23.202Z,8.37
2022-11-12T04:39:52.084Z,7.57
2022-11-12T04:42:38.101Z,7.70
2022-11-12T04:45:08.094Z,6.33
2022-11-12T04:47:37.633Z,8.13
2022-11-12T04:50:09.337Z,5.20
2022-11-12T04:52:37.200Z,5.83
2022-11-12T04:55:05.664Z,7.97
2022-11-12T04:57:33.476Z,6.53
2022-11-12T05:00:01.248Z,6.87
2022-11-12T05:02:29.014Z,6.60
2022-11-12T05:04:56.815Z,7.63
2022-11-12T05:07:25.924Z,5.10
2022-11-12T05:09:53.692Z,6.77
2022-11-12T05:12:21.427Z,5.70
2022-11-12T05:14:49.225Z,5.67
2022-11-12T05:17:16.973Z,5.83
2022-11-12T05:19:44.805Z,6.27
2022-11-12T05:22:33.234Z,7.27
2022-11-12T05:25:01.731Z,6.53
2022-11-12T05:27:29.499Z,5.67
2022-11-12T05:29:57.376Z,5.90
2022-11-12T05:32:25.249Z,7.03
2022-11-12T05:34:53.067Z,5.50
2022-11-12T05:37:21.133Z,5.53
2022-11-12T05:39:49.123Z,4.43
2022-11-12T05:42:18.953Z,6.53
2022-11-12T05:44:46.718Z,5.80
2022-11-12T05:47:14.471Z,4.33
2022-11-12T05:49:42.219Z,4.90
2022-11-12T05:52:09.969Z,5.10
2022-11-12T05:54:37.719Z,5.97
2022-11-12T05:57:05.490Z,4.27
2022-11-12T05:59:34.608Z,7.40
2022-11-12T06:02:02.457Z,4.53
2022-11-12T06:04:30.275Z,5.73
2022-11-12T06:06:58.116Z,9.27
2022-11-12T06:09:25.907Z,7.70
2022-11-12T06:11:53.656Z,8.03
2022-11-12T06:14:21.412Z,8.83
2022-11-12T06:16:50.544Z,11.33
2022-11-12T06:19:18.360Z,8.70
2022-11-12T06:21:46.359Z,6.70
2022-11-12T06:24:14.409Z,7.33
2022-11-12T06:26:42.169Z,8.07
2022-11-12T06:29:10.103Z,6.53
2022-11-12T06:31:37.899Z,8.67
2022-11-12T06:34:07.084Z,6.63
2022-11-12T06:36:35.116Z,6.83
2022-11-12T06:39:02.929Z,5.03
2022-11-12T06:41:30.699Z,8.03
2022-11-12T06:43:58.521Z,5.33
2022-11-12T06:46:26.364Z,6.87
2022-11-12T06:48:54.535Z,10.37
2022-11-12T06:51:23.690Z,8.23
2022-11-12T06:53:51.846Z,9.30
2022-11-12T06:56:19.797Z,7.97
2022-11-12T06:58:47.649Z,7.17
2022-11-12T07:01:16.903Z,4.93
2022-11-12T07:03:45.879Z,5.23
2022-11-12T07:06:15.472Z,5.13
2022-11-12T07:08:44.587Z,8.93
2022-11-12T07:11:12.885Z,31.57
2022-11-12T07:13:40.748Z,18.83
2022-11-12T07:16:10.780Z,19.17
2022-11-12T07:18:39.306Z,19.07
2022-11-12T07:21:09.333Z,18.20
2022-11-12T07:23:37.908Z,24.53
2022-11-12T07:26:11.852Z,17.63
2022-11-12T07:28:39.778Z,16.80
2022-11-12T07:31:09.281Z,12.30
2022-11-12T07:33:37.262Z,12.40
2022-11-12T07:36:07.214Z,11.03
2022-11-12T07:38:36.404Z,7.70
2022-11-12T07:41:06.473Z,5.17
2022-11-12T07:43:37.889Z,6.70
2022-11-12T07:46:10.500Z,12.43
2022-11-12T07:48:39.188Z,12.83
2022-11-12T07:51:08.677Z,12.60
2022-11-12T07:53:36.470Z,12.93
2022-11-12T07:56:05.427Z,19.27
2022-11-12T07:58:35.462Z,21.60
2022-11-12T08:01:09.672Z,19.10
2022-11-12T08:03:37.742Z,19.90
2022-11-12T08:06:06.068Z,18.50
2022-11-12T08:08:33.874Z,12.40
2022-11-12T08:11:01.687Z,11.23
2022-11-12T08:13:29.491Z,14.43
2022-11-12T08:16:00.030Z,11.40
2022-11-12T08:18:28.698Z,8.10
2022-11-12T08:21:00.828Z,8.77
2022-11-12T08:23:28.824Z,9.70
2022-11-12T08:25:59.798Z,5.93
2022-11-12T08:28:29.248Z,7.63
2022-11-12T08:30:59.360Z,6.93
2022-11-12T08:33:27.190Z,5.37
2022-11-12T08:35:54.958Z,8.50
2022-11-12T08:38:22.745Z,7.23
2022-11-12T08:40:50.539Z,6.13
2022-11-12T08:43:18.352Z,7.10
2022-11-12T08:45:46.150Z,6.00
2022-11-12T08:48:15.850Z,8.97
2022-11-12T08:50:43.688Z,8.03
2022-11-12T08:53:13.713Z,9.53
2022-11-12T08:55:41.799Z,5.33
2022-11-12T08:58:10.821Z,6.37
2022-11-12T09:00:40.626Z,5.20
2022-11-12T09:03:13.306Z,5.73
2022-11-12T09:05:42.977Z,5.60
2022-11-12T09:08:12.973Z,4.87
2022-11-12T09:10:41.243Z,5.07
2022-11-12T09:13:09.125Z,5.50
2022-11-12T09:15:38.423Z,4.80
2022-11-12T09:18:08.358Z,4.60
2022-11-12T09:20:36.178Z,6.13
2022-11-12T09:23:07.888Z,5.63
2022-11-12T09:25:36.523Z,4.13
2022-11-12T09:28:09.213Z,5.00
2022-11-12T09:30:37.848Z,4.63
2022-11-12T09:33:05.724Z,4.60
2022-11-12T09:35:33.534Z,16.27
2022-11-12T09:38:01.325Z,9.97
2022-11-12T09:40:44.293Z,5.30
2022-11-12T09:43:18.309Z,4.77
2022-11-12T09:46:00.330Z,6.40
2022-11-12T09:48:41.536Z,5.23
2022-11-12T09:51:14.365Z,5.17
2022-11-12T09:53:52.483Z,5.33
2022-11-12T09:56:22.634Z,5.13
2022-11-12T09:58:51.294Z,6.30
2022-11-12T10:01:23.330Z,4.43
2022-11-12T10:03:59.636Z,4.63
2022-11-12T10:06:34.304Z,14.27
2022-11-12T10:09:06.381Z,12.57
2022-11-12T10:12:09.141Z,27.00
2022-11-12T10:14:50.276Z,7.40
2022-11-12T10:17:27.501Z,4.53
2022-11-12T10:20:07.434Z,8.07
2022-11-12T10:22:49.344Z,17.87
2022-11-12T10:25:19.255Z,7.97
2022-11-12T10:27:50.418Z,6.47
2022-11-12T10:30:20.026Z,6.70
2022-11-12T10:32:49.486Z,6.30
2022-11-12T10:35:19.215Z,6.80
2022-11-12T10:37:51.618Z,9.57
2022-11-12T10:40:33.315Z,7.00
2022-11-12T10:43:03.870Z,12.97
2022-11-12T10:45:32.302Z,40.03
2022-11-12T10:48:00.508Z,78.87
2022-11-12T10:50:32.874Z,16.03
2022-11-12T10:53:03.364Z,14.97
2022-11-12T10:55:33.125Z,6.73
2022-11-12T10:58:23.107Z,5.90
2022-11-12T11:00:57.589Z,6.10
2022-11-12T11:03:27.329Z,7.17
2022-11-12T11:05:58.128Z,6.70
2022-11-12T11:08:41.012Z,6.33
2022-11-12T11:11:20.206Z,8.23
2022-11-12T11:13:55.264Z,5.97
2022-11-12T11:16:25.363Z,10.37
2022-11-12T11:18:56.372Z,12.23
2022-11-12T11:21:48.317Z,6.83
2022-11-12T11:24:27.338Z,7.00
2022-11-12T11:27:02.189Z,7.03
2022-11-12T11:29:55.734Z,5.27
2022-11-12T11:32:39.829Z,8.90
2022-11-12T11:35:18.981Z,6.33
2022-11-12T11:37:58.709Z,5.33
2022-11-12T11:40:30.642Z,5.73
2022-11-12T11:43:28.534Z,6.40
2022-11-12T11:46:07.979Z,6.13
2022-11-12T11:48:50.706Z,6.33
2022-11-12T11:51:35.415Z,7.73
2022-11-12T11:54:14.470Z,6.97
2022-11-12T11:56:44.608Z,8.87
2022-11-12T11:59:26.629Z,7.50
2022-11-12T12:02:13.712Z,9.27
2022-11-12T12:04:48.209Z,15.83
2022-11-12T12:07:27.599Z,11.10
2022-11-12T12:10:06.291Z,14.90
2022-11-12T12:12:51.024Z,20.97
2022-11-12T12:15:42.315Z,28.53
2022-11-12T12:18:22.261Z,29.53
2022-11-12T12:20:57.312Z,23.80
2022-11-12T12:23:33.228Z,18.57
2022-11-12T12:26:03.908Z,12.03
2022-11-12T12:28:38.550Z,11.80
2022-11-12T12:31:13.050Z,12.40
2022-11-12T12:33:48.594Z,11.43
2022-11-12T12:36:20.944Z,14.67
2022-11-12T12:38:53.345Z,32.70
2022-11-12T12:41:27.751Z,10.30
2022-11-12T12:43:59.312Z,8.63
2022-11-12T12:46:30.068Z,11.50
2022-11-12T12:49:01.555Z,7.23
2022-11-12T12:51:32.070Z,8.97
2022-11-12T12:54:00.120Z,7.33
2022-11-12T12:56:48.960Z,6.83
2022-11-12T12:59:21.719Z,6.83
2022-11-12T13:01:57.249Z,6.87
2022-11-12T13:04:52.696Z,8.60
2022-11-12T13:07:25.431Z,7.07
2022-11-12T13:09:53.262Z,8.27
2022-11-12T13:12:23.620Z,7.60
2022-11-12T13:15:12.905Z,6.97
2022-11-12T13:17:47.625Z,7.03
2022-11-12T13:20:37.506Z,6.37
2022-11-12T13:23:33.506Z,7.97
2022-11-12T13:26:53.072Z,7.10
2022-11-12T13:29:45.193Z,9.60
2022-11-12T13:32:30.816Z,6.80
2022-11-12T13:35:26.522Z,6.67
2022-11-12T13:37:56.362Z,6.50
2022-11-12T13:40:42.522Z,6.33
2022-11-12T13:43:21.953Z,7.73
2022-11-12T13:45:54.582Z,6.87
2022-11-12T13:48:28.157Z,7.53
2022-11-12T13:50:58.280Z,6.40
2022-11-12T13:53:28.857Z,6.27
2022-11-12T13:55:58.020Z,6.70
2022-11-12T13:58:30.907Z,6.23
2022-11-12T14:01:00.946Z,5.60
2022-11-12T14:03:33.110Z,6.47
2022-11-12T14:06:06.079Z,5.00
2022-11-12T14:08:48.138Z,7.23
2022-11-12T14:11:48.656Z,5.87
2022-11-12T14:14:27.292Z,7.00
2022-11-12T14:17:05.801Z,7.43
2022-11-12T14:20:04.998Z,7.00
2022-11-12T14:22:40.842Z,6.57
2022-11-12T14:25:18.006Z,8.20
2022-11-12T14:27:48.068Z,11.00
2022-11-12T14:30:19.102Z,8.97
2022-11-12T14:32:48.842Z,6.47
2022-11-12T14:35:37.026Z,6.27
2022-11-12T14:38:11.054Z,5.20
2022-11-12T14:40:44.210Z,6.17
2022-11-12T14:43:27.952Z,5.77
2022-11-12T14:45:57.848Z,7.97
2022-11-12T14:48:26.388Z,7.03
2022-11-12T14:51:01.551Z,9.20
2022-11-12T14:53:33.908Z,13.33
2022-11-12T14:56:04.430Z,6.93
2022-11-12T14:58:33.936Z,7.53
2022-11-12T15:02:03.956Z,6.97
2022-11-12T15:04:19.925Z,9.70
2022-11-12T15:06:54.275Z,14.53
2022-11-12T15:09:34.880Z,7.80
2022-11-12T15:12:04.359Z,11.03
2022-11-12T15:14:34.511Z,10.73
2022-11-12T15:17:05.473Z,12.57
2022-11-12T15:19:34.032Z,19.00
2022-11-12T15:22:04.079Z,42.27
2022-11-12T15:24:33.649Z,36.50
2022-11-12T15:27:03.324Z,32.60
2022-11-12T15:29:34.271Z,20.00
2022-11-12T15:32:04.855Z,13.80
2022-11-12T15:34:46.370Z,12.43
2022-11-12T15:37:23.422Z,16.33
2022-11-12T15:39:55.095Z,21.17
2022-11-12T15:42:28.596Z,20.20
2022-11-12T15:45:01.632Z,14.53
2022-11-12T15:47:30.069Z,12.13
2022-11-12T15:49:59.843Z,8.73
2022-11-12T15:52:27.919Z,7.00
2022-11-12T15:54:56.018Z,7.37
2022-11-12T15:57:26.640Z,7.67
2022-11-12T16:00:07.559Z,8.07
2022-11-12T16:02:36.237Z,13.03
2022-11-12T16:05:04.230Z,13.03
2022-11-12T16:07:32.073Z,13.13
2022-11-12T16:09:59.924Z,11.03
2022-11-12T16:12:28.602Z,16.03
2022-11-12T16:14:56.953Z,22.17
2022-11-12T16:17:26.485Z,38.47
2022-11-12T16:19:54.335Z,99.17
2022-11-12T16:22:22.154Z,95.60
2022-11-12T16:24:49.975Z,51.47
2022-11-12T16:27:18.100Z,59.77
2022-11-12T16:29:45.944Z,32.67
2022-11-12T16:32:15.249Z,26.90
2022-11-12T16:34:44.467Z,15.70
2022-11-12T16:37:13.409Z,14.90
2022-11-12T16:39:41.413Z,14.33
2022-11-12T16:42:11.113Z,12.70
2022-11-12T16:44:38.962Z,13.37
2022-11-12T16:47:07.230Z,13.87
2022-11-12T16:49:38.720Z,13.20
2022-11-12T16:52:10.232Z,11.03
2022-11-12T16:54:38.044Z,11.43
2022-11-12T16:57:05.866Z,12.00
2022-11-12T16:59:33.642Z,11.60
2022-11-12T17:02:01.422Z,18.07
2022-11-12T17:04:29.204Z,24.47
2022-11-12T17:06:57.047Z,26.33
2022-11-12T17:09:26.205Z,40.40
2022-11-12T17:11:53.988Z,40.77
2022-11-12T17:14:27.018Z,35.83
2022-11-12T17:16:56.069Z,33.43
2022-11-12T17:19:23.841Z,33.50
2022-11-12T17:21:51.668Z,27.27
2022-11-12T17:24:19.855Z,26.67
2022-11-12T17:26:49.025Z,30.03
2022-11-12T17:29:16.892Z,23.33
2022-11-12T17:31:47.937Z,24.40
2022-11-12T17:34:15.929Z,23.60
2022-11-12T17:36:44.095Z,25.10
2022-11-12T17:39:12.917Z,21.73
2022-11-12T17:41:40.725Z,20.20
2022-11-12T17:44:13.217Z,21.23
2022-11-12T17:46:40.986Z,16.47
2022-11-12T17:49:09.536Z,15.70
2022-11-12T17:51:37.446Z,18.43
2022-11-12T17:54:05.541Z,20.67
2022-11-12T17:56:36.884Z,20.30
2022-11-12T17:59:06.028Z,26.53
2022-11-12T18:01:35.592Z,25.57
2022-11-12T18:04:03.479Z,28.37
2022-11-12T18:06:33.245Z,25.57
2022-11-12T18:09:02.862Z,28.97
2022-11-12T18:11:32.832Z,22.53
2022-11-12T18:14:06.634Z,29.20
2022-11-12T18:16:36.649Z,40.00
2022-11-12T18:19:05.222Z,34.17
2022-11-12T18:21:32.991Z,33.20
2022-11-12T18:24:00.781Z,30.40
2022-11-12T18:26:28.609Z,33.27
2022-11-12T18:28:57.767Z,41.20
2022-11-12T18:31:27.284Z,37.40
2022-11-12T18:33:57.196Z,36.93
2022-11-12T18:36:26.493Z,39.07
2022-11-12T18:38:55.375Z,41.33
2022-11-12T18:41:25.759Z,50.47
2022-11-12T18:43:53.776Z,52.83
2022-11-12T18:46:21.631Z,47.83
2022-11-12T18:48:49.972Z,43.60
2022-11-12T18:51:20.649Z,44.57
2022-11-12T18:53:48.542Z,38.73
2022-11-12T18:56:18.269Z,42.70
2022-11-12T18:58:46.164Z,37.27
2022-11-12T19:01:16.669Z,33.30
2022-11-12T19:03:45.120Z,31.57
2022-11-12T19:06:14.116Z,35.20
2022-11-12T19:08:43.538Z,34.67
2022-11-12T19:11:12.888Z,36.47
2022-11-12T19:13:41.444Z,33.60
2022-11-12T19:16:11.771Z,25.67
2022-11-12T19:18:40.765Z,35.47
2022-11-12T19:21:10.751Z,34.40
2022-11-12T19:23:39.411Z,53.60
2022-11-12T19:26:12.030Z,41.63
2022-11-12T19:28:40.422Z,33.43
2022-11-12T19:31:11.369Z,27.27
2022-11-12T19:33:39.300Z,32.57
2022-11-12T19:36:08.454Z,26.67
2022-11-12T19:38:36.272Z,27.30
2022-11-12T19:41:04.981Z,28.23
2022-11-12T19:43:34.794Z,38.67
2022-11-12T19:46:02.949Z,34.57
2022-11-12T19:48:31.599Z,42.70
2022-11-12T19:51:01.866Z,47.37
2022-11-12T19:53:31.778Z,48.33
2022-11-12T19:56:01.359Z,47.57
2022-11-12T19:58:29.754Z,38.20
2022-11-12T20:01:04.778Z,42.73
2022-11-12T20:03:33.238Z,41.53
2022-11-12T20:06:01.994Z,31.50
2022-11-12T20:08:30.161Z,40.03
2022-11-12T20:10:58.450Z,32.40
2022-11-12T20:13:26.387Z,40.07
2022-11-12T20:15:54.309Z,30.40
2022-11-12T20:18:23.917Z,30.80
2022-11-12T20:20:54.491Z,34.13
2022-11-12T20:23:23.584Z,33.00
2022-11-12T20:25:51.672Z,38.10
2022-11-12T20:28:19.765Z,32.33
2022-11-12T20:30:50.428Z,30.13
2022-11-12T20:33:18.248Z,29.97
2022-11-12T20:35:47.573Z,34.30
2022-11-12T20:38:15.377Z,34.83
2022-11-12T20:40:43.175Z,37.00
2022-11-12T20:43:11.026Z,28.37
2022-11-12T20:45:38.825Z,40.63
2022-11-12T20:48:07.709Z,47.77
2022-11-12T20:50:36.836Z,57.37
2022-11-12T20:53:05.993Z,35.77
2022-11-12T20:55:33.764Z,22.80
2022-11-12T20:58:01.581Z,22.70
2022-11-12T21:00:29.380Z,17.90
2022-11-12T21:02:57.276Z,28.70
2022-11-12T21:05:25.336Z,49.77
2022-11-12T21:07:55.079Z,29.23
2022-11-12T21:10:24.231Z,30.67
2022-11-12T21:12:52.128Z,21.10
2022-11-12T21:15:19.921Z,22.83
2022-11-12T21:17:51.421Z,24.80
2022-11-12T21:20:19.217Z,20.93
2022-11-12T21:22:47.055Z,19.00
2022-11-12T21:25:14.906Z,19.93
2022-11-12T21:27:44.019Z,17.83
2022-11-12T21:30:12.487Z,17.67
2022-11-12T21:32:40.263Z,17.57
2022-11-12T21:35:09.342Z,20.00
2022-11-12T21:37:37.177Z,19.27
2022-11-12T21:40:05.740Z,27.90
2022-11-12T21:42:33.559Z,37.73
2022-11-12T21:45:02.728Z,31.87
2022-11-12T21:47:30.510Z,24.37
2022-11-12T21:49:58.307Z,24.23
2022-11-12T21:52:26.134Z,22.97
2022-11-12T21:54:53.962Z,23.20
2022-11-12T21:57:21.804Z,20.93
2022-11-12T21:59:49.605Z,28.63
2022-11-12T22:02:18.905Z,24.70
2022-11-12T22:04:46.741Z,26.73
2022-11-12T22:07:14.628Z,20.30
2022-11-12T22:09:42.600Z,19.83
2022-11-12T22:12:10.379Z,17.97
2022-11-12T22:14:38.163Z,22.53
2022-11-12T22:17:05.948Z,26.07
2022-11-12T22:19:35.126Z,26.43
2022-11-12T22:22:02.896Z,23.83
2022-11-12T22:24:30.704Z,17.57
2022-11-12T22:27:02.633Z,17.03
2022-11-12T22:29:33.199Z,19.00
2022-11-12T22:32:01.087Z,19.87
2022-11-12T22:34:28.918Z,19.33
2022-11-12T22:36:58.081Z,20.80
2022-11-12T22:39:25.904Z,17.93
2022-11-12T22:41:53.694Z,20.93
2022-11-12T22:44:21.557Z,18.63
2022-11-12T22:46:49.342Z,21.27
2022-11-12T22:49:17.129Z,26.73
2022-11-12T22:51:44.916Z,21.47
2022-11-12T22:54:15.821Z,26.27
2022-11-12T22:56:43.604Z,27.70
2022-11-12T22:59:11.952Z,23.57
2022-11-12T23:01:39.810Z,11.97
2022-11-12T23:04:08.285Z,15.73
2022-11-12T23:06:36.730Z,12.83
2022-11-12T23:09:05.426Z,15.97
2022-11-12T23:11:38.000Z,22.23
2022-11-12T23:14:05.835Z,40.43
2022-11-12T23:16:35.218Z,36.97
2022-11-12T23:19:03.041Z,20.03
2022-11-12T23:21:31.480Z,25.23
2022-11-12T23:24:00.189Z,21.07
2022-11-12T23:26:31.794Z,28.40
2022-11-12T23:29:01.119Z,30.23
2022-11-12T23:31:31.097Z,48.77
2022-11-12T23:34:00.472Z,51.83
2022-11-12T23:36:29.200Z,54.43
2022-11-12T23:38:57.628Z,45.53
2022-11-12T23:41:26.895Z,30.23
2022-11-12T23:43:55.990Z,40.10
2022-11-12T23:46:25.571Z,119.97
2022-11-12T23:48:53.379Z,68.50
2022-11-12T23:51:22.497Z,55.30
2022-11-12T23:53:50.628Z,37.93
2022-11-12T23:56:19.579Z,32.57
2022-11-12T23:58:48.097Z,36.23
