createdAt,value
2022-10-17T00:00:58.472Z,7.28
2022-10-17T00:03:34.959Z,7.05
2022-10-17T00:06:13.684Z,7.03
2022-10-17T00:08:42.823Z,7.15
2022-10-17T00:11:21.302Z,6.38
2022-10-17T00:13:51.672Z,8.05
2022-10-17T00:16:32.915Z,7.70
2022-10-17T00:19:00.405Z,7.55
2022-10-17T00:21:27.596Z,8.23
2022-10-17T00:23:54.871Z,8.05
2022-10-17T00:26:22.693Z,7.47
2022-10-17T00:28:52.357Z,8.50
2022-10-17T00:31:21.080Z,8.05
2022-10-17T00:33:48.114Z,8.18
2022-10-17T00:36:26.654Z,7.60
2022-10-17T00:38:58.769Z,7.35
2022-10-17T00:41:31.895Z,8.13
2022-10-17T00:44:04.127Z,9.07
2022-10-17T00:46:39.743Z,8.77
2022-10-17T00:49:12.694Z,9.18
2022-10-17T00:52:13.660Z,8.43
2022-10-17T00:54:48.182Z,8.60
2022-10-17T00:57:17.712Z,9.50
2022-10-17T00:59:53.048Z,8.40
2022-10-17T01:02:22.328Z,9.07
2022-10-17T01:04:55.040Z,7.60
2022-10-17T01:07:22.930Z,8.02
2022-10-17T01:09:50.481Z,7.90
2022-10-17T01:12:32.907Z,8.23
2022-10-17T01:15:36.982Z,7.22
2022-10-17T01:18:26.864Z,7.95
2022-10-17T01:21:40.257Z,7.38
2022-10-17T01:24:41.352Z,7.80
2022-10-17T01:27:40.678Z,8.25
2022-10-17T01:30:27.193Z,8.07
2022-10-17T01:33:10.726Z,8.15
2022-10-17T01:35:57.938Z,8.63
2022-10-17T01:38:39.192Z,8.93
2022-10-17T01:42:02.397Z,8.73
2022-10-17T01:44:47.960Z,9.00
2022-10-17T01:47:22.066Z,9.88
2022-10-17T01:49:53.566Z,10.60
2022-10-17T01:52:28.573Z,10.32
2022-10-17T01:55:06.174Z,9.70
2022-10-17T01:57:43.865Z,10.15
2022-10-17T02:00:18.498Z,10.18
2022-10-17T02:02:49.939Z,10.60
2022-10-17T02:05:24.968Z,10.95
2022-10-17T02:07:52.117Z,11.63
2022-10-17T02:10:37.275Z,12.93
2022-10-17T02:16:15.974Z,11.90
2022-10-17T02:18:52.094Z,12.70
2022-10-17T02:21:54.002Z,13.02
2022-10-17T02:24:37.499Z,12.05
2022-10-17T02:27:13.991Z,13.23
2022-10-17T02:29:54.253Z,11.65
2022-10-17T02:32:34.403Z,12.05
2022-10-17T02:35:08.705Z,13.20
2022-10-17T02:37:37.725Z,12.50
2022-10-17T02:40:08.884Z,12.75
2022-10-17T02:42:36.692Z,13.18
2022-10-17T02:45:05.836Z,12.73
2022-10-17T02:48:05.590Z,12.60
2022-10-17T02:51:05.454Z,12.30
2022-10-17T02:53:49.153Z,13.57
2022-10-17T02:56:20.412Z,14.35
2022-10-17T02:58:57.213Z,13.68
2022-10-17T03:01:26.217Z,13.52
2022-10-17T03:04:09.305Z,13.30
2022-10-17T03:06:36.831Z,12.88
2022-10-17T03:09:04.333Z,13.65
2022-10-17T03:11:31.472Z,13.60
2022-10-17T03:13:58.421Z,15.85
2022-10-17T03:16:25.652Z,14.80
2022-10-17T03:18:52.744Z,13.77
2022-10-17T03:21:20.173Z,14.30
2022-10-17T03:23:47.357Z,13.38
2022-10-17T03:26:14.339Z,14.50
2022-10-17T03:28:41.298Z,15.00
2022-10-17T03:31:16.596Z,14.18
2022-10-17T03:33:43.678Z,14.10
2022-10-17T03:36:15.304Z,14.73
2022-10-17T03:38:43.535Z,14.18
2022-10-17T03:41:11.250Z,13.77
2022-10-17T03:43:39.756Z,14.30
2022-10-17T03:46:07.855Z,14.77
2022-10-17T03:48:34.919Z,13.88
2022-10-17T03:51:06.877Z,14.23
2022-10-17T03:53:34.416Z,14.18
2022-10-17T03:56:17.208Z,14.43
2022-10-17T03:58:45.316Z,15.00
2022-10-17T04:01:16.038Z,15.77
2022-10-17T04:03:44.378Z,16.10
2022-10-17T04:06:13.110Z,15.38
2022-10-17T04:08:42.640Z,16.25
2022-10-17T04:11:14.970Z,18.20
2022-10-17T04:13:41.912Z,18.92
2022-10-17T04:16:14.904Z,19.83
2022-10-17T04:18:43.479Z,18.52
2022-10-17T04:21:12.351Z,17.83
2022-10-17T04:23:39.600Z,17.40
2022-10-17T04:26:07.406Z,17.70
2022-10-17T04:28:34.592Z,18.60
2022-10-17T04:31:08.012Z,16.83
2022-10-17T04:33:35.108Z,19.20
2022-10-17T04:36:11.258Z,19.50
2022-10-17T04:38:39.150Z,18.67
2022-10-17T04:41:11.247Z,20.05
2022-10-17T04:43:39.752Z,19.42
2022-10-17T04:46:11.904Z,18.38
2022-10-17T04:48:40.350Z,19.40
2022-10-17T04:51:14.834Z,19.33
2022-10-17T04:53:43.838Z,19.13
2022-10-17T04:56:21.346Z,18.45
2022-10-17T04:58:48.823Z,18.15
2022-10-17T05:01:22.641Z,18.27
2022-10-17T05:03:50.619Z,18.83
2022-10-17T05:06:28.317Z,17.48
2022-10-17T05:08:55.773Z,18.23
2022-10-17T05:11:29.186Z,19.77
2022-10-17T05:14:02.776Z,19.25
2022-10-17T05:16:30.912Z,19.38
2022-10-17T05:18:59.957Z,18.48
2022-10-17T05:21:30.153Z,18.23
2022-10-17T05:23:58.029Z,18.42
2022-10-17T05:26:26.167Z,19.45
2022-10-17T05:28:54.754Z,19.67
2022-10-17T05:31:22.032Z,20.05
2022-10-17T05:33:49.057Z,19.92
2022-10-17T05:36:15.998Z,19.80
2022-10-17T05:38:42.764Z,21.73
2022-10-17T05:41:10.899Z,19.92
2022-10-17T05:43:37.847Z,20.95
2022-10-17T05:46:08.101Z,20.70
2022-10-17T05:48:35.337Z,21.05
2022-10-17T05:51:07.950Z,22.45
2022-10-17T05:53:41.107Z,23.40
2022-10-17T05:56:11.347Z,23.88
2022-10-17T05:58:50.334Z,22.75
2022-10-17T06:01:19.266Z,22.85
2022-10-17T06:03:46.093Z,22.75
2022-10-17T06:06:15.359Z,20.63
2022-10-17T06:08:43.119Z,23.20
2022-10-17T06:11:11.226Z,22.40
2022-10-17T06:13:39.609Z,23.42
2022-10-17T06:16:07.103Z,22.98
2022-10-17T06:18:34.466Z,23.38
2022-10-17T06:21:11.920Z,24.48
2022-10-17T06:23:39.300Z,22.98
2022-10-17T06:26:07.734Z,22.00
2022-10-17T06:28:36.028Z,21.08
2022-10-17T06:31:09.346Z,21.38
2022-10-17T06:33:37.456Z,22.23
2022-10-17T06:36:06.662Z,24.42
2022-10-17T06:38:36.748Z,23.73
2022-10-17T06:41:13.334Z,23.42
2022-10-17T06:43:43.459Z,22.35
2022-10-17T06:46:10.456Z,21.35
2022-10-17T06:48:37.380Z,21.65
2022-10-17T06:51:06.942Z,23.27
2022-10-17T06:53:35.039Z,23.52
2022-10-17T06:56:04.380Z,23.02
2022-10-17T06:58:34.577Z,23.70
2022-10-17T07:03:37.172Z,24.17
2022-10-17T07:06:05.107Z,24.20
2022-10-17T07:08:32.055Z,23.50
2022-10-17T07:11:08.303Z,26.05
2022-10-17T07:13:38.952Z,26.10
2022-10-17T07:16:07.187Z,25.42
2022-10-17T07:18:34.129Z,25.48
2022-10-17T07:21:01.900Z,26.85
2022-10-17T07:23:28.684Z,28.30
2022-10-17T07:26:08.600Z,27.10
2022-10-17T07:28:38.807Z,26.23
2022-10-17T07:31:13.009Z,26.88
2022-10-17T07:33:40.143Z,29.23
2022-10-17T07:36:07.841Z,30.42
2022-10-17T07:38:36.359Z,27.02
2022-10-17T07:41:08.192Z,27.73
2022-10-17T07:43:39.173Z,29.75
2022-10-17T07:46:06.537Z,29.33
2022-10-17T07:48:33.347Z,27.40
2022-10-17T07:51:07.157Z,28.40
2022-10-17T07:53:42.766Z,29.48
2022-10-17T07:56:12.425Z,28.13
2022-10-17T07:58:40.072Z,28.98
2022-10-17T08:01:16.248Z,26.02
2022-10-17T08:03:48.819Z,25.92
2022-10-17T08:06:16.595Z,29.52
2022-10-17T08:08:44.449Z,29.10
2022-10-17T08:11:14.300Z,29.08
2022-10-17T08:13:42.535Z,27.10
2022-10-17T08:16:13.661Z,29.60
2022-10-17T08:18:43.092Z,29.10
2022-10-17T08:21:11.688Z,30.13
2022-10-17T08:23:38.698Z,29.58
2022-10-17T08:26:10.703Z,30.23
2022-10-17T08:28:40.827Z,28.55
2022-10-17T08:31:12.112Z,28.77
2022-10-17T08:33:39.763Z,28.73
2022-10-17T08:36:08.880Z,31.35
2022-10-17T08:38:39.403Z,28.95
2022-10-17T08:41:41.003Z,27.88
2022-10-17T08:44:22.750Z,28.15
2022-10-17T08:46:58.915Z,28.33
2022-10-17T08:49:56.087Z,29.30
2022-10-17T08:53:03.128Z,28.77
2022-10-17T08:55:41.283Z,27.83
2022-10-17T08:58:20.221Z,29.42
2022-10-17T09:01:13.026Z,28.50
2022-10-17T09:04:17.650Z,28.42
2022-10-17T09:07:01.314Z,29.48
2022-10-17T09:09:45.137Z,28.60
2022-10-17T09:12:19.207Z,29.55
2022-10-17T09:15:23.696Z,30.83
2022-10-17T09:18:22.050Z,28.48
2022-10-17T09:20:58.151Z,28.77
2022-10-17T09:23:49.127Z,28.05
2022-10-17T09:26:16.358Z,29.30
2022-10-17T09:28:53.986Z,29.27
2022-10-17T09:31:27.110Z,27.48
2022-10-17T09:34:00.030Z,26.25
2022-10-17T09:36:34.455Z,27.75
2022-10-17T09:39:16.798Z,27.98
2022-10-17T09:41:51.115Z,28.55
2022-10-17T09:44:30.874Z,28.67
2022-10-17T09:47:09.938Z,26.80
2022-10-17T09:49:40.412Z,26.23
2022-10-17T09:52:21.606Z,25.95
2022-10-17T09:54:58.372Z,26.98
2022-10-17T09:57:26.404Z,25.83
2022-10-17T10:00:05.360Z,29.70
2022-10-17T10:02:36.426Z,26.20
2022-10-17T10:05:21.763Z,25.23
2022-10-17T10:08:15.169Z,25.92
2022-10-17T10:10:44.252Z,25.67
2022-10-17T10:13:14.292Z,25.63
2022-10-17T10:15:45.346Z,25.83
2022-10-17T10:18:51.788Z,25.58
2022-10-17T10:21:27.475Z,26.88
2022-10-17T10:24:13.399Z,25.92
2022-10-17T10:26:47.038Z,27.52
2022-10-17T10:29:35.685Z,26.23
2022-10-17T10:32:26.305Z,24.42
2022-10-17T10:35:00.158Z,25.63
2022-10-17T10:37:34.037Z,25.92
2022-10-17T10:40:23.575Z,25.40
2022-10-17T10:43:05.357Z,26.05
2022-10-17T10:45:54.114Z,26.23
2022-10-17T10:48:25.138Z,23.73
2022-10-17T10:51:08.070Z,23.98
2022-10-17T10:54:05.471Z,24.02
2022-10-17T10:56:49.794Z,24.83
2022-10-17T11:00:09.142Z,25.58
2022-10-17T11:02:52.961Z,24.58
2022-10-17T11:06:25.601Z,24.52
2022-10-17T11:09:33.772Z,23.92
2022-10-17T11:12:15.304Z,24.08
2022-10-17T11:15:51.190Z,25.30
2022-10-17T11:18:38.457Z,22.55
2022-10-17T11:22:02.572Z,23.17
2022-10-17T11:24:41.006Z,21.40
2022-10-17T11:27:09.266Z,23.25
2022-10-17T11:29:41.391Z,23.13
2022-10-17T11:32:19.531Z,22.38
2022-10-17T11:34:53.759Z,22.98
2022-10-17T11:37:40.870Z,22.15
2022-10-17T11:40:36.050Z,21.67
2022-10-17T11:43:13.491Z,21.48
2022-10-17T11:45:51.553Z,22.33
2022-10-17T11:48:32.064Z,21.77
2022-10-17T11:54:17.753Z,21.38
2022-10-17T11:57:14.806Z,20.63
2022-10-17T12:00:36.798Z,20.30
2022-10-17T12:03:24.096Z,19.65
2022-10-17T12:06:38.503Z,19.75
2022-10-17T12:09:34.957Z,19.40
2022-10-17T12:12:05.186Z,18.98
2022-10-17T12:14:48.774Z,19.50
2022-10-17T12:17:40.768Z,18.70
2022-10-17T12:20:40.217Z,18.38
2022-10-17T12:23:13.565Z,19.67
2022-10-17T12:25:58.204Z,16.70
2022-10-17T12:28:44.309Z,18.27
2022-10-17T12:31:17.521Z,19.40
2022-10-17T12:34:03.934Z,18.60
2022-10-17T12:36:30.799Z,18.20
2022-10-17T12:39:03.898Z,17.17
2022-10-17T12:41:40.167Z,17.70
2022-10-17T12:44:13.474Z,18.13
2022-10-17T12:47:05.292Z,17.27
2022-10-17T12:49:47.265Z,17.13
2022-10-17T12:52:47.957Z,17.30
2022-10-17T12:55:23.935Z,17.73
2022-10-17T12:57:57.029Z,16.63
2022-10-17T13:00:59.606Z,17.10
2022-10-17T13:03:41.252Z,16.20
2022-10-17T13:06:20.636Z,14.65
2022-10-17T13:09:03.541Z,15.77
2022-10-17T13:11:36.226Z,15.45
2022-10-17T13:14:14.737Z,15.88
2022-10-17T13:16:57.513Z,16.15
2022-10-17T13:19:32.631Z,17.27
2022-10-17T13:22:06.885Z,15.40
2022-10-17T13:24:38.862Z,15.98
2022-10-17T13:27:23.407Z,14.43
2022-10-17T13:29:50.485Z,13.63
2022-10-17T13:32:17.915Z,15.30
2022-10-17T13:34:44.830Z,14.40
2022-10-17T13:37:15.783Z,14.55
2022-10-17T13:39:56.601Z,14.80
2022-10-17T13:42:37.186Z,14.02
2022-10-17T13:45:17.390Z,14.45
2022-10-17T13:47:44.885Z,15.75
2022-10-17T13:50:48.658Z,15.75
2022-10-17T13:53:35.618Z,16.02
2022-10-17T13:56:29.819Z,16.33
2022-10-17T13:59:03.577Z,14.95
2022-10-17T14:01:31.847Z,14.52
2022-10-17T14:04:20.103Z,15.52
2022-10-17T14:06:51.958Z,14.98
2022-10-17T14:09:31.089Z,14.57
2022-10-17T14:12:19.372Z,14.65
2022-10-17T14:15:10.412Z,15.32
2022-10-17T14:17:38.598Z,15.35
2022-10-17T14:20:40.676Z,15.27
2022-10-17T14:23:22.355Z,15.52
2022-10-17T14:25:44.590Z,16.40
2022-10-17T14:28:11.832Z,16.33
2022-10-17T14:31:01.430Z,15.85
2022-10-17T14:33:32.379Z,14.38
2022-10-17T14:36:02.530Z,14.98
2022-10-17T14:38:30.578Z,15.82
2022-10-17T14:41:37.742Z,16.58
2022-10-17T14:44:06.601Z,19.30
2022-10-17T14:46:36.705Z,16.02
2022-10-17T14:49:23.216Z,15.73
2022-10-17T14:52:15.124Z,14.52
2022-10-17T14:54:48.393Z,14.63
2022-10-17T14:57:23.564Z,15.23
2022-10-17T14:59:55.037Z,15.35
2022-10-17T15:02:28.647Z,14.65
2022-10-17T15:04:56.156Z,16.35
2022-10-17T15:07:24.161Z,16.17
2022-10-17T15:09:53.593Z,16.17
2022-10-17T15:12:24.994Z,15.15
2022-10-17T15:14:53.510Z,15.77
2022-10-17T15:17:27.389Z,15.88
2022-10-17T15:19:54.959Z,15.35
2022-10-17T15:22:22.952Z,15.82
2022-10-17T15:24:50.339Z,15.73
2022-10-17T15:27:26.512Z,15.15
2022-10-17T15:29:53.345Z,15.13
2022-10-17T15:32:20.443Z,15.55
2022-10-17T15:34:47.268Z,16.23
2022-10-17T15:37:24.081Z,15.88
2022-10-17T15:39:54.719Z,14.75
2022-10-17T15:42:30.366Z,14.90
2022-10-17T15:44:58.427Z,16.13
2022-10-17T15:47:31.301Z,16.02
2022-10-17T15:50:00.112Z,17.38
2022-10-17T15:52:28.058Z,16.88
2022-10-17T15:54:56.479Z,15.35
2022-10-17T15:57:33.817Z,15.80
2022-10-17T16:00:00.887Z,16.00
2022-10-17T16:02:28.084Z,16.15
2022-10-17T16:04:55.198Z,16.80
2022-10-17T16:07:22.484Z,15.43
2022-10-17T16:09:49.417Z,15.70
2022-10-17T16:12:25.114Z,23.73
2022-10-17T16:14:51.991Z,16.00
2022-10-17T16:17:19.170Z,16.75
2022-10-17T16:19:46.258Z,15.38
2022-10-17T16:22:32.289Z,15.32
2022-10-17T16:25:07.592Z,14.32
2022-10-17T16:27:36.279Z,15.38
2022-10-17T16:30:07.442Z,14.40
2022-10-17T16:32:34.525Z,13.98
2022-10-17T16:35:01.528Z,14.65
2022-10-17T16:37:28.681Z,12.07
2022-10-17T16:39:55.533Z,12.60
2022-10-17T16:42:22.765Z,13.05
2022-10-17T16:44:51.527Z,12.55
2022-10-17T16:47:19.651Z,13.18
2022-10-17T16:49:46.715Z,13.10
2022-10-17T16:52:14.137Z,11.65
2022-10-17T16:54:40.938Z,12.35
2022-10-17T16:57:08.216Z,12.88
2022-10-17T16:59:35.130Z,12.45
2022-10-17T17:02:02.207Z,12.60
2022-10-17T17:04:29.498Z,12.38
2022-10-17T17:06:56.897Z,12.52
2022-10-17T17:09:23.764Z,13.75
2022-10-17T17:11:50.775Z,13.00
2022-10-17T17:14:17.722Z,14.25
2022-10-17T17:16:44.827Z,13.68
2022-10-17T17:19:16.780Z,13.77
2022-10-17T17:21:50.039Z,12.60
2022-10-17T17:24:21.079Z,13.40
2022-10-17T17:26:55.128Z,13.50
2022-10-17T17:29:24.079Z,15.05
2022-10-17T17:31:51.949Z,14.88
2022-10-17T17:34:18.990Z,14.27
2022-10-17T17:36:46.207Z,14.38
2022-10-17T17:39:15.585Z,14.82
2022-10-17T17:41:44.413Z,15.23
2022-10-17T17:44:16.611Z,14.40
2022-10-17T17:46:44.980Z,15.02
2022-10-17T17:49:12.038Z,16.73
2022-10-17T17:51:41.548Z,15.05
2022-10-17T17:54:11.617Z,14.10
2022-10-17T17:56:39.653Z,26.88
2022-10-17T17:59:06.820Z,16.58
2022-10-17T18:01:38.688Z,16.80
2022-10-17T18:04:08.988Z,15.43
2022-10-17T18:06:38.786Z,17.80
2022-10-17T18:09:08.090Z,16.98
2022-10-17T18:11:37.027Z,15.18
2022-10-17T18:14:08.540Z,16.67
2022-10-17T18:16:37.392Z,16.00
2022-10-17T18:19:09.079Z,25.45
2022-10-17T18:21:37.340Z,27.88
2022-10-17T18:24:05.112Z,20.13
2022-10-17T18:26:32.769Z,16.27
2022-10-17T18:28:59.743Z,15.60
2022-10-17T18:31:35.683Z,14.95
2022-10-17T18:34:05.040Z,18.63
2022-10-17T18:36:34.562Z,16.50
2022-10-17T18:39:02.496Z,15.98
2022-10-17T18:41:29.537Z,17.00
2022-10-17T18:43:57.468Z,15.50
2022-10-17T18:46:29.851Z,16.83
2022-10-17T18:48:57.036Z,16.10
2022-10-17T18:51:26.459Z,16.77
2022-10-17T18:53:58.643Z,16.63
2022-10-17T18:56:26.901Z,16.90
2022-10-17T18:58:54.602Z,19.20
2022-10-17T19:01:25.530Z,16.95
2022-10-17T19:03:56.050Z,17.60
2022-10-17T19:06:28.363Z,17.85
2022-10-17T19:08:55.296Z,17.88
2022-10-17T19:11:26.441Z,17.80
2022-10-17T19:13:56.798Z,19.10
2022-10-17T19:16:29.579Z,18.88
2022-10-17T19:19:07.499Z,19.02
2022-10-17T19:21:35.214Z,18.45
2022-10-17T19:24:06.443Z,18.65
2022-10-17T19:26:36.894Z,18.48
2022-10-17T19:29:05.107Z,18.83
2022-10-17T19:31:34.473Z,19.15
2022-10-17T19:34:01.830Z,18.70
2022-10-17T19:36:33.350Z,18.00
2022-10-17T19:39:12.511Z,18.42
2022-10-17T19:41:44.601Z,18.77
2022-10-17T19:44:11.839Z,17.85
2022-10-17T19:46:39.331Z,19.55
2022-10-17T19:49:07.425Z,18.83
2022-10-17T19:51:35.118Z,18.30
2022-10-17T19:54:02.262Z,19.95
2022-10-17T19:56:33.217Z,19.85
2022-10-17T19:59:00.079Z,21.13
2022-10-17T20:01:32.635Z,26.35
2022-10-17T20:03:59.636Z,21.05
2022-10-17T20:06:27.044Z,25.55
2022-10-17T20:08:54.243Z,20.52
2022-10-17T20:11:28.458Z,19.60
2022-10-17T20:13:56.918Z,19.90
2022-10-17T20:16:28.676Z,19.38
2022-10-17T20:19:01.450Z,23.63
2022-10-17T20:21:35.054Z,21.33
2022-10-17T20:24:04.949Z,22.00
2022-10-17T20:26:38.244Z,21.85
2022-10-17T20:29:18.079Z,20.67
2022-10-17T20:31:47.300Z,22.25
2022-10-17T20:34:17.045Z,23.15
2022-10-17T20:36:44.670Z,22.40
2022-10-17T20:39:14.832Z,24.15
2022-10-17T20:41:43.720Z,21.58
2022-10-17T20:44:12.192Z,21.65
2022-10-17T20:46:45.241Z,20.00
2022-10-17T20:49:21.793Z,22.92
2022-10-17T20:51:49.014Z,21.50
2022-10-17T20:54:15.849Z,21.13
2022-10-17T20:56:42.867Z,20.40
2022-10-17T20:59:14.358Z,21.25
2022-10-17T21:01:42.831Z,20.50
2022-10-17T21:04:43.966Z,21.02
2022-10-17T21:06:57.585Z,21.25
2022-10-17T21:09:25.371Z,21.08
2022-10-17T21:11:55.167Z,21.17
2022-10-17T21:14:24.167Z,21.88
2022-10-17T21:16:52.323Z,21.77
2022-10-17T21:19:19.708Z,22.23
2022-10-17T21:21:47.113Z,22.15
2022-10-17T21:24:20.830Z,20.85
2022-10-17T21:26:55.227Z,22.00
2022-10-17T21:29:23.534Z,22.40
2022-10-17T21:31:51.375Z,23.67
2022-10-17T21:34:22.040Z,21.73
2022-10-17T21:36:49.238Z,21.85
2022-10-17T21:39:17.178Z,21.92
2022-10-17T21:41:45.250Z,23.17
2022-10-17T21:44:18.884Z,23.33
2022-10-17T21:46:47.788Z,21.80
2022-10-17T21:49:19.828Z,21.20
2022-10-17T21:51:48.317Z,21.13
2022-10-17T21:54:17.352Z,21.35
2022-10-17T21:56:45.376Z,21.20
2022-10-17T21:59:12.891Z,21.70
2022-10-17T22:01:43.964Z,21.55
2022-10-17T22:04:16.446Z,19.98
2022-10-17T22:06:46.280Z,21.52
2022-10-17T22:09:24.620Z,21.90
2022-10-17T22:11:56.469Z,22.80
2022-10-17T22:14:27.609Z,23.05
2022-10-17T22:16:55.517Z,23.05
2022-10-17T22:19:26.865Z,24.20
2022-10-17T22:21:54.680Z,22.23
2022-10-17T22:25:00.684Z,21.55
2022-10-17T22:29:54.632Z,21.50
2022-10-17T22:32:22.608Z,24.58
2022-10-17T22:34:49.522Z,21.52
2022-10-17T22:37:16.462Z,22.52
2022-10-17T22:55:12.922Z,21.90
2022-10-17T22:57:40.768Z,22.73
2022-10-17T23:00:11.057Z,22.20
2022-10-17T23:02:39.052Z,21.67
2022-10-17T23:05:07.564Z,23.27
2022-10-17T23:07:34.958Z,22.52
2022-10-17T23:10:02.104Z,22.45
2022-10-17T23:12:29.520Z,22.38
2022-10-17T23:14:56.594Z,24.85
2022-10-17T23:17:23.554Z,23.90
2022-10-17T23:19:52.914Z,24.80
2022-10-17T23:22:22.534Z,25.88
2022-10-17T23:24:49.276Z,25.58
2022-10-17T23:27:17.510Z,24.88
2022-10-17T23:29:44.365Z,25.10
2022-10-17T23:32:11.329Z,23.13
2022-10-17T23:34:38.102Z,23.17
2022-10-17T23:37:05.170Z,24.48
2022-10-17T23:39:31.950Z,22.77
2022-10-17T23:41:58.953Z,24.15
2022-10-17T23:44:25.706Z,23.05
2022-10-17T23:46:52.761Z,23.42
2022-10-17T23:49:19.559Z,23.83
2022-10-17T23:51:46.549Z,24.58
2022-10-17T23:54:13.416Z,23.13
2022-10-17T23:56:40.426Z,24.63
2022-10-17T23:59:08.888Z,22.48
