createdAt,value
2018-05-14T00:00:59.091Z,1008.83
2018-05-14T00:02:50.886Z,1008.84
2018-05-14T00:03:50.867Z,1008.85
2018-05-14T00:05:42.601Z,1008.89
2018-05-14T00:06:42.540Z,1008.86
2018-05-14T00:08:34.342Z,1008.86
2018-05-14T00:09:34.265Z,1008.88
2018-05-14T00:11:26.047Z,1008.87
2018-05-14T00:12:25.973Z,1008.87
2018-05-14T00:14:17.736Z,1008.83
2018-05-14T00:15:17.678Z,1008.83
2018-05-14T00:17:09.434Z,1008.82
2018-05-14T00:18:09.368Z,1008.80
2018-05-14T00:20:01.130Z,1008.75
2018-05-14T00:21:01.068Z,1008.79
2018-05-14T00:22:52.867Z,1008.73
2018-05-14T00:23:52.792Z,1008.71
2018-05-14T00:25:44.572Z,1008.73
2018-05-14T00:26:44.515Z,1008.70
2018-05-14T00:28:36.291Z,1008.76
2018-05-14T00:29:36.218Z,1008.72
2018-05-14T00:31:28.005Z,1008.74
2018-05-14T00:32:27.908Z,1008.77
2018-05-14T00:34:19.670Z,1008.79
2018-05-14T00:35:19.615Z,1008.78
2018-05-14T00:37:11.595Z,1008.76
2018-05-14T00:38:11.522Z,1008.79
2018-05-14T00:40:03.273Z,1008.78
2018-05-14T00:41:03.212Z,1008.77
2018-05-14T00:42:54.982Z,1008.79
2018-05-14T00:43:54.911Z,1008.79
2018-05-14T00:45:46.671Z,1008.79
2018-05-14T00:46:46.595Z,1008.84
2018-05-14T00:48:38.411Z,1008.88
2018-05-14T00:49:38.318Z,1008.85
2018-05-14T00:51:30.083Z,1008.86
2018-05-14T00:52:30.026Z,1008.85
2018-05-14T00:54:21.796Z,1008.83
2018-05-14T00:55:21.722Z,1008.83
2018-05-14T00:57:13.500Z,1008.83
2018-05-14T00:58:13.432Z,1008.84
2018-05-14T01:00:05.181Z,1008.89
2018-05-14T01:01:05.112Z,1008.84
2018-05-14T01:02:56.880Z,1008.86
2018-05-14T01:03:56.810Z,1008.85
2018-05-14T01:05:48.561Z,1008.83
2018-05-14T01:06:48.502Z,1008.84
2018-05-14T01:08:40.272Z,1008.86
2018-05-14T01:09:40.193Z,1008.82
2018-05-14T01:11:31.953Z,1008.82
2018-05-14T01:12:31.895Z,1008.81
2018-05-14T01:14:23.666Z,1008.79
2018-05-14T01:15:23.596Z,1008.79
2018-05-14T01:17:15.364Z,1008.74
2018-05-14T01:18:15.304Z,1008.79
2018-05-14T01:20:07.144Z,1008.78
2018-05-14T01:21:07.073Z,1008.78
2018-05-14T01:22:58.833Z,1008.78
2018-05-14T01:23:58.759Z,1008.78
2018-05-14T01:25:50.538Z,1008.76
2018-05-14T01:26:50.478Z,1008.78
2018-05-14T01:28:42.245Z,1008.74
2018-05-14T01:29:42.170Z,1008.77
2018-05-14T01:31:33.932Z,1008.77
2018-05-14T01:32:33.872Z,1008.79
2018-05-14T01:34:25.647Z,1008.76
2018-05-14T01:35:25.575Z,1008.75
2018-05-14T01:37:17.343Z,1008.79
2018-05-14T01:38:17.291Z,1008.79
2018-05-14T01:40:09.082Z,1008.79
2018-05-14T01:41:09.011Z,1008.74
2018-05-14T01:43:00.815Z,1008.72
2018-05-14T01:44:00.732Z,1008.74
2018-05-14T01:45:52.674Z,1008.73
2018-05-14T01:46:52.620Z,1008.73
2018-05-14T01:48:44.401Z,1008.70
2018-05-14T01:49:44.337Z,1008.70
2018-05-14T01:51:36.083Z,1008.70
2018-05-14T01:52:36.025Z,1008.67
2018-05-14T01:54:27.792Z,1008.66
2018-05-14T01:55:27.720Z,1008.69
2018-05-14T01:57:19.471Z,1008.69
2018-05-14T01:58:19.418Z,1008.70
2018-05-14T02:00:11.175Z,1008.69
2018-05-14T02:01:11.103Z,1008.69
2018-05-14T02:03:02.888Z,1008.74
2018-05-14T02:04:02.832Z,1008.78
2018-05-14T02:05:54.608Z,1008.76
2018-05-14T02:06:54.589Z,1008.76
2018-05-14T02:08:46.337Z,1008.75
2018-05-14T02:09:46.259Z,1008.77
2018-05-14T02:11:38.027Z,1008.76
2018-05-14T02:12:37.961Z,1008.76
2018-05-14T02:14:29.727Z,1008.73
2018-05-14T02:15:29.656Z,1008.74
2018-05-14T02:17:21.451Z,1008.75
2018-05-14T02:18:21.395Z,1008.77
2018-05-14T02:20:13.193Z,1008.77
2018-05-14T02:21:13.112Z,1008.77
2018-05-14T02:23:04.902Z,1008.73
2018-05-14T02:24:04.857Z,1008.77
2018-05-14T02:25:56.640Z,1008.73
2018-05-14T02:26:56.574Z,1008.72
2018-05-14T02:28:48.386Z,1008.70
2018-05-14T02:29:48.291Z,1008.76
2018-05-14T02:31:40.062Z,1008.75
2018-05-14T02:32:40.000Z,1008.78
2018-05-14T02:34:31.778Z,1008.72
2018-05-14T02:35:31.708Z,1008.70
2018-05-14T02:37:23.554Z,1008.68
2018-05-14T02:38:23.418Z,1008.70
2018-05-14T02:40:15.171Z,1008.67
2018-05-14T02:41:15.101Z,1008.68
2018-05-14T02:43:06.883Z,1008.68
2018-05-14T02:44:06.816Z,1008.73
2018-05-14T02:45:58.603Z,1008.68
2018-05-14T02:46:58.539Z,1008.73
2018-05-14T02:48:50.305Z,1008.72
2018-05-14T02:49:50.231Z,1008.72
2018-05-14T02:51:42.010Z,1008.72
2018-05-14T02:52:41.934Z,1008.71
2018-05-14T02:54:33.693Z,1008.71
2018-05-14T02:55:33.625Z,1008.70
2018-05-14T02:57:25.394Z,1008.73
2018-05-14T02:58:25.350Z,1008.68
2018-05-14T03:00:17.096Z,1008.72
2018-05-14T03:01:17.027Z,1008.69
2018-05-14T03:03:08.784Z,1008.69
2018-05-14T03:04:08.727Z,1008.70
2018-05-14T03:06:00.513Z,1008.70
2018-05-14T03:07:00.433Z,1008.66
2018-05-14T03:08:52.194Z,1008.66
2018-05-14T03:09:52.133Z,1008.70
2018-05-14T03:11:43.931Z,1008.67
2018-05-14T03:12:43.857Z,1008.67
2018-05-14T03:14:35.638Z,1008.71
2018-05-14T03:15:35.592Z,1008.73
2018-05-14T03:17:27.328Z,1008.80
2018-05-14T03:18:27.254Z,1008.80
2018-05-14T03:20:19.013Z,1008.80
2018-05-14T03:21:18.939Z,1008.77
2018-05-14T03:23:10.717Z,1008.80
2018-05-14T03:24:10.653Z,1008.80
2018-05-14T03:26:02.453Z,1008.86
2018-05-14T03:27:02.385Z,1008.86
2018-05-14T03:28:54.133Z,1008.86
2018-05-14T03:29:54.071Z,1008.88
2018-05-14T03:31:45.846Z,1008.88
2018-05-14T03:32:45.761Z,1008.87
2018-05-14T03:34:37.522Z,1008.91
2018-05-14T03:35:37.462Z,1008.88
2018-05-14T03:37:29.366Z,1008.85
2018-05-14T03:38:29.296Z,1008.85
2018-05-14T03:40:21.056Z,1008.88
2018-05-14T03:41:20.992Z,1008.87
2018-05-14T03:43:12.751Z,1008.89
2018-05-14T03:44:12.666Z,1008.91
2018-05-14T03:46:04.430Z,1008.88
2018-05-14T03:47:04.357Z,1008.91
2018-05-14T03:48:56.140Z,1008.90
2018-05-14T03:49:56.081Z,1008.95
2018-05-14T03:51:47.858Z,1008.94
2018-05-14T03:52:47.776Z,1008.94
2018-05-14T03:54:39.529Z,1009.00
2018-05-14T03:55:39.468Z,1009.01
2018-05-14T03:57:31.234Z,1009.06
2018-05-14T03:58:31.163Z,1009.00
2018-05-14T04:00:22.916Z,1009.02
2018-05-14T04:01:22.856Z,1009.04
2018-05-14T04:03:14.618Z,1009.05
2018-05-14T04:04:14.548Z,1009.07
2018-05-14T04:06:06.302Z,1009.09
2018-05-14T04:07:06.231Z,1009.11
2018-05-14T04:08:58.029Z,1009.09
2018-05-14T04:09:57.936Z,1009.11
2018-05-14T04:11:49.697Z,1009.12
2018-05-14T04:12:49.626Z,1009.09
2018-05-14T04:14:41.375Z,1009.10
2018-05-14T04:15:41.316Z,1009.09
2018-05-14T04:17:33.090Z,1009.12
2018-05-14T04:18:33.017Z,1009.16
2018-05-14T04:20:24.804Z,1009.16
2018-05-14T04:21:24.738Z,1009.17
2018-05-14T04:23:16.498Z,1009.12
2018-05-14T04:24:16.431Z,1009.14
2018-05-14T04:26:08.203Z,1009.14
2018-05-14T04:27:08.140Z,1009.15
2018-05-14T04:28:59.900Z,1009.12
2018-05-14T04:29:59.827Z,1009.23
2018-05-14T04:31:51.590Z,1009.22
2018-05-14T04:32:51.531Z,1009.19
2018-05-14T04:34:43.295Z,1009.21
2018-05-14T04:35:43.221Z,1009.18
2018-05-14T04:37:34.981Z,1009.22
2018-05-14T04:38:34.909Z,1009.26
2018-05-14T04:40:26.662Z,1009.24
2018-05-14T04:41:26.603Z,1009.21
2018-05-14T04:43:18.365Z,1009.33
2018-05-14T04:44:18.293Z,1009.33
2018-05-14T04:46:10.051Z,1009.34
2018-05-14T04:47:09.983Z,1009.38
2018-05-14T04:49:01.779Z,1009.34
2018-05-14T04:50:01.705Z,1009.39
2018-05-14T04:51:53.461Z,1009.30
2018-05-14T04:52:53.398Z,1009.36
2018-05-14T04:54:45.200Z,1009.41
2018-05-14T04:55:45.130Z,1009.37
2018-05-14T04:57:36.916Z,1009.37
2018-05-14T04:58:36.819Z,1009.38
2018-05-14T05:00:28.574Z,1009.42
2018-05-14T05:01:28.514Z,1009.41
2018-05-14T05:03:20.286Z,1009.44
2018-05-14T05:04:20.214Z,1009.44
2018-05-14T05:06:11.968Z,1009.47
2018-05-14T05:07:11.902Z,1009.49
2018-05-14T05:09:03.689Z,1009.48
2018-05-14T05:10:03.608Z,1009.51
2018-05-14T05:11:55.438Z,1009.52
2018-05-14T05:12:55.357Z,1009.55
2018-05-14T05:14:47.142Z,1009.55
2018-05-14T05:15:47.069Z,1009.51
2018-05-14T05:17:38.944Z,1009.50
2018-05-14T05:18:38.771Z,1009.48
2018-05-14T05:20:30.537Z,1009.54
2018-05-14T05:21:30.471Z,1009.55
2018-05-14T05:23:22.242Z,1009.55
2018-05-14T05:24:22.162Z,1009.56
2018-05-14T05:26:13.932Z,1009.61
2018-05-14T05:27:13.869Z,1009.65
2018-05-14T05:29:05.651Z,1009.63
2018-05-14T05:30:05.581Z,1009.65
2018-05-14T05:31:57.337Z,1009.62
2018-05-14T05:32:57.279Z,1009.62
2018-05-14T05:34:49.058Z,1009.69
2018-05-14T05:35:48.997Z,1009.67
2018-05-14T05:37:40.760Z,1009.71
2018-05-14T05:38:40.699Z,1009.76
2018-05-14T05:40:32.467Z,1009.76
2018-05-14T05:41:32.394Z,1009.77
2018-05-14T05:43:24.176Z,1009.76
2018-05-14T05:44:24.122Z,1009.78
2018-05-14T05:46:15.915Z,1009.76
2018-05-14T05:47:15.844Z,1009.79
2018-05-14T05:49:07.697Z,1009.77
2018-05-14T05:50:07.627Z,1009.80
2018-05-14T05:51:59.447Z,1009.77
2018-05-14T05:52:59.389Z,1009.79
2018-05-14T05:54:51.243Z,1009.85
2018-05-14T05:55:51.132Z,1009.77
2018-05-14T05:57:42.922Z,1009.81
2018-05-14T05:58:42.878Z,1009.80
2018-05-14T06:00:34.644Z,1009.78
2018-05-14T06:01:34.580Z,1009.81
2018-05-14T06:03:26.367Z,1009.83
2018-05-14T06:04:26.306Z,1009.80
2018-05-14T06:06:18.102Z,1009.77
2018-05-14T06:07:18.033Z,1009.81
2018-05-14T06:09:09.831Z,1009.81
2018-05-14T06:10:09.756Z,1009.87
2018-05-14T06:12:01.529Z,1009.86
2018-05-14T06:13:01.473Z,1009.88
2018-05-14T06:14:53.282Z,1009.86
2018-05-14T06:15:53.212Z,1009.88
2018-05-14T06:17:44.986Z,1009.87
2018-05-14T06:18:44.932Z,1009.93
2018-05-14T06:20:36.723Z,1009.91
2018-05-14T06:21:36.659Z,1009.97
2018-05-14T06:23:28.506Z,1009.95
2018-05-14T06:24:28.452Z,1009.95
2018-05-14T06:26:20.233Z,1009.96
2018-05-14T06:27:20.164Z,1010.02
2018-05-14T06:29:11.940Z,1009.99
2018-05-14T06:30:11.882Z,1010.00
2018-05-14T06:32:03.662Z,1009.97
2018-05-14T06:33:03.605Z,1009.99
2018-05-14T06:34:55.372Z,1009.95
2018-05-14T06:35:55.314Z,1009.96
2018-05-14T06:37:47.088Z,1010.01
2018-05-14T06:38:47.036Z,1010.03
2018-05-14T06:40:38.816Z,1009.99
2018-05-14T06:41:38.752Z,1009.99
2018-05-14T06:43:30.523Z,1009.99
2018-05-14T06:44:30.471Z,1010.01
2018-05-14T06:46:22.252Z,1010.07
2018-05-14T06:47:22.189Z,1010.03
2018-05-14T06:49:13.971Z,1010.12
2018-05-14T06:50:13.919Z,1010.06
2018-05-14T06:52:05.693Z,1010.09
2018-05-14T06:53:05.677Z,1010.05
2018-05-14T06:54:57.408Z,1010.10
2018-05-14T06:55:57.347Z,1010.14
2018-05-14T06:57:49.344Z,1010.16
2018-05-14T06:58:49.293Z,1010.17
2018-05-14T07:00:41.089Z,1010.10
2018-05-14T07:01:41.024Z,1010.21
2018-05-14T07:03:32.819Z,1010.24
2018-05-14T07:04:32.765Z,1010.21
2018-05-14T07:06:24.542Z,1010.26
2018-05-14T07:07:24.480Z,1010.30
2018-05-14T07:09:16.254Z,1010.41
2018-05-14T07:10:16.203Z,1010.46
2018-05-14T07:12:07.993Z,1010.51
2018-05-14T07:13:07.926Z,1010.51
2018-05-14T07:14:59.697Z,1010.60
2018-05-14T07:15:59.644Z,1010.70
2018-05-14T07:17:51.438Z,1010.66
2018-05-14T07:18:51.381Z,1010.56
2018-05-14T07:20:43.286Z,1010.56
2018-05-14T07:21:43.220Z,1010.47
2018-05-14T07:23:35.093Z,1010.47
2018-05-14T07:24:35.030Z,1010.46
2018-05-14T07:26:26.921Z,1010.42
2018-05-14T07:27:26.859Z,1010.42
2018-05-14T07:29:18.631Z,1010.43
2018-05-14T07:30:18.579Z,1010.44
2018-05-14T07:32:10.370Z,1010.45
2018-05-14T07:33:10.304Z,1010.40
2018-05-14T07:35:02.091Z,1010.45
2018-05-14T07:36:02.036Z,1010.48
2018-05-14T07:37:53.822Z,1010.47
2018-05-14T07:38:53.767Z,1010.46
2018-05-14T07:40:46.573Z,1010.51
2018-05-14T07:41:46.508Z,1010.49
2018-05-14T07:43:38.283Z,1010.54
2018-05-14T07:44:38.234Z,1010.52
2018-05-14T07:46:30.029Z,1010.53
2018-05-14T07:47:30.063Z,1010.60
2018-05-14T07:49:22.754Z,1010.53
2018-05-14T07:50:22.688Z,1010.57
2018-05-14T07:52:14.480Z,1010.54
2018-05-14T07:53:14.412Z,1010.62
2018-05-14T07:55:06.187Z,1010.71
2018-05-14T07:56:06.128Z,1010.66
2018-05-14T07:57:57.914Z,1010.71
2018-05-14T07:58:57.851Z,1010.62
2018-05-14T08:00:49.674Z,1010.66
2018-05-14T08:01:49.610Z,1010.64
2018-05-14T08:03:41.396Z,1010.68
2018-05-14T08:04:41.335Z,1010.72
2018-05-14T08:06:33.136Z,1010.62
2018-05-14T08:07:33.074Z,1010.65
2018-05-14T08:09:24.846Z,1010.41
2018-05-14T08:10:24.855Z,1010.71
2018-05-14T08:12:16.628Z,1010.69
2018-05-14T08:13:16.509Z,1010.63
2018-05-14T08:15:08.285Z,1010.57
2018-05-14T08:16:08.235Z,1010.67
2018-05-14T08:18:00.018Z,1010.66
2018-05-14T08:18:59.960Z,1010.73
2018-05-14T08:20:51.741Z,1010.69
2018-05-14T08:21:51.684Z,1010.73
2018-05-14T08:23:43.467Z,1010.73
2018-05-14T08:24:43.411Z,1010.76
2018-05-14T08:26:35.187Z,1010.76
2018-05-14T08:27:35.123Z,1010.78
2018-05-14T08:29:26.891Z,1010.76
2018-05-14T08:30:26.840Z,1010.77
2018-05-14T08:32:18.616Z,1010.78
2018-05-14T08:33:18.559Z,1010.77
2018-05-14T08:35:10.458Z,1010.84
2018-05-14T08:36:10.283Z,1010.80
2018-05-14T08:38:02.081Z,1010.79
2018-05-14T08:39:02.023Z,1010.89
2018-05-14T08:40:53.825Z,1010.80
2018-05-14T08:41:53.773Z,1010.78
2018-05-14T08:43:45.555Z,1010.97
2018-05-14T08:44:45.493Z,1010.98
2018-05-14T08:46:37.298Z,1010.93
2018-05-14T08:47:37.212Z,1010.89
2018-05-14T08:49:29.012Z,1010.98
2018-05-14T08:50:28.955Z,1011.02
2018-05-14T08:52:20.738Z,1011.01
2018-05-14T08:53:20.679Z,1010.95
2018-05-14T08:55:12.454Z,1011.07
2018-05-14T08:56:12.402Z,1011.05
2018-05-14T08:58:04.194Z,1011.03
2018-05-14T08:59:04.165Z,1011.01
2018-05-14T09:00:55.900Z,1011.03
2018-05-14T09:01:55.848Z,1010.95
2018-05-14T09:03:47.627Z,1010.97
2018-05-14T09:04:47.576Z,1011.02
2018-05-14T09:06:39.332Z,1011.04
2018-05-14T09:07:39.287Z,1010.94
2018-05-14T09:09:31.069Z,1010.95
2018-05-14T09:10:31.010Z,1010.92
2018-05-14T09:12:22.806Z,1010.93
2018-05-14T09:13:22.740Z,1011.20
2018-05-14T09:15:14.520Z,1011.00
2018-05-14T09:16:14.466Z,1010.98
2018-05-14T09:18:06.275Z,1011.00
2018-05-14T09:19:06.217Z,1011.23
2018-05-14T09:20:57.980Z,1011.01
2018-05-14T09:21:57.921Z,1011.02
2018-05-14T09:23:49.838Z,1010.98
2018-05-14T09:24:49.767Z,1011.12
2018-05-14T09:26:41.563Z,1011.11
2018-05-14T09:27:41.512Z,1010.99
2018-05-14T09:29:33.304Z,1011.07
2018-05-14T09:30:33.228Z,1011.03
2018-05-14T09:32:25.019Z,1011.18
2018-05-14T09:33:25.048Z,1011.03
2018-05-14T09:35:16.756Z,1011.13
2018-05-14T09:36:16.691Z,1011.13
2018-05-14T09:38:08.478Z,1011.13
2018-05-14T09:39:08.441Z,1011.17
2018-05-14T09:41:00.194Z,1011.08
2018-05-14T09:42:00.139Z,1011.04
2018-05-14T09:43:51.933Z,1011.12
2018-05-14T09:44:51.874Z,1011.23
2018-05-14T09:46:43.687Z,1011.07
2018-05-14T09:47:43.604Z,1011.15
2018-05-14T09:49:35.403Z,1011.04
2018-05-14T09:50:35.327Z,1011.10
2018-05-14T09:52:27.113Z,1011.18
2018-05-14T09:53:27.061Z,1011.06
2018-05-14T09:55:18.853Z,1011.05
2018-05-14T09:56:18.787Z,1011.12
2018-05-14T09:58:10.595Z,1011.05
2018-05-14T09:59:10.541Z,1011.09
2018-05-14T10:01:02.396Z,1010.98
2018-05-14T10:02:02.322Z,1010.96
2018-05-14T10:03:54.120Z,1010.95
2018-05-14T10:04:54.048Z,1010.94
2018-05-14T10:06:45.822Z,1011.02
2018-05-14T10:07:45.771Z,1010.87
2018-05-14T10:09:37.561Z,1010.73
2018-05-14T10:10:37.502Z,1010.82
2018-05-14T10:12:29.275Z,1010.75
2018-05-14T10:13:29.285Z,1010.93
2018-05-14T10:15:21.021Z,1010.98
2018-05-14T10:16:20.958Z,1010.77
2018-05-14T10:18:12.761Z,1010.88
2018-05-14T10:19:12.706Z,1011.08
2018-05-14T10:21:04.493Z,1010.95
2018-05-14T10:22:04.432Z,1011.08
2018-05-14T10:23:56.223Z,1011.01
2018-05-14T10:24:56.151Z,1011.06
2018-05-14T10:26:47.937Z,1011.14
2018-05-14T10:27:47.882Z,1011.05
2018-05-14T10:29:39.672Z,1011.18
2018-05-14T10:30:39.603Z,1011.03
2018-05-14T10:32:31.395Z,1011.15
2018-05-14T10:33:31.339Z,1010.99
2018-05-14T10:35:23.215Z,1011.18
2018-05-14T10:36:23.136Z,1010.96
2018-05-14T10:38:14.913Z,1011.10
2018-05-14T10:39:14.856Z,1011.04
2018-05-14T10:41:06.651Z,1011.34
2018-05-14T10:42:06.593Z,1011.23
2018-05-14T10:43:58.385Z,1011.18
2018-05-14T10:44:58.323Z,1011.28
2018-05-14T10:46:50.148Z,1011.14
2018-05-14T10:47:50.058Z,1011.06
2018-05-14T10:49:41.862Z,1011.22
2018-05-14T10:50:41.806Z,1011.15
2018-05-14T10:52:33.568Z,1011.29
2018-05-14T10:53:33.524Z,1011.10
2018-05-14T10:55:25.313Z,1011.21
2018-05-14T10:56:25.253Z,1011.39
2018-05-14T10:58:17.055Z,1011.34
2018-05-14T10:59:16.983Z,1011.26
2018-05-14T11:01:08.792Z,1011.18
2018-05-14T11:02:08.727Z,1011.23
2018-05-14T11:04:00.580Z,1010.78
2018-05-14T11:05:00.448Z,1010.76
2018-05-14T11:06:52.228Z,1010.81
2018-05-14T11:07:52.169Z,1010.93
2018-05-14T11:09:43.971Z,1010.81
2018-05-14T11:10:43.886Z,1010.79
2018-05-14T11:12:35.660Z,1010.87
2018-05-14T11:13:35.605Z,1010.79
2018-05-14T11:15:27.404Z,1010.83
2018-05-14T11:16:27.343Z,1010.79
2018-05-14T11:18:19.113Z,1010.81
2018-05-14T11:19:19.048Z,1010.82
2018-05-14T11:21:10.856Z,1010.85
2018-05-14T11:22:10.792Z,1010.81
2018-05-14T11:24:02.560Z,1010.82
2018-05-14T11:25:02.501Z,1010.86
2018-05-14T11:26:54.278Z,1010.84
2018-05-14T11:27:54.292Z,1010.89
2018-05-14T11:29:46.014Z,1010.88
2018-05-14T11:30:45.921Z,1010.88
2018-05-14T11:32:37.693Z,1010.86
2018-05-14T11:33:37.638Z,1010.81
2018-05-14T11:35:29.489Z,1010.82
2018-05-14T11:36:29.349Z,1010.81
2018-05-14T11:38:21.146Z,1010.78
2018-05-14T11:39:21.079Z,1010.76
2018-05-14T11:41:12.861Z,1010.76
2018-05-14T11:42:12.792Z,1010.90
2018-05-14T11:44:04.575Z,1010.84
2018-05-14T11:45:04.505Z,1010.77
2018-05-14T11:46:56.291Z,1010.72
2018-05-14T11:47:56.217Z,1010.76
2018-05-14T11:49:47.994Z,1010.91
2018-05-14T11:50:48.011Z,1010.80
2018-05-14T11:52:39.717Z,1010.85
2018-05-14T11:53:39.644Z,1010.71
2018-05-14T11:55:31.412Z,1010.82
2018-05-14T11:56:31.346Z,1010.80
2018-05-14T11:58:23.109Z,1010.87
2018-05-14T11:59:23.051Z,1010.81
2018-05-14T12:01:14.831Z,1010.81
2018-05-14T12:02:14.787Z,1010.85
2018-05-14T12:04:06.536Z,1010.83
2018-05-14T12:05:06.481Z,1010.77
2018-05-14T12:06:58.245Z,1010.77
2018-05-14T12:07:58.188Z,1010.57
2018-05-14T12:09:49.948Z,1010.73
2018-05-14T12:10:49.889Z,1010.76
2018-05-14T12:12:41.695Z,1010.70
2018-05-14T12:13:41.615Z,1010.78
2018-05-14T12:15:33.387Z,1010.76
2018-05-14T12:16:33.317Z,1010.67
2018-05-14T12:18:25.086Z,1010.67
2018-05-14T12:19:25.033Z,1010.67
2018-05-14T12:21:16.808Z,1010.70
2018-05-14T12:22:16.745Z,1010.67
2018-05-14T12:24:08.528Z,1010.76
2018-05-14T12:25:08.470Z,1010.76
2018-05-14T12:27:00.272Z,1010.79
2018-05-14T12:28:00.197Z,1010.74
2018-05-14T12:29:51.976Z,1010.76
2018-05-14T12:30:51.925Z,1010.72
2018-05-14T12:32:43.704Z,1010.66
2018-05-14T12:33:43.619Z,1010.64
2018-05-14T12:35:35.380Z,1010.65
2018-05-14T12:36:35.330Z,1010.76
2018-05-14T12:38:27.097Z,1010.77
2018-05-14T12:39:27.032Z,1010.70
2018-05-14T12:41:18.807Z,1010.78
2018-05-14T12:42:18.741Z,1010.65
2018-05-14T12:44:10.503Z,1010.70
2018-05-14T12:45:10.442Z,1010.73
2018-05-14T12:47:02.223Z,1010.69
2018-05-14T12:48:02.153Z,1010.69
2018-05-14T12:49:53.949Z,1010.71
2018-05-14T12:50:53.891Z,1010.61
2018-05-14T12:52:45.681Z,1010.65
2018-05-14T12:53:45.618Z,1010.65
2018-05-14T12:55:37.411Z,1010.55
2018-05-14T12:56:37.339Z,1010.57
2018-05-14T12:58:29.131Z,1010.53
2018-05-14T12:59:29.065Z,1010.62
2018-05-14T13:01:20.853Z,1010.59
2018-05-14T13:02:20.787Z,1010.65
2018-05-14T13:04:12.585Z,1010.44
2018-05-14T13:05:12.517Z,1010.52
2018-05-14T13:07:04.368Z,1010.61
2018-05-14T13:08:04.243Z,1010.65
2018-05-14T13:09:55.996Z,1010.62
2018-05-14T13:10:55.939Z,1010.58
2018-05-14T13:12:47.738Z,1010.47
2018-05-14T13:13:47.663Z,1010.60
2018-05-14T13:15:39.424Z,1010.45
2018-05-14T13:16:39.367Z,1010.54
2018-05-14T13:18:31.145Z,1010.53
2018-05-14T13:19:31.078Z,1010.42
2018-05-14T13:21:22.861Z,1010.46
2018-05-14T13:22:22.801Z,1010.39
2018-05-14T13:24:14.566Z,1010.53
2018-05-14T13:25:14.502Z,1010.51
2018-05-14T13:27:06.282Z,1010.51
2018-05-14T13:28:06.217Z,1010.56
2018-05-14T13:29:57.993Z,1010.51
2018-05-14T13:30:57.940Z,1010.54
2018-05-14T13:32:49.736Z,1010.59
2018-05-14T13:33:49.669Z,1010.72
2018-05-14T13:35:41.451Z,1010.50
2018-05-14T13:36:41.398Z,1010.52
2018-05-14T13:38:33.258Z,1010.48
2018-05-14T13:39:33.117Z,1010.64
2018-05-14T13:41:24.875Z,1010.55
2018-05-14T13:42:24.822Z,1010.59
2018-05-14T13:44:16.710Z,1010.60
2018-05-14T13:45:16.522Z,1010.56
2018-05-14T13:47:08.302Z,1010.50
2018-05-14T13:48:08.246Z,1010.47
2018-05-14T13:50:00.032Z,1010.45
2018-05-14T13:50:59.973Z,1010.47
2018-05-14T13:52:51.755Z,1010.65
2018-05-14T13:53:51.686Z,1010.60
2018-05-14T13:55:43.464Z,1010.57
2018-05-14T13:56:43.401Z,1010.56
2018-05-14T13:58:35.207Z,1010.50
2018-05-14T13:59:35.142Z,1010.55
2018-05-14T14:01:26.924Z,1010.58
2018-05-14T14:02:26.865Z,1010.59
2018-05-14T14:04:18.662Z,1010.52
2018-05-14T14:05:18.593Z,1010.60
2018-05-14T14:07:10.373Z,1010.67
2018-05-14T14:08:10.319Z,1010.68
2018-05-14T14:10:02.114Z,1010.60
2018-05-14T14:11:02.044Z,1010.50
2018-05-14T14:12:53.835Z,1010.55
2018-05-14T14:13:53.768Z,1010.50
2018-05-14T14:15:45.550Z,1010.55
2018-05-14T14:16:45.491Z,1010.46
2018-05-14T14:18:37.266Z,1010.52
2018-05-14T14:19:37.212Z,1010.51
2018-05-14T14:21:28.951Z,1010.50
2018-05-14T14:22:28.899Z,1010.59
2018-05-14T14:24:20.785Z,1010.54
2018-05-14T14:25:20.623Z,1010.50
2018-05-14T14:27:12.385Z,1010.50
2018-05-14T14:28:12.323Z,1010.56
2018-05-14T14:30:04.099Z,1010.52
2018-05-14T14:31:04.032Z,1010.47
2018-05-14T14:32:55.801Z,1010.58
2018-05-14T14:33:55.743Z,1010.59
2018-05-14T14:35:47.605Z,1010.64
2018-05-14T14:36:47.446Z,1010.55
2018-05-14T14:38:39.231Z,1010.61
2018-05-14T14:39:39.160Z,1010.65
2018-05-14T14:41:30.923Z,1010.65
2018-05-14T14:42:30.867Z,1010.61
2018-05-14T14:44:22.630Z,1010.59
2018-05-14T14:45:22.569Z,1010.60
2018-05-14T14:47:14.322Z,1010.60
2018-05-14T14:48:14.491Z,1010.50
2018-05-14T14:50:06.151Z,1010.55
2018-05-14T14:51:05.964Z,1010.56
2018-05-14T14:52:57.723Z,1010.55
2018-05-14T14:53:57.666Z,1010.49
2018-05-14T14:55:49.435Z,1010.52
2018-05-14T14:56:49.370Z,1010.53
2018-05-14T14:58:41.137Z,1010.52
2018-05-14T14:59:41.070Z,1010.49
2018-05-14T15:01:32.821Z,1010.37
2018-05-14T15:02:32.769Z,1010.54
2018-05-14T15:04:24.542Z,1010.61
2018-05-14T15:05:24.470Z,1010.67
2018-05-14T15:07:16.246Z,1010.68
2018-05-14T15:08:16.189Z,1010.53
2018-05-14T15:10:07.960Z,1010.57
2018-05-14T15:11:07.904Z,1010.55
2018-05-14T15:12:59.654Z,1010.62
2018-05-14T15:13:59.600Z,1010.59
2018-05-14T15:15:51.392Z,1010.55
2018-05-14T15:16:51.317Z,1010.49
2018-05-14T15:18:43.073Z,1010.52
2018-05-14T15:19:43.018Z,1010.51
2018-05-14T15:21:34.790Z,1010.50
2018-05-14T15:22:34.728Z,1010.52
2018-05-14T15:24:26.491Z,1010.46
2018-05-14T15:25:26.454Z,1010.46
2018-05-14T15:27:18.670Z,1010.44
2018-05-14T15:28:18.213Z,1010.48
2018-05-14T15:30:10.258Z,1010.40
2018-05-14T15:31:09.993Z,1010.51
2018-05-14T15:33:01.811Z,1010.50
2018-05-14T15:34:01.669Z,1010.50
2018-05-14T15:35:53.472Z,1010.49
2018-05-14T15:36:53.403Z,1010.46
2018-05-14T15:38:45.192Z,1010.47
2018-05-14T15:39:45.107Z,1010.38
2018-05-14T15:41:36.874Z,1010.56
2018-05-14T15:42:36.806Z,1010.48
2018-05-14T15:44:28.598Z,1010.49
2018-05-14T15:45:28.502Z,1010.50
2018-05-14T15:47:20.270Z,1010.52
2018-05-14T15:48:20.223Z,1010.47
2018-05-14T15:50:11.978Z,1010.58
2018-05-14T15:51:11.907Z,1010.50
2018-05-14T15:53:03.690Z,1010.56
2018-05-14T15:54:03.634Z,1010.47
2018-05-14T15:55:55.398Z,1010.57
2018-05-14T15:56:55.333Z,1010.57
2018-05-14T15:58:47.097Z,1010.57
2018-05-14T15:59:47.043Z,1010.55
2018-05-14T16:01:38.821Z,1010.56
2018-05-14T16:02:38.753Z,1010.56
2018-05-14T16:04:30.508Z,1010.52
2018-05-14T16:05:30.450Z,1010.57
2018-05-14T16:07:22.227Z,1010.55
2018-05-14T16:08:22.161Z,1010.64
2018-05-14T16:10:13.978Z,1010.68
2018-05-14T16:11:13.887Z,1010.49
2018-05-14T16:13:05.686Z,1010.59
2018-05-14T16:14:05.608Z,1010.56
2018-05-14T16:15:57.571Z,1010.57
2018-05-14T16:16:57.505Z,1010.58
2018-05-14T16:18:49.307Z,1010.51
2018-05-14T16:19:49.253Z,1010.62
2018-05-14T16:21:41.020Z,1010.60
2018-05-14T16:22:40.951Z,1010.51
2018-05-14T16:24:32.725Z,1010.55
2018-05-14T16:25:32.669Z,1010.55
2018-05-14T16:27:24.438Z,1010.56
2018-05-14T16:28:24.367Z,1010.52
2018-05-14T16:30:16.187Z,1010.56
2018-05-14T16:31:16.094Z,1010.58
2018-05-14T16:33:07.843Z,1010.54
2018-05-14T16:34:07.789Z,1010.44
2018-05-14T16:35:59.581Z,1010.55
2018-05-14T16:36:59.521Z,1010.44
2018-05-14T16:38:51.293Z,1010.49
2018-05-14T16:39:51.253Z,1010.47
2018-05-14T16:41:43.003Z,1010.40
2018-05-14T16:42:42.935Z,1010.46
2018-05-14T16:44:34.720Z,1010.45
2018-05-14T16:45:34.638Z,1010.54
2018-05-14T16:47:26.435Z,1010.45
2018-05-14T16:48:26.332Z,1010.44
2018-05-14T16:50:18.169Z,1010.54
2018-05-14T16:51:18.041Z,1010.41
2018-05-14T16:53:09.812Z,1010.42
2018-05-14T16:54:09.743Z,1010.45
2018-05-14T16:56:01.506Z,1010.58
2018-05-14T16:57:01.446Z,1010.50
2018-05-14T16:58:53.191Z,1010.52
2018-05-14T16:59:53.137Z,1010.54
2018-05-14T17:01:44.908Z,1010.57
2018-05-14T17:02:44.837Z,1010.56
2018-05-14T17:04:36.605Z,1010.60
2018-05-14T17:05:36.540Z,1010.55
2018-05-14T17:07:28.301Z,1010.53
2018-05-14T17:08:28.233Z,1010.59
2018-05-14T17:10:20.018Z,1010.59
2018-05-14T17:11:19.937Z,1010.60
2018-05-14T17:13:11.704Z,1010.60
2018-05-14T17:14:11.637Z,1010.64
2018-05-14T17:16:03.435Z,1010.65
2018-05-14T17:17:03.347Z,1010.64
2018-05-14T17:18:55.101Z,1010.62