createdAt,value
2023-02-27T00:01:21.379Z,-4.68
2023-02-27T00:03:50.243Z,-4.67
2023-02-27T00:06:20.150Z,-4.65
2023-02-27T00:08:48.907Z,-4.71
2023-02-27T00:11:17.639Z,-4.74
2023-02-27T00:13:46.297Z,-4.77
2023-02-27T00:16:15.149Z,-4.81
2023-02-27T00:18:43.915Z,-4.82
2023-02-27T00:21:12.527Z,-4.81
2023-02-27T00:23:42.725Z,-4.89
2023-02-27T00:26:11.348Z,-4.92
2023-02-27T00:28:40.083Z,-4.94
2023-02-27T00:31:09.067Z,-4.99
2023-02-27T00:33:37.791Z,-5.01
2023-02-27T00:36:07.249Z,-5.04
2023-02-27T00:38:36.698Z,-5.04
2023-02-27T00:41:06.821Z,-5.08
2023-02-27T00:43:35.611Z,-5.09
2023-02-27T00:46:04.444Z,-5.11
2023-02-27T00:48:33.169Z,-5.15
2023-02-27T00:51:03.504Z,-5.21
2023-02-27T00:53:32.274Z,-5.22
2023-02-27T00:56:01.002Z,-5.28
2023-02-27T00:58:31.348Z,-5.30
2023-02-27T01:01:00.825Z,-5.35
2023-02-27T01:03:30.567Z,-5.36
2023-02-27T01:05:59.463Z,-5.45
2023-02-27T01:08:28.233Z,-5.52
2023-02-27T01:10:57.880Z,-5.63
2023-02-27T01:13:26.977Z,-5.68
2023-02-27T01:15:57.357Z,-5.78
2023-02-27T01:18:26.143Z,-5.83
2023-02-27T01:20:55.613Z,-5.88
2023-02-27T01:23:24.765Z,-5.97
2023-02-27T01:25:53.633Z,-6.00
2023-02-27T01:28:22.351Z,-6.05
2023-02-27T01:30:51.246Z,-6.13
2023-02-27T01:33:21.481Z,-6.21
2023-02-27T01:35:50.223Z,-6.29
2023-02-27T01:38:18.924Z,-6.36
2023-02-27T01:40:48.045Z,-6.41
2023-02-27T01:43:18.912Z,-6.47
2023-02-27T01:45:49.415Z,-6.54
2023-02-27T01:48:24.805Z,-6.58
2023-02-27T01:50:54.426Z,-6.64
2023-02-27T01:53:26.154Z,-6.69
2023-02-27T01:55:57.801Z,-6.74
2023-02-27T01:58:27.894Z,-6.75
2023-02-27T02:00:57.008Z,-6.82
2023-02-27T02:03:34.093Z,-6.84
2023-02-27T02:06:06.019Z,-6.88
2023-02-27T02:08:43.005Z,-6.89
2023-02-27T02:11:12.394Z,-7.00
2023-02-27T02:13:42.621Z,-7.05
2023-02-27T02:16:55.100Z,-7.04
2023-02-27T02:19:46.683Z,-7.12
2023-02-27T02:22:47.710Z,-7.17
2023-02-27T02:25:57.202Z,-7.19
2023-02-27T02:28:50.347Z,-7.23
2023-02-27T02:32:00.032Z,-7.27
2023-02-27T02:35:01.257Z,-7.29
2023-02-27T02:38:15.525Z,-7.37
2023-02-27T02:40:54.899Z,-7.41
2023-02-27T02:43:30.851Z,-7.45
2023-02-27T02:46:05.063Z,-7.50
2023-02-27T02:48:40.484Z,-7.51
2023-02-27T02:51:18.699Z,-7.63
2023-02-27T02:53:57.310Z,-7.70
2023-02-27T02:56:33.471Z,-7.65
2023-02-27T02:59:08.062Z,-7.69
2023-02-27T03:01:39.526Z,-7.70
2023-02-27T03:04:13.948Z,-7.76
2023-02-27T03:06:47.753Z,-7.78
2023-02-27T03:09:22.009Z,-7.83
2023-02-27T03:11:54.721Z,-7.84
2023-02-27T03:14:28.683Z,-7.95
2023-02-27T03:16:59.626Z,-7.98
2023-02-27T03:19:32.012Z,-8.01
2023-02-27T03:22:05.367Z,-8.05
2023-02-27T03:24:38.888Z,-8.08
2023-02-27T03:27:10.403Z,-8.13
2023-02-27T03:29:45.753Z,-8.17
2023-02-27T03:32:18.866Z,-8.22
2023-02-27T03:34:49.209Z,-8.25
2023-02-27T03:37:28.352Z,-8.29
2023-02-27T03:40:06.734Z,-8.32
2023-02-27T03:42:40.126Z,-8.28
2023-02-27T03:45:36.064Z,-8.20
2023-02-27T03:48:06.905Z,-8.07
2023-02-27T03:50:36.101Z,-8.05
2023-02-27T03:53:07.335Z,-8.03
2023-02-27T03:55:40.158Z,-7.96
2023-02-27T03:58:10.430Z,-7.92
2023-02-27T04:00:39.354Z,-7.93
2023-02-27T04:03:08.753Z,-7.87
2023-02-27T04:05:37.586Z,-7.74
2023-02-27T04:08:31.529Z,-7.69
2023-02-27T04:11:36.471Z,-7.65
2023-02-27T04:14:21.368Z,-7.63
2023-02-27T04:17:10.455Z,-7.57
2023-02-27T04:19:54.285Z,-7.56
2023-02-27T04:22:34.006Z,-7.53
2023-02-27T04:25:18.157Z,-7.54
2023-02-27T04:27:55.866Z,-7.47
2023-02-27T04:30:31.406Z,-7.50
2023-02-27T04:33:08.798Z,-7.45
2023-02-27T04:35:44.762Z,-7.45
2023-02-27T04:38:20.488Z,-7.47
2023-02-27T04:40:54.750Z,-7.41
2023-02-27T04:43:25.896Z,-7.42
2023-02-27T04:45:59.713Z,-7.42
2023-02-27T04:48:33.247Z,-7.43
2023-02-27T04:51:07.137Z,-7.40
2023-02-27T04:53:42.356Z,-7.40
2023-02-27T04:56:17.778Z,-7.39
2023-02-27T04:58:51.974Z,-7.37
2023-02-27T05:01:30.171Z,-7.31
2023-02-27T05:04:00.662Z,-7.30
2023-02-27T05:06:33.560Z,-7.34
2023-02-27T05:09:08.945Z,-7.31
2023-02-27T05:11:45.246Z,-7.29
2023-02-27T05:14:19.939Z,-7.24
2023-02-27T05:16:55.524Z,-7.26
2023-02-27T05:19:24.699Z,-7.30
2023-02-27T05:22:03.254Z,-7.27
2023-02-27T05:24:40.997Z,-7.23
2023-02-27T05:27:20.810Z,-7.22
2023-02-27T05:29:51.601Z,-7.20
2023-02-27T05:32:30.762Z,-7.18
2023-02-27T05:35:06.681Z,-7.21
2023-02-27T05:37:40.879Z,-7.23
2023-02-27T05:40:14.956Z,-7.23
2023-02-27T05:42:48.494Z,-7.28
2023-02-27T05:45:21.212Z,-7.30
2023-02-27T05:47:56.800Z,-7.26
2023-02-27T05:50:29.481Z,-7.28
2023-02-27T05:53:01.952Z,-7.18
2023-02-27T05:55:34.912Z,-6.90
2023-02-27T05:58:11.800Z,-5.71
2023-02-27T06:00:45.302Z,-4.75
2023-02-27T06:03:15.879Z,-4.75
2023-02-27T06:05:45.457Z,-4.73
2023-02-27T06:08:14.364Z,-2.81
2023-02-27T06:10:43.227Z,-1.03
2023-02-27T06:13:11.966Z,-0.47
2023-02-27T06:15:40.645Z,0.89
2023-02-27T06:18:11.225Z,2.08
2023-02-27T06:20:41.581Z,2.91
2023-02-27T06:23:10.318Z,3.48
2023-02-27T06:25:39.544Z,4.08
2023-02-27T06:28:08.449Z,4.77
2023-02-27T06:30:37.665Z,5.25
2023-02-27T06:33:06.654Z,5.35
2023-02-27T06:35:35.553Z,5.17
2023-02-27T06:38:05.674Z,4.88
2023-02-27T06:40:34.372Z,4.02
2023-02-27T06:43:03.143Z,3.10
2023-02-27T06:45:31.965Z,2.28
2023-02-27T06:48:00.805Z,1.66
2023-02-27T06:50:29.597Z,1.28
2023-02-27T06:52:58.340Z,0.97
2023-02-27T06:55:28.402Z,0.84
2023-02-27T06:57:57.290Z,0.94
2023-02-27T07:00:26.309Z,1.05
2023-02-27T07:02:55.012Z,1.30
2023-02-27T07:05:23.772Z,1.85
2023-02-27T07:07:52.527Z,2.80
2023-02-27T07:10:21.474Z,3.79
2023-02-27T07:12:52.500Z,5.01
2023-02-27T07:15:21.441Z,6.62
2023-02-27T07:17:50.246Z,7.85
2023-02-27T07:20:19.381Z,8.76
2023-02-27T07:22:48.217Z,9.31
2023-02-27T07:25:16.855Z,9.71
2023-02-27T07:27:46.331Z,9.66
2023-02-27T07:30:17.201Z,9.28
2023-02-27T07:32:46.331Z,8.72
2023-02-27T07:35:15.281Z,8.06
2023-02-27T07:37:43.962Z,9.26
2023-02-27T07:40:14.032Z,10.45
2023-02-27T07:42:42.790Z,10.95
2023-02-27T07:45:12.497Z,11.20
2023-02-27T07:47:42.741Z,11.68
2023-02-27T07:50:14.155Z,12.06
2023-02-27T07:52:43.050Z,12.40
2023-02-27T07:55:13.689Z,12.81
2023-02-27T07:57:42.613Z,11.83
2023-02-27T08:00:12.771Z,10.05
2023-02-27T08:02:43.400Z,10.03
2023-02-27T08:05:12.297Z,11.66
2023-02-27T08:07:41.165Z,12.39
2023-02-27T08:10:11.318Z,12.71
2023-02-27T08:12:41.253Z,12.46
2023-02-27T08:15:11.103Z,11.66
2023-02-27T08:17:39.993Z,10.25
2023-02-27T08:20:13.755Z,10.89
2023-02-27T08:22:43.353Z,10.82
2023-02-27T08:25:12.344Z,8.43
2023-02-27T08:27:42.051Z,6.49
2023-02-27T08:30:12.997Z,5.12
2023-02-27T08:32:42.067Z,4.08
2023-02-27T08:35:12.752Z,3.25
2023-02-27T08:37:41.546Z,2.61
2023-02-27T08:40:11.965Z,1.85
2023-02-27T08:42:41.530Z,1.48
2023-02-27T08:45:11.759Z,1.14
2023-02-27T08:47:40.574Z,0.79
2023-02-27T08:50:12.379Z,0.61
2023-02-27T08:52:42.585Z,0.25
2023-02-27T08:55:11.952Z,0.06
2023-02-27T08:57:41.675Z,-0.11
2023-02-27T09:00:14.720Z,-0.36
2023-02-27T09:02:44.700Z,-0.46
2023-02-27T09:05:13.668Z,-0.56
2023-02-27T09:07:43.757Z,-0.80
2023-02-27T09:10:13.661Z,-0.87
2023-02-27T09:12:43.053Z,-0.94
2023-02-27T09:15:12.619Z,-1.06
2023-02-27T09:17:41.296Z,-1.16
2023-02-27T09:20:12.311Z,-1.17
2023-02-27T09:22:41.634Z,-1.30
2023-02-27T09:25:12.022Z,-1.34
2023-02-27T09:27:41.054Z,-1.36
2023-02-27T09:30:11.297Z,-1.53
2023-02-27T09:32:40.210Z,-1.58
2023-02-27T09:35:10.469Z,-1.69
2023-02-27T09:37:39.465Z,-1.74
2023-02-27T09:40:09.137Z,-1.72
2023-02-27T09:42:45.522Z,-1.76
2023-02-27T09:45:21.886Z,-1.85
2023-02-27T09:47:54.173Z,-1.92
2023-02-27T09:50:37.814Z,-2.00
2023-02-27T09:53:10.584Z,-1.99
2023-02-27T09:55:42.752Z,-1.94
2023-02-27T09:58:30.952Z,-1.94
2023-02-27T10:01:07.205Z,-1.94
2023-02-27T10:04:02.667Z,-1.92
2023-02-27T10:06:37.575Z,-1.88
2023-02-27T10:09:17.842Z,-1.83
2023-02-27T10:11:58.287Z,-1.82
2023-02-27T10:14:38.601Z,-1.86
2023-02-27T10:17:16.411Z,-1.88
2023-02-27T10:19:48.284Z,-1.91
2023-02-27T10:22:24.274Z,-2.01
2023-02-27T10:24:58.866Z,-1.98
2023-02-27T10:27:27.838Z,-2.03
2023-02-27T10:30:28.300Z,-2.04
2023-02-27T10:33:07.491Z,-2.07
2023-02-27T10:35:39.860Z,-2.12
2023-02-27T10:38:14.285Z,-2.08
2023-02-27T10:40:45.295Z,-2.07
2023-02-27T10:43:18.430Z,-2.08
2023-02-27T10:45:49.001Z,-2.14
2023-02-27T10:48:18.328Z,-2.10
2023-02-27T10:50:52.385Z,-2.19
2023-02-27T10:53:23.623Z,-2.15
2023-02-27T10:56:02.323Z,-2.10
2023-02-27T10:58:34.894Z,-2.08
2023-02-27T11:01:07.495Z,-2.06
2023-02-27T11:03:41.318Z,-2.07
2023-02-27T11:06:14.928Z,-2.11
2023-02-27T11:08:43.941Z,-2.12
2023-02-27T11:11:13.429Z,-2.12
2023-02-27T11:13:43.884Z,-2.12
2023-02-27T11:16:16.741Z,-2.11
2023-02-27T11:18:47.108Z,-2.14
2023-02-27T11:21:22.897Z,-2.11
2023-02-27T11:23:57.809Z,-2.14
2023-02-27T11:26:30.278Z,-2.11
2023-02-27T11:29:19.414Z,-2.12
2023-02-27T11:31:58.604Z,-2.10
2023-02-27T11:34:31.448Z,-2.10
2023-02-27T11:37:06.037Z,-2.12
2023-02-27T11:39:37.798Z,-2.09
2023-02-27T11:42:14.993Z,-2.10
2023-02-27T11:44:55.827Z,-2.06
2023-02-27T11:47:32.008Z,-2.01
2023-02-27T11:50:28.470Z,-1.85
2023-02-27T11:53:07.126Z,-1.62
2023-02-27T11:55:36.817Z,-1.43
2023-02-27T11:58:14.323Z,-1.34
2023-02-27T12:00:49.402Z,-1.35
2023-02-27T12:03:25.317Z,-1.35
2023-02-27T12:05:58.358Z,-1.41
2023-02-27T12:08:42.476Z,-1.46
2023-02-27T12:11:21.739Z,-1.53
2023-02-27T12:14:04.105Z,-1.60
2023-02-27T12:16:39.016Z,-1.63
2023-02-27T12:19:19.228Z,-1.57
2023-02-27T12:21:54.000Z,-1.52
2023-02-27T12:24:26.825Z,-1.48
2023-02-27T12:27:16.014Z,-1.46
2023-02-27T12:29:50.521Z,-1.50
2023-02-27T12:32:24.872Z,-1.48
2023-02-27T12:34:59.516Z,-1.42
2023-02-27T12:37:30.813Z,-1.42
2023-02-27T12:40:02.314Z,-1.37
2023-02-27T12:42:56.830Z,-1.32
2023-02-27T12:45:58.069Z,-1.33
2023-02-27T12:48:39.664Z,-1.27
2023-02-27T12:51:24.328Z,-1.16
2023-02-27T12:54:06.629Z,-1.07
2023-02-27T12:56:46.696Z,-1.04
2023-02-27T12:59:44.497Z,-1.00
2023-02-27T13:02:31.459Z,-0.90
2023-02-27T13:05:13.064Z,-0.84
2023-02-27T13:07:54.585Z,-0.78
2023-02-27T13:10:29.614Z,-0.69
2023-02-27T13:13:04.778Z,-0.67
2023-02-27T13:15:41.786Z,-0.67
2023-02-27T13:18:23.698Z,-0.65
2023-02-27T13:20:58.411Z,-0.57
2023-02-27T13:23:34.663Z,-0.50
2023-02-27T13:26:08.611Z,-0.47
2023-02-27T13:28:37.501Z,-0.41
2023-02-27T13:31:10.170Z,-0.34
2023-02-27T13:33:47.770Z,-0.36
2023-02-27T13:36:24.355Z,-0.33
2023-02-27T13:38:56.854Z,-0.28
2023-02-27T13:41:39.788Z,-0.24
2023-02-27T13:44:48.119Z,-0.26
2023-02-27T13:47:42.243Z,-0.19
2023-02-27T13:50:48.138Z,-0.13
2023-02-27T13:53:24.616Z,-0.10
2023-02-27T13:56:20.716Z,-0.08
2023-02-27T13:58:50.056Z,-0.06
2023-02-27T14:01:23.807Z,-0.04
2023-02-27T14:03:59.485Z,0.00
2023-02-27T14:06:29.063Z,0.01
2023-02-27T14:09:14.087Z,0.04
2023-02-27T14:11:54.256Z,0.05
2023-02-27T14:14:44.422Z,0.09
2023-02-27T14:17:14.694Z,0.13
2023-02-27T14:19:56.963Z,0.14
2023-02-27T14:23:10.131Z,0.14
2023-02-27T14:25:42.528Z,0.12
2023-02-27T14:28:24.727Z,0.12
2023-02-27T14:30:57.496Z,0.12
2023-02-27T14:33:40.010Z,0.09
2023-02-27T14:36:16.239Z,0.11
2023-02-27T14:38:45.148Z,0.09
2023-02-27T14:41:29.644Z,0.08
2023-02-27T14:44:00.473Z,0.10
2023-02-27T14:46:31.525Z,0.08
2023-02-27T14:49:03.014Z,0.03
2023-02-27T14:51:34.418Z,0.03
2023-02-27T14:54:07.630Z,0.06
2023-02-27T14:56:36.492Z,0.05
2023-02-27T14:59:23.248Z,0.06
2023-02-27T15:01:53.087Z,0.08
2023-02-27T15:04:24.461Z,0.06
2023-02-27T15:06:54.975Z,0.03
2023-02-27T15:09:28.202Z,0.09
2023-02-27T15:12:03.911Z,0.09
2023-02-27T15:14:38.442Z,0.13
2023-02-27T15:17:17.279Z,0.16
2023-02-27T15:19:51.038Z,0.17
2023-02-27T15:22:37.702Z,0.19
2023-02-27T15:25:09.389Z,0.19
2023-02-27T15:27:38.644Z,0.23
2023-02-27T15:30:20.671Z,0.26
2023-02-27T15:32:49.614Z,0.26
2023-02-27T15:35:21.972Z,0.26
2023-02-27T15:37:54.724Z,0.25
2023-02-27T15:40:25.922Z,0.27
2023-02-27T15:42:56.033Z,0.28
2023-02-27T15:45:30.054Z,0.30
2023-02-27T15:47:59.127Z,0.30
2023-02-27T15:50:32.467Z,0.30
2023-02-27T15:53:05.564Z,0.35
2023-02-27T15:55:37.449Z,0.33
2023-02-27T15:58:14.575Z,0.32
2023-02-27T16:00:45.205Z,0.31
2023-02-27T16:03:18.812Z,0.34
2023-02-27T16:05:52.594Z,0.35
2023-02-27T16:08:22.236Z,0.34
2023-02-27T16:10:51.941Z,0.30
2023-02-27T16:13:21.707Z,0.29
2023-02-27T16:16:03.938Z,0.30
2023-02-27T16:18:35.667Z,0.30
2023-02-27T16:21:13.255Z,0.31
2023-02-27T16:23:42.450Z,0.29
2023-02-27T16:26:31.095Z,0.29
2023-02-27T16:29:03.916Z,0.27
2023-02-27T16:31:36.646Z,0.24
2023-02-27T16:34:16.585Z,0.19
2023-02-27T16:36:54.671Z,0.24
2023-02-27T16:39:23.424Z,0.18
2023-02-27T16:41:53.973Z,0.16
2023-02-27T16:44:24.403Z,0.16
2023-02-27T16:46:56.093Z,0.07
2023-02-27T16:49:26.846Z,-0.01
2023-02-27T16:51:56.076Z,-0.05
2023-02-27T16:54:25.884Z,-0.05
2023-02-27T16:56:54.641Z,-0.03
2023-02-27T16:59:33.442Z,-0.01
2023-02-27T17:02:06.322Z,-0.06
2023-02-27T17:04:36.348Z,-0.05
2023-02-27T17:07:06.665Z,-0.02
2023-02-27T17:09:36.079Z,-0.01
2023-02-27T17:12:05.137Z,0.06
2023-02-27T17:14:33.961Z,0.06
2023-02-27T17:17:04.045Z,0.07
2023-02-27T17:19:32.833Z,0.13
2023-02-27T17:22:01.640Z,0.11
2023-02-27T17:24:30.551Z,0.11
2023-02-27T17:27:00.261Z,0.06
2023-02-27T17:29:29.594Z,0.03
2023-02-27T17:31:58.552Z,0.03
2023-02-27T17:34:28.620Z,-0.01
2023-02-27T17:36:57.411Z,-0.01
2023-02-27T17:39:26.070Z,-0.03
2023-02-27T17:41:55.039Z,-0.01
2023-02-27T17:44:24.375Z,0.00
2023-02-27T17:46:53.204Z,0.01
2023-02-27T17:49:22.296Z,-0.01
2023-02-27T17:51:52.612Z,0.03
2023-02-27T17:54:21.612Z,0.05
2023-02-27T17:56:50.547Z,0.09
2023-02-27T17:59:19.804Z,0.11
2023-02-27T18:01:48.884Z,0.13
2023-02-27T18:04:17.855Z,0.18
2023-02-27T18:06:46.512Z,0.16
2023-02-27T18:09:16.603Z,0.22
2023-02-27T18:11:45.518Z,0.27
2023-02-27T18:14:14.244Z,0.28
2023-02-27T18:16:43.863Z,0.30
2023-02-27T18:19:15.085Z,0.30
2023-02-27T18:21:47.080Z,0.36
2023-02-27T18:24:18.356Z,0.41
2023-02-27T18:26:47.171Z,0.42
2023-02-27T18:29:16.318Z,0.43
2023-02-27T18:31:47.556Z,0.45
2023-02-27T18:34:16.677Z,0.43
2023-02-27T18:36:45.387Z,0.42
2023-02-27T18:39:14.482Z,0.39
2023-02-27T18:41:44.873Z,0.37
2023-02-27T18:44:13.537Z,0.42
2023-02-27T18:46:42.335Z,0.43
2023-02-27T18:49:11.043Z,0.47
2023-02-27T18:51:39.739Z,0.48
2023-02-27T18:54:08.540Z,0.49
2023-02-27T18:56:37.237Z,0.53
2023-02-27T18:59:07.719Z,0.53
2023-02-27T19:01:38.423Z,0.57
2023-02-27T19:04:10.450Z,0.52
2023-02-27T19:06:42.107Z,0.55
2023-02-27T19:09:13.297Z,0.51
2023-02-27T19:11:42.270Z,0.54
2023-02-27T19:14:14.812Z,0.57
2023-02-27T19:16:44.327Z,0.59
2023-02-27T19:19:13.222Z,0.60
2023-02-27T19:21:41.898Z,0.64
2023-02-27T19:24:12.920Z,0.63
2023-02-27T19:26:42.300Z,0.68
2023-02-27T19:29:11.087Z,0.71
2023-02-27T19:31:41.363Z,0.69
2023-02-27T19:34:10.121Z,0.68
2023-02-27T19:36:40.260Z,0.67
2023-02-27T19:39:09.427Z,0.68
2023-02-27T19:41:38.517Z,0.71
2023-02-27T19:44:07.745Z,0.71
2023-02-27T19:46:36.798Z,0.72
2023-02-27T19:49:07.781Z,0.73
2023-02-27T19:51:36.453Z,0.73
2023-02-27T19:54:05.902Z,0.74
2023-02-27T19:56:34.818Z,0.74
2023-02-27T19:59:03.757Z,0.72
2023-02-27T20:01:34.325Z,0.73
2023-02-27T20:04:04.196Z,0.72
2023-02-27T20:06:42.359Z,0.71
2023-02-27T20:09:13.337Z,0.73
2023-02-27T20:11:42.493Z,0.70
2023-02-27T20:14:11.933Z,0.69
2023-02-27T20:16:41.720Z,0.72
2023-02-27T20:19:14.162Z,0.71
2023-02-27T20:21:45.009Z,0.72
2023-02-27T20:24:14.708Z,0.72
2023-02-27T20:26:46.434Z,0.68
2023-02-27T20:29:18.920Z,0.68
2023-02-27T20:31:50.114Z,0.71
2023-02-27T20:34:22.017Z,0.67
2023-02-27T20:36:53.165Z,0.66
2023-02-27T20:39:24.557Z,0.67
2023-02-27T20:41:53.417Z,0.59
2023-02-27T20:44:22.356Z,0.65
2023-02-27T20:46:51.154Z,0.68
2023-02-27T20:49:20.113Z,0.72
2023-02-27T20:51:48.876Z,0.76
2023-02-27T20:54:20.715Z,0.72
2023-02-27T20:56:52.428Z,0.72
2023-02-27T20:59:23.486Z,0.72
2023-02-27T21:01:53.352Z,0.74
2023-02-27T21:04:24.600Z,0.75
2023-02-27T21:06:54.715Z,0.79
2023-02-27T21:09:24.978Z,0.80
2023-02-27T21:11:53.759Z,0.84
2023-02-27T21:14:23.495Z,0.86
2023-02-27T21:16:52.275Z,0.89
2023-02-27T21:19:21.763Z,0.89
2023-02-27T21:21:50.624Z,0.92
2023-02-27T21:24:20.666Z,0.95
2023-02-27T21:26:51.234Z,1.03
2023-02-27T21:29:21.799Z,1.07
2023-02-27T21:31:51.989Z,1.11
2023-02-27T21:34:23.257Z,1.12
2023-02-27T21:36:52.804Z,1.18
2023-02-27T21:39:23.931Z,1.21
2023-02-27T21:41:55.024Z,1.19
2023-02-27T21:44:25.355Z,1.25
2023-02-27T21:46:54.927Z,1.27
2023-02-27T21:49:25.778Z,1.26
2023-02-27T21:51:54.838Z,1.25
2023-02-27T21:54:24.207Z,1.31
2023-02-27T21:56:54.402Z,1.34
2023-02-27T21:59:23.264Z,1.32
2023-02-27T22:01:52.108Z,1.37
2023-02-27T22:04:21.608Z,1.33
2023-02-27T22:06:52.208Z,1.42
2023-02-27T22:09:21.845Z,1.39
2023-02-27T22:11:50.653Z,1.41
2023-02-27T22:14:20.695Z,1.46
2023-02-27T22:16:49.575Z,1.44
2023-02-27T22:19:20.886Z,1.46
2023-02-27T22:21:50.235Z,1.47
2023-02-27T22:24:19.280Z,1.49
2023-02-27T22:26:49.630Z,1.55
2023-02-27T22:29:18.605Z,1.55
2023-02-27T22:31:48.742Z,1.57
2023-02-27T22:34:19.441Z,1.58
2023-02-27T22:36:52.302Z,1.60
2023-02-27T22:39:21.726Z,1.62
2023-02-27T22:41:50.859Z,1.63
2023-02-27T22:44:19.621Z,1.65
2023-02-27T22:46:50.889Z,1.67
2023-02-27T22:49:21.782Z,1.72
2023-02-27T22:51:51.922Z,1.72
2023-02-27T22:54:21.954Z,1.76
2023-02-27T22:56:52.139Z,1.78
2023-02-27T22:59:21.269Z,1.79
2023-02-27T23:01:51.766Z,1.77
2023-02-27T23:04:22.140Z,1.80
2023-02-27T23:06:52.703Z,1.83
2023-02-27T23:09:24.205Z,1.88
2023-02-27T23:11:53.394Z,1.84
2023-02-27T23:14:23.094Z,1.83
2023-02-27T23:16:53.298Z,1.85
2023-02-27T23:19:23.206Z,1.84
2023-02-27T23:21:52.190Z,1.84
2023-02-27T23:24:21.479Z,1.84
2023-02-27T23:26:52.635Z,1.87
2023-02-27T23:29:21.841Z,1.91
2023-02-27T23:31:51.058Z,1.94
2023-02-27T23:34:21.260Z,1.92
2023-02-27T23:36:50.202Z,1.93
2023-02-27T23:39:19.612Z,1.94
2023-02-27T23:41:49.345Z,1.99
2023-02-27T23:44:18.168Z,2.02
2023-02-27T23:46:46.856Z,2.07
2023-02-27T23:49:15.580Z,2.08
2023-02-27T23:51:46.233Z,2.07
2023-02-27T23:54:15.567Z,2.10
2023-02-27T23:56:44.408Z,2.06
2023-02-27T23:59:13.299Z,2.14
