createdAt,value
2022-09-07T00:01:00.763Z,71.94
2022-09-07T00:03:29.046Z,72.46
2022-09-07T00:05:57.222Z,72.37
2022-09-07T00:08:27.173Z,72.68
2022-09-07T00:10:56.915Z,72.74
2022-09-07T00:13:28.298Z,72.97
2022-09-07T00:15:56.610Z,73.01
2022-09-07T00:18:25.035Z,72.90
2022-09-07T00:20:59.435Z,73.11
2022-09-07T00:23:28.556Z,73.10
2022-09-07T00:26:00.751Z,73.33
2022-09-07T00:28:30.611Z,73.54
2022-09-07T00:30:58.948Z,73.73
2022-09-07T00:33:53.003Z,74.20
2022-09-07T00:36:21.996Z,74.10
2022-09-07T00:38:50.418Z,74.00
2022-09-07T00:41:19.554Z,73.86
2022-09-07T00:43:51.474Z,74.17
2022-09-07T00:46:21.315Z,73.93
2022-09-07T00:48:53.495Z,74.15
2022-09-07T00:51:33.246Z,73.96
2022-09-07T00:54:04.309Z,73.89
2022-09-07T00:56:34.879Z,73.74
2022-09-07T00:59:04.569Z,73.30
2022-09-07T01:01:33.579Z,73.13
2022-09-07T01:04:02.273Z,73.35
2022-09-07T01:06:32.302Z,73.07
2022-09-07T01:09:05.131Z,73.44
2022-09-07T01:11:34.990Z,72.72
2022-09-07T01:14:06.135Z,73.37
2022-09-07T01:16:45.799Z,72.72
2022-09-07T01:19:32.032Z,73.96
2022-09-07T01:22:08.648Z,73.63
2022-09-07T01:24:42.883Z,73.41
2022-09-07T01:27:55.154Z,74.36
2022-09-07T01:30:24.387Z,73.30
2022-09-07T01:33:06.612Z,73.94
2022-09-07T01:35:41.391Z,74.42
2022-09-07T01:38:13.374Z,74.84
2022-09-07T01:40:45.935Z,74.98
2022-09-07T01:43:21.430Z,74.56
2022-09-07T01:45:49.608Z,75.16
2022-09-07T01:48:19.559Z,75.00
2022-09-07T01:50:51.427Z,75.13
2022-09-07T01:53:24.634Z,75.33
2022-09-07T01:55:56.137Z,75.76
2022-09-07T01:58:29.477Z,75.02
2022-09-07T02:01:01.979Z,75.79
2022-09-07T02:03:34.903Z,75.37
2022-09-07T02:06:06.630Z,76.02
2022-09-07T02:08:37.814Z,75.70
2022-09-07T02:11:09.612Z,75.61
2022-09-07T02:13:41.454Z,75.67
2022-09-07T02:16:13.174Z,75.76
2022-09-07T02:18:45.183Z,76.01
2022-09-07T02:21:16.683Z,75.86
2022-09-07T02:23:47.950Z,75.79
2022-09-07T02:26:19.254Z,75.89
2022-09-07T02:28:48.862Z,75.99
2022-09-07T02:31:17.185Z,75.69
2022-09-07T02:33:45.355Z,75.49
2022-09-07T02:36:13.968Z,75.98
2022-09-07T02:38:42.425Z,75.73
2022-09-07T02:41:29.593Z,75.58
2022-09-07T02:43:59.358Z,75.74
2022-09-07T02:46:37.838Z,75.79
2022-09-07T02:49:10.389Z,75.13
2022-09-07T02:51:40.960Z,75.15
2022-09-07T02:54:24.514Z,75.21
2022-09-07T02:56:58.568Z,75.35
2022-09-07T02:59:41.166Z,76.03
2022-09-07T03:02:14.624Z,75.52
2022-09-07T03:04:47.150Z,75.59
2022-09-07T03:07:17.406Z,75.52
2022-09-07T03:09:48.139Z,75.92
2022-09-07T03:12:16.375Z,75.58
2022-09-07T03:14:54.960Z,75.77
2022-09-07T03:17:23.023Z,75.28
2022-09-07T03:19:51.021Z,75.21
2022-09-07T03:22:19.042Z,75.50
2022-09-07T03:24:47.099Z,75.99
2022-09-07T03:27:15.151Z,75.85
2022-09-07T03:29:43.206Z,76.26
2022-09-07T03:32:12.543Z,77.12
2022-09-07T03:34:40.631Z,77.31
2022-09-07T03:37:08.637Z,77.46
2022-09-07T03:39:36.727Z,76.98
2022-09-07T03:42:05.089Z,78.31
2022-09-07T03:44:33.542Z,80.04
2022-09-07T03:47:01.557Z,79.67
2022-09-07T03:49:30.953Z,80.48
2022-09-07T03:51:58.971Z,80.84
2022-09-07T03:54:27.090Z,80.88
2022-09-07T03:56:55.156Z,81.62
2022-09-07T03:59:23.267Z,81.36
2022-09-07T04:01:51.358Z,81.94
2022-09-07T04:04:19.524Z,81.38
2022-09-07T04:06:48.901Z,81.36
2022-09-07T04:09:16.973Z,80.43
2022-09-07T04:11:45.130Z,79.76
2022-09-07T04:14:13.440Z,79.61
2022-09-07T04:16:41.704Z,78.75
2022-09-07T04:19:09.768Z,79.14
2022-09-07T04:21:37.853Z,79.47
2022-09-07T04:24:07.469Z,79.79
2022-09-07T04:26:37.102Z,79.15
2022-09-07T04:29:06.740Z,79.62
2022-09-07T04:31:35.336Z,79.75
2022-09-07T04:34:05.537Z,79.97
2022-09-07T04:36:34.047Z,80.40
2022-09-07T04:39:05.308Z,80.56
2022-09-07T04:41:35.045Z,80.74
2022-09-07T04:44:04.642Z,80.78
2022-09-07T04:46:35.170Z,81.45
2022-09-07T04:49:05.046Z,81.25
2022-09-07T04:51:33.620Z,81.54
2022-09-07T04:54:03.884Z,80.67
2022-09-07T04:56:32.655Z,80.93
2022-09-07T04:59:02.871Z,80.78
2022-09-07T05:01:31.139Z,80.24
2022-09-07T05:04:00.920Z,79.70
2022-09-07T05:06:29.051Z,80.27
2022-09-07T05:08:57.225Z,80.21
2022-09-07T05:11:29.104Z,81.38
2022-09-07T05:13:57.589Z,80.91
2022-09-07T05:16:28.073Z,81.25
2022-09-07T05:18:58.138Z,81.28
2022-09-07T05:21:28.155Z,80.50
2022-09-07T05:23:57.421Z,80.49
2022-09-07T05:26:27.750Z,79.96
2022-09-07T05:31:45.638Z,80.51
2022-09-07T05:34:29.994Z,79.94
2022-09-07T05:36:58.666Z,81.45
2022-09-07T05:39:27.181Z,81.04
2022-09-07T05:41:55.488Z,81.25
2022-09-07T05:47:13.917Z,80.72
2022-09-07T05:49:41.955Z,80.69
2022-09-07T05:52:14.449Z,81.40
2022-09-07T05:54:42.505Z,81.54
2022-09-07T05:57:12.638Z,82.27
2022-09-07T05:59:40.852Z,82.99
2022-09-07T06:02:09.040Z,82.99
2022-09-07T06:04:39.686Z,82.83
2022-09-07T06:07:21.636Z,81.68
2022-09-07T06:12:39.329Z,81.82
2022-09-07T06:15:08.766Z,81.98
2022-09-07T06:17:36.870Z,82.40
2022-09-07T06:20:07.876Z,82.02
2022-09-07T06:22:37.375Z,82.79
2022-09-07T06:25:06.149Z,82.36
2022-09-07T06:27:34.683Z,82.24
2022-09-07T06:30:02.741Z,81.94
2022-09-07T06:32:46.373Z,81.22
2022-09-07T06:35:16.683Z,82.08
2022-09-07T06:37:44.927Z,81.62
2022-09-07T06:40:13.243Z,81.13
2022-09-07T06:42:41.356Z,81.62
2022-09-07T06:45:11.645Z,80.92
2022-09-07T06:47:40.589Z,80.87
2022-09-07T06:50:10.013Z,80.76
2022-09-07T06:55:29.270Z,82.16
2022-09-07T06:57:57.331Z,82.08
2022-09-07T07:00:25.689Z,82.71
2022-09-07T07:02:53.828Z,82.59
2022-09-07T07:05:22.003Z,82.35
2022-09-07T07:07:51.425Z,82.00
2022-09-07T07:10:24.501Z,81.92
2022-09-07T07:12:57.133Z,81.57
2022-09-07T07:15:26.815Z,82.23
2022-09-07T07:18:00.305Z,84.33
2022-09-07T07:20:30.560Z,84.81
2022-09-07T07:22:59.986Z,84.00
2022-09-07T07:25:28.072Z,83.52
2022-09-07T07:27:57.509Z,83.60
2022-09-07T07:30:26.201Z,83.91
2022-09-07T07:32:57.621Z,86.42
2022-09-07T07:35:26.754Z,87.08
2022-09-07T07:43:35.113Z,86.10
2022-09-07T07:46:05.610Z,86.38
2022-09-07T07:48:35.883Z,85.98
2022-09-07T07:51:09.825Z,85.68
2022-09-07T07:53:42.272Z,85.12
2022-09-07T07:56:12.798Z,85.92
2022-09-07T07:58:40.918Z,85.52
2022-09-07T08:01:11.435Z,84.89
2022-09-07T08:03:41.238Z,84.60
2022-09-07T08:06:11.226Z,84.62
2022-09-07T08:08:39.351Z,84.51
2022-09-07T08:11:09.099Z,84.62
2022-09-07T08:13:40.518Z,84.29
2022-09-07T08:16:09.791Z,85.61
2022-09-07T08:18:38.838Z,86.02
2022-09-07T08:21:08.493Z,86.01
2022-09-07T08:23:37.217Z,86.22
2022-09-07T08:26:05.564Z,86.39
2022-09-07T08:28:36.905Z,86.28
2022-09-07T08:31:07.832Z,86.72
2022-09-07T08:33:37.656Z,86.88
2022-09-07T08:36:07.711Z,86.21
2022-09-07T08:38:37.224Z,85.97
2022-09-07T08:41:24.039Z,85.07
2022-09-07T08:43:54.942Z,83.90
2022-09-07T08:46:29.791Z,83.02
2022-09-07T08:48:59.719Z,83.34
2022-09-07T08:51:34.054Z,82.35
2022-09-07T08:54:03.049Z,82.64
2022-09-07T08:56:33.928Z,81.75
2022-09-07T08:59:04.467Z,82.12
2022-09-07T09:01:38.812Z,81.31
2022-09-07T09:04:16.716Z,80.14
2022-09-07T09:06:50.833Z,79.97
2022-09-07T09:09:23.339Z,78.63
2022-09-07T09:11:55.820Z,78.07
2022-09-07T09:17:09.545Z,76.51
2022-09-07T09:19:48.956Z,72.38
2022-09-07T09:22:18.957Z,73.01
2022-09-07T09:24:49.774Z,73.87
2022-09-07T09:27:17.967Z,73.61
2022-09-07T09:29:45.982Z,74.23
2022-09-07T09:32:35.997Z,72.10
2022-09-07T09:35:06.539Z,72.48
2022-09-07T09:37:36.501Z,72.80
2022-09-07T09:40:06.471Z,71.15
2022-09-07T09:42:35.495Z,70.93
2022-09-07T09:45:05.700Z,70.43
2022-09-07T09:47:36.995Z,71.07
2022-09-07T09:50:07.966Z,71.54
2022-09-07T09:52:47.778Z,68.14
2022-09-07T09:55:35.879Z,69.55
2022-09-07T10:06:21.784Z,67.19
2022-09-07T10:08:57.115Z,68.63
2022-09-07T10:14:34.140Z,68.46
2022-09-07T10:17:02.823Z,68.23
2022-09-07T10:19:35.087Z,67.91
2022-09-07T10:22:05.057Z,68.07
2022-09-07T10:24:37.322Z,66.33
2022-09-07T10:27:20.449Z,66.39
2022-09-07T10:29:49.178Z,65.95
2022-09-07T10:32:23.821Z,66.38
2022-09-07T10:35:07.806Z,67.61
2022-09-07T10:37:44.321Z,65.13
2022-09-07T10:40:21.916Z,65.43
2022-09-07T10:45:55.394Z,64.91
2022-09-07T10:48:28.763Z,63.26
2022-09-07T10:51:07.368Z,65.03
2022-09-07T10:53:44.637Z,64.46
2022-09-07T10:56:16.660Z,63.42
2022-09-07T10:59:08.883Z,61.99
2022-09-07T11:01:45.399Z,60.00
2022-09-07T11:04:27.337Z,60.89
2022-09-07T11:07:03.004Z,60.95
2022-09-07T11:09:39.961Z,58.49
2022-09-07T11:12:11.586Z,58.88
2022-09-07T11:14:42.925Z,56.96
2022-09-07T11:17:16.462Z,59.04
2022-09-07T11:19:50.275Z,59.75
2022-09-07T11:22:33.420Z,59.06
2022-09-07T11:27:57.696Z,59.07
2022-09-07T11:30:29.869Z,58.24
2022-09-07T11:33:03.207Z,57.19
2022-09-07T11:35:42.072Z,59.78
2022-09-07T11:38:25.425Z,58.25
2022-09-07T11:41:18.356Z,59.17
2022-09-07T11:43:48.345Z,59.47
2022-09-07T11:46:19.090Z,59.31
2022-09-07T11:48:51.513Z,58.83
2022-09-07T11:51:22.629Z,57.70
2022-09-07T11:53:55.300Z,58.14
2022-09-07T11:56:27.909Z,57.97
2022-09-07T11:59:16.736Z,58.88
2022-09-07T12:01:53.291Z,56.76
2022-09-07T12:04:36.502Z,58.72
2022-09-07T12:07:16.859Z,57.69
2022-09-07T12:09:59.599Z,54.53
2022-09-07T12:12:51.715Z,55.79
2022-09-07T12:15:24.861Z,55.96
2022-09-07T12:18:03.294Z,56.07
2022-09-07T12:20:40.933Z,56.66
2022-09-07T12:23:22.043Z,58.50
2022-09-07T12:25:53.629Z,56.47
2022-09-07T12:28:55.229Z,57.26
2022-09-07T12:31:57.281Z,57.19
2022-09-07T12:34:54.938Z,56.87
2022-09-07T12:37:41.015Z,55.98
2022-09-07T12:40:57.695Z,54.41
2022-09-07T12:44:11.135Z,54.74
2022-09-07T12:46:56.203Z,55.78
2022-09-07T12:49:42.272Z,53.82
2022-09-07T12:52:36.940Z,52.15
2022-09-07T12:55:27.232Z,53.43
2022-09-07T12:58:03.807Z,54.89
2022-09-07T13:00:40.484Z,55.29
2022-09-07T13:06:19.295Z,53.82
2022-09-07T13:09:08.793Z,51.40
2022-09-07T13:11:38.640Z,52.10
2022-09-07T13:14:09.455Z,51.77
2022-09-07T13:20:09.006Z,53.25
2022-09-07T13:22:56.399Z,50.35
2022-09-07T13:25:47.132Z,52.29
2022-09-07T13:28:23.447Z,50.66
2022-09-07T13:31:00.893Z,52.05
2022-09-07T13:33:57.285Z,52.33
2022-09-07T13:36:38.754Z,49.16
2022-09-07T13:39:09.870Z,47.86
2022-09-07T13:41:42.425Z,50.51
2022-09-07T13:44:23.707Z,50.36
2022-09-07T13:47:01.488Z,51.86
2022-09-07T13:49:39.647Z,50.62
2022-09-07T13:52:14.600Z,51.01
2022-09-07T13:55:04.943Z,52.21
2022-09-07T13:57:41.978Z,49.52
2022-09-07T14:00:15.007Z,47.03
2022-09-07T14:02:43.136Z,51.52
2022-09-07T14:05:13.402Z,53.73
2022-09-07T14:07:46.628Z,52.97
2022-09-07T14:10:19.432Z,48.86
2022-09-07T14:12:50.477Z,51.17
2022-09-07T14:15:22.208Z,50.31
2022-09-07T14:17:52.014Z,48.99
2022-09-07T14:20:21.731Z,50.96
2022-09-07T14:22:53.470Z,45.41
2022-09-07T14:25:22.895Z,48.25
2022-09-07T14:27:51.230Z,46.98
2022-09-07T14:30:25.748Z,47.33
2022-09-07T14:32:55.298Z,47.55
2022-09-07T14:35:26.752Z,49.06
2022-09-07T14:37:55.147Z,48.47
2022-09-07T14:40:24.737Z,47.72
2022-09-07T14:42:54.459Z,44.37
2022-09-07T14:45:33.537Z,44.50
2022-09-07T14:48:01.691Z,44.54
2022-09-07T14:50:33.971Z,47.02
2022-09-07T14:56:02.833Z,49.27
2022-09-07T14:58:32.567Z,46.61
2022-09-07T15:04:04.144Z,43.37
2022-09-07T15:09:30.811Z,46.86
2022-09-07T15:12:06.529Z,45.04
2022-09-07T15:14:34.542Z,44.62
2022-09-07T15:19:51.802Z,46.01
2022-09-07T15:22:22.104Z,45.73
2022-09-07T15:24:50.232Z,42.89
2022-09-07T15:27:22.401Z,44.09
2022-09-07T15:29:50.407Z,45.53
2022-09-07T15:32:19.135Z,41.85
2022-09-07T15:34:47.279Z,43.96
2022-09-07T15:40:15.410Z,43.61
2022-09-07T15:45:31.509Z,38.39
2022-09-07T15:47:59.517Z,41.62
2022-09-07T15:50:27.630Z,42.45
2022-09-07T15:52:55.603Z,41.35
2022-09-07T15:55:25.383Z,40.42
2022-09-07T15:58:08.852Z,43.14
2022-09-07T16:00:39.233Z,41.70
2022-09-07T16:03:08.395Z,42.65
2022-09-07T16:05:39.767Z,41.01
2022-09-07T16:11:10.166Z,41.91
2022-09-07T16:13:40.617Z,41.75
2022-09-07T16:16:08.975Z,42.97
2022-09-07T16:18:37.706Z,41.91
2022-09-07T16:21:11.734Z,41.72
2022-09-07T16:23:41.831Z,44.17
2022-09-07T16:26:12.218Z,44.37
2022-09-07T16:28:41.771Z,43.80
2022-09-07T16:31:14.030Z,44.12
2022-09-07T16:33:42.365Z,44.86
2022-09-07T16:36:12.980Z,45.31
2022-09-07T16:38:45.626Z,45.01
2022-09-07T16:41:16.936Z,46.44
2022-09-07T16:43:46.046Z,45.50
2022-09-07T16:46:18.819Z,46.05
2022-09-07T16:48:46.934Z,46.11
2022-09-07T16:51:16.412Z,45.65
2022-09-07T16:53:44.589Z,46.34
2022-09-07T16:56:13.876Z,46.36
2022-09-07T16:58:44.559Z,46.91
2022-09-07T17:01:15.152Z,45.70
2022-09-07T17:03:43.821Z,45.55
2022-09-07T17:06:13.794Z,46.25
2022-09-07T17:08:42.867Z,46.81
2022-09-07T17:11:12.786Z,47.28
2022-09-07T17:13:43.202Z,47.66
2022-09-07T17:16:13.123Z,47.55
2022-09-07T17:21:31.278Z,47.55
2022-09-07T17:24:01.642Z,48.01
2022-09-07T17:26:32.351Z,48.31
2022-09-07T17:29:01.767Z,48.21
2022-09-07T17:34:20.199Z,48.99
2022-09-07T17:36:48.516Z,49.43
2022-09-07T17:39:18.183Z,49.03
2022-09-07T17:41:47.328Z,49.67
2022-09-07T17:44:17.018Z,49.88
2022-09-07T17:46:45.293Z,50.10
2022-09-07T17:49:16.208Z,50.26
2022-09-07T17:51:44.887Z,49.92
2022-09-07T17:54:14.954Z,50.38
2022-09-07T17:56:43.460Z,50.54
2022-09-07T18:02:02.567Z,50.62
2022-09-07T18:04:30.612Z,50.77
2022-09-07T18:06:58.665Z,51.65
2022-09-07T18:09:26.635Z,51.80
2022-09-07T18:11:54.685Z,52.15
2022-09-07T18:14:22.740Z,52.29
2022-09-07T18:16:52.588Z,52.17
2022-09-07T18:19:22.007Z,52.51
2022-09-07T18:21:50.617Z,52.92
2022-09-07T18:24:21.852Z,53.27
2022-09-07T18:26:52.219Z,53.44
2022-09-07T18:29:37.566Z,53.62
2022-09-07T18:32:08.948Z,53.85
2022-09-07T18:34:41.443Z,54.69
2022-09-07T18:37:12.198Z,54.67
2022-09-07T18:39:40.706Z,55.15
2022-09-07T18:42:09.294Z,55.48
2022-09-07T18:47:28.785Z,55.36
2022-09-07T18:49:59.072Z,56.15
2022-09-07T18:55:18.408Z,56.29
2022-09-07T18:57:46.466Z,56.44
2022-09-07T19:00:17.902Z,57.25
2022-09-07T19:02:50.465Z,58.03
2022-09-07T19:08:08.587Z,57.42
2022-09-07T19:10:37.684Z,58.09
2022-09-07T19:13:06.486Z,58.38
2022-09-07T19:15:37.482Z,58.51
2022-09-07T19:18:07.089Z,58.77
2022-09-07T19:20:36.941Z,58.99
2022-09-07T19:23:05.345Z,58.81
2022-09-07T19:25:33.325Z,59.67
2022-09-07T19:28:01.404Z,59.76
2022-09-07T19:30:30.455Z,59.72
2022-09-07T19:33:03.354Z,60.57
2022-09-07T19:35:37.028Z,60.63
2022-09-07T19:38:05.444Z,60.69
2022-09-07T19:40:33.586Z,60.79
2022-09-07T19:43:02.019Z,61.16
2022-09-07T19:45:30.103Z,62.03
2022-09-07T19:47:58.475Z,61.69
2022-09-07T19:50:26.568Z,61.49
2022-09-07T19:52:56.071Z,61.78
2022-09-07T19:55:24.176Z,62.20
2022-09-07T19:57:52.614Z,62.29
2022-09-07T20:00:22.695Z,62.56
2022-09-07T20:02:51.270Z,62.43
2022-09-07T20:05:19.638Z,62.38
2022-09-07T20:07:47.645Z,63.06
2022-09-07T20:10:17.482Z,63.16
2022-09-07T20:12:45.617Z,63.16
2022-09-07T20:15:13.725Z,63.53
2022-09-07T20:17:41.754Z,64.08
2022-09-07T20:20:10.578Z,64.09
2022-09-07T20:22:38.610Z,64.01
2022-09-07T20:25:11.340Z,64.09
2022-09-07T20:27:42.363Z,64.49
2022-09-07T20:30:11.569Z,64.51
2022-09-07T20:32:39.544Z,64.75
2022-09-07T20:35:08.021Z,65.03
2022-09-07T20:37:36.069Z,64.57
2022-09-07T20:40:06.267Z,65.44
2022-09-07T20:42:34.347Z,64.92
2022-09-07T20:45:03.718Z,65.68
2022-09-07T20:47:31.706Z,66.21
2022-09-07T20:49:59.663Z,65.54
2022-09-07T20:52:27.912Z,65.55
2022-09-07T20:54:55.983Z,65.76
2022-09-07T20:57:24.740Z,65.80
2022-09-07T20:59:52.781Z,66.29
2022-09-07T21:02:22.168Z,66.16
2022-09-07T21:04:50.244Z,66.05
2022-09-07T21:07:18.233Z,65.95
2022-09-07T21:09:46.296Z,66.20
2022-09-07T21:12:14.288Z,66.84
2022-09-07T21:14:42.311Z,67.45
2022-09-07T21:17:10.263Z,67.34
2022-09-07T21:19:39.636Z,67.18
2022-09-07T21:22:07.657Z,67.69
2022-09-07T21:24:35.623Z,67.43
2022-09-07T21:27:03.592Z,67.77
2022-09-07T21:29:31.569Z,67.29
2022-09-07T21:31:59.570Z,67.56
2022-09-07T21:34:27.657Z,67.76
2022-09-07T21:36:57.121Z,67.19
2022-09-07T21:39:25.127Z,67.60
2022-09-07T21:41:53.111Z,67.78
2022-09-07T21:44:21.349Z,67.29
2022-09-07T21:46:49.465Z,67.83
2022-09-07T21:49:17.500Z,67.43
2022-09-07T21:51:45.466Z,66.88
2022-09-07T21:54:14.796Z,67.42
2022-09-07T21:56:46.512Z,67.21
2022-09-07T21:59:15.177Z,67.51
2022-09-07T22:01:43.226Z,67.44
2022-09-07T22:04:12.086Z,67.26
2022-09-07T22:06:41.039Z,67.31
2022-09-07T22:09:09.040Z,68.18
2022-09-07T22:11:38.364Z,67.80
2022-09-07T22:14:06.897Z,67.84
2022-09-07T22:16:35.719Z,68.30
2022-09-07T22:19:04.102Z,68.68
2022-09-07T22:21:32.507Z,68.56
2022-09-07T22:24:02.859Z,69.14
2022-09-07T22:26:32.975Z,68.86
2022-09-07T22:29:02.371Z,69.44
2022-09-07T22:31:31.946Z,69.17
2022-09-07T22:34:00.811Z,69.26
2022-09-07T22:36:31.119Z,69.64
2022-09-07T22:39:00.564Z,69.68
2022-09-07T22:41:30.364Z,69.43
2022-09-07T22:43:58.949Z,69.46
2022-09-07T22:46:30.520Z,69.75
2022-09-07T22:48:59.811Z,69.97
2022-09-07T22:51:28.028Z,69.88
2022-09-07T22:53:56.513Z,69.70
2022-09-07T22:56:26.231Z,69.41
2022-09-07T22:58:56.433Z,69.39
2022-09-07T23:01:24.704Z,69.40
2022-09-07T23:03:54.456Z,69.71
2022-09-07T23:06:23.498Z,69.98
2022-09-07T23:08:52.058Z,69.61
2022-09-07T23:11:20.754Z,69.37
2022-09-07T23:13:51.348Z,69.17
2022-09-07T23:16:19.514Z,69.00
2022-09-07T23:18:47.849Z,68.67
2022-09-07T23:21:17.550Z,69.97
2022-09-07T23:23:49.930Z,70.57
2022-09-07T23:26:18.054Z,72.12
2022-09-07T23:28:45.983Z,71.87
2022-09-07T23:31:14.067Z,71.91
2022-09-07T23:33:42.091Z,72.27
2022-09-07T23:36:10.816Z,72.23
2022-09-07T23:38:40.184Z,71.55
2022-09-07T23:41:08.250Z,70.75
2022-09-07T23:43:36.534Z,70.61
2022-09-07T23:46:04.620Z,69.77
2022-09-07T23:48:32.656Z,70.21
2022-09-07T23:51:00.616Z,69.92
2022-09-07T23:53:28.695Z,70.44
2022-09-07T23:55:58.086Z,70.51
2022-09-07T23:58:26.046Z,70.16
