createdAt,value
2019-01-20T00:00:24.166Z,100561.05
2019-01-20T00:01:59.432Z,100554.12
2019-01-20T00:03:34.573Z,100548.80
2019-01-20T00:05:11.209Z,100547.66
2019-01-20T00:06:46.352Z,100550.44
2019-01-20T00:08:21.561Z,100556.97
2019-01-20T00:09:56.714Z,100558.53
2019-01-20T00:11:31.514Z,100549.96
2019-01-20T00:13:06.825Z,100555.75
2019-01-20T00:14:41.902Z,100544.97
2019-01-20T00:16:17.027Z,100557.81
2019-01-20T00:17:52.166Z,100548.55
2019-01-20T00:19:26.961Z,100546.55
2019-01-20T00:21:01.761Z,100545.30
2019-01-20T00:22:36.941Z,100549.00
2019-01-20T00:24:12.175Z,100546.36
2019-01-20T00:25:46.951Z,100548.13
2019-01-20T00:27:21.739Z,100543.77
2019-01-20T00:28:56.557Z,100542.48
2019-01-20T00:30:31.366Z,100540.97
2019-01-20T00:32:06.182Z,100539.83
2019-01-20T00:33:40.955Z,100547.67
2019-01-20T00:35:16.373Z,100550.25
2019-01-20T00:36:51.194Z,100552.14
2019-01-20T00:38:26.073Z,100555.19
2019-01-20T00:40:00.882Z,100555.86
2019-01-20T00:41:35.665Z,100553.91
2019-01-20T00:43:10.506Z,100551.50
2019-01-20T00:44:45.583Z,100555.29
2019-01-20T00:46:20.668Z,100559.42
2019-01-20T00:47:55.868Z,100554.59
2019-01-20T00:49:30.633Z,100554.55
2019-01-20T00:51:05.662Z,100552.02
2019-01-20T00:52:40.587Z,100551.44
2019-01-20T00:54:17.735Z,100550.83
2019-01-20T00:55:52.042Z,100541.30
2019-01-20T00:57:27.144Z,100540.01
2019-01-20T00:59:02.245Z,100537.05
2019-01-20T01:00:37.273Z,100535.28
2019-01-20T01:02:12.709Z,100534.42
2019-01-20T01:03:47.886Z,100534.12
2019-01-20T01:05:23.136Z,100533.14
2019-01-20T01:06:58.090Z,100534.89
2019-01-20T01:08:33.148Z,100531.81
2019-01-20T01:10:08.905Z,100538.28
2019-01-20T01:11:43.725Z,100521.19
2019-01-20T01:13:19.266Z,100528.61
2019-01-20T01:14:54.399Z,100527.66
2019-01-20T01:16:29.462Z,100530.45
2019-01-20T01:18:04.412Z,100533.56
2019-01-20T01:19:39.223Z,100533.61
2019-01-20T01:21:13.994Z,100534.64
2019-01-20T01:22:49.237Z,100529.16
2019-01-20T01:24:24.464Z,100532.52
2019-01-20T01:25:59.357Z,100519.67
2019-01-20T01:27:34.623Z,100524.19
2019-01-20T01:29:09.425Z,100528.85
2019-01-20T01:30:44.216Z,100527.70
2019-01-20T01:32:19.690Z,100526.39
2019-01-20T01:33:54.485Z,100518.89
2019-01-20T01:35:29.267Z,100522.97
2019-01-20T01:37:04.723Z,100517.51
2019-01-20T01:38:39.526Z,100520.16
2019-01-20T01:40:15.991Z,100524.20
2019-01-20T01:41:50.936Z,100512.66
2019-01-20T01:43:25.877Z,100517.10
2019-01-20T01:45:01.259Z,100513.54
2019-01-20T01:46:36.052Z,100514.09
2019-01-20T01:48:10.837Z,100516.91
2019-01-20T01:49:45.633Z,100510.28
2019-01-20T01:51:20.856Z,100506.36
2019-01-20T01:52:56.046Z,100506.27
2019-01-20T01:54:30.826Z,100511.39
2019-01-20T01:56:05.838Z,100506.18
2019-01-20T01:57:40.706Z,100505.71
2019-01-20T01:59:15.537Z,100497.45
2019-01-20T02:00:50.643Z,100501.57
2019-01-20T02:02:25.416Z,100501.53
2019-01-20T02:04:00.432Z,100500.47
2019-01-20T02:05:35.259Z,100501.47
2019-01-20T02:07:10.120Z,100498.67
2019-01-20T02:08:45.152Z,100494.33
2019-01-20T02:10:22.019Z,100501.09
2019-01-20T02:11:56.795Z,100497.69
2019-01-20T02:13:31.974Z,100499.83
2019-01-20T02:15:08.637Z,100490.88
2019-01-20T02:16:43.479Z,100497.02
2019-01-20T02:18:18.269Z,100490.72
2019-01-20T02:19:53.389Z,100497.29
2019-01-20T02:21:28.435Z,100502.23
2019-01-20T02:23:03.329Z,100498.31
2019-01-20T02:24:38.387Z,100492.41
2019-01-20T02:26:13.159Z,100497.72
2019-01-20T02:27:48.595Z,100492.02
2019-01-20T02:29:23.679Z,100498.43
2019-01-20T02:30:58.464Z,100496.27
2019-01-20T02:32:33.258Z,100497.29
2019-01-20T02:34:08.037Z,100488.56
2019-01-20T02:35:43.109Z,100488.18
2019-01-20T02:37:18.202Z,100490.03
2019-01-20T02:38:53.464Z,100490.55
2019-01-20T02:40:28.666Z,100494.55
2019-01-20T02:42:03.802Z,100491.72
2019-01-20T02:43:38.609Z,100494.97
2019-01-20T02:45:14.130Z,100495.36
2019-01-20T02:46:49.296Z,100493.20
2019-01-20T02:48:24.117Z,100493.36
2019-01-20T02:49:59.626Z,100492.97
2019-01-20T02:51:34.784Z,100490.06
2019-01-20T02:53:09.863Z,100491.41
2019-01-20T02:54:45.008Z,100486.53
2019-01-20T02:56:20.085Z,100483.69
2019-01-20T02:57:54.871Z,100495.26
2019-01-20T02:59:30.035Z,100485.09
2019-01-20T03:01:05.751Z,100489.44
2019-01-20T03:02:40.805Z,100487.89
2019-01-20T03:04:17.108Z,100492.23
2019-01-20T03:05:51.925Z,100491.50
2019-01-20T03:07:27.022Z,100487.90
2019-01-20T03:09:01.818Z,100491.77
2019-01-20T03:10:36.773Z,100486.91
2019-01-20T03:12:11.678Z,100490.11
2019-01-20T03:13:46.508Z,100488.18
2019-01-20T03:15:21.549Z,100491.02
2019-01-20T03:16:56.348Z,100492.77
2019-01-20T03:18:31.881Z,100491.94
2019-01-20T03:20:10.846Z,100488.30
2019-01-20T03:21:46.464Z,100492.29
2019-01-20T03:23:21.671Z,100489.59
2019-01-20T03:24:56.412Z,100500.61
2019-01-20T03:26:31.546Z,100489.73
2019-01-20T03:28:06.369Z,100488.23
2019-01-20T03:29:41.751Z,100495.02
2019-01-20T03:31:17.039Z,100494.16
2019-01-20T03:32:52.385Z,100495.02
2019-01-20T03:34:27.182Z,100494.28
2019-01-20T03:36:01.961Z,100484.95
2019-01-20T03:37:37.148Z,100491.05
2019-01-20T03:39:12.391Z,100486.83
2019-01-20T03:40:47.195Z,100493.95
2019-01-20T03:42:22.335Z,100487.08
2019-01-20T03:43:57.481Z,100489.13
2019-01-20T03:45:32.308Z,100492.69
2019-01-20T03:47:07.431Z,100486.75
2019-01-20T03:48:42.236Z,100485.16
2019-01-20T03:50:18.297Z,100488.31
2019-01-20T03:51:53.420Z,100486.48
2019-01-20T03:53:28.244Z,100487.10
2019-01-20T03:55:03.788Z,100473.81
2019-01-20T03:56:38.738Z,100480.78
2019-01-20T03:58:13.842Z,100482.09
2019-01-20T03:59:49.078Z,100479.52
2019-01-20T04:01:24.390Z,100477.61
2019-01-20T04:03:00.521Z,100478.16
2019-01-20T04:04:35.353Z,100480.97
2019-01-20T04:06:10.147Z,100477.41
2019-01-20T04:07:44.955Z,100473.03
2019-01-20T04:09:19.746Z,100480.80
2019-01-20T04:10:54.564Z,100477.93
2019-01-20T04:12:29.354Z,100473.44
2019-01-20T04:14:04.705Z,100474.64
2019-01-20T04:15:39.517Z,100478.06
2019-01-20T04:17:14.688Z,100474.16
2019-01-20T04:18:49.840Z,100474.99
2019-01-20T04:20:25.165Z,100477.27
2019-01-20T04:21:59.975Z,100489.53
2019-01-20T04:23:34.933Z,100491.45
2019-01-20T04:25:12.209Z,100488.39
2019-01-20T04:26:47.858Z,100488.65
2019-01-20T04:28:23.312Z,100481.98
2019-01-20T04:29:58.171Z,100485.30
2019-01-20T04:31:33.403Z,100490.09
2019-01-20T04:33:08.389Z,100485.30
2019-01-20T04:34:43.214Z,100480.73
2019-01-20T04:36:18.120Z,100485.14
2019-01-20T04:37:53.880Z,100486.80
2019-01-20T04:39:29.196Z,100483.79
2019-01-20T04:41:04.024Z,100486.89
2019-01-20T04:42:38.855Z,100486.20
2019-01-20T04:44:13.660Z,100486.83
2019-01-20T04:45:48.527Z,100485.02
2019-01-20T04:47:23.440Z,100482.66
2019-01-20T04:48:58.499Z,100479.27
2019-01-20T04:50:33.933Z,100485.50
2019-01-20T04:52:08.847Z,100484.17
2019-01-20T04:53:44.439Z,100478.25
2019-01-20T04:55:20.281Z,100474.94
2019-01-20T04:56:55.609Z,100487.30
2019-01-20T04:58:31.064Z,100484.63
2019-01-20T05:00:10.182Z,100482.44
2019-01-20T05:01:45.062Z,100487.28
2019-01-20T05:03:19.874Z,100487.81
2019-01-20T05:04:54.704Z,100492.11
2019-01-20T05:06:29.502Z,100484.94
2019-01-20T05:08:04.388Z,100486.81
2019-01-20T05:09:39.458Z,100490.91
2019-01-20T05:11:14.591Z,100492.73
2019-01-20T05:12:50.190Z,100488.98
2019-01-20T05:14:25.324Z,100493.91
2019-01-20T05:16:00.375Z,100497.20
2019-01-20T05:17:35.168Z,100493.49
2019-01-20T05:19:20.242Z,100491.34
2019-01-20T05:20:55.032Z,100499.27
2019-01-20T05:22:29.815Z,100491.55
2019-01-20T05:24:05.079Z,100497.86
2019-01-20T05:25:40.135Z,100498.27
2019-01-20T05:27:14.949Z,100495.50
2019-01-20T05:28:49.734Z,100495.52
2019-01-20T05:30:26.578Z,100492.41
2019-01-20T05:32:01.372Z,100487.21
2019-01-20T05:33:36.156Z,100490.38
2019-01-20T05:35:11.331Z,100489.01
2019-01-20T05:36:46.376Z,100497.67
2019-01-20T05:38:21.166Z,100503.39
2019-01-20T05:39:56.313Z,100500.12
2019-01-20T05:41:31.457Z,100501.84
2019-01-20T05:43:06.583Z,100494.98
2019-01-20T05:44:41.446Z,100493.83
2019-01-20T05:46:16.303Z,100496.69
2019-01-20T05:47:51.424Z,100507.74
2019-01-20T05:49:26.239Z,100505.80
2019-01-20T05:51:01.029Z,100496.34
2019-01-20T05:52:36.133Z,100505.88
2019-01-20T05:54:10.967Z,100503.14
2019-01-20T05:55:45.780Z,100501.66
2019-01-20T05:57:21.325Z,100502.45
2019-01-20T05:58:56.447Z,100507.80
2019-01-20T06:00:33.024Z,100508.95
2019-01-20T06:02:07.888Z,100513.33
2019-01-20T06:03:46.555Z,100519.45
2019-01-20T06:05:21.387Z,100509.95
2019-01-20T06:06:56.606Z,100519.13
2019-01-20T06:08:31.413Z,100524.55
2019-01-20T06:10:08.455Z,100526.56
2019-01-20T06:11:43.236Z,100513.08
2019-01-20T06:13:18.361Z,100514.91
2019-01-20T06:14:53.467Z,100517.41
2019-01-20T06:16:29.032Z,100518.16
2019-01-20T06:18:03.814Z,100521.25
2019-01-20T06:19:38.718Z,100512.63
2019-01-20T06:21:14.104Z,100523.13
2019-01-20T06:22:49.058Z,100528.44
2019-01-20T06:24:23.907Z,100531.08
2019-01-20T06:25:58.781Z,100527.23
2019-01-20T06:27:33.580Z,100531.05
2019-01-20T06:29:08.369Z,100538.82
2019-01-20T06:30:43.455Z,100535.39
2019-01-20T06:32:18.268Z,100535.09
2019-01-20T06:33:53.137Z,100540.12
2019-01-20T06:35:28.177Z,100540.23
2019-01-20T06:37:03.317Z,100542.31
2019-01-20T06:38:38.104Z,100543.13
2019-01-20T06:40:13.251Z,100549.11
2019-01-20T06:41:48.076Z,100552.79
2019-01-20T06:43:22.887Z,100556.67
2019-01-20T06:44:57.715Z,100552.58
2019-01-20T06:46:32.800Z,100551.80
2019-01-20T06:48:08.253Z,100553.35
2019-01-20T06:49:43.056Z,100559.34
2019-01-20T06:51:17.904Z,100558.17
2019-01-20T06:52:53.029Z,100554.66
2019-01-20T06:54:27.833Z,100558.15
2019-01-20T06:56:02.981Z,100565.08
2019-01-20T06:57:37.808Z,100563.80
2019-01-20T06:59:12.888Z,100563.30
2019-01-20T07:00:48.084Z,100566.23
2019-01-20T07:02:23.298Z,100563.42
2019-01-20T07:03:58.128Z,100568.00
2019-01-20T07:05:33.207Z,100570.88
2019-01-20T07:07:08.377Z,100573.76
2019-01-20T07:08:43.200Z,100579.13
2019-01-20T07:10:18.711Z,100578.14
2019-01-20T07:11:53.874Z,100570.34
2019-01-20T07:13:28.702Z,100567.81
2019-01-20T07:15:03.945Z,100570.84
2019-01-20T07:16:39.058Z,100575.41
2019-01-20T07:18:13.846Z,100573.75
2019-01-20T07:19:49.018Z,100581.53
2019-01-20T07:21:23.803Z,100585.73
2019-01-20T07:22:58.583Z,100580.87
2019-01-20T07:24:33.680Z,100570.91
2019-01-20T07:26:08.569Z,100573.32
2019-01-20T07:27:43.450Z,100572.72
2019-01-20T07:29:18.254Z,100577.89
2019-01-20T07:30:53.052Z,100579.91
2019-01-20T07:32:27.881Z,100575.00
2019-01-20T07:34:02.690Z,100576.46
2019-01-20T07:35:37.567Z,100586.37
2019-01-20T07:37:12.683Z,100571.30
2019-01-20T07:38:47.809Z,100578.78
2019-01-20T07:40:24.330Z,100574.61
2019-01-20T07:41:59.133Z,100577.64
2019-01-20T07:43:34.540Z,100574.08
2019-01-20T07:45:12.404Z,100572.75
2019-01-20T07:46:47.577Z,100575.89
2019-01-20T07:48:22.807Z,100571.66
2019-01-20T07:49:57.648Z,100587.64
2019-01-20T07:51:32.783Z,100589.87
2019-01-20T07:53:07.589Z,100586.64
2019-01-20T07:54:42.714Z,100591.12
2019-01-20T07:56:17.519Z,100593.47
2019-01-20T07:57:52.483Z,100588.58
2019-01-20T07:59:27.291Z,100592.18
2019-01-20T08:01:02.105Z,100590.64
2019-01-20T08:02:37.003Z,100593.38
2019-01-20T08:04:12.149Z,100604.31
2019-01-20T08:05:46.975Z,100602.06
2019-01-20T08:07:22.101Z,100608.50
2019-01-20T08:08:56.888Z,100598.88
2019-01-20T08:10:32.100Z,100608.78
2019-01-20T08:12:07.006Z,100619.02
2019-01-20T08:13:42.205Z,100608.81
2019-01-20T08:15:17.491Z,100602.02
2019-01-20T08:16:52.297Z,100605.53
2019-01-20T08:18:27.116Z,100611.79
2019-01-20T08:20:01.900Z,100609.66
2019-01-20T08:21:37.049Z,100604.83
2019-01-20T08:23:12.177Z,100608.00
2019-01-20T08:24:46.983Z,100612.06
2019-01-20T08:26:21.799Z,100600.97
2019-01-20T08:27:56.591Z,100607.86
2019-01-20T08:29:31.376Z,100607.61
2019-01-20T08:31:06.487Z,100610.14
2019-01-20T08:32:41.612Z,100609.84
2019-01-20T08:34:16.986Z,100606.16
2019-01-20T08:35:52.051Z,100612.30
2019-01-20T08:37:28.854Z,100608.33
2019-01-20T08:39:05.615Z,100612.45
2019-01-20T08:40:40.417Z,100604.50
2019-01-20T08:42:15.209Z,100607.94
2019-01-20T08:43:50.287Z,100610.20
2019-01-20T08:46:14.039Z,100612.55
2019-01-20T08:47:55.255Z,100609.80
2019-01-20T08:49:30.374Z,100610.30
2019-01-20T08:51:06.074Z,100612.09
2019-01-20T08:52:40.880Z,100615.86
2019-01-20T08:54:15.659Z,100604.78
2019-01-20T08:55:50.443Z,100611.65
2019-01-20T08:57:25.295Z,100617.91
2019-01-20T08:59:00.084Z,100609.75
2019-01-20T09:00:34.926Z,100612.31
2019-01-20T09:02:09.799Z,100609.47
2019-01-20T09:03:44.964Z,100611.72
2019-01-20T09:05:20.156Z,100612.19
2019-01-20T09:06:55.582Z,100612.31
2019-01-20T09:08:30.384Z,100612.44
2019-01-20T09:10:09.387Z,100608.12
2019-01-20T09:11:44.217Z,100606.77
2019-01-20T09:13:20.591Z,100610.69
2019-01-20T09:14:55.950Z,100612.81
2019-01-20T09:16:30.785Z,100611.45
2019-01-20T09:18:07.431Z,100608.34
2019-01-20T09:19:42.761Z,100608.00
2019-01-20T09:21:17.567Z,100616.41
2019-01-20T09:22:52.425Z,100615.64
2019-01-20T09:24:27.254Z,100616.95
2019-01-20T09:26:02.041Z,100612.65
2019-01-20T09:27:37.501Z,100614.13
2019-01-20T09:29:12.165Z,100618.48
2019-01-20T09:30:47.041Z,100620.63
2019-01-20T09:32:21.828Z,100615.70
2019-01-20T09:33:56.635Z,100617.70
2019-01-20T09:35:31.680Z,100615.44
2019-01-20T09:37:06.525Z,100615.26
2019-01-20T09:38:41.325Z,100613.65
2019-01-20T09:40:16.903Z,100625.14
2019-01-20T09:41:51.703Z,100632.95
2019-01-20T09:43:26.963Z,100629.80
2019-01-20T09:45:02.095Z,100622.86
2019-01-20T09:46:37.218Z,100610.89
2019-01-20T09:48:12.446Z,100607.66
2019-01-20T09:49:47.717Z,100606.77
2019-01-20T09:51:22.809Z,100607.98
2019-01-20T09:52:58.075Z,100612.23
2019-01-20T09:54:32.977Z,100623.77
2019-01-20T09:56:08.009Z,100614.78
2019-01-20T09:57:42.824Z,100617.15
2019-01-20T09:59:17.719Z,100622.41
2019-01-20T10:00:52.779Z,100620.61
2019-01-20T10:02:27.642Z,100612.88
2019-01-20T10:04:02.447Z,100612.08
2019-01-20T10:05:37.226Z,100606.42
2019-01-20T10:07:12.030Z,100615.17
2019-01-20T10:08:47.103Z,100613.30
2019-01-20T10:10:21.954Z,100612.02
2019-01-20T10:11:56.759Z,100610.71
2019-01-20T10:13:31.871Z,100600.90
2019-01-20T10:15:09.011Z,100606.64
2019-01-20T10:16:44.157Z,100604.34
2019-01-20T10:18:18.971Z,100608.32
2019-01-20T10:19:54.135Z,100608.65
2019-01-20T10:21:29.298Z,100613.91
2019-01-20T10:23:04.380Z,100611.20
2019-01-20T10:24:39.157Z,100595.17
2019-01-20T10:26:14.027Z,100595.55
2019-01-20T10:27:49.166Z,100591.54
2019-01-20T10:29:23.974Z,100600.69
2019-01-20T10:30:59.022Z,100593.19
2019-01-20T10:32:33.831Z,100602.74
2019-01-20T10:34:08.984Z,100587.77
2019-01-20T10:36:02.621Z,100596.48
2019-01-20T10:37:38.541Z,100595.98
2019-01-20T10:39:13.622Z,100601.12
2019-01-20T10:40:48.750Z,100602.66
2019-01-20T10:42:23.532Z,100607.47
2019-01-20T10:44:02.261Z,100603.45
2019-01-20T10:45:35.100Z,100598.83
2019-01-20T10:47:09.891Z,100596.73
2019-01-20T10:48:45.443Z,100598.52
2019-01-20T10:50:20.523Z,100590.33
2019-01-20T10:51:55.423Z,100584.62
2019-01-20T10:53:30.606Z,100588.82
2019-01-20T10:55:06.640Z,100588.05
2019-01-20T10:56:41.529Z,100591.27
2019-01-20T10:58:16.888Z,100600.58
2019-01-20T10:59:52.025Z,100593.13
2019-01-20T11:01:27.336Z,100592.92
2019-01-20T11:03:02.858Z,100585.64
2019-01-20T11:04:37.626Z,100576.18
2019-01-20T11:06:12.960Z,100575.40
2019-01-20T11:07:47.754Z,100581.08
2019-01-20T11:09:22.821Z,100579.31
2019-01-20T11:10:57.617Z,100573.86
2019-01-20T11:12:32.407Z,100571.06
2019-01-20T11:14:09.576Z,100572.31
2019-01-20T11:15:44.386Z,100573.05
2019-01-20T11:17:19.180Z,100589.67
2019-01-20T11:18:53.967Z,100596.93
2019-01-20T11:20:28.852Z,100590.89
2019-01-20T11:22:03.931Z,100583.97
2019-01-20T11:23:38.839Z,100572.80
2019-01-20T11:25:18.132Z,100573.52
2019-01-20T11:26:52.948Z,100572.53
2019-01-20T11:28:27.997Z,100572.75
2019-01-20T11:30:02.808Z,100575.18
2019-01-20T11:31:37.872Z,100577.58
2019-01-20T11:33:12.672Z,100577.91
2019-01-20T11:34:47.466Z,100572.01
2019-01-20T11:36:22.258Z,100577.94
2019-01-20T11:37:57.404Z,100574.17
2019-01-20T11:39:32.209Z,100577.78
2019-01-20T11:41:07.261Z,100579.94
2019-01-20T11:42:42.228Z,100578.83
2019-01-20T11:44:17.371Z,100577.14
2019-01-20T11:45:52.197Z,100561.88
2019-01-20T11:47:27.259Z,100571.64
2019-01-20T11:49:02.290Z,100583.80
2019-01-20T11:50:37.432Z,100575.04
2019-01-20T11:52:12.327Z,100563.64
2019-01-20T11:53:47.510Z,100566.25
2019-01-20T11:55:23.607Z,100570.72
2019-01-20T11:56:58.445Z,100567.41
2019-01-20T11:58:33.577Z,100571.23
2019-01-20T12:00:14.397Z,100572.89
2019-01-20T12:01:50.882Z,100580.59
2019-01-20T12:03:26.823Z,100570.83
2019-01-20T12:05:01.880Z,100572.55
2019-01-20T12:06:36.870Z,100573.88
2019-01-20T12:08:11.748Z,100565.48
2019-01-20T12:09:46.835Z,100565.67
2019-01-20T12:11:21.632Z,100568.19
2019-01-20T12:13:05.220Z,100570.16
2019-01-20T12:14:40.289Z,100566.04
2019-01-20T12:16:15.102Z,100563.97
2019-01-20T12:17:50.259Z,100569.76
2019-01-20T12:19:25.067Z,100562.06
2019-01-20T12:21:00.068Z,100561.06
2019-01-20T12:22:34.895Z,100564.72
2019-01-20T12:24:09.934Z,100562.97
2019-01-20T12:25:44.892Z,100564.19
2019-01-20T12:27:19.706Z,100560.75
2019-01-20T12:28:54.583Z,100562.05
2019-01-20T12:30:32.405Z,100558.09
2019-01-20T12:32:07.455Z,100559.83
2019-01-20T12:33:42.267Z,100557.91
2019-01-20T12:35:17.357Z,100557.86
2019-01-20T12:36:52.150Z,100554.67
2019-01-20T12:38:27.114Z,100553.13
2019-01-20T12:40:01.929Z,100549.78
2019-01-20T12:41:37.011Z,100547.05
2019-01-20T12:43:12.009Z,100549.20
2019-01-20T12:44:47.176Z,100546.66
2019-01-20T12:46:21.968Z,100550.66
2019-01-20T12:47:57.101Z,100547.69
2019-01-20T12:49:31.915Z,100548.59
2019-01-20T12:51:07.158Z,100544.14
2019-01-20T12:52:42.611Z,100543.99
2019-01-20T12:54:17.909Z,100541.09
2019-01-20T12:55:52.731Z,100540.24
2019-01-20T12:57:27.517Z,100538.22
2019-01-20T12:59:02.819Z,100536.26
2019-01-20T13:00:38.259Z,100544.89
2019-01-20T13:02:13.192Z,100548.72
2019-01-20T13:03:47.987Z,100548.28
2019-01-20T13:05:23.028Z,100547.84
2019-01-20T13:06:57.830Z,100543.34
2019-01-20T13:08:32.668Z,100543.44
2019-01-20T13:10:09.835Z,100536.32
2019-01-20T13:11:44.650Z,100540.83
2019-01-20T13:13:19.793Z,100543.70
2019-01-20T13:14:54.925Z,100548.97
2019-01-20T13:16:30.068Z,100549.02
2019-01-20T13:18:05.139Z,100547.75
2019-01-20T13:19:39.938Z,100548.19
2019-01-20T13:21:15.027Z,100557.30
2019-01-20T13:22:50.970Z,100553.36
2019-01-20T13:24:25.754Z,100557.85
2019-01-20T13:26:00.802Z,100558.03
2019-01-20T13:27:35.618Z,100555.39
2019-01-20T13:29:10.427Z,100557.98
2019-01-20T13:30:45.381Z,100552.55
2019-01-20T13:32:20.419Z,100561.27
2019-01-20T13:33:55.229Z,100556.73
2019-01-20T13:35:30.803Z,100550.70
2019-01-20T13:37:05.796Z,100558.18
2019-01-20T13:38:40.602Z,100554.67
2019-01-20T13:40:20.557Z,100555.78
2019-01-20T13:41:55.335Z,100554.88
2019-01-20T13:43:30.787Z,100564.37
2019-01-20T13:45:07.275Z,100562.13
2019-01-20T13:46:42.068Z,100567.01
2019-01-20T13:48:16.943Z,100560.28
2019-01-20T13:49:51.726Z,100553.50
2019-01-20T13:51:26.597Z,100555.64
2019-01-20T13:53:01.489Z,100548.70
2019-01-20T13:54:36.277Z,100554.02
2019-01-20T13:56:11.342Z,100552.73
2019-01-20T13:57:46.217Z,100559.53
2019-01-20T13:59:21.255Z,100554.50
2019-01-20T14:00:56.464Z,100562.17
2019-01-20T14:02:31.312Z,100558.81
2019-01-20T14:04:06.418Z,100561.70
2019-01-20T14:05:41.861Z,100555.75
2019-01-20T14:07:16.667Z,100556.38
2019-01-20T14:08:51.493Z,100561.48
2019-01-20T14:10:28.233Z,100554.39
2019-01-20T14:12:03.350Z,100576.63
2019-01-20T14:13:38.200Z,100574.84
2019-01-20T14:15:14.657Z,100578.97
2019-01-20T14:16:49.709Z,100572.25
2019-01-20T14:18:24.788Z,100582.19
2019-01-20T14:19:59.568Z,100583.31
2019-01-20T14:21:34.357Z,100585.43
2019-01-20T14:23:09.453Z,100589.36
2019-01-20T14:24:44.812Z,100591.81
2019-01-20T14:26:19.595Z,100594.84
2019-01-20T14:27:55.135Z,100599.36
2019-01-20T14:29:29.994Z,100599.53
2019-01-20T14:31:04.954Z,100608.89
2019-01-20T14:32:39.734Z,100608.58
2019-01-20T14:34:14.528Z,100613.72
2019-01-20T14:35:49.320Z,100615.22
2019-01-20T14:37:24.215Z,100613.30
2019-01-20T14:38:59.255Z,100611.13
2019-01-20T14:40:35.147Z,100610.03
2019-01-20T14:42:10.226Z,100606.61
2019-01-20T14:43:44.997Z,100614.32
2019-01-20T14:45:20.224Z,100621.62
2019-01-20T14:46:55.288Z,100612.56
2019-01-20T14:48:30.099Z,100617.31
2019-01-20T14:50:06.547Z,100627.47
2019-01-20T14:51:41.331Z,100625.49
2019-01-20T14:53:16.618Z,100632.43
2019-01-20T14:54:51.475Z,100630.35
2019-01-20T14:56:26.513Z,100631.08
2019-01-20T14:58:01.551Z,100631.47
2019-01-20T14:59:36.346Z,100635.62
2019-01-20T15:01:11.459Z,100629.94
2019-01-20T15:02:46.341Z,100627.52
2019-01-20T15:04:21.118Z,100631.03
2019-01-20T15:05:56.311Z,100628.23
2019-01-20T15:07:31.369Z,100632.81
2019-01-20T15:09:09.147Z,100636.16
2019-01-20T15:10:44.018Z,100645.40
2019-01-20T15:12:18.840Z,100644.88
2019-01-20T15:13:53.674Z,100645.10
2019-01-20T15:15:35.130Z,100642.56
2019-01-20T15:17:10.064Z,100647.43
2019-01-20T15:18:45.232Z,100650.14
2019-01-20T15:20:20.275Z,100651.30
2019-01-20T15:21:55.057Z,100657.59
2019-01-20T15:23:29.935Z,100660.86
2019-01-20T15:25:05.802Z,100660.44
2019-01-20T15:26:40.863Z,100663.41
2019-01-20T15:28:16.045Z,100666.41
2019-01-20T15:29:50.826Z,100668.67
2019-01-20T15:31:25.666Z,100667.75
2019-01-20T15:33:02.843Z,100667.73
2019-01-20T15:34:37.654Z,100664.30
2019-01-20T15:36:12.800Z,100663.02
2019-01-20T15:37:48.128Z,100668.66
2019-01-20T15:39:23.370Z,100672.59
2019-01-20T15:40:58.191Z,100670.02
2019-01-20T15:42:33.268Z,100671.34
2019-01-20T15:44:08.161Z,100672.48
2019-01-20T15:45:42.935Z,100666.41
2019-01-20T15:47:17.749Z,100675.17
2019-01-20T15:48:52.911Z,100675.17
2019-01-20T15:50:30.423Z,100677.27
2019-01-20T15:52:05.376Z,100680.14
2019-01-20T15:53:40.459Z,100686.80
2019-01-20T15:55:15.598Z,100685.09
2019-01-20T15:56:50.391Z,100691.72
2019-01-20T15:58:26.754Z,100687.86
2019-01-20T16:00:01.713Z,100690.56
2019-01-20T16:01:36.830Z,100688.00
2019-01-20T16:03:11.630Z,100695.10
2019-01-20T16:04:47.089Z,100696.42
2019-01-20T16:06:21.883Z,100694.36
2019-01-20T16:07:56.913Z,100695.36
2019-01-20T16:09:32.274Z,100703.72
2019-01-20T16:11:07.060Z,100704.39
2019-01-20T16:12:42.347Z,100700.85
2019-01-20T16:14:18.736Z,100707.31
2019-01-20T16:15:53.822Z,100713.41
2019-01-20T16:17:28.952Z,100713.53
2019-01-20T16:19:04.095Z,100709.26
2019-01-20T16:20:38.932Z,100716.52
2019-01-20T16:22:13.746Z,100709.33
2019-01-20T16:23:48.533Z,100714.03
2019-01-20T16:25:26.818Z,100714.30
2019-01-20T16:27:02.522Z,100713.69
2019-01-20T16:28:37.586Z,100717.70
2019-01-20T16:30:16.399Z,100720.69
2019-01-20T16:31:51.598Z,100721.11
2019-01-20T16:33:26.390Z,100722.89
2019-01-20T16:35:01.216Z,100732.17
2019-01-20T16:36:36.349Z,100725.55
2019-01-20T16:38:12.496Z,100734.20
2019-01-20T16:39:47.340Z,100727.09
2019-01-20T16:41:22.866Z,100734.74
2019-01-20T16:42:57.784Z,100740.67
2019-01-20T16:44:32.598Z,100737.84
2019-01-20T16:46:07.925Z,100741.70
2019-01-20T16:47:43.082Z,100747.19
2019-01-20T16:49:17.875Z,100741.62
2019-01-20T16:50:52.670Z,100747.95
2019-01-20T16:52:27.758Z,100751.28
2019-01-20T16:54:02.891Z,100755.55
2019-01-20T16:55:37.365Z,100749.01
2019-01-20T16:57:12.133Z,100758.69
2019-01-20T16:58:51.338Z,100755.55
2019-01-20T17:00:25.712Z,100757.11
2019-01-20T17:02:00.460Z,100764.95
2019-01-20T17:03:35.736Z,100770.62
2019-01-20T17:05:11.673Z,100763.52
2019-01-20T17:06:46.798Z,100766.06
2019-01-20T17:08:22.363Z,100774.51
2019-01-20T17:09:57.151Z,100780.77
2019-01-20T17:11:32.293Z,100773.70
2019-01-20T17:13:09.196Z,100775.91
2019-01-20T17:14:44.319Z,100771.83
2019-01-20T17:16:19.372Z,100774.89
2019-01-20T17:17:54.895Z,100770.86
2019-01-20T17:19:29.570Z,100774.31
2019-01-20T17:21:04.005Z,100776.59
2019-01-20T17:22:38.766Z,100781.42
2019-01-20T17:24:13.555Z,100786.99
2019-01-20T17:25:48.492Z,100778.33
2019-01-20T17:27:23.592Z,100791.33
2019-01-20T17:28:58.470Z,100799.72
2019-01-20T17:30:34.356Z,100798.30
2019-01-20T17:32:09.425Z,100790.31
2019-01-20T17:33:44.229Z,100792.93
2019-01-20T17:35:19.429Z,100800.89
2019-01-20T17:36:54.235Z,100791.97
2019-01-20T17:38:29.512Z,100802.23
2019-01-20T17:40:05.867Z,100805.45
2019-01-20T17:41:40.687Z,100799.97
2019-01-20T17:43:15.493Z,100804.44
2019-01-20T17:44:50.321Z,100804.76
2019-01-20T17:46:25.120Z,100802.23
2019-01-20T17:48:00.290Z,100808.50
2019-01-20T17:49:35.416Z,100810.71
2019-01-20T17:51:10.456Z,100812.28
2019-01-20T17:52:45.603Z,100820.45
2019-01-20T17:54:20.974Z,100821.81
2019-01-20T17:55:56.091Z,100816.85
2019-01-20T17:57:35.481Z,100822.98
2019-01-20T17:59:10.287Z,100828.03
2019-01-20T18:00:51.136Z,100826.48
2019-01-20T18:02:26.888Z,100836.34
2019-01-20T18:04:01.714Z,100835.23
2019-01-20T18:05:38.418Z,100834.63
2019-01-20T18:07:13.308Z,100834.31