createdAt,value
2023-03-14T00:00:18.665Z,16.65
2023-03-14T00:02:45.267Z,16.64
2023-03-14T00:05:12.097Z,16.62
2023-03-14T00:07:40.238Z,16.60
2023-03-14T00:10:14.193Z,16.59
2023-03-14T00:12:42.256Z,16.57
2023-03-14T00:15:09.869Z,16.56
2023-03-14T00:17:37.459Z,16.56
2023-03-14T00:20:09.177Z,16.55
2023-03-14T00:22:36.886Z,16.54
2023-03-14T00:25:05.078Z,16.51
2023-03-14T00:27:32.019Z,16.52
2023-03-14T00:29:58.654Z,16.51
2023-03-14T00:32:25.456Z,16.48
2023-03-14T00:34:52.083Z,16.48
2023-03-14T00:37:18.785Z,16.47
2023-03-14T00:39:45.349Z,16.46
2023-03-14T00:42:12.014Z,16.45
2023-03-14T00:44:38.668Z,16.44
2023-03-14T00:47:05.400Z,16.43
2023-03-14T00:49:32.162Z,16.43
2023-03-14T00:51:58.727Z,16.41
2023-03-14T00:54:25.277Z,16.38
2023-03-14T00:56:51.829Z,16.37
2023-03-14T00:59:18.600Z,16.37
2023-03-14T01:01:45.242Z,16.34
2023-03-14T01:04:11.853Z,16.34
2023-03-14T01:06:38.712Z,16.32
2023-03-14T01:09:05.483Z,16.30
2023-03-14T01:11:34.528Z,16.31
2023-03-14T01:14:02.059Z,16.30
2023-03-14T01:16:32.162Z,16.29
2023-03-14T01:18:58.777Z,16.28
2023-03-14T01:21:33.688Z,16.28
2023-03-14T01:24:01.649Z,16.26
2023-03-14T01:26:32.438Z,16.25
2023-03-14T01:28:59.109Z,16.25
2023-03-14T01:31:26.820Z,16.25
2023-03-14T01:33:54.057Z,16.26
2023-03-14T01:36:20.894Z,16.25
2023-03-14T01:38:47.774Z,16.25
2023-03-14T01:41:17.494Z,16.24
2023-03-14T01:43:44.091Z,16.24
2023-03-14T01:46:18.862Z,16.24
2023-03-14T01:48:51.614Z,16.24
2023-03-14T01:51:33.106Z,16.23
2023-03-14T01:54:08.975Z,16.23
2023-03-14T01:56:36.190Z,16.20
2023-03-14T01:59:07.586Z,16.21
2023-03-14T02:01:35.419Z,16.19
2023-03-14T02:04:03.922Z,16.19
2023-03-14T02:06:38.982Z,16.19
2023-03-14T02:09:05.493Z,16.20
2023-03-14T02:11:32.328Z,16.19
2023-03-14T02:14:00.524Z,16.17
2023-03-14T02:16:27.129Z,16.16
2023-03-14T02:18:54.031Z,16.17
2023-03-14T02:21:35.753Z,16.18
2023-03-14T02:24:05.171Z,16.17
2023-03-14T02:27:03.835Z,16.17
2023-03-14T02:29:33.687Z,16.17
2023-03-14T02:32:00.410Z,16.16
2023-03-14T02:34:27.387Z,16.10
2023-03-14T02:36:54.117Z,16.11
2023-03-14T02:39:31.728Z,16.06
2023-03-14T02:41:58.291Z,16.14
2023-03-14T02:44:24.901Z,16.09
2023-03-14T02:46:52.557Z,16.07
2023-03-14T02:49:19.215Z,16.10
2023-03-14T02:51:47.149Z,16.10
2023-03-14T02:54:15.469Z,16.02
2023-03-14T02:56:42.014Z,16.11
2023-03-14T02:59:08.560Z,16.11
2023-03-14T03:01:35.507Z,16.09
2023-03-14T03:04:02.288Z,16.08
2023-03-14T03:06:28.833Z,16.07
2023-03-14T03:08:55.495Z,16.03
2023-03-14T03:11:22.087Z,16.07
2023-03-14T03:13:48.687Z,16.08
2023-03-14T03:16:16.124Z,16.06
2023-03-14T03:18:43.034Z,16.06
2023-03-14T03:21:10.542Z,16.07
2023-03-14T03:23:37.282Z,16.08
2023-03-14T03:26:04.095Z,16.07
2023-03-14T03:28:30.626Z,16.08
2023-03-14T03:30:57.180Z,16.01
2023-03-14T03:33:25.363Z,16.02
2023-03-14T03:35:53.291Z,16.01
2023-03-14T03:38:21.260Z,16.04
2023-03-14T03:40:47.834Z,16.01
2023-03-14T03:43:14.465Z,16.00
2023-03-14T03:45:41.238Z,16.00
2023-03-14T03:48:07.915Z,15.99
2023-03-14T03:50:34.562Z,15.95
2023-03-14T03:53:01.506Z,15.94
2023-03-14T03:55:29.164Z,15.97
2023-03-14T03:57:55.899Z,15.97
2023-03-14T04:00:22.745Z,16.00
2023-03-14T04:02:49.379Z,15.98
2023-03-14T04:05:16.106Z,15.94
2023-03-14T04:07:42.678Z,15.97
2023-03-14T04:10:09.711Z,15.97
2023-03-14T04:12:36.321Z,15.94
2023-03-14T04:15:02.988Z,15.92
2023-03-14T04:17:29.585Z,15.96
2023-03-14T04:19:56.159Z,15.93
2023-03-14T04:22:22.720Z,15.89
2023-03-14T04:24:49.341Z,15.91
2023-03-14T04:27:16.019Z,15.95
2023-03-14T04:29:45.924Z,15.94
2023-03-14T04:32:12.441Z,15.91
2023-03-14T04:34:39.036Z,15.89
2023-03-14T04:37:05.576Z,15.89
2023-03-14T04:39:32.101Z,15.88
2023-03-14T04:41:58.705Z,15.86
2023-03-14T04:44:25.389Z,15.87
2023-03-14T04:46:51.992Z,15.88
2023-03-14T04:49:18.657Z,15.87
2023-03-14T04:51:45.218Z,15.87
2023-03-14T04:54:11.985Z,15.81
2023-03-14T04:56:38.640Z,15.86
2023-03-14T04:59:05.658Z,15.82
2023-03-14T05:01:32.405Z,15.81
2023-03-14T05:03:58.980Z,15.86
2023-03-14T05:06:25.528Z,15.82
2023-03-14T05:08:52.240Z,15.83
2023-03-14T05:11:19.232Z,15.83
2023-03-14T05:13:45.811Z,15.81
2023-03-14T05:16:12.705Z,15.75
2023-03-14T05:18:39.317Z,15.77
2023-03-14T05:21:06.148Z,15.81
2023-03-14T05:23:32.725Z,15.78
2023-03-14T05:25:59.353Z,15.75
2023-03-14T05:28:26.009Z,15.82
2023-03-14T05:30:52.595Z,15.81
2023-03-14T05:33:19.094Z,15.74
2023-03-14T05:35:45.712Z,15.79
2023-03-14T05:38:12.300Z,15.79
2023-03-14T05:40:38.882Z,15.73
2023-03-14T05:43:05.617Z,15.73
2023-03-14T05:45:34.398Z,15.77
2023-03-14T05:48:01.173Z,15.75
2023-03-14T05:50:27.849Z,15.74
2023-03-14T05:52:54.422Z,15.71
2023-03-14T05:55:21.019Z,15.70
2023-03-14T05:57:47.680Z,15.65
2023-03-14T06:00:14.594Z,15.70
2023-03-14T06:02:41.180Z,15.68
2023-03-14T06:05:08.733Z,15.64
2023-03-14T06:07:35.308Z,15.67
2023-03-14T06:10:02.195Z,15.65
2023-03-14T06:12:29.352Z,15.61
2023-03-14T06:14:55.917Z,15.57
2023-03-14T06:17:22.703Z,15.54
2023-03-14T06:19:49.227Z,15.54
2023-03-14T06:22:15.847Z,15.51
2023-03-14T06:24:42.397Z,15.55
2023-03-14T06:27:08.997Z,15.54
2023-03-14T06:29:35.549Z,15.52
2023-03-14T06:32:02.154Z,15.54
2023-03-14T06:34:28.818Z,15.53
2023-03-14T06:36:55.342Z,15.51
2023-03-14T06:39:21.895Z,15.52
2023-03-14T06:41:48.461Z,15.54
2023-03-14T06:44:15.018Z,15.48
2023-03-14T06:46:41.570Z,15.45
2023-03-14T06:49:08.192Z,15.47
2023-03-14T06:51:35.105Z,15.47
2023-03-14T06:54:01.673Z,15.45
2023-03-14T06:56:28.234Z,15.42
2023-03-14T06:58:54.806Z,15.43
2023-03-14T07:01:26.122Z,15.47
2023-03-14T07:03:52.834Z,15.45
2023-03-14T07:06:19.390Z,15.47
2023-03-14T07:08:46.390Z,15.46
2023-03-14T07:11:13.269Z,15.48
2023-03-14T07:13:40.638Z,15.45
2023-03-14T07:16:08.060Z,15.49
2023-03-14T07:18:34.684Z,15.50
2023-03-14T07:21:01.274Z,15.52
2023-03-14T07:23:27.871Z,15.55
2023-03-14T07:25:54.890Z,15.55
2023-03-14T07:28:21.596Z,15.56
2023-03-14T07:30:48.843Z,15.58
2023-03-14T07:33:15.954Z,15.60
2023-03-14T07:35:42.642Z,15.61
2023-03-14T07:38:09.357Z,15.61
2023-03-14T07:40:35.949Z,15.62
2023-03-14T07:43:02.473Z,15.64
2023-03-14T07:45:29.065Z,15.66
2023-03-14T07:47:58.532Z,15.68
2023-03-14T07:50:26.707Z,15.69
2023-03-14T07:52:54.583Z,15.71
2023-03-14T07:55:21.495Z,15.72
2023-03-14T07:57:48.793Z,15.71
2023-03-14T08:00:16.024Z,15.73
2023-03-14T08:02:42.972Z,15.74
2023-03-14T08:05:10.389Z,15.74
2023-03-14T08:07:37.045Z,15.76
2023-03-14T08:10:04.043Z,15.77
2023-03-14T08:12:30.585Z,15.78
2023-03-14T08:14:57.111Z,15.75
2023-03-14T08:17:23.633Z,15.78
2023-03-14T08:19:50.157Z,15.79
2023-03-14T08:22:19.779Z,15.83
2023-03-14T08:24:46.555Z,15.81
2023-03-14T08:27:13.140Z,15.84
2023-03-14T08:29:41.506Z,15.80
2023-03-14T08:32:08.170Z,15.83
2023-03-14T08:34:35.069Z,15.83
2023-03-14T08:37:02.792Z,15.85
2023-03-14T08:39:30.976Z,15.84
2023-03-14T08:41:57.588Z,15.85
2023-03-14T08:44:24.132Z,15.83
2023-03-14T08:46:50.808Z,15.88
2023-03-14T08:49:17.398Z,15.88
2023-03-14T08:51:44.026Z,15.88
2023-03-14T08:54:12.075Z,15.85
2023-03-14T08:56:41.735Z,15.87
2023-03-14T08:59:09.207Z,15.90
2023-03-14T09:01:35.855Z,15.88
2023-03-14T09:04:02.454Z,15.87
2023-03-14T09:06:28.976Z,15.87
2023-03-14T09:08:55.530Z,15.91
2023-03-14T09:11:22.102Z,15.90
2023-03-14T09:13:49.654Z,15.89
2023-03-14T09:16:16.852Z,15.91
2023-03-14T09:18:43.410Z,15.91
2023-03-14T09:21:09.951Z,15.89
2023-03-14T09:23:36.540Z,15.92
2023-03-14T09:26:03.231Z,15.90
2023-03-14T09:28:29.872Z,15.93
2023-03-14T09:30:56.525Z,15.92
2023-03-14T09:33:23.342Z,15.93
2023-03-14T09:35:50.020Z,15.93
2023-03-14T09:38:17.500Z,15.94
2023-03-14T09:40:44.268Z,15.97
2023-03-14T09:43:14.644Z,15.97
2023-03-14T09:45:44.039Z,15.97
2023-03-14T09:48:17.479Z,15.96
2023-03-14T09:50:49.782Z,15.95
2023-03-14T09:53:25.254Z,15.97
2023-03-14T09:55:53.292Z,15.92
2023-03-14T09:58:25.504Z,15.99
2023-03-14T10:00:56.355Z,15.99
2023-03-14T10:03:35.641Z,15.99
2023-03-14T10:06:02.869Z,15.87
2023-03-14T10:08:29.409Z,15.98
2023-03-14T10:10:56.092Z,15.95
2023-03-14T10:13:28.892Z,15.98
2023-03-14T10:16:00.145Z,15.98
2023-03-14T10:18:29.247Z,15.99
2023-03-14T10:21:09.939Z,16.01
2023-03-14T10:23:38.479Z,15.94
2023-03-14T10:26:19.760Z,16.00
2023-03-14T10:28:49.171Z,16.00
2023-03-14T10:31:16.330Z,15.95
2023-03-14T10:33:43.130Z,16.00
2023-03-14T10:36:16.884Z,16.01
2023-03-14T10:38:43.601Z,16.01
2023-03-14T10:41:28.174Z,16.01
2023-03-14T10:43:59.518Z,16.03
2023-03-14T10:46:27.872Z,16.07
2023-03-14T10:48:54.540Z,16.10
2023-03-14T10:51:25.946Z,16.12
2023-03-14T10:54:20.268Z,16.17
2023-03-14T10:56:57.812Z,16.18
2023-03-14T10:59:24.666Z,16.17
2023-03-14T11:02:24.114Z,16.20
2023-03-14T11:05:05.681Z,16.20
2023-03-14T11:07:53.886Z,16.19
2023-03-14T11:10:41.156Z,16.21
2023-03-14T11:13:36.125Z,16.24
2023-03-14T11:16:24.065Z,16.24
2023-03-14T11:19:12.494Z,16.24
2023-03-14T11:21:56.099Z,16.23
2023-03-14T11:24:50.753Z,16.24
2023-03-14T11:27:31.457Z,16.24
2023-03-14T11:30:19.090Z,16.25
2023-03-14T11:32:47.047Z,16.25
2023-03-14T11:35:32.541Z,16.23
2023-03-14T11:38:06.514Z,16.25
2023-03-14T11:40:35.187Z,16.22
2023-03-14T11:43:07.356Z,16.27
2023-03-14T11:45:38.313Z,16.28
2023-03-14T11:48:07.816Z,16.28
2023-03-14T11:50:37.414Z,16.26
2023-03-14T11:53:12.805Z,16.23
2023-03-14T11:55:42.901Z,16.25
2023-03-14T11:58:24.396Z,16.29
2023-03-14T12:00:54.517Z,16.26
2023-03-14T12:03:40.544Z,16.29
2023-03-14T12:06:14.710Z,16.24
2023-03-14T12:08:54.058Z,16.27
2023-03-14T12:11:24.772Z,16.26
2023-03-14T12:13:53.634Z,16.31
2023-03-14T12:16:41.079Z,16.33
2023-03-14T12:19:25.479Z,16.29
2023-03-14T12:21:56.162Z,16.34
2023-03-14T12:24:36.385Z,16.35
2023-03-14T12:27:05.101Z,16.36
2023-03-14T12:29:32.117Z,16.37
2023-03-14T12:32:01.649Z,16.38
2023-03-14T12:34:44.393Z,16.35
2023-03-14T12:37:38.240Z,16.40
2023-03-14T12:40:16.651Z,16.38
2023-03-14T12:42:58.286Z,16.40
2023-03-14T12:45:36.265Z,16.40
2023-03-14T12:48:33.161Z,16.43
2023-03-14T12:51:16.530Z,16.41
2023-03-14T12:54:01.059Z,16.40
2023-03-14T12:57:08.263Z,16.44
2023-03-14T12:59:36.404Z,16.41
2023-03-14T13:02:09.555Z,16.44
2023-03-14T13:04:47.047Z,16.44
2023-03-14T13:07:32.968Z,16.42
2023-03-14T13:12:49.352Z,16.43
2023-03-14T13:15:27.352Z,16.46
2023-03-14T13:17:59.915Z,16.47
2023-03-14T13:20:33.401Z,16.48
2023-03-14T13:22:59.987Z,16.47
2023-03-14T13:25:31.396Z,16.48
2023-03-14T13:27:58.458Z,16.48
2023-03-14T13:30:36.954Z,16.49
2023-03-14T13:33:05.827Z,16.45
2023-03-14T13:35:44.796Z,16.50
2023-03-14T13:38:18.566Z,16.49
2023-03-14T13:40:47.105Z,16.50
2023-03-14T13:43:25.993Z,16.50
2023-03-14T13:46:01.890Z,16.48
2023-03-14T13:48:30.983Z,16.53
2023-03-14T13:51:03.344Z,16.53
2023-03-14T13:53:29.954Z,16.53
2023-03-14T13:55:56.595Z,16.53
2023-03-14T13:58:29.005Z,16.53
2023-03-14T14:01:11.211Z,16.55
2023-03-14T14:03:42.492Z,16.45
2023-03-14T14:06:24.600Z,16.54
2023-03-14T14:08:51.688Z,16.55
2023-03-14T14:11:35.469Z,16.57
2023-03-14T14:14:17.909Z,16.56
2023-03-14T14:16:46.465Z,16.58
2023-03-14T14:19:14.910Z,16.47
2023-03-14T14:21:41.799Z,16.57
2023-03-14T14:24:13.568Z,16.59
2023-03-14T14:27:27.361Z,16.63
2023-03-14T14:30:20.189Z,16.64
2023-03-14T14:32:49.516Z,16.63
2023-03-14T14:35:36.445Z,16.64
2023-03-14T14:38:13.992Z,16.64
2023-03-14T14:40:52.281Z,16.64
2023-03-14T14:43:25.708Z,16.65
2023-03-14T14:45:54.340Z,16.65
2023-03-14T14:48:24.268Z,16.67
2023-03-14T14:51:01.679Z,16.66
2023-03-14T14:53:30.014Z,16.67
2023-03-14T14:56:04.357Z,16.64
2023-03-14T14:58:38.977Z,16.66
2023-03-14T15:01:12.823Z,16.67
2023-03-14T15:03:39.682Z,16.65
2023-03-14T15:06:06.480Z,16.57
2023-03-14T15:08:33.082Z,16.66
2023-03-14T15:11:00.011Z,16.64
2023-03-14T15:13:26.769Z,16.67
2023-03-14T15:15:57.019Z,16.62
2023-03-14T15:18:27.093Z,16.66
2023-03-14T15:20:55.118Z,16.68
2023-03-14T15:23:22.834Z,16.63
2023-03-14T15:25:57.247Z,16.68
2023-03-14T15:28:26.098Z,16.70
2023-03-14T15:30:59.994Z,16.67
2023-03-14T15:33:27.575Z,16.71
2023-03-14T15:35:54.310Z,16.69
2023-03-14T15:38:23.750Z,16.69
2023-03-14T15:40:51.737Z,16.71
2023-03-14T15:43:19.377Z,16.70
2023-03-14T15:45:46.628Z,16.71
2023-03-14T15:48:18.732Z,16.71
2023-03-14T15:50:45.392Z,16.69
2023-03-14T15:53:12.480Z,16.71
2023-03-14T15:55:39.114Z,16.69
2023-03-14T15:58:05.833Z,16.65
2023-03-14T16:00:33.164Z,16.69
2023-03-14T16:02:59.730Z,16.69
2023-03-14T16:05:26.341Z,16.69
2023-03-14T16:07:52.877Z,16.68
2023-03-14T16:10:19.504Z,16.66
2023-03-14T16:12:46.136Z,16.66
2023-03-14T16:15:12.702Z,16.65
2023-03-14T16:17:41.056Z,16.65
2023-03-14T16:20:08.761Z,16.66
2023-03-14T16:22:35.855Z,16.67
2023-03-14T16:25:07.697Z,16.68
2023-03-14T16:27:34.278Z,16.65
2023-03-14T16:30:00.872Z,16.61
2023-03-14T16:32:28.243Z,16.67
2023-03-14T16:34:54.899Z,16.61
2023-03-14T16:37:24.038Z,16.64
2023-03-14T16:42:43.708Z,16.66
2023-03-14T16:45:17.239Z,16.65
2023-03-14T16:47:43.757Z,16.66
2023-03-14T16:50:10.545Z,16.58
2023-03-14T16:52:37.337Z,16.64
2023-03-14T16:55:04.719Z,16.62
2023-03-14T16:57:31.777Z,16.64
2023-03-14T16:59:58.329Z,16.60
2023-03-14T17:02:25.169Z,16.66
2023-03-14T17:04:51.959Z,16.64
2023-03-14T17:07:18.504Z,16.64
2023-03-14T17:09:45.097Z,16.64
2023-03-14T17:12:11.799Z,16.60
2023-03-14T17:14:39.784Z,16.65
2023-03-14T17:17:06.391Z,16.59
2023-03-14T17:19:34.528Z,16.64
2023-03-14T17:22:21.228Z,16.62
2023-03-14T17:24:47.721Z,16.57
2023-03-14T17:27:18.560Z,16.60
2023-03-14T17:29:45.137Z,16.53
2023-03-14T17:32:11.662Z,16.61
2023-03-14T17:34:38.198Z,16.55
2023-03-14T17:37:04.833Z,16.57
2023-03-14T17:39:31.418Z,16.59
2023-03-14T17:41:57.969Z,16.61
2023-03-14T17:44:24.517Z,16.63
2023-03-14T17:46:51.157Z,16.59
2023-03-14T17:49:17.745Z,16.57
2023-03-14T17:51:44.424Z,16.59
2023-03-14T17:54:10.942Z,16.51
2023-03-14T17:56:37.511Z,16.58
2023-03-14T17:59:04.070Z,16.56
2023-03-14T18:01:31.422Z,16.57
2023-03-14T18:03:58.862Z,16.57
2023-03-14T18:06:27.194Z,16.58
2023-03-14T18:08:55.109Z,16.58
2023-03-14T18:11:21.811Z,16.58
2023-03-14T18:13:48.382Z,16.56
2023-03-14T18:16:15.410Z,16.58
2023-03-14T18:18:47.058Z,16.57
2023-03-14T18:21:16.387Z,16.56
2023-03-14T18:23:43.072Z,16.53
2023-03-14T18:26:10.436Z,16.57
2023-03-14T18:28:37.044Z,16.56
2023-03-14T18:31:14.018Z,16.54
2023-03-14T18:33:45.442Z,16.52
2023-03-14T18:36:12.922Z,16.55
2023-03-14T18:38:43.709Z,16.54
2023-03-14T18:41:11.961Z,16.51
2023-03-14T18:43:38.741Z,16.52
2023-03-14T18:46:05.634Z,16.45
2023-03-14T18:48:32.852Z,16.43
2023-03-14T18:51:01.285Z,16.51
2023-03-14T18:53:32.232Z,16.49
2023-03-14T18:56:00.426Z,16.51
2023-03-14T18:58:29.801Z,16.40
2023-03-14T19:01:01.566Z,16.33
2023-03-14T19:03:29.822Z,16.49
2023-03-14T19:05:58.239Z,16.46
2023-03-14T19:08:26.165Z,16.42
2023-03-14T19:10:55.514Z,16.46
2023-03-14T19:13:23.360Z,16.46
2023-03-14T19:15:50.229Z,16.45
2023-03-14T19:18:17.138Z,16.45
2023-03-14T19:20:45.098Z,16.42
2023-03-14T19:23:14.709Z,16.38
2023-03-14T19:25:45.179Z,16.43
2023-03-14T19:28:11.851Z,16.41
2023-03-14T19:30:38.429Z,16.38
2023-03-14T19:33:05.081Z,16.38
2023-03-14T19:35:31.691Z,16.36
2023-03-14T19:37:58.360Z,16.37
2023-03-14T19:40:24.894Z,16.38
2023-03-14T19:42:51.467Z,16.39
2023-03-14T19:45:18.229Z,16.32
2023-03-14T19:47:44.859Z,16.36
2023-03-14T19:50:12.152Z,16.28
2023-03-14T19:52:43.831Z,16.36
2023-03-14T19:55:12.753Z,16.38
2023-03-14T19:57:40.020Z,16.39
2023-03-14T20:00:14.431Z,16.37
2023-03-14T20:02:41.820Z,16.30
2023-03-14T20:05:08.784Z,16.31
2023-03-14T20:07:35.374Z,16.30
2023-03-14T20:10:01.935Z,16.30
2023-03-14T20:12:31.530Z,16.32
2023-03-14T20:14:58.201Z,16.32
2023-03-14T20:17:24.785Z,16.30
2023-03-14T20:19:51.346Z,16.27
2023-03-14T20:22:17.992Z,16.23
2023-03-14T20:24:44.688Z,16.23
2023-03-14T20:27:11.311Z,16.25
2023-03-14T20:29:37.908Z,16.26
2023-03-14T20:32:06.668Z,16.24
2023-03-14T20:34:34.583Z,16.26
2023-03-14T20:37:03.758Z,16.24
2023-03-14T20:39:30.357Z,16.20
2023-03-14T20:41:56.876Z,16.28
2023-03-14T20:44:23.600Z,16.25
2023-03-14T20:46:50.160Z,16.25
2023-03-14T20:49:16.708Z,16.23
2023-03-14T20:51:43.305Z,16.22
2023-03-14T20:54:14.178Z,16.21
2023-03-14T20:56:40.913Z,16.21
2023-03-14T20:59:07.542Z,16.23
2023-03-14T21:04:18.788Z,16.21
2023-03-14T21:06:46.026Z,16.18
2023-03-14T21:09:12.753Z,16.20
2023-03-14T21:11:42.601Z,16.16
2023-03-14T21:14:09.164Z,16.21
2023-03-14T21:16:35.751Z,16.17
2023-03-14T21:19:02.336Z,16.18
2023-03-14T21:21:28.918Z,16.20
2023-03-14T21:23:55.469Z,16.17
2023-03-14T21:26:22.296Z,16.21
2023-03-14T21:28:49.341Z,16.21
2023-03-14T21:31:15.953Z,16.18
2023-03-14T21:33:42.490Z,16.16
2023-03-14T21:36:09.163Z,16.16
2023-03-14T21:38:35.836Z,16.18
2023-03-14T21:41:03.274Z,16.19
2023-03-14T21:43:29.936Z,16.13
2023-03-14T21:45:56.596Z,16.17
2023-03-14T21:48:23.182Z,16.14
2023-03-14T21:50:49.766Z,16.16
2023-03-14T21:53:16.597Z,16.11
2023-03-14T21:55:44.477Z,16.13
2023-03-14T21:58:14.329Z,16.16
2023-03-14T22:00:42.696Z,16.16
2023-03-14T22:03:13.309Z,16.13
2023-03-14T22:05:47.261Z,16.10
2023-03-14T22:08:15.542Z,16.09
2023-03-14T22:10:50.454Z,16.06
2023-03-14T22:13:18.604Z,16.09
2023-03-14T22:15:46.322Z,16.10
2023-03-14T22:18:13.993Z,16.10
2023-03-14T22:20:40.916Z,16.05
2023-03-14T22:23:07.773Z,16.07
2023-03-14T22:25:34.469Z,16.08
2023-03-14T22:28:01.150Z,16.05
2023-03-14T22:30:27.720Z,16.05
2023-03-14T22:32:55.240Z,15.99
2023-03-14T22:35:21.806Z,16.04
2023-03-14T22:37:48.365Z,16.07
2023-03-14T22:40:14.964Z,16.08
2023-03-14T22:42:41.554Z,16.06
2023-03-14T22:45:08.873Z,16.02
2023-03-14T22:47:35.789Z,15.98
2023-03-14T22:50:04.210Z,15.87
2023-03-14T22:52:32.168Z,15.84
2023-03-14T22:54:58.846Z,15.76
2023-03-14T22:57:25.511Z,15.70
2023-03-14T22:59:52.123Z,15.66
2023-03-14T23:02:18.752Z,15.62
2023-03-14T23:04:45.354Z,15.54
2023-03-14T23:07:12.049Z,15.56
2023-03-14T23:09:39.746Z,15.53
2023-03-14T23:12:06.505Z,15.50
2023-03-14T23:14:33.481Z,15.45
2023-03-14T23:17:00.093Z,15.38
2023-03-14T23:19:29.060Z,15.39
2023-03-14T23:21:55.932Z,15.37
2023-03-14T23:24:22.733Z,15.31
2023-03-14T23:26:49.317Z,15.24
2023-03-14T23:29:15.933Z,15.24
2023-03-14T23:31:42.726Z,15.26
2023-03-14T23:34:09.665Z,15.26
2023-03-14T23:36:39.451Z,15.20
2023-03-14T23:39:08.002Z,15.22
2023-03-14T23:41:35.279Z,15.15
2023-03-14T23:44:01.965Z,15.15
2023-03-14T23:46:29.429Z,15.14
2023-03-14T23:48:56.654Z,15.12
2023-03-14T23:51:24.029Z,15.03
2023-03-14T23:53:50.810Z,15.09
2023-03-14T23:56:18.300Z,15.07
2023-03-14T23:58:44.861Z,15.09
