createdAt,value
2023-05-05T00:01:03.249Z,33.78
2023-05-05T00:03:33.369Z,31.17
2023-05-05T00:06:06.464Z,29.50
2023-05-05T00:08:36.959Z,32.13
2023-05-05T00:11:09.771Z,27.87
2023-05-05T00:13:38.877Z,27.17
2023-05-05T00:16:09.791Z,24.75
2023-05-05T00:18:38.094Z,20.88
2023-05-05T00:21:05.264Z,22.38
2023-05-05T00:23:33.631Z,21.50
2023-05-05T00:26:02.784Z,20.02
2023-05-05T00:28:34.538Z,20.65
2023-05-05T00:31:03.063Z,22.58
2023-05-05T00:33:31.830Z,16.63
2023-05-05T00:36:00.316Z,17.23
2023-05-05T00:38:28.157Z,14.32
2023-05-05T00:40:55.290Z,18.00
2023-05-05T00:43:22.258Z,14.48
2023-05-05T00:46:00.192Z,15.10
2023-05-05T00:48:32.215Z,11.93
2023-05-05T00:51:00.226Z,13.70
2023-05-05T00:53:31.011Z,16.27
2023-05-05T00:55:58.679Z,12.88
2023-05-05T00:58:34.828Z,10.75
2023-05-05T01:01:02.041Z,8.40
2023-05-05T01:03:39.149Z,8.00
2023-05-05T01:06:43.266Z,12.57
2023-05-05T01:09:19.727Z,7.18
2023-05-05T01:11:56.875Z,10.10
2023-05-05T01:14:42.118Z,7.30
2023-05-05T01:17:17.974Z,9.18
2023-05-05T01:20:14.893Z,10.27
2023-05-05T01:27:27.780Z,8.20
2023-05-05T01:30:22.532Z,7.07
2023-05-05T01:32:55.441Z,7.05
2023-05-05T01:35:41.925Z,5.30
2023-05-05T01:38:21.867Z,5.22
2023-05-05T01:41:11.099Z,6.40
2023-05-05T01:43:43.670Z,8.85
2023-05-05T01:49:37.272Z,10.15
2023-05-05T01:52:19.112Z,8.30
2023-05-05T01:54:48.989Z,5.63
2023-05-05T01:57:21.646Z,9.52
2023-05-05T01:59:52.039Z,6.50
2023-05-05T02:03:12.632Z,11.60
2023-05-05T02:05:41.076Z,6.40
2023-05-05T02:08:12.358Z,11.95
2023-05-05T02:10:43.890Z,10.43
2023-05-05T02:13:18.281Z,10.20
2023-05-05T02:15:46.507Z,9.35
2023-05-05T02:18:14.774Z,9.00
2023-05-05T02:20:41.943Z,6.20
2023-05-05T02:23:09.196Z,6.65
2023-05-05T02:25:41.205Z,6.47
2023-05-05T02:28:17.281Z,7.22
2023-05-05T02:30:55.933Z,7.10
2023-05-05T02:33:28.390Z,7.32
2023-05-05T02:35:57.807Z,8.32
2023-05-05T02:38:29.487Z,10.30
2023-05-05T02:41:03.552Z,11.82
2023-05-05T02:43:32.271Z,7.43
2023-05-05T02:46:00.145Z,11.27
2023-05-05T02:48:29.805Z,7.50
2023-05-05T02:51:01.137Z,8.52
2023-05-05T02:56:29.389Z,10.60
2023-05-05T02:59:19.208Z,13.13
2023-05-05T03:02:12.474Z,11.98
2023-05-05T03:04:42.619Z,9.20
2023-05-05T03:07:15.933Z,9.05
2023-05-05T03:09:56.398Z,8.82
2023-05-05T03:12:31.918Z,9.45
2023-05-05T03:15:19.969Z,12.40
2023-05-05T03:17:50.594Z,12.23
2023-05-05T03:20:18.300Z,13.95
2023-05-05T03:22:48.762Z,12.20
2023-05-05T03:25:19.089Z,12.60
2023-05-05T03:27:46.203Z,13.13
2023-05-05T03:30:16.389Z,13.85
2023-05-05T03:32:51.395Z,12.68
2023-05-05T03:35:18.582Z,13.32
2023-05-05T03:37:53.146Z,22.67
2023-05-05T03:40:32.692Z,11.05
2023-05-05T03:43:09.756Z,14.80
2023-05-05T03:45:40.124Z,12.00
2023-05-05T03:48:09.648Z,12.40
2023-05-05T03:50:40.316Z,11.57
2023-05-05T03:53:10.996Z,15.30
2023-05-05T03:55:40.241Z,12.57
2023-05-05T03:58:11.218Z,10.48
2023-05-05T04:00:38.914Z,12.88
2023-05-05T04:03:08.350Z,12.95
2023-05-05T04:05:38.661Z,13.70
2023-05-05T04:08:06.960Z,12.95
2023-05-05T04:10:35.604Z,13.75
2023-05-05T04:13:03.009Z,12.60
2023-05-05T04:15:33.276Z,10.73
2023-05-05T04:18:02.425Z,15.63
2023-05-05T04:20:31.471Z,14.32
2023-05-05T04:22:58.558Z,12.02
2023-05-05T04:25:27.703Z,21.25
2023-05-05T04:27:58.230Z,16.63
2023-05-05T04:30:29.906Z,18.42
2023-05-05T04:32:58.477Z,14.80
2023-05-05T04:35:29.567Z,15.18
2023-05-05T04:37:59.334Z,15.50
2023-05-05T04:40:31.672Z,15.00
2023-05-05T04:43:00.491Z,14.48
2023-05-05T04:45:29.492Z,15.60
2023-05-05T04:47:56.871Z,15.73
2023-05-05T04:50:27.282Z,18.77
2023-05-05T04:52:54.436Z,16.13
2023-05-05T04:55:22.533Z,14.93
2023-05-05T04:57:57.004Z,16.38
2023-05-05T05:00:26.477Z,13.32
2023-05-05T05:02:58.265Z,17.40
2023-05-05T05:05:28.007Z,16.58
2023-05-05T05:07:59.084Z,14.20
2023-05-05T05:10:26.126Z,13.88
2023-05-05T05:12:53.202Z,14.68
2023-05-05T05:15:25.038Z,15.13
2023-05-05T05:18:10.417Z,16.93
2023-05-05T05:20:45.125Z,14.65
2023-05-05T05:23:13.521Z,17.88
2023-05-05T05:25:44.829Z,19.35
2023-05-05T05:28:15.610Z,18.67
2023-05-05T05:30:52.910Z,14.88
2023-05-05T05:33:20.309Z,16.23
2023-05-05T05:35:47.670Z,14.07
2023-05-05T05:38:15.216Z,15.68
2023-05-05T05:40:43.676Z,15.05
2023-05-05T05:43:16.874Z,14.57
2023-05-05T05:45:44.792Z,12.48
2023-05-05T05:48:12.493Z,12.02
2023-05-05T05:50:39.778Z,13.82
2023-05-05T05:53:08.744Z,17.17
2023-05-05T05:55:40.299Z,13.13
2023-05-05T05:58:10.234Z,11.15
2023-05-05T06:00:45.957Z,15.65
2023-05-05T06:03:18.044Z,12.50
2023-05-05T06:05:48.261Z,13.87
2023-05-05T06:08:16.190Z,13.63
2023-05-05T06:10:48.388Z,11.97
2023-05-05T06:13:21.950Z,15.30
2023-05-05T06:15:52.152Z,17.88
2023-05-05T06:18:21.722Z,14.57
2023-05-05T06:20:55.055Z,14.40
2023-05-05T06:23:26.656Z,15.68
2023-05-05T06:25:59.275Z,13.55
2023-05-05T06:28:26.188Z,12.73
2023-05-05T06:33:42.137Z,14.15
2023-05-05T06:36:09.439Z,14.43
2023-05-05T06:38:37.560Z,13.48
2023-05-05T06:41:04.890Z,14.52
2023-05-05T06:43:38.170Z,17.33
2023-05-05T06:46:13.861Z,15.93
2023-05-05T06:53:01.648Z,13.80
2023-05-05T06:55:37.534Z,15.10
2023-05-05T06:59:09.091Z,10.60
2023-05-05T07:02:00.320Z,13.25
2023-05-05T07:04:34.012Z,12.48
2023-05-05T07:07:04.040Z,13.60
2023-05-05T07:09:33.451Z,13.15
2023-05-05T07:12:03.745Z,14.82
2023-05-05T07:14:56.431Z,12.80
2023-05-05T07:17:24.677Z,12.18
2023-05-05T07:20:09.028Z,9.75
2023-05-05T07:23:20.566Z,12.30
2023-05-05T07:25:49.974Z,10.32
2023-05-05T07:28:21.528Z,9.18
2023-05-05T07:30:51.534Z,18.20
2023-05-05T07:33:20.559Z,11.18
2023-05-05T07:35:50.062Z,12.30
2023-05-05T07:38:17.226Z,9.07
2023-05-05T07:41:00.623Z,10.10
2023-05-05T07:43:36.338Z,11.27
2023-05-05T07:46:04.548Z,13.77
2023-05-05T07:48:33.725Z,8.38
2023-05-05T07:51:09.485Z,12.70
2023-05-05T07:53:38.274Z,8.20
2023-05-05T07:56:09.338Z,10.05
2023-05-05T07:58:39.894Z,8.75
2023-05-05T08:01:16.894Z,11.57
2023-05-05T08:03:44.798Z,8.75
2023-05-05T08:06:18.180Z,6.90
2023-05-05T08:08:46.533Z,13.43
2023-05-05T08:11:16.012Z,6.45
2023-05-05T08:13:48.984Z,8.85
2023-05-05T08:19:28.962Z,9.20
2023-05-05T08:22:01.362Z,12.85
2023-05-05T08:24:29.084Z,14.85
2023-05-05T08:26:59.610Z,14.43
2023-05-05T08:29:31.460Z,10.23
2023-05-05T08:32:00.908Z,13.23
2023-05-05T08:34:34.996Z,16.25
2023-05-05T08:37:12.089Z,12.77
2023-05-05T08:39:39.435Z,11.70
2023-05-05T08:42:22.449Z,15.18
2023-05-05T08:45:03.821Z,20.92
2023-05-05T08:47:35.841Z,16.48
2023-05-05T08:50:09.409Z,17.67
2023-05-05T08:52:45.868Z,17.42
2023-05-05T08:55:24.467Z,14.80
2023-05-05T08:57:57.566Z,19.48
2023-05-05T09:00:30.950Z,17.45
2023-05-05T09:14:59.528Z,20.77
2023-05-05T09:17:36.118Z,18.50
2023-05-05T09:20:35.889Z,18.50
2023-05-05T09:23:33.920Z,15.82
2023-05-05T09:26:14.071Z,19.60
2023-05-05T09:28:52.987Z,17.13
2023-05-05T09:31:21.235Z,14.40
2023-05-05T09:33:51.157Z,17.27
2023-05-05T09:36:19.534Z,13.88
2023-05-05T09:39:08.235Z,14.32
2023-05-05T09:41:45.962Z,15.20
2023-05-05T09:44:16.929Z,15.02
2023-05-05T09:46:55.830Z,17.45
2023-05-05T09:49:30.077Z,15.27
2023-05-05T09:51:59.178Z,9.98
2023-05-05T09:54:30.390Z,21.27
2023-05-05T09:56:58.932Z,9.40
2023-05-05T09:59:33.488Z,12.27
2023-05-05T10:02:44.707Z,12.55
2023-05-05T10:05:18.181Z,8.75
2023-05-05T10:07:47.934Z,12.18
2023-05-05T10:10:18.945Z,11.10
2023-05-05T10:12:58.043Z,12.30
2023-05-05T10:15:29.264Z,14.18
2023-05-05T10:18:12.877Z,13.52
2023-05-05T10:20:43.229Z,10.18
2023-05-05T10:23:25.977Z,13.90
2023-05-05T10:26:02.617Z,10.57
2023-05-05T10:28:36.086Z,11.82
2023-05-05T10:31:20.064Z,11.60
2023-05-05T10:34:00.605Z,12.18
2023-05-05T10:36:33.411Z,10.48
2023-05-05T10:39:14.057Z,10.25
2023-05-05T10:41:43.761Z,16.23
2023-05-05T10:44:12.189Z,15.45
2023-05-05T10:46:52.871Z,15.05
2023-05-05T10:49:38.413Z,13.80
2023-05-05T10:52:26.729Z,11.40
2023-05-05T10:55:13.692Z,18.50
2023-05-05T10:57:45.025Z,21.80
2023-05-05T11:00:35.325Z,12.77
2023-05-05T11:03:29.852Z,15.02
2023-05-05T11:06:08.752Z,16.70
2023-05-05T11:08:43.730Z,20.38
2023-05-05T11:11:15.237Z,12.27
2023-05-05T11:13:45.812Z,21.70
2023-05-05T11:16:47.903Z,12.30
2023-05-05T11:19:48.675Z,16.37
2023-05-05T11:22:30.385Z,17.42
2023-05-05T11:25:44.054Z,14.65
2023-05-05T11:28:25.511Z,15.48
2023-05-05T11:30:59.763Z,16.35
2023-05-05T11:33:37.169Z,18.80
2023-05-05T11:42:32.783Z,8.02
2023-05-05T11:45:00.703Z,9.43
2023-05-05T11:47:33.411Z,8.57
2023-05-05T11:50:18.673Z,10.40
2023-05-05T11:52:50.205Z,10.40
2023-05-05T11:55:20.993Z,6.22
2023-05-05T11:57:48.679Z,8.32
2023-05-05T12:00:20.485Z,7.38
2023-05-05T12:02:57.231Z,7.43
2023-05-05T12:05:24.582Z,8.88
2023-05-05T12:07:57.663Z,8.80
2023-05-05T12:10:25.104Z,10.13
2023-05-05T12:12:56.117Z,11.35
2023-05-05T12:15:33.441Z,10.63
2023-05-05T12:18:05.095Z,7.75
2023-05-05T12:20:35.255Z,6.47
2023-05-05T12:23:06.167Z,13.32
2023-05-05T12:25:38.426Z,11.35
2023-05-05T12:28:07.968Z,11.98
2023-05-05T12:30:35.791Z,10.20
2023-05-05T12:33:07.078Z,9.15
2023-05-05T12:35:35.602Z,9.43
2023-05-05T12:38:05.222Z,8.38
2023-05-05T12:40:49.730Z,11.45
2023-05-05T12:43:32.164Z,10.55
2023-05-05T12:46:10.727Z,7.38
2023-05-05T12:48:40.374Z,9.32
2023-05-05T12:51:16.918Z,5.40
2023-05-05T12:53:44.994Z,7.15
2023-05-05T12:56:44.426Z,12.77
2023-05-05T12:59:27.517Z,7.25
2023-05-05T13:02:02.587Z,7.63
2023-05-05T13:04:30.641Z,8.85
2023-05-05T13:07:17.054Z,9.73
2023-05-05T13:09:44.281Z,9.88
2023-05-05T13:12:14.322Z,8.75
2023-05-05T13:14:42.482Z,8.15
2023-05-05T13:17:14.748Z,4.15
2023-05-05T13:19:46.812Z,5.35
2023-05-05T13:22:14.815Z,4.30
2023-05-05T13:24:52.255Z,9.07
2023-05-05T13:27:24.058Z,5.97
2023-05-05T13:30:17.007Z,5.30
2023-05-05T13:35:16.686Z,4.53
2023-05-05T13:37:46.557Z,3.20
2023-05-05T13:40:16.145Z,2.97
2023-05-05T13:42:45.040Z,2.53
2023-05-05T13:45:14.430Z,3.80
2023-05-05T13:47:45.498Z,4.25
2023-05-05T13:50:15.297Z,5.20
2023-05-05T13:52:46.219Z,6.38
2023-05-05T13:55:19.841Z,7.07
2023-05-05T13:57:49.678Z,4.30
2023-05-05T14:00:23.431Z,7.47
2023-05-05T14:03:02.626Z,5.05
2023-05-05T14:05:36.096Z,4.40
2023-05-05T14:30:52.729Z,3.03
2023-05-05T14:33:22.338Z,5.07
2023-05-05T14:35:53.122Z,4.50
2023-05-05T14:38:21.470Z,3.50
2023-05-05T14:40:55.936Z,2.38
2023-05-05T14:43:27.698Z,5.63
2023-05-05T14:45:55.357Z,4.45
2023-05-05T14:48:26.657Z,5.80
2023-05-05T14:51:05.523Z,2.70
2023-05-05T14:53:38.825Z,3.47
2023-05-05T14:56:34.767Z,5.07
2023-05-05T15:02:06.186Z,2.55
2023-05-05T15:12:56.545Z,3.40
2023-05-05T15:15:27.346Z,2.70
2023-05-05T15:17:57.895Z,3.58
2023-05-05T15:20:32.644Z,5.00
2023-05-05T15:23:03.745Z,5.07
2023-05-05T15:25:34.316Z,3.72
2023-05-05T15:28:02.823Z,3.88
2023-05-05T15:30:33.770Z,3.78
2023-05-05T15:33:04.003Z,5.93
2023-05-05T15:35:31.699Z,7.50
2023-05-05T15:37:59.044Z,3.95
2023-05-05T15:40:40.520Z,3.78
2023-05-05T15:43:12.633Z,4.90
2023-05-05T15:45:44.970Z,4.85
2023-05-05T15:48:15.711Z,4.72
2023-05-05T15:50:44.952Z,4.75
2023-05-05T15:53:15.925Z,4.13
2023-05-05T15:55:46.257Z,5.95
2023-05-05T16:37:17.481Z,4.78
2023-05-05T16:39:57.381Z,2.95
2023-05-05T16:42:33.936Z,5.00
2023-05-05T16:45:09.903Z,4.70
2023-05-05T16:47:40.404Z,4.68
2023-05-05T16:50:13.395Z,4.28
2023-05-05T16:52:53.800Z,5.78
2023-05-05T16:55:22.266Z,6.05
2023-05-05T16:57:51.424Z,5.18
2023-05-05T17:00:24.071Z,4.72
2023-05-05T17:02:52.337Z,7.25
2023-05-05T17:05:21.890Z,2.90
2023-05-05T17:07:56.026Z,4.65
2023-05-05T17:10:24.575Z,2.63
2023-05-05T17:12:53.461Z,3.50
2023-05-05T17:15:21.506Z,3.85
2023-05-05T17:17:52.256Z,9.57
2023-05-05T17:20:19.976Z,5.65
2023-05-05T17:22:51.024Z,4.53
2023-05-05T17:25:20.357Z,4.85
2023-05-05T17:27:48.907Z,4.15
2023-05-05T17:30:16.747Z,5.88
2023-05-05T17:32:50.425Z,5.18
2023-05-05T17:35:19.508Z,3.67
2023-05-05T17:37:49.275Z,8.30
2023-05-05T17:40:19.967Z,4.28
2023-05-05T17:42:50.324Z,7.20
2023-05-05T17:56:36.075Z,6.15
2023-05-05T18:02:15.492Z,4.70
2023-05-05T18:04:53.912Z,4.72
2023-05-05T18:07:24.582Z,6.22
2023-05-05T18:10:30.331Z,7.32
2023-05-05T18:13:13.019Z,6.80
2023-05-05T18:15:50.668Z,5.68
2023-05-05T18:18:31.417Z,6.95
2023-05-05T18:20:59.048Z,6.97
2023-05-05T18:23:28.755Z,9.45
2023-05-05T18:25:58.508Z,3.25
2023-05-05T18:28:29.351Z,4.15
2023-05-05T18:31:01.636Z,3.65
2023-05-05T18:33:29.983Z,4.18
2023-05-05T18:35:58.565Z,3.28
2023-05-05T18:41:23.558Z,9.07
2023-05-05T18:43:50.785Z,5.55
2023-05-05T18:46:19.328Z,4.70
2023-05-05T18:48:49.628Z,4.15
2023-05-05T18:51:20.619Z,3.70
2023-05-05T18:54:15.687Z,7.07
2023-05-05T18:56:53.120Z,5.10
2023-05-05T18:59:25.262Z,6.95
2023-05-05T19:04:44.599Z,6.03
2023-05-05T19:07:18.388Z,6.22
2023-05-05T19:10:11.441Z,4.07
2023-05-05T19:12:41.146Z,4.32
2023-05-05T19:15:11.489Z,6.28
2023-05-05T19:17:50.435Z,6.38
2023-05-05T19:20:22.817Z,7.68
2023-05-05T19:27:08.932Z,4.60
2023-05-05T19:29:43.889Z,6.38
2023-05-05T19:35:28.173Z,4.72
2023-05-05T19:43:55.470Z,3.63
2023-05-05T19:47:14.368Z,7.15
2023-05-05T19:54:21.373Z,4.85
2023-05-05T19:59:38.884Z,4.93
2023-05-05T20:02:19.486Z,2.70
2023-05-05T20:04:56.583Z,5.32
2023-05-05T20:07:29.702Z,4.65
2023-05-05T20:09:59.601Z,4.90
2023-05-05T20:12:29.888Z,5.20
2023-05-05T20:20:56.862Z,9.25
2023-05-05T20:23:25.115Z,5.50
2023-05-05T20:26:02.201Z,5.85
2023-05-05T20:28:36.293Z,4.55
2023-05-05T20:33:38.464Z,3.47
2023-05-05T20:36:06.081Z,4.82
2023-05-05T20:38:36.151Z,3.65
2023-05-05T20:41:04.697Z,8.35
2023-05-05T20:43:41.223Z,5.30
2023-05-05T20:46:13.092Z,3.47
2023-05-05T20:48:42.931Z,7.50
2023-05-05T20:51:19.430Z,4.97
2023-05-05T20:53:47.737Z,4.35
2023-05-05T20:56:14.820Z,5.65
2023-05-05T20:58:48.290Z,6.95
2023-05-05T21:01:20.930Z,4.78
2023-05-05T21:03:49.473Z,5.15
2023-05-05T21:06:17.279Z,4.93
2023-05-05T21:08:46.560Z,3.58
2023-05-05T21:11:16.980Z,3.03
2023-05-05T21:13:44.893Z,5.90
2023-05-05T21:16:15.501Z,5.72
2023-05-05T21:18:47.319Z,2.42
2023-05-05T21:21:14.658Z,3.05
2023-05-05T21:23:50.283Z,3.30
2023-05-05T21:26:19.515Z,5.63
2023-05-05T21:28:52.860Z,6.18
2023-05-05T21:31:22.145Z,5.55
2023-05-05T21:33:50.213Z,5.60
2023-05-05T21:36:19.370Z,4.07
2023-05-05T21:38:52.496Z,5.75
2023-05-05T21:41:29.091Z,3.40
2023-05-05T21:44:01.422Z,4.22
2023-05-05T21:46:33.515Z,4.07
2023-05-05T21:49:00.810Z,3.90
2023-05-05T21:51:35.110Z,3.60
2023-05-05T21:54:05.975Z,5.07
2023-05-05T21:56:38.439Z,3.35
2023-05-05T22:01:32.977Z,8.20
2023-05-05T22:04:02.864Z,4.18
2023-05-05T22:06:29.977Z,5.60
2023-05-05T22:09:02.111Z,5.13
2023-05-05T22:11:29.604Z,9.80
2023-05-05T22:13:57.970Z,9.32
2023-05-05T22:16:25.252Z,9.02
2023-05-05T22:18:52.479Z,7.72
2023-05-05T22:21:21.970Z,9.57
2023-05-05T22:23:51.171Z,8.98
2023-05-05T22:26:21.399Z,10.88
2023-05-05T22:28:49.468Z,11.55
2023-05-05T22:31:23.382Z,9.70
2023-05-05T22:33:50.672Z,8.23
2023-05-05T22:36:21.545Z,6.85
2023-05-05T22:38:49.645Z,6.95
2023-05-05T22:41:18.224Z,8.00
2023-05-05T22:43:51.900Z,6.32
2023-05-05T22:46:20.173Z,10.00
2023-05-05T22:48:47.352Z,7.75
2023-05-05T22:51:16.864Z,9.65
2023-05-05T22:53:46.344Z,7.68
2023-05-05T22:56:13.968Z,8.35
2023-05-05T22:58:41.626Z,7.10
2023-05-05T23:01:10.032Z,9.80
2023-05-05T23:03:37.322Z,10.25
2023-05-05T23:06:04.882Z,10.27
2023-05-05T23:08:33.915Z,10.75
2023-05-05T23:11:01.028Z,11.30
2023-05-05T23:13:29.622Z,12.40
2023-05-05T23:15:56.735Z,12.85
2023-05-05T23:18:25.194Z,13.07
2023-05-05T23:21:04.161Z,15.07
2023-05-05T23:23:44.796Z,16.98
2023-05-05T23:26:21.731Z,13.05
2023-05-05T23:28:51.423Z,12.00
2023-05-05T23:31:22.635Z,9.85
2023-05-05T23:33:49.746Z,13.00
2023-05-05T23:36:18.937Z,8.45
2023-05-05T23:38:47.934Z,10.25
2023-05-05T23:41:18.415Z,9.15
2023-05-05T23:43:45.605Z,10.98
2023-05-05T23:46:18.468Z,10.60
2023-05-05T23:48:45.684Z,10.35
2023-05-05T23:51:12.672Z,11.65
2023-05-05T23:53:42.742Z,9.57
2023-05-05T23:56:09.966Z,9.05
2023-05-05T23:58:38.455Z,6.28
