createdAt,value
2019-01-09T00:00:58.276Z,-1.14
2019-01-09T00:11:00.119Z,-1.13
2019-01-09T00:21:02.239Z,-1.16
2019-01-09T00:31:04.349Z,-1.14
2019-01-09T00:41:06.262Z,-1.06
2019-01-09T00:51:07.861Z,-1.02
2019-01-09T01:01:10.075Z,-0.98
2019-01-09T01:12:02.573Z,-1.03
2019-01-09T01:22:09.805Z,-0.90
2019-01-09T01:32:35.511Z,-0.70
2019-01-09T01:43:09.976Z,-0.43
2019-01-09T01:53:31.591Z,-0.37
2019-01-09T02:04:12.121Z,-0.38
2019-01-09T02:14:49.368Z,-0.44
2019-01-09T02:25:18.005Z,-0.43
2019-01-09T02:35:19.918Z,-0.47
2019-01-09T02:45:21.528Z,-0.53
2019-01-09T02:55:23.019Z,-0.59
2019-01-09T03:05:24.828Z,-0.63
2019-01-09T03:15:30.520Z,-0.68
2019-01-09T03:25:32.268Z,-0.78
2019-01-09T03:35:34.029Z,-0.85
2019-01-09T03:45:35.633Z,-0.83
2019-01-09T03:55:37.234Z,-0.82
2019-01-09T04:05:39.038Z,-0.81
2019-01-09T04:15:42.787Z,-0.78
2019-01-09T04:25:44.265Z,-0.71
2019-01-09T04:35:45.994Z,-0.69
2019-01-09T04:45:47.469Z,-0.64
2019-01-09T04:55:48.992Z,-0.69
2019-01-09T05:05:50.696Z,-0.66
2019-01-09T05:15:58.853Z,-0.49
2019-01-09T05:26:00.354Z,-0.52
2019-01-09T05:36:02.166Z,-0.73
2019-01-09T05:46:03.661Z,-0.80
2019-01-09T05:56:05.136Z,-0.82
2019-01-09T06:06:06.860Z,-0.78
2019-01-09T06:16:15.117Z,-0.67
2019-01-09T06:26:16.653Z,-0.60
2019-01-09T06:36:18.429Z,-0.56
2019-01-09T06:46:19.921Z,-0.52
2019-01-09T06:56:21.421Z,-0.45
2019-01-09T07:06:23.229Z,-0.37
2019-01-09T07:16:28.512Z,-0.20
2019-01-09T07:26:29.985Z,-0.10
2019-01-09T07:36:31.723Z,-0.07
2019-01-09T07:46:33.221Z,0.11
2019-01-09T07:56:34.719Z,0.12
2019-01-09T08:06:36.625Z,0.31
2019-01-09T08:16:44.989Z,0.29
2019-01-09T08:26:46.490Z,0.53
2019-01-09T08:36:48.374Z,0.64
2019-01-09T08:46:49.889Z,0.66
2019-01-09T08:56:51.602Z,0.79
2019-01-09T09:06:53.301Z,1.02
2019-01-09T09:17:01.764Z,1.03
2019-01-09T09:27:03.472Z,1.32
2019-01-09T09:37:05.081Z,1.47
2019-01-09T09:47:06.773Z,1.66
2019-01-09T09:57:08.277Z,1.80
2019-01-09T10:07:10.281Z,1.95
2019-01-09T10:17:15.777Z,1.83
2019-01-09T10:27:17.252Z,1.96
2019-01-09T10:37:18.984Z,2.14
2019-01-09T10:47:20.484Z,2.18
2019-01-09T10:57:22.086Z,2.13
2019-01-09T11:07:23.787Z,1.99
2019-01-09T11:17:29.181Z,1.75
2019-01-09T11:27:30.781Z,1.72
2019-01-09T11:37:32.690Z,1.73
2019-01-09T11:47:34.295Z,1.98
2019-01-09T11:57:36.209Z,2.21
2019-01-09T12:07:37.902Z,2.12
2019-01-09T12:17:43.296Z,2.01
2019-01-09T12:27:44.800Z,2.01
2019-01-09T12:37:46.870Z,1.86
2019-01-09T12:47:49.902Z,1.64
2019-01-09T12:57:52.877Z,1.48
2019-01-09T13:07:54.890Z,1.60
2019-01-09T13:18:00.584Z,1.59
2019-01-09T13:28:02.098Z,1.60
2019-01-09T13:38:04.100Z,1.57
2019-01-09T13:48:05.796Z,1.59
2019-01-09T13:58:07.514Z,1.60
2019-01-09T14:08:09.397Z,1.59
2019-01-09T14:18:17.264Z,1.47
2019-01-09T14:28:18.825Z,1.34
2019-01-09T14:38:20.580Z,1.24
2019-01-09T14:48:22.069Z,1.11
2019-01-09T14:58:23.669Z,1.03
2019-01-09T15:08:25.272Z,0.93
2019-01-09T15:18:27.795Z,0.90
2019-01-09T15:28:29.345Z,0.85
2019-01-09T15:38:31.103Z,0.82
2019-01-09T15:48:33.833Z,0.83
2019-01-09T15:58:35.431Z,0.81
2019-01-09T16:08:37.441Z,0.77
2019-01-09T16:18:39.007Z,0.78
2019-01-09T16:28:40.550Z,0.73
2019-01-09T16:38:42.208Z,0.57
2019-01-09T16:48:43.753Z,0.43
2019-01-09T16:58:45.248Z,0.33
2019-01-09T17:08:46.883Z,0.33
2019-01-09T17:18:55.622Z,0.12
2019-01-09T17:28:57.539Z,0.09
2019-01-09T17:39:01.182Z,0.13
2019-01-09T17:49:05.260Z,0.11
2019-01-09T17:59:06.846Z,0.06
2019-01-09T18:09:09.058Z,-0.03
2019-01-09T18:19:14.255Z,-0.21
2019-01-09T18:29:15.996Z,-0.28
2019-01-09T18:39:43.820Z,-0.37
2019-01-09T18:49:59.800Z,-0.48
2019-01-09T19:00:06.128Z,-0.69
2019-01-09T19:10:17.190Z,-0.85
2019-01-09T19:20:20.077Z,-0.87
2019-01-09T19:30:26.385Z,-0.85
2019-01-09T19:40:29.118Z,-0.71
2019-01-09T19:50:30.821Z,-0.52
2019-01-09T20:00:32.628Z,-0.47
2019-01-09T20:10:34.660Z,-0.50
2019-01-09T20:20:42.641Z,-0.55
2019-01-09T20:30:44.292Z,-0.57
2019-01-09T20:40:46.223Z,-0.56
2019-01-09T20:50:48.378Z,-0.63
2019-01-09T21:00:50.022Z,-0.59
2019-01-09T21:10:51.936Z,-0.61
2019-01-09T21:20:53.644Z,-0.63
2019-01-09T21:30:55.701Z,-0.67
2019-01-09T21:40:57.902Z,-0.71
2019-01-09T21:50:59.568Z,-0.73
2019-01-09T22:01:01.170Z,-0.92
2019-01-09T22:11:03.593Z,-1.10
2019-01-09T22:21:06.420Z,-1.20
2019-01-09T22:31:08.136Z,-1.26
2019-01-09T22:41:10.240Z,-1.27
2019-01-09T22:51:12.254Z,-1.30
2019-01-09T23:01:15.904Z,-1.34
2019-01-09T23:11:17.924Z,-1.22
2019-01-09T23:21:23.305Z,-1.09
2019-01-09T23:31:25.503Z,-0.93
2019-01-09T23:41:27.322Z,-0.84
2019-01-09T23:51:28.932Z,-0.72
