createdAt,value
2019-03-23T00:00:18.329Z,50.60
2019-03-23T00:02:47.891Z,48.93
2019-03-23T00:05:17.472Z,47.83
2019-03-23T00:07:48.881Z,47.97
2019-03-23T00:10:18.319Z,48.30
2019-03-23T00:12:47.897Z,47.13
2019-03-23T00:15:17.490Z,46.23
2019-03-23T00:17:46.932Z,46.37
2019-03-23T00:20:19.665Z,46.37
2019-03-23T00:22:51.143Z,46.93
2019-03-23T00:25:20.323Z,45.63
2019-03-23T00:27:49.925Z,47.03
2019-03-23T00:30:19.425Z,45.03
2019-03-23T00:32:48.943Z,46.47
2019-03-23T00:35:18.433Z,45.73
2019-03-23T00:37:49.401Z,45.60
2019-03-23T00:40:18.889Z,45.97
2019-03-23T00:42:48.415Z,43.10
2019-03-23T00:45:18.476Z,41.73
2019-03-23T00:47:49.571Z,41.50
2019-03-23T00:50:19.010Z,40.97
2019-03-23T00:52:57.459Z,39.27
2019-03-23T00:55:26.913Z,40.20
2019-03-23T00:57:56.583Z,39.73
2019-03-23T01:00:26.033Z,39.93
2019-03-23T01:02:55.475Z,38.60
2019-03-23T01:05:24.923Z,39.87
2019-03-23T01:07:54.419Z,37.23
2019-03-23T01:10:23.957Z,37.47
2019-03-23T01:12:53.387Z,40.77
2019-03-23T01:15:22.907Z,43.03
2019-03-23T01:17:52.441Z,45.40
2019-03-23T01:20:21.867Z,44.97
2019-03-23T01:22:51.421Z,42.80
2019-03-23T01:25:20.989Z,41.77
2019-03-23T01:27:50.452Z,41.03
2019-03-23T01:30:20.028Z,39.80
2019-03-23T01:32:49.468Z,38.80
2019-03-23T01:35:18.904Z,37.53
2019-03-23T01:37:48.321Z,39.03
2019-03-23T01:40:17.762Z,39.40
2019-03-23T01:42:47.201Z,37.73
2019-03-23T01:45:16.989Z,38.00
2019-03-23T01:47:46.499Z,38.40
2019-03-23T01:50:18.851Z,36.03
2019-03-23T01:52:48.293Z,39.80
2019-03-23T01:55:17.716Z,38.77
2019-03-23T01:57:47.162Z,38.17
2019-03-23T02:00:16.721Z,38.00
2019-03-23T02:02:47.610Z,37.57
2019-03-23T02:05:18.286Z,37.70
2019-03-23T02:07:47.806Z,37.67
2019-03-23T02:10:18.336Z,38.80
2019-03-23T02:12:47.914Z,38.33
2019-03-23T02:15:17.468Z,37.57
2019-03-23T02:17:46.894Z,37.77
2019-03-23T02:20:16.772Z,39.60
2019-03-23T02:22:46.192Z,38.17
2019-03-23T02:25:15.664Z,38.83
2019-03-23T02:27:45.058Z,38.43
2019-03-23T02:30:14.769Z,38.07
2019-03-23T02:32:44.182Z,38.80
2019-03-23T02:35:14.331Z,39.20
2019-03-23T02:37:43.744Z,40.07
2019-03-23T02:40:13.346Z,39.13
2019-03-23T02:42:42.758Z,38.53
2019-03-23T02:45:13.145Z,39.23
2019-03-23T02:47:42.662Z,34.93
2019-03-23T02:50:12.255Z,36.17
2019-03-23T02:52:41.662Z,35.70
2019-03-23T02:55:11.650Z,36.63
2019-03-23T02:57:41.071Z,37.37
2019-03-23T03:00:13.199Z,41.77
2019-03-23T03:02:42.776Z,40.90
2019-03-23T03:05:12.435Z,39.80
2019-03-23T03:07:43.611Z,38.97
2019-03-23T03:10:16.131Z,40.17
2019-03-23T03:12:45.569Z,38.77
2019-03-23T03:15:15.133Z,39.20
2019-03-23T03:17:44.552Z,38.33
2019-03-23T03:20:14.132Z,38.70
2019-03-23T03:22:43.557Z,40.03
2019-03-23T03:25:13.238Z,41.47
2019-03-23T03:27:42.653Z,41.60
2019-03-23T03:30:12.585Z,39.37
2019-03-23T03:32:41.982Z,39.90
2019-03-23T03:35:11.855Z,40.83
2019-03-23T03:37:55.399Z,39.37
2019-03-23T03:40:12.635Z,37.30
2019-03-23T03:42:42.175Z,35.17
2019-03-23T03:45:14.651Z,37.10
2019-03-23T03:47:44.066Z,39.13
2019-03-23T03:50:13.595Z,38.47
2019-03-23T03:52:43.035Z,39.83
2019-03-23T03:55:12.587Z,38.23
2019-03-23T03:57:42.042Z,41.33
2019-03-23T04:00:11.909Z,40.97
2019-03-23T04:02:41.433Z,39.20
2019-03-23T04:05:10.991Z,39.60
2019-03-23T04:07:41.083Z,41.13
2019-03-23T04:10:11.173Z,40.13
2019-03-23T04:12:40.735Z,39.47
2019-03-23T04:15:10.931Z,41.70
2019-03-23T04:17:40.408Z,45.13
2019-03-23T04:20:11.276Z,46.27
2019-03-23T04:22:40.694Z,43.30
2019-03-23T04:25:11.230Z,45.30
2019-03-23T04:27:40.648Z,44.83
2019-03-23T04:30:11.689Z,42.70
2019-03-23T04:32:41.182Z,44.53
2019-03-23T04:35:10.858Z,43.10
2019-03-23T04:37:40.302Z,46.00
2019-03-23T04:40:12.411Z,44.90
2019-03-23T04:42:41.982Z,43.93
2019-03-23T04:45:12.294Z,45.70
2019-03-23T04:47:41.713Z,46.73
2019-03-23T04:50:12.796Z,49.23
2019-03-23T04:52:42.320Z,50.90
2019-03-23T04:55:12.993Z,51.43
2019-03-23T04:57:42.569Z,52.60
2019-03-23T05:00:15.042Z,52.23
2019-03-23T05:02:44.599Z,52.87
2019-03-23T05:05:14.187Z,57.10
2019-03-23T05:07:43.634Z,61.97
2019-03-23T05:10:13.399Z,62.30
2019-03-23T05:12:42.856Z,66.30
2019-03-23T05:15:12.542Z,64.23
2019-03-23T05:17:41.975Z,68.00
2019-03-23T05:20:13.404Z,69.23
2019-03-23T05:22:42.831Z,65.40
2019-03-23T05:25:15.332Z,72.10
2019-03-23T05:27:44.752Z,70.40
2019-03-23T05:30:15.285Z,70.50
2019-03-23T05:32:44.712Z,71.20
2019-03-23T05:35:14.234Z,69.83
2019-03-23T05:37:44.629Z,76.23
2019-03-23T05:40:14.227Z,73.57
2019-03-23T05:42:43.660Z,69.37
2019-03-23T05:45:13.247Z,73.37
2019-03-23T05:47:42.701Z,70.57
2019-03-23T05:50:12.365Z,67.50
2019-03-23T05:52:41.815Z,67.83
2019-03-23T05:55:11.483Z,61.83
2019-03-23T05:57:40.928Z,59.87
2019-03-23T06:00:12.732Z,59.43
2019-03-23T06:02:42.190Z,59.23
2019-03-23T06:05:11.688Z,58.67
2019-03-23T06:07:41.141Z,56.43
2019-03-23T06:10:11.008Z,50.83
2019-03-23T06:12:40.478Z,50.03
2019-03-23T06:15:10.141Z,46.87
2019-03-23T06:17:39.593Z,43.93
2019-03-23T06:20:10.075Z,42.47
2019-03-23T06:22:39.496Z,40.97
2019-03-23T06:25:09.074Z,41.17
2019-03-23T06:27:38.519Z,40.33
2019-03-23T06:30:11.189Z,40.23
2019-03-23T06:32:40.628Z,38.97
2019-03-23T06:35:10.194Z,43.50
2019-03-23T06:37:39.707Z,42.30
2019-03-23T06:40:11.691Z,42.30
2019-03-23T06:42:41.134Z,40.97
2019-03-23T06:45:11.578Z,41.57
2019-03-23T06:47:41.014Z,41.30
2019-03-23T06:50:11.581Z,41.60
2019-03-23T06:52:41.093Z,39.07
2019-03-23T06:55:10.973Z,38.47
2019-03-23T06:57:40.396Z,39.17
2019-03-23T07:00:17.029Z,38.17
2019-03-23T07:02:46.492Z,38.10
2019-03-23T07:05:15.917Z,38.73
2019-03-23T07:07:45.367Z,39.50
2019-03-23T07:10:15.132Z,39.20
2019-03-23T07:12:44.652Z,40.27
2019-03-23T07:15:20.043Z,41.07
2019-03-23T07:17:46.085Z,40.83
2019-03-23T07:20:15.653Z,40.70
2019-03-23T07:22:45.175Z,40.60
2019-03-23T07:25:14.762Z,39.93
2019-03-23T07:27:44.188Z,43.63
2019-03-23T07:30:15.692Z,44.03
2019-03-23T07:32:45.345Z,45.60
2019-03-23T07:35:15.337Z,44.50
2019-03-23T07:37:44.837Z,43.73
2019-03-23T07:40:14.649Z,47.23
2019-03-23T07:42:44.089Z,44.53
2019-03-23T07:45:17.099Z,44.87
2019-03-23T07:47:46.550Z,46.97
2019-03-23T07:50:16.145Z,47.07
2019-03-23T07:52:45.659Z,48.00
2019-03-23T07:55:16.240Z,48.57
2019-03-23T07:57:45.809Z,47.70
2019-03-23T08:00:22.714Z,44.50
2019-03-23T08:02:52.149Z,42.07
2019-03-23T08:05:21.672Z,43.33
2019-03-23T08:07:51.100Z,43.23
2019-03-23T08:10:31.389Z,41.87
2019-03-23T08:13:01.345Z,42.77
2019-03-23T08:15:31.055Z,41.37
2019-03-23T08:18:00.637Z,40.13
2019-03-23T08:20:30.180Z,38.60
2019-03-23T08:22:59.674Z,40.93
2019-03-23T08:25:29.202Z,40.03
2019-03-23T08:27:58.699Z,40.57
2019-03-23T08:30:28.151Z,39.50
2019-03-23T08:32:57.654Z,39.00
2019-03-23T08:35:27.113Z,39.77
2019-03-23T08:37:56.538Z,39.73
2019-03-23T08:40:25.994Z,40.67
2019-03-23T08:42:55.422Z,39.83
2019-03-23T08:45:24.954Z,39.07
2019-03-23T08:47:54.470Z,38.97
2019-03-23T08:50:23.926Z,39.60
2019-03-23T08:52:53.388Z,39.27
2019-03-23T08:55:22.974Z,41.00
2019-03-23T08:57:52.437Z,40.67
2019-03-23T09:00:21.925Z,41.30
2019-03-23T09:02:51.442Z,41.23
2019-03-23T09:05:20.872Z,41.23
2019-03-23T09:07:52.539Z,39.67
2019-03-23T09:10:21.538Z,41.27
2019-03-23T09:12:51.171Z,39.57
2019-03-23T09:15:20.605Z,40.73
2019-03-23T09:17:50.098Z,40.33
2019-03-23T09:20:19.606Z,41.30
2019-03-23T09:22:49.035Z,41.47
2019-03-23T09:25:18.578Z,41.37
2019-03-23T09:27:48.182Z,42.17
2019-03-23T09:30:17.767Z,42.70
2019-03-23T09:32:47.196Z,42.67
2019-03-23T09:35:16.654Z,44.13
2019-03-23T09:37:46.175Z,45.73
2019-03-23T09:40:15.696Z,44.47
2019-03-23T09:42:45.308Z,45.40
2019-03-23T09:45:14.892Z,44.50
2019-03-23T09:47:44.485Z,41.87
2019-03-23T09:50:14.011Z,44.30
2019-03-23T09:52:43.512Z,43.70
2019-03-23T09:55:12.942Z,43.27
2019-03-23T09:57:42.453Z,44.33
2019-03-23T10:00:13.223Z,43.27
2019-03-23T10:02:42.676Z,45.67
2019-03-23T10:05:12.284Z,44.50
2019-03-23T10:07:41.786Z,44.97
2019-03-23T10:10:21.219Z,46.07
2019-03-23T10:12:43.589Z,46.50
2019-03-23T10:15:13.191Z,46.27
2019-03-23T10:17:42.641Z,44.93
2019-03-23T10:20:12.164Z,46.27
2019-03-23T10:22:42.487Z,46.33
2019-03-23T10:25:12.098Z,47.83
2019-03-23T10:27:41.534Z,47.17
2019-03-23T10:30:11.930Z,48.40
2019-03-23T10:32:41.369Z,47.83
2019-03-23T10:35:11.171Z,44.83
2019-03-23T10:37:40.711Z,45.47
2019-03-23T10:40:11.482Z,43.53
2019-03-23T10:42:43.241Z,42.23
2019-03-23T10:45:12.477Z,43.73
2019-03-23T10:47:42.109Z,41.53
2019-03-23T10:50:11.738Z,42.97
2019-03-23T10:52:42.246Z,41.77
2019-03-23T10:55:11.751Z,37.40
2019-03-23T10:57:41.218Z,37.97
2019-03-23T11:00:13.387Z,39.70
2019-03-23T11:02:43.192Z,38.30
2019-03-23T11:05:13.004Z,37.53
2019-03-23T11:07:42.428Z,38.63
2019-03-23T11:10:15.123Z,38.97
2019-03-23T11:12:46.031Z,37.17
2019-03-23T11:15:15.509Z,40.70
2019-03-23T11:17:44.933Z,40.27
2019-03-23T11:20:15.145Z,39.90
2019-03-23T11:22:44.728Z,39.20
2019-03-23T11:25:14.398Z,39.17
2019-03-23T11:27:43.942Z,40.33
2019-03-23T11:30:14.208Z,39.60
2019-03-23T11:32:43.728Z,41.83
2019-03-23T11:35:13.452Z,40.07
2019-03-23T11:37:43.343Z,39.77
2019-03-23T11:40:13.020Z,39.97
2019-03-23T11:42:49.657Z,40.40
2019-03-23T11:45:14.159Z,38.87
2019-03-23T11:47:44.753Z,37.30
2019-03-23T11:50:14.363Z,38.93
2019-03-23T11:52:43.821Z,39.63
2019-03-23T11:55:13.421Z,35.70
2019-03-23T11:57:42.938Z,36.03
2019-03-23T12:00:15.001Z,36.40
2019-03-23T12:02:45.591Z,35.93
2019-03-23T12:05:15.167Z,35.50
2019-03-23T12:07:44.615Z,36.13
2019-03-23T12:10:15.363Z,33.73
2019-03-23T12:12:44.951Z,35.00
2019-03-23T12:15:14.985Z,33.37
2019-03-23T12:17:44.506Z,33.27
2019-03-23T12:20:14.167Z,35.27
2019-03-23T12:22:43.611Z,33.37
2019-03-23T12:25:13.478Z,33.70
2019-03-23T12:27:42.945Z,35.77
2019-03-23T12:30:15.515Z,34.40
2019-03-23T12:32:45.041Z,34.20
2019-03-23T12:35:14.815Z,33.47
2019-03-23T12:37:44.423Z,33.90
2019-03-23T12:40:14.108Z,34.27
2019-03-23T12:42:43.629Z,33.13
2019-03-23T12:45:13.788Z,34.23
2019-03-23T12:47:44.312Z,36.10
2019-03-23T12:50:14.916Z,35.17
2019-03-23T12:52:44.455Z,35.97
2019-03-23T12:55:13.976Z,37.57
2019-03-23T12:57:43.466Z,34.50
2019-03-23T13:00:15.888Z,33.30
2019-03-23T13:02:45.553Z,33.90
2019-03-23T13:05:15.055Z,35.60
2019-03-23T13:07:44.589Z,33.17
2019-03-23T13:10:14.750Z,32.07
2019-03-23T13:12:44.423Z,34.67
2019-03-23T13:15:15.925Z,30.00
2019-03-23T13:17:45.448Z,30.90
2019-03-23T13:20:15.109Z,29.83
2019-03-23T13:22:44.595Z,30.93
2019-03-23T13:25:14.047Z,29.97
2019-03-23T13:27:43.559Z,29.03
2019-03-23T13:30:17.666Z,27.50
2019-03-23T13:32:47.107Z,27.63
2019-03-23T13:35:16.632Z,27.50
2019-03-23T13:37:46.149Z,29.97
2019-03-23T13:40:15.678Z,28.13
2019-03-23T13:42:45.115Z,29.97
2019-03-23T13:45:14.816Z,29.03
2019-03-23T13:47:44.461Z,30.30
2019-03-23T13:50:15.490Z,29.63
2019-03-23T13:52:44.921Z,27.30
2019-03-23T13:55:26.762Z,27.67
2019-03-23T13:57:56.278Z,26.63
2019-03-23T14:00:25.796Z,28.73
2019-03-23T14:02:55.247Z,28.23
2019-03-23T14:05:24.840Z,27.73
2019-03-23T14:07:54.280Z,28.33
2019-03-23T14:10:23.736Z,27.47
2019-03-23T14:12:53.194Z,28.90
2019-03-23T14:15:22.708Z,29.70
2019-03-23T14:17:52.205Z,28.17
2019-03-23T14:20:21.724Z,29.70
2019-03-23T14:22:51.148Z,28.97
2019-03-23T14:25:20.695Z,27.00
2019-03-23T14:27:50.109Z,30.13
2019-03-23T14:30:19.644Z,28.20
2019-03-23T14:32:49.075Z,29.00
2019-03-23T14:35:18.534Z,28.97
2019-03-23T14:37:47.963Z,30.57
2019-03-23T14:40:17.413Z,31.23
2019-03-23T14:42:46.922Z,30.50
2019-03-23T14:45:18.122Z,30.07
2019-03-23T14:47:47.654Z,29.57
2019-03-23T14:50:17.167Z,29.87
2019-03-23T14:52:46.791Z,29.30
2019-03-23T14:55:16.227Z,31.23
2019-03-23T14:57:45.843Z,32.10
2019-03-23T15:00:19.401Z,32.50
2019-03-23T15:02:48.862Z,32.13
2019-03-23T15:05:18.294Z,32.40
2019-03-23T15:07:47.747Z,33.13
2019-03-23T15:10:17.364Z,32.83
2019-03-23T15:12:47.692Z,31.40
2019-03-23T15:15:17.136Z,32.00
2019-03-23T15:17:48.968Z,32.07
2019-03-23T15:20:17.849Z,31.77
2019-03-23T15:22:49.642Z,31.43
2019-03-23T15:25:22.157Z,32.13
2019-03-23T15:27:51.595Z,32.00
2019-03-23T15:30:21.051Z,37.67
2019-03-23T15:32:50.483Z,37.17
2019-03-23T15:35:20.067Z,35.87
2019-03-23T15:37:49.493Z,35.73
2019-03-23T15:40:19.020Z,33.97
2019-03-23T15:42:48.519Z,32.47
2019-03-23T15:45:17.982Z,33.40
2019-03-23T15:47:49.465Z,31.33
2019-03-23T15:50:21.717Z,32.80
2019-03-23T15:52:50.237Z,32.43
2019-03-23T15:55:19.829Z,34.13
2019-03-23T15:57:49.266Z,33.00
2019-03-23T16:00:19.150Z,34.73
2019-03-23T16:02:48.588Z,32.67
2019-03-23T16:05:18.136Z,34.13
2019-03-23T16:07:47.647Z,34.83
2019-03-23T16:10:17.222Z,35.63
2019-03-23T16:12:49.522Z,34.13
2019-03-23T16:15:19.106Z,34.70
2019-03-23T16:17:48.630Z,34.23
2019-03-23T16:20:18.205Z,33.77
2019-03-23T16:22:47.665Z,35.90
2019-03-23T16:25:17.081Z,34.77
2019-03-23T16:27:46.615Z,34.70
2019-03-23T16:30:19.113Z,33.53
2019-03-23T16:32:49.626Z,35.23
2019-03-23T16:35:19.087Z,34.70
2019-03-23T16:37:50.163Z,38.20
2019-03-23T16:40:19.705Z,35.23
2019-03-23T16:42:49.129Z,36.93
2019-03-23T16:45:18.666Z,36.70
2019-03-23T16:47:48.094Z,36.17
2019-03-23T16:50:17.695Z,37.07
2019-03-23T16:52:47.125Z,38.30
2019-03-23T16:55:18.286Z,35.13
2019-03-23T16:57:47.806Z,36.50
2019-03-23T17:00:20.349Z,37.80
2019-03-23T17:02:49.847Z,38.03
2019-03-23T17:05:19.300Z,39.80
2019-03-23T17:07:48.809Z,39.97
2019-03-23T17:10:18.350Z,41.40
2019-03-23T17:12:55.164Z,42.40
2019-03-23T17:15:19.133Z,40.37
2019-03-23T17:17:48.645Z,41.27
2019-03-23T17:20:18.079Z,41.83
2019-03-23T17:22:48.615Z,41.07
2019-03-23T17:25:18.047Z,40.83
2019-03-23T17:27:47.523Z,40.70
2019-03-23T17:30:17.221Z,40.37
2019-03-23T17:32:48.197Z,39.83
2019-03-23T17:35:17.722Z,37.77
2019-03-23T17:37:47.183Z,39.73
2019-03-23T17:40:16.607Z,39.93
2019-03-23T17:42:46.215Z,40.73
2019-03-23T17:45:15.761Z,39.93
2019-03-23T17:47:46.271Z,39.60
2019-03-23T17:50:15.866Z,38.63
2019-03-23T17:52:45.735Z,39.30
2019-03-23T17:55:15.210Z,40.07
2019-03-23T17:57:45.809Z,39.63
2019-03-23T18:00:15.372Z,38.63
2019-03-23T18:02:46.596Z,40.17
2019-03-23T18:05:18.707Z,39.27
2019-03-23T18:07:48.369Z,38.07
2019-03-23T18:10:17.863Z,38.73
2019-03-23T18:12:47.500Z,37.40
2019-03-23T18:15:17.032Z,36.37
2019-03-23T18:17:46.554Z,35.30
2019-03-23T18:20:16.051Z,34.53
2019-03-23T18:22:45.572Z,36.73
2019-03-23T18:25:15.238Z,37.23
2019-03-23T18:27:44.712Z,34.80
2019-03-23T18:30:36.907Z,36.63
2019-03-23T18:33:06.407Z,32.07
2019-03-23T18:35:35.994Z,30.80
2019-03-23T18:38:10.210Z,29.20
2019-03-23T18:40:39.709Z,28.70
2019-03-23T18:43:09.289Z,28.97
2019-03-23T18:45:38.882Z,28.57
2019-03-23T18:48:09.816Z,29.23
2019-03-23T18:50:40.017Z,30.07
2019-03-23T18:53:09.518Z,30.03
2019-03-23T18:55:40.827Z,28.90
2019-03-23T18:58:10.545Z,28.87
2019-03-23T19:00:42.102Z,27.53
2019-03-23T19:03:11.898Z,26.83
2019-03-23T19:05:41.865Z,26.00
2019-03-23T19:08:12.011Z,27.03
2019-03-23T19:10:42.654Z,24.93
2019-03-23T19:13:12.147Z,25.60
2019-03-23T19:15:41.640Z,24.30
2019-03-23T19:18:11.152Z,25.03
2019-03-23T19:20:42.609Z,27.27
2019-03-23T19:23:13.985Z,26.43
2019-03-23T19:25:43.410Z,24.43
2019-03-23T19:28:15.189Z,24.77
2019-03-23T19:30:44.638Z,25.43
2019-03-23T19:33:14.072Z,25.37
2019-03-23T19:35:46.253Z,25.87
2019-03-23T19:38:15.675Z,29.07
2019-03-23T19:40:45.808Z,30.40
2019-03-23T19:43:15.238Z,32.20
2019-03-23T19:45:46.274Z,33.03
2019-03-23T19:48:17.214Z,34.00
2019-03-23T19:50:46.668Z,31.57
2019-03-23T19:53:16.113Z,29.70
2019-03-23T19:55:45.537Z,29.47
2019-03-23T19:58:14.986Z,28.70
2019-03-23T20:00:44.454Z,27.27
2019-03-23T20:03:14.056Z,27.13
2019-03-23T20:05:43.525Z,27.00
2019-03-23T20:08:13.224Z,25.30
2019-03-23T20:10:44.895Z,24.63
2019-03-23T20:13:14.507Z,25.97
2019-03-23T20:15:43.950Z,26.00
2019-03-23T20:18:16.148Z,26.00
2019-03-23T20:20:45.571Z,25.10
2019-03-23T20:23:15.107Z,23.57
2019-03-23T20:25:47.591Z,21.43
2019-03-23T20:28:18.108Z,21.30
2019-03-23T20:30:50.446Z,20.07
2019-03-23T20:33:19.968Z,20.87
2019-03-23T20:35:49.476Z,19.93
2019-03-23T20:38:22.032Z,19.67
2019-03-23T20:40:53.340Z,19.77
2019-03-23T20:43:22.753Z,19.27
2019-03-23T20:45:55.183Z,17.53
2019-03-23T20:48:24.905Z,17.40
2019-03-23T20:50:56.450Z,17.20
2019-03-23T20:53:26.188Z,17.17
2019-03-23T20:55:55.711Z,16.73
2019-03-23T20:58:26.742Z,17.50
2019-03-23T21:00:57.051Z,16.90
2019-03-23T21:03:26.473Z,15.73
2019-03-23T21:05:55.938Z,16.60
2019-03-23T21:08:26.367Z,14.37
2019-03-23T21:10:55.806Z,14.73
2019-03-23T21:13:25.359Z,15.00
2019-03-23T21:15:54.939Z,15.40
2019-03-23T21:18:27.623Z,14.57
2019-03-23T21:20:57.166Z,14.30
2019-03-23T21:23:26.746Z,13.43
2019-03-23T21:25:56.248Z,13.57
2019-03-23T21:28:25.702Z,13.53
2019-03-23T21:30:55.263Z,13.53
2019-03-23T21:33:24.718Z,13.70
2019-03-23T21:35:54.130Z,14.70
2019-03-23T21:38:23.579Z,14.70
2019-03-23T21:40:53.024Z,14.60
2019-03-23T21:43:22.445Z,14.10
2019-03-23T21:45:51.890Z,15.13
2019-03-23T21:48:21.379Z,14.30
2019-03-23T21:50:50.834Z,14.57
2019-03-23T21:53:21.912Z,13.23
2019-03-23T21:55:52.896Z,14.37
2019-03-23T21:58:25.160Z,12.50
2019-03-23T22:00:54.612Z,12.07
2019-03-23T22:03:24.158Z,10.20
2019-03-23T22:05:53.598Z,10.87
2019-03-23T22:08:23.044Z,9.27
2019-03-23T22:10:53.045Z,9.50
2019-03-23T22:13:22.490Z,8.63
2019-03-23T22:15:52.480Z,8.83
2019-03-23T22:18:21.927Z,8.60
2019-03-23T22:20:51.341Z,8.50
2019-03-23T22:23:22.012Z,8.07
2019-03-23T22:25:51.372Z,8.10
2019-03-23T22:28:22.333Z,8.20
2019-03-23T22:30:53.849Z,8.00
2019-03-23T22:33:23.282Z,7.47
2019-03-23T22:35:52.701Z,7.10
2019-03-23T22:38:22.152Z,6.60
2019-03-23T22:40:51.569Z,7.43
2019-03-23T22:43:21.016Z,6.87
2019-03-23T22:45:50.501Z,6.70
2019-03-23T22:48:21.586Z,6.83
2019-03-23T22:50:51.003Z,6.63
2019-03-23T22:53:20.473Z,6.50
2019-03-23T22:55:49.886Z,6.07
2019-03-23T22:58:19.330Z,7.00
2019-03-23T23:00:49.789Z,7.17
2019-03-23T23:03:19.552Z,6.50
2019-03-23T23:05:48.976Z,7.00
2019-03-23T23:08:19.067Z,6.67
2019-03-23T23:10:48.560Z,6.30
2019-03-23T23:13:18.456Z,6.33
2019-03-23T23:15:47.903Z,6.87
2019-03-23T23:18:17.412Z,7.00
2019-03-23T23:20:47.339Z,6.50
2019-03-23T23:23:16.754Z,7.87
2019-03-23T23:25:49.116Z,8.07
2019-03-23T23:28:18.599Z,7.30
2019-03-23T23:30:51.713Z,7.77
2019-03-23T23:33:21.138Z,7.20
2019-03-23T23:35:50.652Z,8.37
2019-03-23T23:38:23.610Z,8.37
2019-03-23T23:40:54.124Z,8.87
2019-03-23T23:43:28.098Z,8.60
2019-03-23T23:45:57.620Z,9.07
2019-03-23T23:48:27.052Z,11.53
2019-03-23T23:50:56.506Z,10.93
2019-03-23T23:53:26.006Z,10.57
2019-03-23T23:55:55.468Z,10.00
2019-03-23T23:58:24.891Z,10.60
