createdAt,value
2017-03-02T04:01:13.552Z,69.62
2017-03-02T04:01:39.110Z,69.07
2017-03-02T04:02:04.675Z,69.36
2017-03-02T04:02:30.246Z,69.07
2017-03-02T04:02:55.809Z,69.17
2017-03-02T04:03:21.390Z,69.36
2017-03-02T04:03:48.836Z,69.56
2017-03-02T04:04:14.400Z,69.07
2017-03-02T04:04:39.972Z,69.07
2017-03-02T04:05:05.643Z,69.07
2017-03-02T04:05:31.206Z,69.17
2017-03-02T04:05:56.781Z,69.56
2017-03-02T04:06:22.380Z,69.07
2017-03-02T04:06:47.986Z,69.33
2017-03-02T04:07:14.168Z,69.36
2017-03-02T04:07:39.741Z,69.36
2017-03-02T04:08:05.313Z,69.46
2017-03-02T04:08:31.478Z,69.36
2017-03-02T04:08:57.134Z,69.07
2017-03-02T04:09:23.295Z,69.42
2017-03-02T04:09:48.860Z,69.36
2017-03-02T04:10:15.086Z,69.36
2017-03-02T04:10:40.658Z,69.07
2017-03-02T04:11:06.303Z,69.07
2017-03-02T04:11:32.442Z,69.36
2017-03-02T04:11:58.019Z,69.56
2017-03-02T04:12:24.220Z,69.17
2017-03-02T04:12:49.794Z,69.07
2017-03-02T04:13:15.356Z,69.36
2017-03-02T04:13:41.720Z,69.46
2017-03-02T04:14:07.279Z,69.07
2017-03-02T04:14:33.379Z,69.07
2017-03-02T04:14:58.935Z,69.07
2017-03-02T04:15:25.173Z,69.65
2017-03-02T04:15:50.747Z,69.17
2017-03-02T04:16:16.315Z,69.07
2017-03-02T04:16:42.488Z,69.07
2017-03-02T04:17:08.047Z,69.46
2017-03-02T04:17:36.241Z,69.36
2017-03-02T04:18:01.796Z,69.07
2017-03-02T04:18:27.548Z,69.07
2017-03-02T04:18:53.119Z,69.07
2017-03-02T04:19:18.686Z,69.36
2017-03-02T04:19:44.325Z,69.46
2017-03-02T04:20:09.887Z,69.36
2017-03-02T04:20:35.515Z,69.36
2017-03-02T04:21:01.127Z,69.56
2017-03-02T04:21:26.697Z,69.46
2017-03-02T04:21:52.579Z,69.46
2017-03-02T04:22:18.150Z,69.42
2017-03-02T04:22:44.379Z,69.71
2017-03-02T04:23:09.975Z,69.62
2017-03-02T04:23:35.526Z,69.62
2017-03-02T04:24:01.717Z,69.74
2017-03-02T04:24:28.158Z,69.93
2017-03-02T04:24:53.785Z,69.93
2017-03-02T04:25:19.356Z,69.62
2017-03-02T04:25:45.323Z,69.62
2017-03-02T04:26:10.889Z,69.42
2017-03-02T04:26:37.264Z,69.46
2017-03-02T04:27:02.917Z,69.74
2017-03-02T04:27:28.577Z,69.65
2017-03-02T04:27:54.467Z,69.84
2017-03-02T04:28:20.028Z,69.93
2017-03-02T04:28:45.686Z,69.84
2017-03-02T04:29:11.817Z,69.9
2017-03-02T04:29:37.449Z,69.46
2017-03-02T04:30:03.607Z,69.71
2017-03-02T04:30:29.306Z,69.71
2017-03-02T04:30:55.408Z,69.71
2017-03-02T04:31:20.980Z,69.74
2017-03-02T04:31:46.571Z,69.84
2017-03-02T04:32:12.757Z,69.46
2017-03-02T04:32:38.322Z,70.13
2017-03-02T04:33:05.267Z,70
2017-03-02T04:33:30.434Z,69.62
2017-03-02T04:33:56.018Z,70.03
2017-03-02T04:34:21.870Z,69.93
2017-03-02T04:34:47.428Z,69.84
2017-03-02T04:35:13.685Z,69.56
2017-03-02T04:35:39.342Z,69.65
2017-03-02T04:36:05.479Z,69.46
2017-03-02T04:36:31.068Z,69.81
2017-03-02T04:36:56.637Z,69.65
2017-03-02T04:37:22.848Z,69.84
2017-03-02T04:37:48.458Z,69.84
2017-03-02T04:38:14.618Z,69.93
2017-03-02T04:38:40.178Z,69.93
2017-03-02T04:39:05.737Z,70
2017-03-02T04:39:31.959Z,70
2017-03-02T04:39:57.513Z,70
2017-03-02T04:40:23.787Z,69.74
2017-03-02T04:40:49.358Z,69.84
2017-03-02T04:41:15.563Z,70.03
2017-03-02T04:41:41.126Z,70
2017-03-02T04:42:06.698Z,69.62
2017-03-02T04:42:32.934Z,69.71
2017-03-02T04:42:58.493Z,69.81
2017-03-02T04:43:24.706Z,69.56
2017-03-02T04:43:50.271Z,69.52
2017-03-02T04:44:15.850Z,69.65
2017-03-02T04:44:42.015Z,69.65
2017-03-02T04:45:07.599Z,69.81
2017-03-02T04:45:33.849Z,69.9
2017-03-02T04:45:59.421Z,69.84
2017-03-02T04:46:25.631Z,69.74
2017-03-02T04:46:51.202Z,70
2017-03-02T04:47:16.789Z,69.81
2017-03-02T04:47:43.198Z,70.03
2017-03-02T04:48:08.756Z,69.84
2017-03-02T04:48:34.766Z,70.13
2017-03-02T04:49:00.393Z,69.65
2017-03-02T04:49:25.949Z,70.19
2017-03-02T04:49:52.170Z,70.32
2017-03-02T04:50:17.736Z,70.29
2017-03-02T04:50:43.912Z,70.32
2017-03-02T04:51:09.481Z,70.42
2017-03-02T04:51:35.723Z,70.19
2017-03-02T04:52:01.280Z,70.32
2017-03-02T04:52:26.960Z,70.29
2017-03-02T04:52:53.268Z,70.23
2017-03-02T04:53:18.843Z,70.42
2017-03-02T04:53:44.885Z,70.61
2017-03-02T04:54:10.546Z,70.61
2017-03-02T04:54:36.121Z,70.19
2017-03-02T04:55:02.207Z,70.42
2017-03-02T04:55:27.773Z,70.32
2017-03-02T04:55:54.045Z,70.61
2017-03-02T04:56:19.603Z,70.32
2017-03-02T04:56:45.815Z,70.29
2017-03-02T04:57:11.378Z,70.29
2017-03-02T04:57:37.078Z,70.32
2017-03-02T04:58:03.169Z,70.57
2017-03-02T04:58:28.765Z,70.42
2017-03-02T04:58:55.103Z,70.38
2017-03-02T04:59:20.659Z,70.32
2017-03-02T04:59:46.257Z,70.29
2017-03-02T05:00:12.371Z,70.38
2017-03-02T05:00:37.939Z,70.32
2017-03-02T05:01:04.145Z,70.23
2017-03-02T05:01:29.684Z,70.42
2017-03-02T05:01:55.903Z,70.42
2017-03-02T05:02:21.475Z,70.32
2017-03-02T05:02:47.669Z,70.32
2017-03-02T05:03:13.249Z,70.61
2017-03-02T05:03:38.818Z,70.23
2017-03-02T05:04:05.039Z,70.38
2017-03-02T05:04:30.595Z,70.23
2017-03-02T05:04:56.165Z,70.29
2017-03-02T05:05:22.478Z,70.29
2017-03-02T05:05:48.055Z,70.32
2017-03-02T05:06:14.246Z,70.42
2017-03-02T05:06:39.810Z,70.32
2017-03-02T05:07:05.993Z,70.32
2017-03-02T05:07:31.559Z,70.42
2017-03-02T05:07:57.125Z,70.32
2017-03-02T05:08:23.325Z,70.29
2017-03-02T05:08:48.890Z,70.32
2017-03-02T05:09:15.134Z,70.09
2017-03-02T05:09:41.361Z,70.19
2017-03-02T05:10:07.050Z,70.29
2017-03-02T05:10:32.633Z,70.29
2017-03-02T05:10:58.211Z,70.32
2017-03-02T05:11:24.367Z,70.23
2017-03-02T05:11:49.929Z,70.09
2017-03-02T05:12:16.061Z,70.29
2017-03-02T05:12:41.647Z,70.42
2017-03-02T05:13:07.210Z,70.19
2017-03-02T05:13:33.421Z,70.42
2017-03-02T05:13:58.980Z,70.13
2017-03-02T05:14:25.224Z,70.13
2017-03-02T05:14:50.865Z,70.13
2017-03-02T05:15:16.429Z,70.13
2017-03-02T05:15:42.536Z,70.03
2017-03-02T05:16:08.100Z,70.32
2017-03-02T05:16:34.446Z,70.03
2017-03-02T05:17:00.009Z,70.03
2017-03-02T05:17:26.146Z,69.93
2017-03-02T05:17:51.745Z,70.03
2017-03-02T05:18:17.318Z,70.13
2017-03-02T05:18:43.468Z,70.13
2017-03-02T05:19:09.032Z,70.03
2017-03-02T05:19:35.286Z,70.09
2017-03-02T05:20:00.836Z,70.23
2017-03-02T05:20:26.396Z,71.09
2017-03-02T05:20:52.621Z,70.9
2017-03-02T05:21:18.175Z,70.7
2017-03-02T05:21:44.429Z,70.67
2017-03-02T05:22:10.004Z,70.99
2017-03-02T05:22:36.207Z,70.9
2017-03-02T05:23:01.758Z,70.8
2017-03-02T05:23:27.323Z,70.61
2017-03-02T05:23:53.566Z,70.8
2017-03-02T05:24:19.123Z,70.67
2017-03-02T05:24:45.346Z,70.7
2017-03-02T05:25:10.909Z,70.8
2017-03-02T05:25:37.290Z,70.61
2017-03-02T05:26:02.793Z,70.61
2017-03-02T05:26:28.379Z,70.61
2017-03-02T05:26:54.490Z,70.51
2017-03-02T05:27:20.056Z,70.51
2017-03-02T05:27:46.300Z,70.61
2017-03-02T05:28:11.869Z,70.7
2017-03-02T05:28:37.976Z,71.09
2017-03-02T05:29:03.619Z,70.9
2017-03-02T05:29:29.190Z,70.9
2017-03-02T05:29:55.441Z,70.9
2017-03-02T05:30:21.010Z,70.9
2017-03-02T05:30:46.565Z,70.61
2017-03-02T05:31:12.740Z,70.61
2017-03-02T05:31:38.294Z,70.61
2017-03-02T05:32:04.581Z,70.8
2017-03-02T05:32:30.167Z,70.9
2017-03-02T05:32:56.390Z,70.9
2017-03-02T05:33:21.969Z,70.76
2017-03-02T05:33:47.585Z,70.57
2017-03-02T05:34:13.722Z,70.61
2017-03-02T05:34:39.320Z,70.8
2017-03-02T05:35:05.534Z,70.9
2017-03-02T05:35:31.111Z,71.28
2017-03-02T05:35:56.752Z,71.28
2017-03-02T05:36:22.901Z,71.28
2017-03-02T05:36:48.471Z,71.28
2017-03-02T05:37:14.758Z,70.99
2017-03-02T05:37:40.338Z,70.9
2017-03-02T05:38:06.460Z,70.99
2017-03-02T05:38:32.011Z,70.9
2017-03-02T05:38:57.719Z,70.9
2017-03-02T05:39:23.812Z,71.09
2017-03-02T05:39:49.366Z,70.99
2017-03-02T05:40:15.597Z,71.19
2017-03-02T05:40:41.165Z,71.19
2017-03-02T05:41:06.719Z,71.09
2017-03-02T05:41:32.931Z,71.19
2017-03-02T05:41:58.501Z,70.7
2017-03-02T05:42:24.742Z,71.19
2017-03-02T05:42:50.324Z,71.19
2017-03-02T05:43:16.543Z,70.8
2017-03-02T05:43:42.144Z,71.19
2017-03-02T05:44:07.709Z,70.9
2017-03-02T05:44:33.908Z,70.99
2017-03-02T05:44:59.553Z,71.28
2017-03-02T05:45:25.689Z,71.09
2017-03-02T05:45:51.249Z,70.99
2017-03-02T05:46:16.796Z,70.9
2017-03-02T05:46:42.991Z,70.99
2017-03-02T05:47:08.561Z,71.19
2017-03-02T05:47:34.825Z,71.19
2017-03-02T05:48:00.399Z,71.19
2017-03-02T05:48:26.605Z,70.7
2017-03-02T05:48:52.183Z,70.8
2017-03-02T05:49:17.756Z,71.19
2017-03-02T05:49:44.071Z,71.19
2017-03-02T05:50:09.646Z,71.19
2017-03-02T05:50:35.749Z,71.19
2017-03-02T05:51:01.402Z,70.9
2017-03-02T05:51:26.977Z,70.99
2017-03-02T05:51:53.067Z,71.19
2017-03-02T05:52:18.636Z,71.09
2017-03-02T05:52:44.895Z,71.09
2017-03-02T05:53:10.458Z,71.09
2017-03-02T05:53:36.695Z,70.99
2017-03-02T05:54:02.273Z,71.47
2017-03-02T05:54:27.881Z,71.28
2017-03-02T05:54:54.146Z,71.57
2017-03-02T05:55:19.722Z,71.47
2017-03-02T05:55:45.871Z,71.57
2017-03-02T05:56:11.469Z,71.47
2017-03-02T05:56:37.042Z,71.57
2017-03-02T05:57:03.218Z,71.57
2017-03-02T05:57:28.854Z,71.47
2017-03-02T05:57:55.009Z,71.47
2017-03-02T05:58:20.582Z,71.47
2017-03-02T05:58:46.795Z,71.37
2017-03-02T05:59:12.367Z,71.37
2017-03-02T05:59:38.057Z,71.37
2017-03-02T06:00:07.028Z,71.19
2017-03-02T06:00:32.615Z,71.28
2017-03-02T06:00:58.183Z,71.37
2017-03-02T06:01:23.740Z,71.57
2017-03-02T06:01:49.311Z,71.53
2017-03-02T06:02:14.869Z,71.57
2017-03-02T06:02:40.427Z,71.57
2017-03-02T06:03:05.992Z,71.86
2017-03-02T06:03:31.554Z,71.72
2017-03-02T06:03:57.142Z,71.57
2017-03-02T06:04:22.696Z,71.76
2017-03-02T06:04:48.281Z,71.76
2017-03-02T06:05:14.232Z,71.37
2017-03-02T06:05:39.804Z,71.86
2017-03-02T06:06:06.028Z,71.47
2017-03-02T06:06:31.588Z,71.47
2017-03-02T06:06:57.194Z,71.86
2017-03-02T06:07:23.380Z,71.86
2017-03-02T06:07:48.953Z,71.66
2017-03-02T06:08:15.169Z,71.37
2017-03-02T06:08:40.789Z,71.76
2017-03-02T06:09:06.977Z,71.86
2017-03-02T06:09:32.572Z,71.86
2017-03-02T06:09:58.168Z,71.76
2017-03-02T06:10:24.386Z,71.76
2017-03-02T06:10:49.961Z,71.86
2017-03-02T06:11:16.119Z,71.76
2017-03-02T06:11:41.683Z,71.57
2017-03-02T06:12:07.248Z,71.86
2017-03-02T06:12:33.428Z,71.76
2017-03-02T06:12:59.032Z,71.47
2017-03-02T06:13:25.257Z,71.76
2017-03-02T06:13:50.825Z,71.57
2017-03-02T06:14:17.041Z,71.57
2017-03-02T06:14:42.600Z,71.28
2017-03-02T06:15:08.160Z,71.57
2017-03-02T06:15:34.388Z,71.57
2017-03-02T06:15:59.951Z,71.37
2017-03-02T06:16:26.176Z,71.37
2017-03-02T06:16:51.741Z,71.37
2017-03-02T06:17:17.327Z,71.57
2017-03-02T06:17:43.523Z,71.57
2017-03-02T06:18:09.153Z,71.76
2017-03-02T06:18:35.318Z,70.7
2017-03-02T06:19:00.881Z,71.09
2017-03-02T06:19:27.131Z,71.09
2017-03-02T06:19:52.687Z,71.28
2017-03-02T06:20:18.272Z,71.28
2017-03-02T06:20:44.457Z,70.99
2017-03-02T06:21:10.019Z,70.99
2017-03-02T06:21:36.266Z,70.9
2017-03-02T06:22:01.851Z,71.09
2017-03-02T06:22:27.415Z,70.9
2017-03-02T06:22:53.587Z,71.19
2017-03-02T06:23:19.234Z,71.09
2017-03-02T06:23:45.406Z,70.8
2017-03-02T06:24:10.969Z,70.99
2017-03-02T06:24:37.245Z,71.19
2017-03-02T06:25:02.814Z,70.99
2017-03-02T06:25:28.377Z,71.09
2017-03-02T06:25:54.553Z,71.09
2017-03-02T06:26:20.112Z,71.19
2017-03-02T06:26:46.362Z,71.19
2017-03-02T06:27:11.916Z,71.28
2017-03-02T06:27:37.480Z,71.09
2017-03-02T06:28:03.680Z,70.99
2017-03-02T06:28:29.238Z,70.99
2017-03-02T06:28:55.500Z,71.28
2017-03-02T06:29:21.064Z,71.28
2017-03-02T06:29:47.281Z,71.09
2017-03-02T06:30:12.852Z,71.09
2017-03-02T06:30:38.418Z,70.9
2017-03-02T06:31:04.607Z,70.9
2017-03-02T06:31:30.388Z,71.28
2017-03-02T06:31:56.420Z,71.28
2017-03-02T06:32:22.623Z,70.9
2017-03-02T06:32:48.204Z,71.19
2017-03-02T06:33:13.771Z,71.19
2017-03-02T06:33:39.329Z,70.9
2017-03-02T06:34:05.577Z,70.8
2017-03-02T06:34:31.142Z,70.9
2017-03-02T06:34:57.375Z,70.9
2017-03-02T06:35:22.954Z,70.9
2017-03-02T06:35:48.601Z,71.28
2017-03-02T06:36:14.690Z,71.09
2017-03-02T06:36:40.280Z,71.09
2017-03-02T06:37:06.514Z,70.8
2017-03-02T06:37:32.084Z,71.09
2017-03-02T06:37:57.636Z,70.9
2017-03-02T06:38:23.870Z,70.9
2017-03-02T06:38:49.436Z,70.99
2017-03-02T06:39:15.658Z,70.9
2017-03-02T06:39:41.232Z,70.99
2017-03-02T06:40:07.438Z,70.9
2017-03-02T06:40:33.109Z,70.8
2017-03-02T06:40:58.668Z,70.8
2017-03-02T06:41:24.799Z,71.09
2017-03-02T06:41:50.471Z,70.9
2017-03-02T06:42:16.578Z,70.9
2017-03-02T06:42:42.172Z,70.9
2017-03-02T06:43:07.748Z,70.8
2017-03-02T06:43:33.950Z,71.09
2017-03-02T06:43:59.517Z,70.9
2017-03-02T06:44:25.747Z,71.09
2017-03-02T06:44:51.294Z,71.19
2017-03-02T06:45:17.527Z,71.19
2017-03-02T06:45:43.082Z,71.19
2017-03-02T06:46:08.651Z,71.19
2017-03-02T06:46:34.870Z,71.09
2017-03-02T06:47:00.421Z,71.19
2017-03-02T06:47:26.671Z,71.09
2017-03-02T06:47:53.011Z,71.19
2017-03-02T06:48:18.605Z,71.19
2017-03-02T06:48:44.188Z,71.09
2017-03-02T06:49:09.794Z,70.99
2017-03-02T06:49:35.812Z,71.09
2017-03-02T06:50:01.380Z,70.99
2017-03-02T06:50:27.592Z,70.99
2017-03-02T06:50:53.156Z,71.28
2017-03-02T06:51:18.764Z,70.9
2017-03-02T06:51:45.051Z,70.99
2017-03-02T06:52:10.711Z,71.09
2017-03-02T06:52:36.729Z,70.99
2017-03-02T06:53:02.354Z,71.28
2017-03-02T06:53:27.921Z,70.9
2017-03-02T06:53:54.074Z,70.9
2017-03-02T06:54:19.620Z,70.9
2017-03-02T06:54:45.871Z,70.9
2017-03-02T06:55:11.430Z,71.28
2017-03-02T06:55:37.680Z,71.28
2017-03-02T06:56:03.231Z,71.28
2017-03-02T06:56:28.803Z,71.28
2017-03-02T06:56:55.001Z,70.8
2017-03-02T06:57:20.570Z,71.28
2017-03-02T06:57:46.828Z,70.8
2017-03-02T06:58:12.503Z,70.9
2017-03-02T06:58:38.078Z,71.28
2017-03-02T06:59:04.274Z,70.9
2017-03-02T06:59:29.930Z,71.09
2017-03-02T06:59:55.959Z,70.9
2017-03-02T07:00:21.537Z,70.9
2017-03-02T07:00:47.745Z,70.99
2017-03-02T07:01:46.178Z,70.9
2017-03-02T07:02:11.744Z,71.09
2017-03-02T07:02:37.297Z,70.99
2017-03-02T07:03:02.863Z,70.99
2017-03-02T07:03:28.413Z,70.99
2017-03-02T07:03:53.961Z,71.09
2017-03-02T07:04:19.551Z,71.09
2017-03-02T07:04:45.102Z,71.19
2017-03-02T07:05:10.662Z,71.19
2017-03-02T07:05:36.265Z,71.09
2017-03-02T07:06:01.886Z,71.09
2017-03-02T07:06:27.447Z,71.09
2017-03-02T07:06:52.988Z,71.19
2017-03-02T07:07:18.528Z,71.09
2017-03-02T07:07:44.076Z,71.09
2017-03-02T07:08:09.621Z,71.19
2017-03-02T07:08:35.179Z,71.09
2017-03-02T07:09:00.719Z,71.09
2017-03-02T07:09:26.281Z,71.28
2017-03-02T07:09:51.858Z,71.28
2017-03-02T07:10:18.957Z,71.28
2017-03-02T07:10:43.759Z,71.28
2017-03-02T07:11:47.332Z,70.9
2017-03-02T07:12:12.909Z,70.7
2017-03-02T07:12:38.523Z,71.28
2017-03-02T07:13:04.110Z,71.09
2017-03-02T07:13:29.677Z,70.99
2017-03-02T07:13:55.250Z,71.09
2017-03-02T07:14:20.795Z,70.9
2017-03-02T07:14:46.340Z,71.19
2017-03-02T07:15:11.918Z,70.9
2017-03-02T07:15:37.482Z,71.09
2017-03-02T07:16:03.026Z,70.9
2017-03-02T07:16:28.689Z,70.8
2017-03-02T07:16:54.258Z,70.8
2017-03-02T07:17:19.909Z,71.28
2017-03-02T07:17:45.481Z,70.9
2017-03-02T07:18:11.085Z,70.9
2017-03-02T07:18:36.650Z,71.28
2017-03-02T07:19:03.227Z,70.8
2017-03-02T07:19:28.790Z,71.28
2017-03-02T07:19:54.354Z,70.9
2017-03-02T07:20:19.981Z,70.99
2017-03-02T07:20:45.557Z,70.9
2017-03-02T07:21:11.106Z,70.9
2017-03-02T07:21:36.648Z,71.09
2017-03-02T07:22:02.386Z,70.9
2017-03-02T07:22:27.959Z,70.9
2017-03-02T07:22:53.540Z,70.9
2017-03-02T07:23:19.108Z,70.7
2017-03-02T07:23:44.678Z,70.99
2017-03-02T07:24:11.066Z,70.9
2017-03-02T07:24:35.885Z,70.9
2017-03-02T07:25:01.362Z,70.9
2017-03-02T07:25:26.928Z,70.7
2017-03-02T07:25:52.538Z,70.9
2017-03-02T07:26:18.116Z,70.61
2017-03-02T07:26:43.661Z,70.9
2017-03-02T07:27:09.237Z,70.61
2017-03-02T07:27:34.799Z,70.9
2017-03-02T07:28:00.368Z,70.9
2017-03-02T07:28:25.917Z,70.61
2017-03-02T07:28:51.500Z,70.9
2017-03-02T07:29:17.062Z,70.9
2017-03-02T07:29:42.619Z,70.8
2017-03-02T07:30:08.179Z,70.7
2017-03-02T07:30:33.728Z,70.7
2017-03-02T07:30:59.289Z,70.7
2017-03-02T07:31:24.861Z,70.9
2017-03-02T07:31:50.490Z,70.9
2017-03-02T07:32:16.078Z,70.51
2017-03-02T07:32:41.660Z,70.61
2017-03-02T07:33:07.265Z,70.8
2017-03-02T07:33:32.838Z,70.8
2017-03-02T07:33:58.405Z,70.61
2017-03-02T07:34:24.832Z,70.61
2017-03-02T07:34:50.391Z,70.51
2017-03-02T07:35:15.965Z,70.51
2017-03-02T07:35:41.549Z,70.51
2017-03-02T07:36:07.106Z,70.7
2017-03-02T07:36:32.680Z,70.7
2017-03-02T07:36:58.250Z,70.61
2017-03-02T07:37:23.839Z,70.61
2017-03-02T07:37:49.390Z,70.61
2017-03-02T07:38:14.950Z,70.42
2017-03-02T07:38:40.520Z,70.42
2017-03-02T07:39:06.090Z,70.99
2017-03-02T07:39:31.677Z,70.42
2017-03-02T07:39:57.241Z,70.23
2017-03-02T07:40:22.788Z,70.13
2017-03-02T07:40:48.382Z,70.32
2017-03-02T07:41:13.951Z,70.32
2017-03-02T07:41:39.520Z,70.32
2017-03-02T07:42:05.156Z,70.23
2017-03-02T07:42:30.743Z,69.93
2017-03-02T07:42:56.332Z,70.32
2017-03-02T07:43:21.951Z,70.13
2017-03-02T07:43:47.522Z,70.13
2017-03-02T07:44:13.770Z,70.13
2017-03-02T07:44:39.339Z,70.03
2017-03-02T07:45:04.919Z,69.93
2017-03-02T07:45:30.480Z,70.13
2017-03-02T07:45:56.044Z,70.03
2017-03-02T07:46:21.670Z,70.13
2017-03-02T07:46:47.224Z,70.03
2017-03-02T07:47:12.791Z,70.13
2017-03-02T07:47:38.344Z,70.03
2017-03-02T07:48:03.914Z,70.13
2017-03-02T07:48:29.463Z,70.13
2017-03-02T07:48:55.029Z,70.03
2017-03-02T07:49:20.641Z,70.03
2017-03-02T07:49:46.183Z,70.13
2017-03-02T07:50:11.770Z,70.13
2017-03-02T07:50:37.340Z,70.13
2017-03-02T07:51:02.926Z,70.13
2017-03-02T07:51:29.438Z,70.32
2017-03-02T07:51:54.998Z,70.23
2017-03-02T07:52:20.562Z,70.23
2017-03-02T07:52:46.119Z,70.13
2017-03-02T07:53:11.706Z,70.13
2017-03-02T07:53:38.074Z,70.03
2017-03-02T07:54:02.829Z,70.13
2017-03-02T07:54:28.396Z,70.03
2017-03-02T07:54:53.979Z,70.23
2017-03-02T07:55:19.519Z,70.32
2017-03-02T07:55:45.085Z,70.23
2017-03-02T07:56:10.661Z,70.13
2017-03-02T07:56:36.376Z,70.42
2017-03-02T07:57:01.833Z,70.32
2017-03-02T07:57:27.417Z,70.42
2017-03-02T07:57:54.078Z,70.32
2017-03-02T07:58:19.141Z,70.23
2017-03-02T07:58:44.709Z,70.32
2017-03-02T07:59:10.371Z,70.32
2017-03-02T07:59:36.576Z,70.32
2017-03-02T08:00:02.180Z,70.42
2017-03-02T08:00:27.742Z,70.23
2017-03-02T08:00:54.060Z,70.13
2017-03-02T08:01:19.628Z,70.32
2017-03-02T08:01:45.210Z,70.42
2017-03-02T08:02:10.758Z,70.42
2017-03-02T08:02:36.326Z,70.23
2017-03-02T08:03:01.881Z,70.23
2017-03-02T08:03:27.480Z,70.32
2017-03-02T08:03:53.029Z,70.13
2017-03-02T08:04:18.627Z,70.32
2017-03-02T08:04:44.198Z,70.32
2017-03-02T08:05:09.776Z,70.32
2017-03-02T08:05:35.328Z,70.32
2017-03-02T08:06:01.381Z,70.13
2017-03-02T08:06:26.931Z,70.32
2017-03-02T08:06:52.520Z,70.32
2017-03-02T08:07:18.096Z,70.13
2017-03-02T08:07:43.667Z,70.42
2017-03-02T08:08:09.249Z,70.13
2017-03-02T08:08:34.819Z,70.32
2017-03-02T08:09:01.048Z,70.13
2017-03-02T08:09:26.592Z,70.32
2017-03-02T08:09:52.146Z,70.23
2017-03-02T08:10:17.708Z,70.32
2017-03-02T08:10:43.275Z,70.32
2017-03-02T08:11:08.835Z,70.42
2017-03-02T08:11:34.390Z,70.32
2017-03-02T08:11:59.939Z,70.23
2017-03-02T08:12:25.495Z,70.42
2017-03-02T08:12:51.071Z,70.42
2017-03-02T08:13:16.610Z,70.32
2017-03-02T08:13:42.315Z,70.13
2017-03-02T08:14:07.869Z,70.32
2017-03-02T08:14:33.419Z,70.42
2017-03-02T08:14:59.137Z,70.23
2017-03-02T08:15:24.695Z,70.13
2017-03-02T08:15:50.254Z,70.32
2017-03-02T08:16:15.814Z,70.23
2017-03-02T08:16:41.376Z,70.42
2017-03-02T08:17:06.940Z,70.32
2017-03-02T08:18:20.899Z,70.42
2017-03-02T08:18:46.461Z,70.42
2017-03-02T08:19:12.007Z,70.32
2017-03-02T08:19:37.552Z,70.51
2017-03-02T08:20:03.117Z,70.32
2017-03-02T08:20:28.681Z,70.42
2017-03-02T08:20:54.262Z,70.32
2017-03-02T08:21:19.835Z,70.61
2017-03-02T08:21:45.375Z,70.32
2017-03-02T08:22:10.924Z,70.23
2017-03-02T08:22:36.491Z,70.32
2017-03-02T08:23:02.044Z,70.32
2017-03-02T08:23:27.602Z,70.42
2017-03-02T08:23:53.270Z,70.32
2017-03-02T08:24:18.943Z,70.32
2017-03-02T08:24:44.503Z,70.32
2017-03-02T08:25:10.056Z,70.32
2017-03-02T08:25:35.612Z,70.23
2017-03-02T08:26:01.157Z,70.23
2017-03-02T08:26:26.723Z,70.23
2017-03-02T08:26:52.293Z,70.13
2017-03-02T08:27:17.861Z,70.32
2017-03-02T08:27:43.416Z,70.13
2017-03-02T08:28:09.007Z,70.42
2017-03-02T08:28:34.630Z,70.13
2017-03-02T08:29:00.213Z,70.23
2017-03-02T08:29:25.785Z,70.23
2017-03-02T08:29:51.338Z,70.32
2017-03-02T08:30:16.890Z,70.32
2017-03-02T08:30:42.483Z,70.32
2017-03-02T08:31:08.027Z,70.42
2017-03-02T08:31:33.597Z,70.23
2017-03-02T08:31:59.183Z,70.61
2017-03-02T08:32:24.745Z,70.51
2017-03-02T08:32:50.293Z,70.23
2017-03-02T08:33:15.886Z,70.03
2017-03-02T08:33:41.408Z,70.32
2017-03-02T08:34:06.990Z,70.42
2017-03-02T08:34:32.554Z,69.93
2017-03-02T08:34:58.208Z,70.23
2017-03-02T08:35:23.780Z,69.93
2017-03-02T08:35:49.488Z,69.65
2017-03-02T08:36:15.141Z,69.93
2017-03-02T08:36:40.697Z,69.84
2017-03-02T08:37:06.265Z,69.65
2017-03-02T08:37:31.848Z,69.74
2017-03-02T08:37:57.420Z,69.74
2017-03-02T08:38:22.963Z,69.74
2017-03-02T08:38:48.527Z,69.65
2017-03-02T08:39:14.081Z,69.65
2017-03-02T08:39:39.656Z,69.74
2017-03-02T08:40:05.301Z,70.03
2017-03-02T08:40:30.829Z,69.65
2017-03-02T08:40:56.377Z,69.74
2017-03-02T08:41:21.917Z,69.65
2017-03-02T08:41:47.467Z,69.84
2017-03-02T08:42:13.017Z,69.84
2017-03-02T08:42:38.568Z,69.84
2017-03-02T08:43:04.161Z,69.74
2017-03-02T08:43:29.851Z,69.74
2017-03-02T08:43:55.395Z,69.56
2017-03-02T08:44:20.955Z,69.65
2017-03-02T08:44:46.488Z,69.74
2017-03-02T08:45:12.040Z,69.74
2017-03-02T08:45:37.611Z,69.74
2017-03-02T08:46:03.153Z,69.56
2017-03-02T08:46:28.705Z,69.74
2017-03-02T08:46:54.260Z,69.93
2017-03-02T08:47:19.834Z,69.84
2017-03-02T08:47:45.415Z,69.74
2017-03-02T08:48:10.968Z,70.03
2017-03-02T08:48:36.507Z,70.03
2017-03-02T08:49:02.081Z,70.03
2017-03-02T08:49:27.623Z,69.84
2017-03-02T08:49:53.201Z,70.03
2017-03-02T08:50:18.734Z,69.84
2017-03-02T08:50:44.306Z,69.65
2017-03-02T08:51:09.891Z,69.84
2017-03-02T08:51:35.465Z,69.84
2017-03-02T08:52:01.072Z,69.84
2017-03-02T08:52:26.616Z,69.65
2017-03-02T08:52:52.219Z,69.93
2017-03-02T08:53:17.786Z,69.93
2017-03-02T08:53:43.351Z,69.84
2017-03-02T08:54:08.936Z,70.03
2017-03-02T08:54:34.520Z,69.74
2017-03-02T08:55:01.021Z,69.84
2017-03-02T08:55:27.500Z,70.03
2017-03-02T08:55:52.156Z,70.03
2017-03-02T08:56:17.846Z,69.93
2017-03-02T08:56:43.396Z,70.13
2017-03-02T08:57:09.084Z,69.84
2017-03-02T08:57:34.646Z,70.03
2017-03-02T08:58:00.207Z,69.84
2017-03-02T08:58:25.800Z,69.36
2017-03-02T08:58:51.434Z,69.36
2017-03-02T08:59:17.044Z,69.65
2017-03-02T08:59:42.606Z,69.74
2017-03-02T09:00:08.995Z,69.56
2017-03-02T09:00:33.769Z,69.56
2017-03-02T09:00:59.335Z,69.56
2017-03-02T09:01:24.908Z,69.74
2017-03-02T09:01:50.461Z,69.74
2017-03-02T09:02:16.086Z,69.46
2017-03-02T09:02:41.691Z,69.36
2017-03-02T09:03:07.274Z,69.84
2017-03-02T09:03:32.833Z,69.65
2017-03-02T09:03:58.399Z,69.36
2017-03-02T09:04:23.949Z,69.65
2017-03-02T09:04:49.520Z,69.46
2017-03-02T09:05:15.133Z,69.46
2017-03-02T09:05:40.823Z,69.65
2017-03-02T09:06:06.380Z,69.46
2017-03-02T09:06:32.863Z,69.74
2017-03-02T09:06:58.444Z,69.46
2017-03-02T09:07:24.006Z,69.74
2017-03-02T09:07:49.558Z,69.56
2017-03-02T09:08:15.107Z,69.56
2017-03-02T09:08:40.792Z,69.74
2017-03-02T09:09:06.371Z,69.84
2017-03-02T09:09:31.928Z,69.74
2017-03-02T09:09:57.612Z,69.74
2017-03-02T09:10:23.179Z,69.46
2017-03-02T09:10:48.749Z,69.46
2017-03-02T09:11:14.359Z,69.46
2017-03-02T09:11:39.929Z,69.56
2017-03-02T09:12:05.601Z,69.46
2017-03-02T09:12:31.181Z,69.46
2017-03-02T09:12:56.753Z,69.46
2017-03-02T09:13:22.348Z,69.46
2017-03-02T09:13:47.917Z,69.36
2017-03-02T09:14:13.585Z,69.46
2017-03-02T09:14:39.149Z,69.07
2017-03-02T09:15:04.707Z,69.07
2017-03-02T09:15:30.435Z,69.46
2017-03-02T09:15:56.002Z,69.36
2017-03-02T09:16:21.581Z,68.98
2017-03-02T09:16:47.152Z,69.26
2017-03-02T09:17:12.840Z,69.36
2017-03-02T09:17:38.399Z,69.65
2017-03-02T09:18:03.979Z,69.65
2017-03-02T09:18:29.630Z,69.65
2017-03-02T09:18:57.999Z,69.65
2017-03-02T09:19:23.081Z,69.56
2017-03-02T09:19:48.654Z,69.56
2017-03-02T09:20:14.246Z,69.56
2017-03-02T09:20:39.852Z,69.56
2017-03-02T09:21:05.422Z,69.26
2017-03-02T09:21:31.007Z,69.26
2017-03-02T09:21:56.653Z,69.56
2017-03-02T09:22:22.228Z,69.56
2017-03-02T09:22:47.819Z,69.07
2017-03-02T09:23:13.432Z,69.56
2017-03-02T09:23:39.048Z,69.46
2017-03-02T09:24:04.608Z,69.17
2017-03-02T09:24:30.207Z,69.07
2017-03-02T09:24:55.849Z,69.07
2017-03-02T09:25:21.398Z,68.69
2017-03-02T09:25:46.947Z,69.07
2017-03-02T09:26:12.559Z,69.17
2017-03-02T09:26:38.138Z,69.26
2017-03-02T09:27:03.698Z,68.88
2017-03-02T09:27:29.257Z,69.56
2017-03-02T09:27:54.941Z,69.56
2017-03-02T09:28:20.513Z,69.56
2017-03-02T09:28:46.071Z,69.56
2017-03-02T09:29:11.631Z,69.36
2017-03-02T09:29:37.200Z,69.36
2017-03-02T09:30:02.756Z,69.46
2017-03-02T09:30:28.309Z,69.56
2017-03-02T09:30:53.873Z,69.36
2017-03-02T09:31:19.424Z,69.46
2017-03-02T09:31:45.770Z,69.26
2017-03-02T09:32:11.346Z,68.69
2017-03-02T09:32:36.900Z,68.69
2017-03-02T09:33:02.459Z,68.69
2017-03-02T09:33:28.018Z,69.17
2017-03-02T09:33:53.585Z,68.79
2017-03-02T09:34:20.016Z,69.17
2017-03-02T09:34:44.710Z,68.88
2017-03-02T09:35:10.257Z,69.26
2017-03-02T09:35:35.818Z,68.59
2017-03-02T09:36:01.409Z,68.79