createdAt,value
2022-11-10T00:00:11.944Z,1009.18
2022-11-10T00:01:11.929Z,1009.23
2022-11-10T00:02:11.920Z,1009.27
2022-11-10T00:03:11.925Z,1009.24
2022-11-10T00:04:11.948Z,1009.32
2022-11-10T00:05:11.887Z,1009.29
2022-11-10T00:06:11.892Z,1009.30
2022-11-10T00:07:11.950Z,1009.23
2022-11-10T00:08:11.845Z,1009.28
2022-11-10T00:09:11.839Z,1009.27
2022-11-10T00:10:11.826Z,1009.26
2022-11-10T00:11:11.819Z,1009.26
2022-11-10T00:12:12.435Z,1009.28
2022-11-10T00:13:11.796Z,1009.28
2022-11-10T00:14:11.778Z,1009.27
2022-11-10T00:15:11.916Z,1009.27
2022-11-10T00:16:11.762Z,1009.31
2022-11-10T00:17:11.747Z,1009.30
2022-11-10T00:18:11.739Z,1009.36
2022-11-10T00:19:11.725Z,1009.34
2022-11-10T00:20:11.723Z,1009.30
2022-11-10T00:21:11.890Z,1009.36
2022-11-10T00:22:11.694Z,1009.38
2022-11-10T00:23:11.698Z,1009.38
2022-11-10T00:24:11.677Z,1009.44
2022-11-10T00:25:11.656Z,1009.41
2022-11-10T00:26:11.671Z,1009.44
2022-11-10T00:27:11.675Z,1009.43
2022-11-10T00:28:11.630Z,1009.46
2022-11-10T00:29:11.615Z,1009.43
2022-11-10T00:30:11.604Z,1009.44
2022-11-10T00:31:11.598Z,1009.39
2022-11-10T00:32:11.605Z,1009.44
2022-11-10T00:33:11.576Z,1009.45
2022-11-10T00:34:11.559Z,1009.47
2022-11-10T00:35:11.551Z,1009.45
2022-11-10T00:36:11.550Z,1009.45
2022-11-10T00:37:11.534Z,1009.46
2022-11-10T00:38:11.535Z,1009.49
2022-11-10T00:39:11.637Z,1009.49
2022-11-10T00:40:11.502Z,1009.58
2022-11-10T00:41:11.480Z,1009.45
2022-11-10T00:42:11.472Z,1009.46
2022-11-10T00:43:11.468Z,1009.55
2022-11-10T00:44:11.472Z,1009.48
2022-11-10T00:45:11.439Z,1009.57
2022-11-10T00:46:11.436Z,1009.52
2022-11-10T00:47:11.420Z,1009.45
2022-11-10T00:48:11.407Z,1009.52
2022-11-10T00:49:11.406Z,1009.53
2022-11-10T00:50:11.415Z,1009.50
2022-11-10T00:51:11.381Z,1009.49
2022-11-10T00:52:11.364Z,1009.47
2022-11-10T00:53:11.351Z,1009.53
2022-11-10T00:54:11.347Z,1009.52
2022-11-10T00:55:11.358Z,1009.50
2022-11-10T00:56:11.343Z,1009.47
2022-11-10T00:57:11.312Z,1009.47
2022-11-10T00:58:11.296Z,1009.56
2022-11-10T00:59:11.319Z,1009.55
2022-11-10T01:00:11.285Z,1009.56
2022-11-10T01:01:11.346Z,1009.60
2022-11-10T01:02:11.271Z,1009.68
2022-11-10T01:03:11.250Z,1009.62
2022-11-10T01:04:11.241Z,1009.68
2022-11-10T01:05:11.219Z,1009.67
2022-11-10T01:06:11.223Z,1009.71
2022-11-10T01:07:11.255Z,1009.69
2022-11-10T01:08:11.197Z,1009.64
2022-11-10T01:09:11.175Z,1009.70
2022-11-10T01:10:11.224Z,1009.71
2022-11-10T01:11:11.181Z,1009.67
2022-11-10T01:12:11.153Z,1009.65
2022-11-10T01:13:11.152Z,1009.67
2022-11-10T01:14:11.130Z,1009.62
2022-11-10T01:15:11.119Z,1009.65
2022-11-10T01:16:11.107Z,1009.63
2022-11-10T01:17:11.098Z,1009.68
2022-11-10T01:18:11.096Z,1009.70
2022-11-10T01:19:11.079Z,1009.72
2022-11-10T01:20:11.075Z,1009.76
2022-11-10T01:21:11.044Z,1009.73
2022-11-10T01:22:11.044Z,1009.78
2022-11-10T01:23:11.024Z,1009.82
2022-11-10T01:24:11.013Z,1009.82
2022-11-10T01:25:11.017Z,1009.81
2022-11-10T01:26:11.003Z,1009.82
2022-11-10T01:27:11.047Z,1009.83
2022-11-10T01:28:10.971Z,1009.82
2022-11-10T01:29:10.953Z,1009.85
2022-11-10T01:30:10.966Z,1009.83
2022-11-10T01:31:10.964Z,1009.81
2022-11-10T01:32:10.934Z,1009.84
2022-11-10T01:33:10.931Z,1009.84
2022-11-10T01:34:10.907Z,1009.82
2022-11-10T01:35:10.900Z,1009.82
2022-11-10T01:36:10.892Z,1009.85
2022-11-10T01:37:10.867Z,1009.93
2022-11-10T01:38:10.854Z,1009.96
2022-11-10T01:39:10.856Z,1009.96
2022-11-10T01:40:10.894Z,1009.92
2022-11-10T01:41:10.847Z,1009.97
2022-11-10T01:42:10.968Z,1010.00
2022-11-10T01:43:10.823Z,1010.02
2022-11-10T01:44:10.792Z,1010.04
2022-11-10T01:45:10.781Z,1010.05
2022-11-10T01:46:10.787Z,1010.02
2022-11-10T01:47:10.782Z,1010.01
2022-11-10T01:48:10.767Z,1010.04
2022-11-10T01:49:10.740Z,1010.05
2022-11-10T01:50:10.734Z,1010.07
2022-11-10T01:51:10.737Z,1010.08
2022-11-10T01:52:10.707Z,1010.09
2022-11-10T01:53:10.720Z,1010.07
2022-11-10T01:54:10.681Z,1010.13
2022-11-10T01:55:10.687Z,1010.14
2022-11-10T01:56:10.671Z,1010.17
2022-11-10T01:57:10.662Z,1010.16
2022-11-10T01:58:10.653Z,1010.17
2022-11-10T01:59:10.668Z,1010.20
2022-11-10T02:00:10.624Z,1010.23
2022-11-10T02:01:10.659Z,1010.25
2022-11-10T02:02:10.602Z,1010.28
2022-11-10T02:03:10.590Z,1010.34
2022-11-10T02:04:10.599Z,1010.29
2022-11-10T02:05:10.579Z,1010.26
2022-11-10T02:06:10.552Z,1010.26
2022-11-10T02:07:10.609Z,1010.28
2022-11-10T02:08:10.569Z,1010.29
2022-11-10T02:09:10.516Z,1010.26
2022-11-10T02:10:10.507Z,1010.28
2022-11-10T02:11:10.503Z,1010.28
2022-11-10T02:12:10.495Z,1010.30
2022-11-10T02:13:10.494Z,1010.30
2022-11-10T02:14:10.476Z,1010.29
2022-11-10T02:15:10.475Z,1010.30
2022-11-10T02:16:10.444Z,1010.34
2022-11-10T02:17:10.435Z,1010.36
2022-11-10T02:18:10.416Z,1010.37
2022-11-10T02:19:10.430Z,1010.35
2022-11-10T02:20:10.408Z,1010.47
2022-11-10T02:21:10.393Z,1010.43
2022-11-10T02:22:10.376Z,1010.41
2022-11-10T02:23:10.368Z,1010.41
2022-11-10T02:24:10.373Z,1010.42
2022-11-10T02:25:10.358Z,1010.47
2022-11-10T02:26:10.331Z,1010.48
2022-11-10T02:27:10.343Z,1010.45
2022-11-10T02:28:10.326Z,1010.48
2022-11-10T02:29:10.320Z,1010.50
2022-11-10T02:30:10.296Z,1010.47
2022-11-10T02:31:10.301Z,1010.52
2022-11-10T02:32:10.274Z,1010.52
2022-11-10T02:33:10.257Z,1010.51
2022-11-10T02:34:13.378Z,1010.56
2022-11-10T02:35:10.289Z,1010.49
2022-11-10T02:36:10.224Z,1010.51
2022-11-10T02:37:10.211Z,1010.50
2022-11-10T02:38:10.200Z,1010.49
2022-11-10T02:39:10.199Z,1010.51
2022-11-10T02:40:10.188Z,1010.59
2022-11-10T02:41:10.184Z,1010.54
2022-11-10T02:42:10.168Z,1010.56
2022-11-10T02:43:10.143Z,1010.60
2022-11-10T02:44:10.135Z,1010.59
2022-11-10T02:45:10.151Z,1010.61
2022-11-10T02:46:10.139Z,1010.60
2022-11-10T02:47:10.128Z,1010.56
2022-11-10T02:48:10.091Z,1010.54
2022-11-10T02:49:10.075Z,1010.65
2022-11-10T02:50:10.079Z,1010.60
2022-11-10T02:51:10.063Z,1010.59
2022-11-10T02:52:10.067Z,1010.58
2022-11-10T02:53:10.040Z,1010.59
2022-11-10T02:54:10.059Z,1010.63
2022-11-10T02:55:10.023Z,1010.66
2022-11-10T02:56:10.010Z,1010.67
2022-11-10T02:57:10.024Z,1010.65
2022-11-10T02:58:09.978Z,1010.73
2022-11-10T02:59:10.001Z,1010.70
2022-11-10T03:00:09.965Z,1010.76
2022-11-10T03:01:10.029Z,1010.71
2022-11-10T03:02:09.959Z,1010.79
2022-11-10T03:03:09.995Z,1010.75
2022-11-10T03:04:09.916Z,1010.76
2022-11-10T03:05:09.909Z,1010.79
2022-11-10T03:06:09.927Z,1010.78
2022-11-10T03:07:09.971Z,1010.82
2022-11-10T03:08:09.887Z,1010.79
2022-11-10T03:09:09.887Z,1010.80
2022-11-10T03:10:09.856Z,1010.88
2022-11-10T03:11:09.840Z,1010.85
2022-11-10T03:12:09.834Z,1010.90
2022-11-10T03:13:09.821Z,1010.93
2022-11-10T03:14:09.821Z,1010.94
2022-11-10T03:15:09.813Z,1010.92
2022-11-10T03:16:09.790Z,1011.01
2022-11-10T03:17:09.778Z,1010.99
2022-11-10T03:18:09.763Z,1011.06
2022-11-10T03:19:09.778Z,1011.06
2022-11-10T03:20:09.782Z,1011.07
2022-11-10T03:21:09.741Z,1011.13
2022-11-10T03:22:09.722Z,1011.13
2022-11-10T03:23:09.709Z,1011.15
2022-11-10T03:24:09.694Z,1011.14
2022-11-10T03:25:09.700Z,1011.15
2022-11-10T03:26:09.673Z,1011.16
2022-11-10T03:27:09.673Z,1011.15
2022-11-10T03:28:09.650Z,1011.25
2022-11-10T03:29:09.639Z,1011.23
2022-11-10T03:30:09.633Z,1011.28
2022-11-10T03:31:09.632Z,1011.21
2022-11-10T03:32:09.610Z,1011.28
2022-11-10T03:33:09.598Z,1011.24
2022-11-10T03:34:09.603Z,1011.29
2022-11-10T03:35:09.627Z,1011.26
2022-11-10T03:36:09.574Z,1011.30
2022-11-10T03:37:09.574Z,1011.37
2022-11-10T03:38:09.568Z,1011.35
2022-11-10T03:39:09.546Z,1011.38
2022-11-10T03:40:09.516Z,1011.40
2022-11-10T03:41:19.310Z,1011.37
2022-11-10T03:42:10.512Z,1011.38
2022-11-10T03:43:09.489Z,1011.40
2022-11-10T03:44:09.474Z,1011.45
2022-11-10T03:45:09.467Z,1011.35
2022-11-10T03:46:09.470Z,1011.39
2022-11-10T03:47:09.463Z,1011.36
2022-11-10T03:48:09.436Z,1011.39
2022-11-10T03:49:09.430Z,1011.40
2022-11-10T03:50:09.409Z,1011.43
2022-11-10T03:51:09.439Z,1011.42
2022-11-10T03:52:09.404Z,1011.46
2022-11-10T03:53:09.391Z,1011.51
2022-11-10T03:54:09.380Z,1011.50
2022-11-10T03:55:09.365Z,1011.57
2022-11-10T03:56:09.342Z,1011.59
2022-11-10T03:57:09.349Z,1011.58
2022-11-10T03:58:09.324Z,1011.62
2022-11-10T03:59:09.354Z,1011.63
2022-11-10T04:00:09.304Z,1011.59
2022-11-10T04:01:09.306Z,1011.59
2022-11-10T04:02:09.313Z,1011.60
2022-11-10T04:03:09.267Z,1011.59
2022-11-10T04:04:09.269Z,1011.56
2022-11-10T04:05:09.245Z,1011.57
2022-11-10T04:06:09.238Z,1011.66
2022-11-10T04:07:09.317Z,1011.62
2022-11-10T04:08:09.226Z,1011.62
2022-11-10T04:09:09.232Z,1011.65
2022-11-10T04:10:09.195Z,1011.68
2022-11-10T04:11:09.189Z,1011.62
2022-11-10T04:12:09.168Z,1011.66
2022-11-10T04:13:09.165Z,1011.66
2022-11-10T04:14:09.154Z,1011.62
2022-11-10T04:15:09.155Z,1011.69
2022-11-10T04:16:09.133Z,1011.69
2022-11-10T04:17:09.115Z,1011.74
2022-11-10T04:18:09.107Z,1011.77
2022-11-10T04:19:09.092Z,1011.79
2022-11-10T04:20:09.102Z,1011.80
2022-11-10T04:21:09.088Z,1011.81
2022-11-10T04:22:09.059Z,1011.85
2022-11-10T04:23:09.066Z,1011.86
2022-11-10T04:24:09.044Z,1011.87
2022-11-10T04:25:09.034Z,1011.90
2022-11-10T04:26:09.027Z,1011.89
2022-11-10T04:27:09.003Z,1011.97
2022-11-10T04:28:09.000Z,1011.98
2022-11-10T04:29:09.023Z,1012.02
2022-11-10T04:30:08.979Z,1012.02
2022-11-10T04:31:08.980Z,1011.95
2022-11-10T04:32:08.959Z,1012.03
2022-11-10T04:33:08.945Z,1012.09
2022-11-10T04:34:08.935Z,1012.12
2022-11-10T04:35:08.914Z,1012.09
2022-11-10T04:36:08.911Z,1012.08
2022-11-10T04:37:08.909Z,1012.14
2022-11-10T04:38:08.883Z,1012.13
2022-11-10T04:39:08.891Z,1012.16
2022-11-10T04:40:08.871Z,1012.14
2022-11-10T04:41:08.888Z,1012.15
2022-11-10T04:42:08.849Z,1012.15
2022-11-10T04:43:08.839Z,1012.15
2022-11-10T04:44:08.814Z,1012.16
2022-11-10T04:45:08.811Z,1012.16
2022-11-10T04:46:08.822Z,1012.13
2022-11-10T04:47:11.874Z,1012.19
2022-11-10T04:48:08.786Z,1012.16
2022-11-10T04:49:08.763Z,1012.16
2022-11-10T04:50:08.774Z,1012.17
2022-11-10T04:51:08.748Z,1012.16
2022-11-10T04:52:08.736Z,1012.17
2022-11-10T04:53:08.719Z,1012.20
2022-11-10T04:54:08.719Z,1012.21
2022-11-10T04:55:08.729Z,1012.16
2022-11-10T04:56:08.685Z,1012.16
2022-11-10T04:57:08.685Z,1012.20
2022-11-10T04:58:08.662Z,1012.20
2022-11-10T04:59:18.035Z,1012.27
2022-11-10T05:00:08.663Z,1012.25
2022-11-10T05:01:08.721Z,1012.27
2022-11-10T05:02:08.630Z,1012.25
2022-11-10T05:03:08.616Z,1012.27
2022-11-10T05:04:08.595Z,1012.28
2022-11-10T05:05:08.607Z,1012.28
2022-11-10T05:06:08.584Z,1012.25
2022-11-10T05:07:08.622Z,1012.27
2022-11-10T05:08:08.572Z,1012.29
2022-11-10T05:09:08.555Z,1012.29
2022-11-10T05:10:08.573Z,1012.32
2022-11-10T05:11:08.573Z,1012.32
2022-11-10T05:12:08.523Z,1012.36
2022-11-10T05:13:08.555Z,1012.35
2022-11-10T05:14:08.504Z,1012.37
2022-11-10T05:15:08.525Z,1012.36
2022-11-10T05:16:08.534Z,1012.44
2022-11-10T05:17:08.484Z,1012.42
2022-11-10T05:18:08.458Z,1012.43
2022-11-10T05:19:08.448Z,1012.48
2022-11-10T05:20:08.441Z,1012.48
2022-11-10T05:21:08.466Z,1012.50
2022-11-10T05:22:08.406Z,1012.48
2022-11-10T05:23:08.400Z,1012.50
2022-11-10T05:24:08.435Z,1012.53
2022-11-10T05:25:08.378Z,1012.56
2022-11-10T05:26:08.375Z,1012.59
2022-11-10T05:27:08.421Z,1012.59
2022-11-10T05:28:08.371Z,1012.62
2022-11-10T05:29:08.343Z,1012.63
2022-11-10T05:30:08.324Z,1012.70
2022-11-10T05:31:08.304Z,1012.64
2022-11-10T05:32:08.305Z,1012.64
2022-11-10T05:33:08.318Z,1012.70
2022-11-10T05:34:08.282Z,1012.71
2022-11-10T05:35:08.285Z,1012.72
2022-11-10T05:36:08.259Z,1012.76
2022-11-10T05:37:08.244Z,1012.81
2022-11-10T05:38:08.252Z,1012.80
2022-11-10T05:39:08.257Z,1012.78
2022-11-10T05:40:08.212Z,1012.85
2022-11-10T05:41:08.216Z,1012.90
2022-11-10T05:42:08.197Z,1012.91
2022-11-10T05:43:08.208Z,1012.92
2022-11-10T05:44:08.201Z,1012.93
2022-11-10T05:45:08.153Z,1013.00
2022-11-10T05:46:08.149Z,1012.92
2022-11-10T05:47:08.145Z,1013.03
2022-11-10T05:48:08.137Z,1013.02
2022-11-10T05:49:08.135Z,1013.06
2022-11-10T05:50:08.150Z,1013.08
2022-11-10T05:51:08.203Z,1013.08
2022-11-10T05:52:08.099Z,1013.07
2022-11-10T05:53:08.080Z,1013.14
2022-11-10T05:54:08.070Z,1013.11
2022-11-10T05:55:08.065Z,1013.13
2022-11-10T05:56:08.110Z,1013.24
2022-11-10T05:57:08.037Z,1013.20
2022-11-10T05:58:08.037Z,1013.23
2022-11-10T05:59:08.059Z,1013.26
2022-11-10T06:00:08.043Z,1013.29
2022-11-10T06:01:08.020Z,1013.36
2022-11-10T06:02:07.996Z,1013.38
2022-11-10T06:03:08.000Z,1013.39
2022-11-10T06:04:07.950Z,1013.40
2022-11-10T06:05:07.940Z,1013.46
2022-11-10T06:06:07.955Z,1013.44
2022-11-10T06:07:08.013Z,1013.50
2022-11-10T06:08:07.941Z,1013.50
2022-11-10T06:09:07.911Z,1013.51
2022-11-10T06:10:07.883Z,1013.51
2022-11-10T06:11:07.899Z,1013.51
2022-11-10T06:12:07.894Z,1013.56
2022-11-10T06:13:07.900Z,1013.57
2022-11-10T06:14:07.850Z,1013.61
2022-11-10T06:15:07.849Z,1013.60
2022-11-10T06:16:07.814Z,1013.61
2022-11-10T06:17:07.834Z,1013.66
2022-11-10T06:18:07.827Z,1013.67
2022-11-10T06:19:07.796Z,1013.65
2022-11-10T06:20:07.859Z,1013.71
2022-11-10T06:21:07.840Z,1013.72
2022-11-10T06:22:08.120Z,1013.70
2022-11-10T06:23:07.739Z,1013.73
2022-11-10T06:24:07.788Z,1013.77
2022-11-10T06:25:07.714Z,1013.77
2022-11-10T06:26:07.704Z,1013.82
2022-11-10T06:27:07.749Z,1013.82
2022-11-10T06:28:07.706Z,1013.86
2022-11-10T06:29:07.673Z,1013.88
2022-11-10T06:30:07.666Z,1013.91
2022-11-10T06:31:07.677Z,1013.94
2022-11-10T06:32:07.637Z,1013.95
2022-11-10T06:33:07.703Z,1014.01
2022-11-10T06:34:07.620Z,1014.03
2022-11-10T06:35:07.625Z,1014.03
2022-11-10T06:36:07.609Z,1014.13
2022-11-10T06:37:07.594Z,1014.08
2022-11-10T06:38:07.650Z,1014.07
2022-11-10T06:39:07.575Z,1014.16
2022-11-10T06:40:07.553Z,1014.18
2022-11-10T06:41:07.539Z,1014.19
2022-11-10T06:42:07.568Z,1014.19
2022-11-10T06:43:07.551Z,1014.23
2022-11-10T06:44:07.537Z,1014.23
2022-11-10T06:45:07.502Z,1014.24
2022-11-10T06:46:07.504Z,1014.28
2022-11-10T06:47:07.489Z,1014.30
2022-11-10T06:48:07.482Z,1014.28
2022-11-10T06:49:07.455Z,1014.34
2022-11-10T06:50:07.448Z,1014.37
2022-11-10T06:51:07.434Z,1014.42
2022-11-10T06:52:07.449Z,1014.44
2022-11-10T06:53:07.425Z,1014.50
2022-11-10T06:54:07.431Z,1014.56
2022-11-10T06:55:07.454Z,1014.58
2022-11-10T06:56:07.376Z,1014.55
2022-11-10T06:57:07.445Z,1014.60
2022-11-10T06:58:07.365Z,1014.59
2022-11-10T06:59:07.476Z,1014.63
2022-11-10T07:00:07.419Z,1014.65
2022-11-10T07:01:07.412Z,1014.66
2022-11-10T07:02:07.318Z,1014.66
2022-11-10T07:03:07.350Z,1014.70
2022-11-10T07:04:19.118Z,1014.72
2022-11-10T07:05:08.311Z,1014.75
2022-11-10T07:06:07.302Z,1014.80
2022-11-10T07:07:07.291Z,1014.78
2022-11-10T07:08:07.258Z,1014.82
2022-11-10T07:09:07.233Z,1014.86
2022-11-10T07:10:07.489Z,1014.89
2022-11-10T07:11:07.226Z,1014.89
2022-11-10T07:12:07.240Z,1014.92
2022-11-10T07:13:07.185Z,1014.98
2022-11-10T07:14:07.185Z,1014.97
2022-11-10T07:15:07.167Z,1015.00
2022-11-10T07:16:07.185Z,1015.03
2022-11-10T07:17:07.161Z,1015.04
2022-11-10T07:18:07.131Z,1015.08
2022-11-10T07:19:07.181Z,1015.11
2022-11-10T07:20:07.117Z,1015.08
2022-11-10T07:21:07.123Z,1015.09
2022-11-10T07:22:11.060Z,1015.12
2022-11-10T07:23:07.103Z,1015.04
2022-11-10T07:24:07.066Z,1015.04
2022-11-10T07:25:07.060Z,1015.04
2022-11-10T07:26:07.041Z,1015.12
2022-11-10T07:27:07.044Z,1015.15
2022-11-10T07:28:07.038Z,1015.09
2022-11-10T07:29:07.002Z,1015.11
2022-11-10T07:30:07.005Z,1015.20
2022-11-10T07:31:06.985Z,1015.22
2022-11-10T07:32:06.980Z,1015.31
2022-11-10T07:33:06.995Z,1015.27
2022-11-10T07:34:07.005Z,1015.27
2022-11-10T07:35:06.963Z,1015.36
2022-11-10T07:36:06.949Z,1015.33
2022-11-10T07:37:06.919Z,1015.37
2022-11-10T07:38:06.915Z,1015.39
2022-11-10T07:39:06.933Z,1015.42
2022-11-10T07:40:06.915Z,1015.37
2022-11-10T07:41:06.882Z,1015.45
2022-11-10T07:42:06.878Z,1015.42
2022-11-10T07:43:06.881Z,1015.38
2022-11-10T07:44:06.888Z,1015.42
2022-11-10T07:45:06.870Z,1015.43
2022-11-10T07:46:06.887Z,1015.44
2022-11-10T07:47:06.870Z,1015.44
2022-11-10T07:48:06.845Z,1015.43
2022-11-10T07:49:06.839Z,1015.52
2022-11-10T07:50:06.835Z,1015.53
2022-11-10T07:51:06.807Z,1015.58
2022-11-10T07:52:06.801Z,1015.52
2022-11-10T07:53:06.768Z,1015.60
2022-11-10T07:54:06.745Z,1015.61
2022-11-10T07:55:06.751Z,1015.60
2022-11-10T07:56:06.740Z,1015.59
2022-11-10T07:57:06.710Z,1015.69
2022-11-10T07:58:06.715Z,1015.67
2022-11-10T07:59:06.688Z,1015.68
2022-11-10T08:00:06.687Z,1015.70
2022-11-10T08:01:06.679Z,1015.71
2022-11-10T08:02:06.747Z,1015.70
2022-11-10T08:03:06.640Z,1015.71
2022-11-10T08:04:06.628Z,1015.71
2022-11-10T08:05:06.626Z,1015.70
2022-11-10T08:06:06.663Z,1015.69
2022-11-10T08:07:06.791Z,1015.78
2022-11-10T08:08:06.593Z,1015.76
2022-11-10T08:09:06.570Z,1015.80
2022-11-10T08:10:06.572Z,1015.75
2022-11-10T08:11:06.571Z,1015.86
2022-11-10T08:12:06.553Z,1015.88
2022-11-10T08:13:06.523Z,1015.79
2022-11-10T08:14:06.531Z,1015.85
2022-11-10T08:15:06.511Z,1015.82
2022-11-10T08:16:06.495Z,1015.94
2022-11-10T08:17:06.488Z,1015.89
2022-11-10T08:18:06.513Z,1015.90
2022-11-10T08:19:06.485Z,1015.89
2022-11-10T08:20:06.460Z,1015.93
2022-11-10T08:21:06.451Z,1015.90
2022-11-10T08:22:06.438Z,1015.93
2022-11-10T08:23:06.448Z,1015.84
2022-11-10T08:24:08.346Z,1015.99
2022-11-10T08:25:06.390Z,1015.91
2022-11-10T08:26:06.403Z,1015.91
2022-11-10T08:27:06.392Z,1015.86
2022-11-10T08:28:06.377Z,1015.95
2022-11-10T08:29:06.370Z,1015.98
2022-11-10T08:30:06.342Z,1015.94
2022-11-10T08:31:06.523Z,1015.97
2022-11-10T08:32:06.329Z,1016.01
2022-11-10T08:33:06.307Z,1016.04
2022-11-10T08:34:06.301Z,1016.04
2022-11-10T08:35:06.295Z,1016.01
2022-11-10T08:36:06.288Z,1016.06
2022-11-10T08:37:06.270Z,1016.08
2022-11-10T08:38:09.242Z,1015.91
2022-11-10T08:39:06.269Z,1016.07
2022-11-10T08:40:06.267Z,1016.09
2022-11-10T08:41:06.271Z,1016.09
2022-11-10T08:42:06.220Z,1016.15
2022-11-10T08:43:06.206Z,1016.17
2022-11-10T08:44:09.409Z,1016.10
2022-11-10T08:45:06.212Z,1016.15
2022-11-10T08:46:07.077Z,1016.16
2022-11-10T08:47:06.177Z,1016.23
2022-11-10T08:48:06.145Z,1016.26
2022-11-10T08:49:06.148Z,1016.23
2022-11-10T08:50:06.122Z,1016.25
2022-11-10T08:51:06.160Z,1016.26
2022-11-10T08:52:06.107Z,1016.35
2022-11-10T08:53:06.088Z,1016.34
2022-11-10T08:54:06.079Z,1016.33
2022-11-10T08:55:06.085Z,1016.37
2022-11-10T08:56:06.059Z,1016.42
2022-11-10T08:57:06.590Z,1016.47
2022-11-10T08:58:06.030Z,1016.40
2022-11-10T08:59:06.014Z,1016.45
2022-11-10T09:00:06.016Z,1016.43
2022-11-10T09:01:06.030Z,1016.53
2022-11-10T09:02:06.016Z,1016.51
2022-11-10T09:03:05.984Z,1016.47
2022-11-10T09:04:06.046Z,1016.50
2022-11-10T09:05:05.954Z,1016.62
2022-11-10T09:06:05.945Z,1016.63
2022-11-10T09:07:05.983Z,1016.65
2022-11-10T09:08:05.971Z,1016.67
2022-11-10T09:09:05.909Z,1016.71
2022-11-10T09:10:08.152Z,1016.68
2022-11-10T09:11:05.923Z,1016.67
2022-11-10T09:12:05.883Z,1016.73
2022-11-10T09:13:05.868Z,1016.72
2022-11-10T09:14:05.865Z,1016.77
2022-11-10T09:15:05.853Z,1016.84
2022-11-10T09:16:05.851Z,1016.85
2022-11-10T09:17:05.849Z,1016.84
2022-11-10T09:18:05.829Z,1016.90
2022-11-10T09:19:05.821Z,1016.88
2022-11-10T09:20:05.840Z,1016.93
2022-11-10T09:21:05.784Z,1016.93
2022-11-10T09:22:05.775Z,1016.90
2022-11-10T09:23:05.791Z,1016.89
2022-11-10T09:24:05.794Z,1016.94
2022-11-10T09:25:05.744Z,1016.89
2022-11-10T09:26:05.728Z,1016.92
2022-11-10T09:27:05.728Z,1016.91
2022-11-10T09:28:05.704Z,1016.86
2022-11-10T09:29:05.705Z,1016.99
2022-11-10T09:30:05.700Z,1017.01
2022-11-10T09:31:05.693Z,1016.87
2022-11-10T09:32:05.656Z,1016.98
2022-11-10T09:33:05.704Z,1017.02
2022-11-10T09:34:05.632Z,1016.96
2022-11-10T09:35:05.626Z,1016.96
2022-11-10T09:36:05.629Z,1016.97
2022-11-10T09:37:05.615Z,1016.99
2022-11-10T09:38:05.591Z,1016.97
2022-11-10T09:39:05.609Z,1016.99
2022-11-10T09:40:06.477Z,1017.02
2022-11-10T09:41:05.564Z,1016.98
2022-11-10T09:42:05.569Z,1017.01
2022-11-10T09:43:05.572Z,1016.99
2022-11-10T09:44:05.523Z,1017.07
2022-11-10T09:45:05.519Z,1017.08
2022-11-10T09:46:05.521Z,1017.03
2022-11-10T09:47:05.507Z,1017.12
2022-11-10T09:48:05.489Z,1017.12
2022-11-10T09:49:05.473Z,1017.10
2022-11-10T09:50:05.456Z,1017.14
2022-11-10T09:51:05.456Z,1017.18
2022-11-10T09:52:05.465Z,1017.23
2022-11-10T09:53:05.444Z,1017.18
2022-11-10T09:54:05.419Z,1017.25
2022-11-10T09:55:05.412Z,1017.18
2022-11-10T09:56:05.412Z,1017.22
2022-11-10T09:57:05.412Z,1017.19
2022-11-10T09:58:05.391Z,1017.17
2022-11-10T09:59:05.373Z,1017.16
2022-11-10T10:00:05.368Z,1017.17
2022-11-10T10:01:05.362Z,1017.17
2022-11-10T10:02:05.356Z,1017.17
2022-11-10T10:03:05.323Z,1017.15
2022-11-10T10:04:05.327Z,1017.12
2022-11-10T10:05:05.306Z,1017.15
2022-11-10T10:06:05.376Z,1017.19
2022-11-10T10:07:11.035Z,1017.18
2022-11-10T10:08:06.260Z,1017.22
2022-11-10T10:09:05.256Z,1017.18
2022-11-10T10:10:05.248Z,1017.22
2022-11-10T10:11:05.259Z,1017.21
2022-11-10T10:12:05.228Z,1017.19
2022-11-10T10:13:05.207Z,1017.15
2022-11-10T10:14:05.219Z,1017.21
2022-11-10T10:15:05.203Z,1017.22
2022-11-10T10:16:05.188Z,1017.19
2022-11-10T10:17:05.181Z,1017.23
2022-11-10T10:18:05.149Z,1017.18
2022-11-10T10:19:05.147Z,1017.18
2022-11-10T10:20:05.140Z,1017.13
2022-11-10T10:21:05.134Z,1017.22
2022-11-10T10:22:05.138Z,1017.26
2022-11-10T10:23:05.110Z,1017.16
2022-11-10T10:24:12.309Z,1017.11
2022-11-10T10:25:06.103Z,1017.10
2022-11-10T10:26:05.070Z,1017.13
2022-11-10T10:27:05.077Z,1017.25
2022-11-10T10:28:05.064Z,1017.19
2022-11-10T10:29:05.055Z,1017.22
2022-11-10T10:30:05.027Z,1017.19
2022-11-10T10:31:05.020Z,1017.23
2022-11-10T10:32:05.007Z,1017.22
2022-11-10T10:33:05.021Z,1017.19
2022-11-10T10:34:05.013Z,1017.21
2022-11-10T10:35:04.960Z,1017.20
2022-11-10T10:36:04.961Z,1017.13
2022-11-10T10:37:04.939Z,1017.14
2022-11-10T10:38:04.938Z,1017.15
2022-11-10T10:39:04.930Z,1017.12
2022-11-10T10:40:04.921Z,1017.24
2022-11-10T10:41:04.895Z,1017.13
2022-11-10T10:42:04.891Z,1017.21
2022-11-10T10:43:04.952Z,1017.22
2022-11-10T10:44:04.877Z,1017.21
2022-11-10T10:45:04.952Z,1017.26
2022-11-10T10:46:04.853Z,1017.22
2022-11-10T10:47:04.861Z,1017.26
2022-11-10T10:48:04.826Z,1017.27
2022-11-10T10:49:29.537Z,1017.30
2022-11-10T10:50:05.830Z,1017.32
2022-11-10T10:51:04.793Z,1017.32
2022-11-10T10:52:04.790Z,1017.36
2022-11-10T10:53:04.775Z,1017.34
2022-11-10T10:54:04.758Z,1017.47
2022-11-10T10:55:04.760Z,1017.43
2022-11-10T10:56:04.773Z,1017.42
2022-11-10T10:57:04.736Z,1017.43
2022-11-10T10:58:04.714Z,1017.44
2022-11-10T10:59:04.704Z,1017.41
2022-11-10T11:00:04.695Z,1017.46
2022-11-10T11:01:04.801Z,1017.45
2022-11-10T11:02:04.700Z,1017.45
2022-11-10T11:03:05.036Z,1017.49
2022-11-10T11:04:04.648Z,1017.43
2022-11-10T11:05:04.630Z,1017.47
2022-11-10T11:06:04.618Z,1017.44
2022-11-10T11:07:04.716Z,1017.42
2022-11-10T11:08:04.611Z,1017.40
2022-11-10T11:09:04.605Z,1017.46
2022-11-10T11:10:04.586Z,1017.61
2022-11-10T11:11:04.569Z,1017.54
2022-11-10T11:12:04.560Z,1017.40
2022-11-10T11:13:04.589Z,1017.51
2022-11-10T11:14:04.582Z,1017.30
2022-11-10T11:15:04.544Z,1017.39
2022-11-10T11:16:04.516Z,1017.40
2022-11-10T11:17:04.621Z,1017.46
2022-11-10T11:18:04.517Z,1017.49
2022-11-10T11:19:04.498Z,1017.46
2022-11-10T11:20:04.468Z,1017.51
2022-11-10T11:21:04.460Z,1017.43
2022-11-10T11:22:04.450Z,1017.53
2022-11-10T11:23:04.459Z,1017.45
2022-11-10T11:24:04.442Z,1017.50
2022-11-10T11:25:04.434Z,1017.52
2022-11-10T11:26:04.408Z,1017.53
2022-11-10T11:27:04.396Z,1017.49
2022-11-10T11:28:04.395Z,1017.49
2022-11-10T11:29:04.386Z,1017.46
2022-11-10T11:30:04.360Z,1017.51
2022-11-10T11:31:04.349Z,1017.42
2022-11-10T11:32:04.350Z,1017.46
2022-11-10T11:33:04.340Z,1017.55
2022-11-10T11:34:04.350Z,1017.49
2022-11-10T11:35:04.326Z,1017.55
2022-11-10T11:36:04.330Z,1017.49
2022-11-10T11:37:08.518Z,1017.56
2022-11-10T11:38:04.279Z,1017.53
2022-11-10T11:39:04.273Z,1017.57
2022-11-10T11:40:04.266Z,1017.57
2022-11-10T11:41:04.257Z,1017.51
2022-11-10T11:42:04.251Z,1017.54
2022-11-10T11:43:04.230Z,1017.54
2022-11-10T11:44:04.216Z,1017.52
2022-11-10T11:45:04.224Z,1017.62
2022-11-10T11:46:04.205Z,1017.62
2022-11-10T11:47:04.205Z,1017.55
2022-11-10T11:48:04.188Z,1017.58
2022-11-10T11:49:04.170Z,1017.55
2022-11-10T11:50:04.176Z,1017.51
2022-11-10T11:51:04.171Z,1017.48
2022-11-10T11:52:04.126Z,1017.57
2022-11-10T11:53:04.161Z,1017.53
2022-11-10T11:54:04.105Z,1017.50
2022-11-10T11:55:04.103Z,1017.56
2022-11-10T11:56:04.089Z,1017.52
2022-11-10T11:57:04.099Z,1017.58
2022-11-10T11:58:04.083Z,1017.56
2022-11-10T11:59:04.062Z,1017.61
2022-11-10T12:00:04.042Z,1017.55
2022-11-10T12:01:04.031Z,1017.54
2022-11-10T12:02:04.139Z,1017.55
2022-11-10T12:03:04.052Z,1017.56
2022-11-10T12:04:03.989Z,1017.61
2022-11-10T12:05:03.981Z,1017.54