createdAt,value
2023-03-06T00:01:03.665Z,15.40
2023-03-06T00:03:30.667Z,14.40
2023-03-06T00:05:58.762Z,15.52
2023-03-06T00:08:28.434Z,14.20
2023-03-06T00:10:56.553Z,14.35
2023-03-06T00:13:23.944Z,13.60
2023-03-06T00:15:50.931Z,13.60
2023-03-06T00:18:18.110Z,15.80
2023-03-06T00:20:45.365Z,11.90
2023-03-06T00:23:12.654Z,14.00
2023-03-06T00:25:44.344Z,17.42
2023-03-06T00:28:14.649Z,13.60
2023-03-06T00:30:42.191Z,12.93
2023-03-06T00:33:09.261Z,13.25
2023-03-06T00:35:39.640Z,14.25
2023-03-06T00:38:06.936Z,11.75
2023-03-06T00:40:34.134Z,13.93
2023-03-06T00:43:01.068Z,12.43
2023-03-06T00:45:28.056Z,14.07
2023-03-06T00:47:55.033Z,13.88
2023-03-06T00:50:21.968Z,14.98
2023-03-06T00:52:49.141Z,14.48
2023-03-06T00:55:16.363Z,13.35
2023-03-06T00:57:43.277Z,13.45
2023-03-06T01:00:12.302Z,15.77
2023-03-06T01:02:39.467Z,12.20
2023-03-06T01:05:08.230Z,13.15
2023-03-06T01:07:36.934Z,12.98
2023-03-06T01:10:07.892Z,10.18
2023-03-06T01:12:35.210Z,11.20
2023-03-06T01:15:02.244Z,12.13
2023-03-06T01:17:29.235Z,11.63
2023-03-06T01:19:57.009Z,11.55
2023-03-06T01:22:23.971Z,10.77
2023-03-06T01:24:50.903Z,13.07
2023-03-06T01:27:17.843Z,11.40
2023-03-06T01:29:44.794Z,11.55
2023-03-06T01:32:11.814Z,11.63
2023-03-06T01:34:38.800Z,11.23
2023-03-06T01:37:05.778Z,9.63
2023-03-06T01:39:32.687Z,10.13
2023-03-06T01:41:59.623Z,10.93
2023-03-06T01:44:26.560Z,9.80
2023-03-06T01:46:53.490Z,11.85
2023-03-06T01:49:29.942Z,10.52
2023-03-06T01:52:18.588Z,8.43
2023-03-06T01:54:53.068Z,10.23
2023-03-06T01:57:26.096Z,8.75
2023-03-06T02:00:03.521Z,8.80
2023-03-06T02:02:47.282Z,11.10
2023-03-06T02:05:14.302Z,9.30
2023-03-06T02:07:42.816Z,9.85
2023-03-06T02:10:13.961Z,8.35
2023-03-06T02:12:43.650Z,9.10
2023-03-06T02:15:14.459Z,10.00
2023-03-06T02:17:45.060Z,9.55
2023-03-06T02:20:26.659Z,8.23
2023-03-06T02:23:08.588Z,7.32
2023-03-06T02:25:49.244Z,9.05
2023-03-06T02:28:21.179Z,7.18
2023-03-06T02:30:51.743Z,10.13
2023-03-06T02:33:23.233Z,8.88
2023-03-06T02:35:57.419Z,8.70
2023-03-06T02:38:31.790Z,8.10
2023-03-06T02:41:01.737Z,7.80
2023-03-06T02:43:35.338Z,8.63
2023-03-06T02:46:02.959Z,8.13
2023-03-06T02:48:29.971Z,9.02
2023-03-06T02:50:56.895Z,8.85
2023-03-06T02:53:24.279Z,7.63
2023-03-06T02:55:52.036Z,8.48
2023-03-06T02:58:20.610Z,9.02
2023-03-06T03:00:49.484Z,8.85
2023-03-06T03:03:17.299Z,8.02
2023-03-06T03:05:44.451Z,8.23
2023-03-06T03:08:19.552Z,10.10
2023-03-06T03:10:46.885Z,8.88
2023-03-06T03:13:14.576Z,7.60
2023-03-06T03:15:42.490Z,8.65
2023-03-06T03:18:11.729Z,8.88
2023-03-06T03:20:42.987Z,9.23
2023-03-06T03:23:10.020Z,10.57
2023-03-06T03:25:36.962Z,9.38
2023-03-06T03:28:04.591Z,9.90
2023-03-06T03:30:31.646Z,8.50
2023-03-06T03:32:58.668Z,8.60
2023-03-06T03:35:26.517Z,7.93
2023-03-06T03:37:55.160Z,6.97
2023-03-06T03:40:22.251Z,9.35
2023-03-06T03:42:50.893Z,12.02
2023-03-06T03:45:18.054Z,8.30
2023-03-06T03:47:45.544Z,9.98
2023-03-06T03:50:13.540Z,10.23
2023-03-06T03:52:41.015Z,9.18
2023-03-06T03:55:08.660Z,8.90
2023-03-06T03:57:39.107Z,11.23
2023-03-06T04:00:08.120Z,8.20
2023-03-06T04:02:40.950Z,9.05
2023-03-06T04:05:17.109Z,9.75
2023-03-06T04:07:44.411Z,11.15
2023-03-06T04:10:13.130Z,10.27
2023-03-06T04:12:40.608Z,9.57
2023-03-06T04:15:09.518Z,13.13
2023-03-06T04:17:36.656Z,10.02
2023-03-06T04:20:07.473Z,9.40
2023-03-06T04:22:34.782Z,9.15
2023-03-06T04:25:01.825Z,12.02
2023-03-06T04:27:28.859Z,9.48
2023-03-06T04:29:56.360Z,10.38
2023-03-06T04:32:24.196Z,10.50
2023-03-06T04:34:51.656Z,9.55
2023-03-06T04:37:25.318Z,10.30
2023-03-06T04:39:53.282Z,10.82
2023-03-06T04:42:20.194Z,9.05
2023-03-06T04:44:47.143Z,10.15
2023-03-06T04:47:14.283Z,12.93
2023-03-06T04:49:41.251Z,11.38
2023-03-06T04:52:08.800Z,9.77
2023-03-06T04:54:35.755Z,8.70
2023-03-06T04:57:02.858Z,11.60
2023-03-06T04:59:29.780Z,10.07
2023-03-06T05:01:56.840Z,9.75
2023-03-06T05:04:23.904Z,12.23
2023-03-06T05:06:50.895Z,11.43
2023-03-06T05:09:17.806Z,11.57
2023-03-06T05:11:44.762Z,12.10
2023-03-06T05:14:11.705Z,9.60
2023-03-06T05:16:38.664Z,11.93
2023-03-06T05:19:05.789Z,11.55
2023-03-06T05:21:32.724Z,9.52
2023-03-06T05:23:59.711Z,11.15
2023-03-06T05:26:26.641Z,9.57
2023-03-06T05:28:55.196Z,11.25
2023-03-06T05:31:22.144Z,13.95
2023-03-06T05:33:49.097Z,11.63
2023-03-06T05:36:16.012Z,11.18
2023-03-06T05:38:42.955Z,11.77
2023-03-06T05:41:13.043Z,12.20
2023-03-06T05:43:40.085Z,12.50
2023-03-06T05:46:07.512Z,9.50
2023-03-06T05:48:36.136Z,11.93
2023-03-06T05:51:03.997Z,10.13
2023-03-06T05:53:31.909Z,9.30
2023-03-06T05:56:03.064Z,12.15
2023-03-06T06:00:58.531Z,10.75
2023-03-06T06:03:25.787Z,10.73
2023-03-06T06:05:53.094Z,12.23
2023-03-06T06:08:21.066Z,10.20
2023-03-06T06:10:48.042Z,10.88
2023-03-06T06:13:15.056Z,11.25
2023-03-06T06:15:42.009Z,10.50
2023-03-06T06:18:09.008Z,9.15
2023-03-06T06:20:37.703Z,12.20
2023-03-06T06:23:05.055Z,13.35
2023-03-06T06:25:33.261Z,10.45
2023-03-06T06:28:00.221Z,12.55
2023-03-06T06:30:27.138Z,11.18
2023-03-06T06:32:54.109Z,11.48
2023-03-06T06:35:21.204Z,11.77
2023-03-06T06:37:49.025Z,11.52
2023-03-06T06:40:16.354Z,11.75
2023-03-06T06:42:43.948Z,10.23
2023-03-06T06:45:12.015Z,12.85
2023-03-06T06:47:43.332Z,11.07
2023-03-06T06:50:14.028Z,9.63
2023-03-06T06:52:41.387Z,11.38
2023-03-06T06:55:08.969Z,11.70
2023-03-06T06:57:35.907Z,10.88
2023-03-06T07:00:04.844Z,11.88
2023-03-06T07:02:32.249Z,10.05
2023-03-06T07:05:05.003Z,10.05
2023-03-06T07:07:35.763Z,9.48
2023-03-06T07:10:07.981Z,8.50
2023-03-06T07:12:35.106Z,9.68
2023-03-06T07:15:02.864Z,12.32
2023-03-06T07:17:30.055Z,12.68
2023-03-06T07:19:57.070Z,10.80
2023-03-06T07:22:24.244Z,10.55
2023-03-06T07:24:51.190Z,13.77
2023-03-06T07:27:18.180Z,11.48
2023-03-06T07:29:45.237Z,14.55
2023-03-06T07:32:12.618Z,10.95
2023-03-06T07:34:39.651Z,11.05
2023-03-06T07:37:06.638Z,12.18
2023-03-06T07:39:33.546Z,14.05
2023-03-06T07:42:00.551Z,13.00
2023-03-06T07:44:28.012Z,11.93
2023-03-06T07:46:55.022Z,10.48
2023-03-06T07:49:21.955Z,15.95
2023-03-06T07:51:48.930Z,11.85
2023-03-06T07:54:15.846Z,12.05
2023-03-06T07:56:42.906Z,11.65
2023-03-06T07:59:11.610Z,14.00
2023-03-06T08:01:42.176Z,14.75
2023-03-06T08:04:09.275Z,13.63
2023-03-06T08:06:36.435Z,13.73
2023-03-06T08:09:03.887Z,11.02
2023-03-06T08:11:31.965Z,11.95
2023-03-06T08:13:59.637Z,11.38
2023-03-06T08:16:30.050Z,10.65
2023-03-06T08:18:57.736Z,10.88
2023-03-06T08:21:27.680Z,12.02
2023-03-06T08:23:55.042Z,11.07
2023-03-06T08:26:26.028Z,11.10
2023-03-06T08:31:35.721Z,11.38
2023-03-06T08:34:07.921Z,10.00
2023-03-06T08:36:35.111Z,11.63
2023-03-06T08:39:03.081Z,13.07
2023-03-06T08:41:30.724Z,10.88
2023-03-06T08:43:57.805Z,10.82
2023-03-06T08:46:28.706Z,13.23
2023-03-06T08:48:55.644Z,13.95
2023-03-06T08:51:23.740Z,11.25
2023-03-06T08:53:51.734Z,11.82
2023-03-06T08:56:31.867Z,14.68
2023-03-06T08:59:01.754Z,11.38
2023-03-06T09:01:33.044Z,15.27
2023-03-06T09:04:03.482Z,11.75
2023-03-06T09:06:34.916Z,14.90
2023-03-06T09:09:02.564Z,11.45
2023-03-06T09:11:29.895Z,11.57
2023-03-06T09:13:57.332Z,13.23
2023-03-06T09:16:24.975Z,14.90
2023-03-06T09:18:52.957Z,15.85
2023-03-06T09:21:22.205Z,11.50
2023-03-06T09:23:49.349Z,12.57
2023-03-06T09:26:16.517Z,12.20
2023-03-06T09:28:43.564Z,13.90
2023-03-06T09:31:13.941Z,15.18
2023-03-06T09:33:41.375Z,11.68
2023-03-06T09:36:13.592Z,11.18
2023-03-06T09:38:40.859Z,11.15
2023-03-06T09:41:14.235Z,11.88
2023-03-06T09:43:48.273Z,14.32
2023-03-06T09:46:45.890Z,14.70
2023-03-06T09:49:30.567Z,13.43
2023-03-06T09:52:28.786Z,12.35
2023-03-06T09:55:11.277Z,12.85
2023-03-06T09:58:25.231Z,11.02
2023-03-06T10:01:14.047Z,12.50
2023-03-06T10:04:37.127Z,11.82
2023-03-06T10:07:40.874Z,12.68
2023-03-06T10:10:20.588Z,11.20
2023-03-06T10:13:01.923Z,11.13
2023-03-06T10:15:39.298Z,12.38
2023-03-06T10:18:06.285Z,10.07
2023-03-06T10:21:21.126Z,11.32
2023-03-06T10:24:20.402Z,13.27
2023-03-06T10:27:00.136Z,11.93
2023-03-06T10:30:03.664Z,12.55
2023-03-06T10:33:21.207Z,9.90
2023-03-06T10:35:53.207Z,11.48
2023-03-06T10:38:26.563Z,14.75
2023-03-06T10:41:11.695Z,11.18
2023-03-06T10:43:44.953Z,14.00
2023-03-06T10:46:25.823Z,12.52
2023-03-06T10:49:03.736Z,10.73
2023-03-06T10:51:31.442Z,12.75
2023-03-06T10:54:11.791Z,13.40
2023-03-06T10:56:42.482Z,11.87
2023-03-06T10:59:27.220Z,10.82
2023-03-06T11:02:29.232Z,12.20
2023-03-06T11:04:59.243Z,12.80
2023-03-06T11:07:32.932Z,13.80
2023-03-06T11:10:19.838Z,13.00
2023-03-06T11:13:10.367Z,15.93
2023-03-06T11:15:37.292Z,12.10
2023-03-06T11:18:37.045Z,10.10
2023-03-06T11:21:24.159Z,12.55
2023-03-06T11:23:52.025Z,12.30
2023-03-06T11:26:44.637Z,14.57
2023-03-06T11:29:43.225Z,12.52
2023-03-06T11:32:28.882Z,10.23
2023-03-06T11:35:11.201Z,15.65
2023-03-06T11:37:58.237Z,13.63
2023-03-06T11:40:31.992Z,15.23
2023-03-06T11:43:48.617Z,12.27
2023-03-06T11:46:37.512Z,13.40
2023-03-06T11:49:30.759Z,12.35
2023-03-06T11:52:07.020Z,12.68
2023-03-06T11:54:34.225Z,17.25
2023-03-06T11:57:07.930Z,13.13
2023-03-06T11:59:50.685Z,13.40
2023-03-06T12:02:35.842Z,11.82
2023-03-06T12:05:36.385Z,14.35
2023-03-06T12:08:31.387Z,11.63
2023-03-06T12:11:11.988Z,10.60
2023-03-06T12:14:10.740Z,12.50
2023-03-06T12:17:06.787Z,11.75
2023-03-06T12:20:07.081Z,10.35
2023-03-06T12:23:22.759Z,9.52
2023-03-06T12:26:17.569Z,8.95
2023-03-06T12:29:07.187Z,9.32
2023-03-06T12:32:06.708Z,9.48
2023-03-06T12:35:16.393Z,12.45
2023-03-06T12:38:07.837Z,9.82
2023-03-06T12:40:59.035Z,9.48
2023-03-06T12:46:25.326Z,6.53
2023-03-06T12:49:31.446Z,8.20
2023-03-06T12:52:00.907Z,8.88
2023-03-06T12:54:31.192Z,11.35
2023-03-06T12:57:00.869Z,9.85
2023-03-06T12:59:49.036Z,10.57
2023-03-06T13:02:43.933Z,9.80
2023-03-06T13:05:33.804Z,9.75
2023-03-06T13:08:15.738Z,8.70
2023-03-06T13:10:59.634Z,9.13
2023-03-06T13:13:41.337Z,10.57
2023-03-06T13:16:18.334Z,9.57
2023-03-06T13:19:04.022Z,10.32
2023-03-06T13:21:46.044Z,9.07
2023-03-06T13:24:31.569Z,10.55
2023-03-06T13:27:02.196Z,7.07
2023-03-06T13:29:38.368Z,10.20
2023-03-06T13:32:17.677Z,9.88
2023-03-06T13:34:49.973Z,12.00
2023-03-06T13:37:20.068Z,8.95
2023-03-06T13:39:55.483Z,9.93
2023-03-06T13:42:55.987Z,9.18
2023-03-06T13:45:43.693Z,9.40
2023-03-06T13:48:44.589Z,10.40
2023-03-06T13:51:25.668Z,12.02
2023-03-06T13:54:38.068Z,8.82
2023-03-06T13:57:47.914Z,9.75
2023-03-06T14:01:21.830Z,8.27
2023-03-06T14:04:38.031Z,7.78
2023-03-06T14:07:25.028Z,7.60
2023-03-06T14:10:22.414Z,8.73
2023-03-06T14:12:49.213Z,8.07
2023-03-06T14:15:30.740Z,8.57
2023-03-06T14:18:03.754Z,8.32
2023-03-06T14:21:05.609Z,7.07
2023-03-06T14:23:42.329Z,10.30
2023-03-06T14:26:22.826Z,9.68
2023-03-06T14:28:52.695Z,8.75
2023-03-06T14:31:23.571Z,8.68
2023-03-06T14:33:56.450Z,8.20
2023-03-06T14:36:41.739Z,8.07
2023-03-06T14:39:15.223Z,7.88
2023-03-06T14:41:42.137Z,7.40
2023-03-06T14:44:26.389Z,8.20
2023-03-06T14:46:56.620Z,8.23
2023-03-06T14:49:26.344Z,8.07
2023-03-06T14:51:57.374Z,7.95
2023-03-06T14:54:36.721Z,8.55
2023-03-06T14:57:12.776Z,6.68
2023-03-06T14:59:58.457Z,6.57
2023-03-06T15:02:32.699Z,8.60
2023-03-06T15:05:21.997Z,7.53
2023-03-06T15:07:50.695Z,8.23
2023-03-06T15:10:29.415Z,8.88
2023-03-06T15:13:06.923Z,7.97
2023-03-06T15:15:33.862Z,9.80
2023-03-06T15:18:00.953Z,9.63
2023-03-06T15:20:47.744Z,8.05
2023-03-06T15:23:26.289Z,11.07
2023-03-06T15:25:59.230Z,10.18
2023-03-06T15:28:37.696Z,10.07
2023-03-06T15:31:18.148Z,9.27
2023-03-06T15:34:13.074Z,9.75
2023-03-06T15:36:55.554Z,9.65
2023-03-06T15:39:40.483Z,11.05
2023-03-06T15:42:27.900Z,8.80
2023-03-06T15:45:00.063Z,10.98
2023-03-06T15:47:27.052Z,10.07
2023-03-06T15:49:54.059Z,11.57
2023-03-06T15:52:22.352Z,10.68
2023-03-06T15:54:49.570Z,10.23
2023-03-06T15:57:26.565Z,8.75
2023-03-06T15:59:54.116Z,9.65
2023-03-06T16:02:24.119Z,10.32
2023-03-06T16:04:51.703Z,9.57
2023-03-06T16:07:19.057Z,12.30
2023-03-06T16:09:46.450Z,10.32
2023-03-06T16:12:20.134Z,9.75
2023-03-06T16:14:48.820Z,9.63
2023-03-06T16:17:16.983Z,9.75
2023-03-06T16:19:44.328Z,10.77
2023-03-06T16:22:11.855Z,12.07
2023-03-06T16:24:38.888Z,14.65
2023-03-06T16:27:06.769Z,11.35
2023-03-06T16:29:33.833Z,9.90
2023-03-06T16:32:03.817Z,10.65
2023-03-06T16:34:30.779Z,11.98
2023-03-06T16:36:58.065Z,11.80
2023-03-06T16:39:25.072Z,12.05
2023-03-06T16:41:52.597Z,11.77
2023-03-06T16:44:20.688Z,11.68
2023-03-06T16:46:50.151Z,12.25
2023-03-06T16:49:23.642Z,12.18
2023-03-06T16:51:52.167Z,11.73
2023-03-06T16:54:20.062Z,12.05
2023-03-06T16:56:47.151Z,11.15
2023-03-06T16:59:14.156Z,10.35
2023-03-06T17:01:45.214Z,11.40
2023-03-06T17:06:39.801Z,10.05
2023-03-06T17:09:07.012Z,10.73
2023-03-06T17:11:38.595Z,8.23
2023-03-06T17:14:06.799Z,8.90
2023-03-06T17:16:33.927Z,12.98
2023-03-06T17:19:02.295Z,8.80
2023-03-06T17:21:30.259Z,11.77
2023-03-06T17:23:57.337Z,14.20
2023-03-06T17:26:24.552Z,12.38
2023-03-06T17:28:51.546Z,11.13
2023-03-06T17:31:27.459Z,11.25
2023-03-06T17:34:00.160Z,10.52
2023-03-06T17:36:28.864Z,9.80
2023-03-06T17:38:58.877Z,9.15
2023-03-06T17:41:33.492Z,7.90
2023-03-06T17:44:01.776Z,9.40
2023-03-06T17:46:29.083Z,9.20
2023-03-06T17:48:56.906Z,9.75
2023-03-06T17:51:23.853Z,9.07
2023-03-06T17:53:52.116Z,11.05
2023-03-06T17:56:19.351Z,9.52
2023-03-06T17:58:46.270Z,8.07
2023-03-06T18:01:23.956Z,9.82
2023-03-06T18:03:51.311Z,7.80
2023-03-06T18:06:19.394Z,9.50
2023-03-06T18:08:47.124Z,7.55
2023-03-06T18:11:14.656Z,10.48
2023-03-06T18:13:44.382Z,11.10
2023-03-06T18:16:14.348Z,8.60
2023-03-06T18:18:41.692Z,9.20
2023-03-06T18:21:11.608Z,8.00
2023-03-06T18:23:39.842Z,8.75
2023-03-06T18:26:15.384Z,9.45
2023-03-06T18:28:45.831Z,9.35
2023-03-06T18:31:25.364Z,8.07
2023-03-06T18:34:01.607Z,8.50
2023-03-06T18:36:32.309Z,9.18
2023-03-06T18:39:02.006Z,12.93
2023-03-06T18:41:29.990Z,8.43
2023-03-06T18:43:59.773Z,9.85
2023-03-06T18:46:34.316Z,8.88
2023-03-06T18:49:01.524Z,9.45
2023-03-06T18:51:28.626Z,10.50
2023-03-06T18:54:04.411Z,11.75
2023-03-06T18:56:31.805Z,10.68
2023-03-06T18:59:06.743Z,11.50
2023-03-06T19:01:34.449Z,12.63
2023-03-06T19:04:03.465Z,11.45
2023-03-06T19:06:31.235Z,11.50
2023-03-06T19:08:58.730Z,12.77
2023-03-06T19:11:27.035Z,11.55
2023-03-06T19:13:54.442Z,11.43
2023-03-06T19:16:25.548Z,10.75
2023-03-06T19:21:26.746Z,9.82
2023-03-06T19:23:54.222Z,12.30
2023-03-06T19:26:21.638Z,9.95
2023-03-06T19:28:49.654Z,11.13
2023-03-06T19:31:28.306Z,11.32
2023-03-06T19:33:56.798Z,10.43
2023-03-06T19:36:28.503Z,8.98
2023-03-06T19:39:01.217Z,10.35
2023-03-06T19:41:29.282Z,10.10
2023-03-06T19:43:59.141Z,14.43
2023-03-06T19:46:26.820Z,13.55
2023-03-06T19:48:59.817Z,12.85
2023-03-06T19:51:28.101Z,10.15
2023-03-06T19:53:57.334Z,9.57
2023-03-06T19:56:27.151Z,11.90
2023-03-06T19:58:54.605Z,10.93
2023-03-06T20:01:24.672Z,10.38
2023-03-06T20:03:58.944Z,10.05
2023-03-06T20:06:30.141Z,10.43
2023-03-06T20:08:57.157Z,10.25
2023-03-06T20:11:29.760Z,9.02
2023-03-06T20:13:59.424Z,10.98
2023-03-06T20:16:30.597Z,11.18
2023-03-06T20:21:29.572Z,9.70
2023-03-06T20:23:58.068Z,10.55
2023-03-06T20:26:27.238Z,13.10
2023-03-06T20:28:54.754Z,12.48
2023-03-06T20:31:25.567Z,13.70
2023-03-06T20:33:54.925Z,13.57
2023-03-06T20:36:27.915Z,12.70
2023-03-06T20:38:56.610Z,14.10
2023-03-06T20:41:26.275Z,14.18
2023-03-06T20:43:54.384Z,13.75
2023-03-06T20:46:23.133Z,10.93
2023-03-06T20:48:52.350Z,11.50
2023-03-06T20:51:27.799Z,10.68
2023-03-06T20:53:56.038Z,10.30
2023-03-06T20:56:26.738Z,10.02
2023-03-06T20:58:54.035Z,10.45
2023-03-06T21:01:23.485Z,12.15
2023-03-06T21:03:51.004Z,10.55
2023-03-06T21:06:19.154Z,11.60
2023-03-06T21:08:46.796Z,11.77
2023-03-06T21:11:13.874Z,11.85
2023-03-06T21:13:40.978Z,10.57
2023-03-06T21:16:14.465Z,11.55
2023-03-06T21:18:42.360Z,14.02
2023-03-06T21:21:13.850Z,12.27
2023-03-06T21:23:41.138Z,10.60
2023-03-06T21:26:14.094Z,13.02
2023-03-06T21:28:41.386Z,13.25
2023-03-06T21:31:11.842Z,13.52
2023-03-06T21:33:39.612Z,15.10
2023-03-06T21:36:07.621Z,13.45
2023-03-06T21:38:34.929Z,15.80
2023-03-06T21:41:24.613Z,13.63
2023-03-06T21:44:04.066Z,11.07
2023-03-06T21:46:31.536Z,14.07
2023-03-06T21:48:58.751Z,11.88
2023-03-06T21:51:28.684Z,10.60
2023-03-06T21:53:55.779Z,14.98
2023-03-06T21:56:25.309Z,11.85
2023-03-06T21:58:52.939Z,12.15
2023-03-06T22:01:24.508Z,13.80
2023-03-06T22:03:51.800Z,12.18
2023-03-06T22:06:22.870Z,13.63
2023-03-06T22:11:19.383Z,8.65
2023-03-06T22:13:48.122Z,12.80
2023-03-06T22:16:16.774Z,14.60
2023-03-06T22:18:49.385Z,11.63
2023-03-06T22:21:19.230Z,14.90
2023-03-06T22:23:51.174Z,14.45
2023-03-06T22:26:18.493Z,12.48
2023-03-06T22:28:45.638Z,12.65
2023-03-06T22:31:20.005Z,10.52
2023-03-06T22:33:51.250Z,12.85
2023-03-06T22:36:19.527Z,14.05
2023-03-06T22:38:47.384Z,13.70
2023-03-06T22:41:17.407Z,15.65
2023-03-06T22:43:44.414Z,13.85
2023-03-06T22:46:15.910Z,13.93
2023-03-06T22:48:43.762Z,15.07
2023-03-06T22:51:14.278Z,15.80
2023-03-06T22:53:41.845Z,11.73
2023-03-06T22:56:12.511Z,11.77
2023-03-06T22:58:40.285Z,13.32
2023-03-06T23:01:13.678Z,12.35
2023-03-06T23:03:44.293Z,13.88
2023-03-06T23:06:16.677Z,13.27
2023-03-06T23:08:48.328Z,14.35
2023-03-06T23:11:17.593Z,12.73
2023-03-06T23:14:05.308Z,11.77
2023-03-06T23:16:51.160Z,14.00
2023-03-06T23:19:36.439Z,14.00
2023-03-06T23:22:22.716Z,15.90
2023-03-06T23:25:09.144Z,13.48
2023-03-06T23:27:36.435Z,11.35
2023-03-06T23:30:05.499Z,12.65
2023-03-06T23:32:33.503Z,15.40
2023-03-06T23:35:00.930Z,12.25
2023-03-06T23:37:27.859Z,11.07
2023-03-06T23:39:55.182Z,12.15
2023-03-06T23:42:22.589Z,12.00
2023-03-06T23:44:49.632Z,11.48
2023-03-06T23:47:17.227Z,13.23
2023-03-06T23:49:44.201Z,13.60
2023-03-06T23:52:11.120Z,11.75
2023-03-06T23:54:38.186Z,14.45
2023-03-06T23:57:05.149Z,13.10
2023-03-06T23:59:32.091Z,14.40
