createdAt,value
2022-07-30T00:00:25.176Z,4.33
2022-07-30T00:02:52.984Z,4.00
2022-07-30T00:05:20.187Z,4.33
2022-07-30T00:07:47.739Z,3.33
2022-07-30T00:10:14.923Z,4.33
2022-07-30T00:12:42.612Z,6.00
2022-07-30T00:15:10.228Z,4.00
2022-07-30T00:17:37.555Z,4.00
2022-07-30T00:20:05.180Z,4.00
2022-07-30T00:22:32.522Z,5.00
2022-07-30T00:24:59.852Z,4.00
2022-07-30T00:27:27.355Z,5.00
2022-07-30T00:29:54.488Z,5.00
2022-07-30T00:32:22.207Z,4.00
2022-07-30T00:34:49.377Z,4.67
2022-07-30T00:37:16.624Z,4.33
2022-07-30T00:39:44.552Z,4.33
2022-07-30T00:42:11.656Z,4.00
2022-07-30T00:44:41.152Z,4.67
2022-07-30T00:47:08.251Z,5.33
2022-07-30T00:49:35.443Z,4.00
2022-07-30T00:52:02.527Z,4.00
2022-07-30T00:54:29.548Z,4.00
2022-07-30T00:56:56.569Z,4.67
2022-07-30T00:59:23.587Z,4.67
2022-07-30T01:01:51.255Z,4.00
2022-07-30T01:04:18.284Z,5.00
2022-07-30T01:06:45.322Z,3.33
2022-07-30T01:09:12.734Z,4.00
2022-07-30T01:11:41.090Z,5.00
2022-07-30T01:14:08.853Z,4.00
2022-07-30T01:16:37.973Z,5.00
2022-07-30T01:19:26.562Z,2.00
2022-07-30T01:22:04.192Z,5.00
2022-07-30T01:24:35.821Z,4.00
2022-07-30T01:27:03.199Z,4.33
2022-07-30T01:29:32.194Z,5.00
2022-07-30T01:32:00.540Z,4.33
2022-07-30T01:34:32.096Z,4.00
2022-07-30T01:36:59.438Z,4.00
2022-07-30T01:39:27.352Z,4.00
2022-07-30T01:41:55.186Z,4.00
2022-07-30T01:44:23.584Z,5.00
2022-07-30T01:46:51.104Z,4.00
2022-07-30T01:49:20.151Z,4.33
2022-07-30T01:51:47.538Z,4.00
2022-07-30T01:54:14.567Z,3.00
2022-07-30T01:56:41.706Z,4.00
2022-07-30T01:59:08.675Z,4.00
2022-07-30T02:01:35.725Z,4.67
2022-07-30T02:04:02.898Z,4.00
2022-07-30T02:06:33.478Z,4.33
2022-07-30T02:09:10.736Z,3.67
2022-07-30T02:12:00.506Z,5.00
2022-07-30T02:14:34.716Z,1.00
2022-07-30T02:17:02.682Z,4.00
2022-07-30T02:19:34.222Z,4.00
2022-07-30T02:22:08.542Z,3.33
2022-07-30T02:24:37.857Z,3.00
2022-07-30T02:27:09.003Z,4.00
2022-07-30T02:29:36.230Z,3.67
2022-07-30T02:32:06.139Z,2.67
2022-07-30T02:34:33.764Z,4.00
2022-07-30T02:37:01.006Z,3.33
2022-07-30T02:39:28.825Z,2.33
2022-07-30T02:41:55.810Z,3.33
2022-07-30T02:44:22.820Z,4.00
2022-07-30T02:46:49.920Z,4.00
2022-07-30T02:49:17.125Z,4.33
2022-07-30T02:51:44.483Z,3.00
2022-07-30T02:54:12.626Z,3.33
2022-07-30T02:56:39.788Z,4.00
2022-07-30T02:59:06.818Z,3.00
2022-07-30T03:01:33.988Z,4.00
2022-07-30T03:04:01.309Z,3.33
2022-07-30T03:06:28.355Z,4.67
2022-07-30T03:08:55.316Z,3.67
2022-07-30T03:11:25.225Z,4.00
2022-07-30T03:13:52.200Z,4.00
2022-07-30T03:16:20.164Z,2.00
2022-07-30T03:18:47.209Z,3.00
2022-07-30T03:21:14.221Z,4.00
2022-07-30T03:23:41.241Z,3.00
2022-07-30T03:26:08.932Z,3.00
2022-07-30T03:28:38.142Z,3.00
2022-07-30T03:31:05.679Z,4.00
2022-07-30T03:33:38.678Z,3.67
2022-07-30T03:36:07.213Z,3.67
2022-07-30T03:38:36.047Z,3.33
2022-07-30T03:41:03.103Z,4.00
2022-07-30T03:43:33.127Z,3.67
2022-07-30T03:46:01.478Z,4.00
2022-07-30T03:48:28.534Z,3.67
2022-07-30T03:50:55.565Z,3.00
2022-07-30T03:53:25.220Z,3.67
2022-07-30T03:55:55.275Z,3.00
2022-07-30T03:58:22.339Z,3.00
2022-07-30T04:00:50.116Z,4.00
2022-07-30T04:03:27.166Z,3.00
2022-07-30T04:05:54.247Z,4.00
2022-07-30T04:08:21.273Z,3.00
2022-07-30T04:10:49.070Z,3.00
2022-07-30T04:13:16.116Z,3.00
2022-07-30T04:16:04.958Z,4.00
2022-07-30T04:18:41.104Z,3.33
2022-07-30T04:21:08.377Z,4.00
2022-07-30T04:24:04.542Z,3.00
2022-07-30T04:26:33.090Z,3.67
2022-07-30T04:29:00.416Z,2.67
2022-07-30T04:31:28.518Z,4.00
2022-07-30T04:33:55.581Z,4.00
2022-07-30T04:36:25.928Z,3.00
2022-07-30T04:38:52.889Z,4.00
2022-07-30T04:41:19.887Z,4.00
2022-07-30T04:43:46.851Z,3.00
2022-07-30T04:46:14.582Z,4.00
2022-07-30T04:48:41.683Z,3.00
2022-07-30T04:51:27.078Z,3.00
2022-07-30T04:53:54.379Z,4.00
2022-07-30T04:56:21.695Z,3.67
2022-07-30T04:58:48.873Z,3.67
2022-07-30T05:01:18.906Z,4.00
2022-07-30T05:03:46.518Z,4.00
2022-07-30T05:06:14.184Z,2.00
2022-07-30T05:08:41.183Z,2.67
2022-07-30T05:11:12.535Z,4.00
2022-07-30T05:13:42.527Z,4.00
2022-07-30T05:16:13.444Z,3.00
2022-07-30T05:18:40.678Z,4.00
2022-07-30T05:21:07.835Z,2.00
2022-07-30T05:23:35.088Z,4.00
2022-07-30T05:26:02.278Z,2.00
2022-07-30T05:28:29.500Z,3.00
2022-07-30T05:30:56.807Z,3.00
2022-07-30T05:33:40.874Z,3.67
2022-07-30T05:36:09.452Z,3.00
2022-07-30T05:38:36.493Z,3.00
2022-07-30T05:41:03.547Z,3.00
2022-07-30T05:43:30.639Z,2.33
2022-07-30T05:45:57.759Z,2.00
2022-07-30T05:48:24.881Z,3.00
2022-07-30T05:50:52.048Z,3.67
2022-07-30T05:53:19.046Z,3.00
2022-07-30T05:55:46.038Z,3.33
2022-07-30T05:58:13.085Z,3.00
2022-07-30T06:00:41.309Z,3.00
2022-07-30T06:03:08.303Z,2.67
2022-07-30T06:05:35.401Z,2.33
2022-07-30T06:08:02.501Z,2.67
2022-07-30T06:10:29.587Z,3.00
2022-07-30T06:12:56.940Z,4.00
2022-07-30T06:15:26.078Z,4.00
2022-07-30T06:18:01.373Z,3.67
2022-07-30T06:20:29.649Z,3.00
2022-07-30T06:22:56.702Z,3.33
2022-07-30T06:25:23.881Z,3.00
2022-07-30T06:27:50.898Z,3.33
2022-07-30T06:30:17.909Z,1.33
2022-07-30T06:32:48.725Z,3.00
2022-07-30T06:35:15.944Z,3.00
2022-07-30T06:38:00.810Z,1.67
2022-07-30T06:40:30.223Z,2.33
2022-07-30T06:42:57.223Z,3.00
2022-07-30T06:45:24.228Z,3.00
2022-07-30T06:47:58.771Z,3.33
2022-07-30T06:50:26.498Z,2.00
2022-07-30T06:52:53.662Z,3.00
2022-07-30T06:55:20.642Z,2.00
2022-07-30T06:57:47.678Z,2.00
2022-07-30T07:00:14.932Z,2.00
2022-07-30T07:02:43.050Z,2.67
2022-07-30T07:05:10.347Z,2.67
2022-07-30T07:07:42.387Z,3.00
2022-07-30T07:10:11.545Z,3.00
2022-07-30T07:12:38.542Z,3.33
2022-07-30T07:15:06.270Z,3.00
2022-07-30T07:17:33.263Z,1.33
2022-07-30T07:20:02.654Z,2.33
2022-07-30T07:22:29.996Z,2.33
2022-07-30T07:24:57.089Z,2.00
2022-07-30T07:27:24.195Z,2.33
2022-07-30T07:30:01.284Z,1.67
2022-07-30T07:32:35.717Z,1.33
2022-07-30T07:35:02.869Z,2.00
2022-07-30T07:37:31.074Z,2.67
2022-07-30T07:39:58.099Z,3.00
2022-07-30T07:42:25.232Z,2.00
2022-07-30T07:44:52.258Z,3.67
2022-07-30T07:47:19.271Z,2.00
2022-07-30T07:49:46.414Z,1.33
2022-07-30T07:52:14.884Z,3.00
2022-07-30T07:54:42.316Z,2.00
2022-07-30T07:57:10.370Z,1.00
2022-07-30T07:59:40.604Z,0.00
2022-07-30T08:02:08.669Z,2.00
2022-07-30T08:04:36.277Z,2.00
2022-07-30T08:07:04.042Z,3.00
2022-07-30T08:09:43.582Z,2.00
2022-07-30T08:12:12.420Z,2.67
2022-07-30T08:14:39.646Z,3.00
2022-07-30T08:17:07.166Z,2.00
2022-07-30T08:19:34.579Z,1.67
2022-07-30T08:22:01.586Z,2.00
2022-07-30T08:24:28.573Z,2.67
2022-07-30T08:26:55.562Z,3.00
2022-07-30T08:29:22.607Z,2.00
2022-07-30T08:31:49.616Z,3.00
2022-07-30T08:34:16.717Z,2.00
2022-07-30T08:36:43.795Z,3.00
2022-07-30T08:39:10.794Z,2.33
2022-07-30T08:41:37.940Z,3.00
2022-07-30T08:44:28.736Z,3.00
2022-07-30T08:46:56.580Z,3.00
2022-07-30T08:49:23.768Z,3.00
2022-07-30T08:51:51.451Z,3.00
2022-07-30T08:54:18.899Z,2.00
2022-07-30T08:56:46.074Z,2.33
2022-07-30T08:59:13.097Z,2.00
2022-07-30T09:01:40.119Z,2.67
2022-07-30T09:04:07.160Z,1.67
2022-07-30T09:06:34.185Z,2.00
2022-07-30T09:09:01.941Z,2.00
2022-07-30T09:11:28.936Z,1.00
2022-07-30T09:13:55.920Z,2.00
2022-07-30T09:16:24.543Z,3.00
2022-07-30T09:18:52.227Z,2.33
2022-07-30T09:21:21.792Z,3.00
2022-07-30T09:24:05.787Z,3.00
2022-07-30T09:26:36.314Z,2.00
2022-07-30T09:29:25.480Z,2.33
2022-07-30T09:32:00.971Z,2.00
2022-07-30T09:34:29.332Z,2.00
2022-07-30T09:37:00.334Z,3.00
2022-07-30T09:39:40.309Z,1.00
2022-07-30T09:42:23.509Z,2.00
2022-07-30T09:47:45.090Z,2.33
2022-07-30T09:50:18.074Z,2.33
2022-07-30T09:53:06.943Z,2.50
2022-07-30T09:55:35.606Z,2.00
2022-07-30T09:58:08.135Z,1.00
2022-07-30T10:00:36.068Z,2.00
2022-07-30T10:03:21.827Z,1.33
2022-07-30T10:06:03.627Z,2.00
2022-07-30T10:08:48.130Z,1.33
2022-07-30T10:11:25.785Z,2.33
2022-07-30T10:14:03.943Z,1.67
2022-07-30T10:16:31.044Z,1.00
2022-07-30T10:19:01.261Z,1.67
2022-07-30T10:21:28.702Z,1.33
2022-07-30T10:23:59.692Z,2.00
2022-07-30T10:26:27.181Z,2.00
2022-07-30T10:28:54.216Z,3.00
2022-07-30T10:31:46.886Z,0.00
2022-07-30T10:34:08.346Z,1.67
2022-07-30T10:36:47.868Z,3.00
2022-07-30T10:39:20.937Z,1.00
2022-07-30T10:41:48.478Z,2.00
2022-07-30T10:44:47.287Z,2.00
2022-07-30T10:47:16.610Z,2.00
2022-07-30T10:49:50.390Z,2.00
2022-07-30T10:52:44.002Z,2.00
2022-07-30T10:55:18.428Z,2.00
2022-07-30T10:58:08.063Z,1.00
2022-07-30T11:00:55.222Z,2.00
2022-07-30T11:03:41.701Z,1.67
2022-07-30T11:06:15.436Z,1.67
2022-07-30T11:08:43.737Z,1.00
2022-07-30T11:12:00.099Z,1.00
2022-07-30T11:14:09.685Z,1.00
2022-07-30T11:16:37.212Z,1.67
2022-07-30T11:22:26.868Z,2.00
2022-07-30T11:24:54.146Z,0.00
2022-07-30T11:27:46.106Z,1.00
2022-07-30T11:30:18.949Z,1.00
2022-07-30T11:32:48.916Z,1.00
2022-07-30T11:35:23.741Z,2.00
2022-07-30T11:38:00.837Z,1.00
2022-07-30T11:40:30.961Z,2.00
2022-07-30T11:43:34.783Z,1.00
2022-07-30T11:46:18.247Z,0.33
2022-07-30T11:48:58.049Z,1.00
2022-07-30T11:51:25.416Z,0.67
2022-07-30T11:54:05.489Z,2.00
2022-07-30T11:56:33.513Z,1.33
2022-07-30T11:59:04.726Z,1.00
2022-07-30T12:01:31.875Z,1.67
2022-07-30T12:04:04.112Z,1.00
2022-07-30T12:06:32.386Z,1.33
2022-07-30T12:08:59.473Z,1.00
2022-07-30T12:11:32.732Z,1.00
2022-07-30T12:14:01.903Z,1.67
2022-07-30T12:16:31.047Z,1.00
2022-07-30T12:19:09.638Z,1.00
2022-07-30T12:21:36.968Z,1.00
2022-07-30T12:24:13.931Z,2.00
2022-07-30T12:26:41.001Z,1.00
2022-07-30T12:29:13.899Z,1.00
2022-07-30T12:31:41.554Z,2.00
2022-07-30T12:34:24.986Z,1.00
2022-07-30T12:36:52.054Z,1.00
2022-07-30T12:39:20.795Z,2.00
2022-07-30T12:41:49.253Z,0.00
2022-07-30T12:44:41.543Z,1.00
2022-07-30T12:47:24.303Z,0.00
2022-07-30T12:49:53.293Z,2.00
2022-07-30T12:52:28.156Z,1.00
2022-07-30T12:58:10.330Z,2.00
2022-07-30T13:00:51.337Z,1.00
2022-07-30T13:03:21.762Z,1.00
2022-07-30T13:05:50.449Z,2.00
2022-07-30T13:08:17.649Z,1.00
2022-07-30T13:11:00.842Z,1.00
2022-07-30T13:13:33.067Z,1.00
2022-07-30T13:16:01.530Z,1.00
2022-07-30T13:18:32.214Z,1.33
2022-07-30T13:20:59.628Z,1.00
2022-07-30T13:23:27.781Z,1.00
2022-07-30T13:25:54.846Z,2.00
2022-07-30T13:28:21.889Z,1.00
2022-07-30T13:30:48.950Z,1.00
2022-07-30T13:33:16.137Z,0.67
2022-07-30T13:35:44.072Z,1.00
2022-07-30T13:38:13.762Z,2.00
2022-07-30T13:40:42.037Z,1.00
2022-07-30T13:43:09.062Z,1.33
2022-07-30T13:45:36.294Z,1.00
2022-07-30T13:48:04.349Z,0.00
2022-07-30T13:50:31.429Z,1.00
2022-07-30T13:53:02.333Z,0.00
2022-07-30T13:55:30.937Z,1.67
2022-07-30T13:57:58.183Z,1.33
2022-07-30T14:00:25.363Z,2.00
2022-07-30T14:02:52.428Z,2.00
2022-07-30T14:05:19.469Z,2.00
2022-07-30T14:07:46.465Z,1.00
2022-07-30T14:10:13.476Z,1.67
2022-07-30T14:12:40.577Z,0.33
2022-07-30T14:15:09.600Z,1.00
2022-07-30T14:17:36.756Z,1.00
2022-07-30T14:20:04.510Z,1.00
2022-07-30T14:22:31.518Z,1.00
2022-07-30T14:25:01.225Z,2.00
2022-07-30T14:27:28.265Z,1.00
2022-07-30T14:29:55.264Z,1.00
2022-07-30T14:32:23.422Z,1.00
2022-07-30T14:34:50.854Z,1.00
2022-07-30T14:37:17.888Z,0.00
2022-07-30T14:39:44.829Z,1.00
2022-07-30T14:42:11.877Z,1.00
2022-07-30T14:44:38.933Z,1.00
2022-07-30T14:47:06.388Z,1.00
2022-07-30T14:49:33.691Z,1.00
2022-07-30T14:52:01.275Z,1.33
2022-07-30T14:54:28.294Z,1.00
2022-07-30T14:56:58.441Z,2.00
2022-07-30T14:59:27.781Z,0.00
2022-07-30T15:01:55.804Z,1.00
2022-07-30T15:04:23.151Z,1.00
2022-07-30T15:06:50.143Z,1.00
2022-07-30T15:09:18.344Z,1.33
2022-07-30T15:12:17.697Z,0.67
2022-07-30T15:14:32.294Z,0.33
2022-07-30T15:17:03.973Z,1.67
2022-07-30T15:19:32.296Z,0.67
2022-07-30T15:22:02.413Z,1.00
2022-07-30T15:24:30.061Z,1.00
2022-07-30T15:26:57.155Z,1.00
2022-07-30T15:29:24.544Z,1.00
2022-07-30T15:31:51.938Z,1.33
2022-07-30T15:34:19.070Z,1.00
2022-07-30T15:36:46.140Z,1.00
2022-07-30T15:39:13.703Z,0.00
2022-07-30T15:41:42.671Z,1.00
2022-07-30T15:44:09.632Z,1.00
2022-07-30T15:46:36.652Z,1.67
2022-07-30T15:49:03.774Z,1.00
2022-07-30T15:51:32.358Z,1.00
2022-07-30T15:53:59.912Z,1.00
2022-07-30T15:56:28.439Z,1.00
2022-07-30T15:58:55.925Z,2.00
2022-07-30T16:01:23.207Z,1.00
2022-07-30T16:03:50.205Z,1.00
2022-07-30T16:06:17.253Z,1.00
2022-07-30T16:08:44.306Z,1.00
2022-07-30T16:11:11.412Z,1.00
2022-07-30T16:13:38.357Z,0.67
2022-07-30T16:16:05.528Z,2.00
2022-07-30T16:18:32.618Z,1.00
2022-07-30T16:21:01.436Z,1.00
2022-07-30T16:23:36.301Z,0.67
2022-07-30T16:26:03.979Z,1.00
2022-07-30T16:28:31.171Z,1.00
2022-07-30T16:30:58.234Z,0.33
2022-07-30T16:33:25.244Z,1.00
2022-07-30T16:35:52.283Z,1.00
2022-07-30T16:38:23.512Z,0.00
2022-07-30T16:40:50.531Z,1.67
2022-07-30T16:43:19.900Z,1.00
2022-07-30T16:45:47.439Z,1.00
2022-07-30T16:48:14.420Z,1.00
2022-07-30T16:50:42.040Z,0.33
2022-07-30T16:53:13.847Z,2.00
2022-07-30T16:55:42.389Z,1.00
2022-07-30T16:58:09.745Z,0.00
2022-07-30T17:00:36.868Z,1.67
2022-07-30T17:03:03.968Z,1.00
2022-07-30T17:05:31.070Z,0.67
2022-07-30T17:07:58.225Z,1.00
2022-07-30T17:10:26.473Z,1.00
2022-07-30T17:12:54.336Z,0.00
2022-07-30T17:15:32.489Z,1.00
2022-07-30T17:18:01.260Z,1.00
2022-07-30T17:20:29.056Z,1.00
2022-07-30T17:22:56.423Z,1.00
2022-07-30T17:25:27.698Z,1.00
2022-07-30T17:27:55.715Z,1.67
2022-07-30T17:30:23.592Z,1.00
2022-07-30T17:32:51.006Z,1.00
2022-07-30T17:35:18.164Z,0.00
2022-07-30T17:37:45.143Z,1.00
2022-07-30T17:40:30.567Z,0.33
2022-07-30T17:43:04.227Z,1.33
2022-07-30T17:45:38.438Z,1.00
2022-07-30T17:48:05.962Z,1.00
2022-07-30T17:50:33.335Z,1.00
2022-07-30T17:53:03.478Z,1.67
2022-07-30T17:55:31.253Z,1.00
2022-07-30T17:57:58.249Z,1.00
2022-07-30T18:00:35.508Z,1.00
2022-07-30T18:03:03.057Z,1.00
2022-07-30T18:05:30.148Z,1.67
2022-07-30T18:07:57.119Z,1.33
2022-07-30T18:10:24.273Z,1.00
2022-07-30T18:12:51.242Z,0.67
2022-07-30T18:15:19.043Z,2.00
2022-07-30T18:17:46.296Z,0.67
2022-07-30T18:20:13.487Z,1.33
2022-07-30T18:22:40.669Z,2.00
2022-07-30T18:25:08.195Z,1.33
2022-07-30T18:27:46.623Z,0.67
2022-07-30T18:30:13.900Z,1.33
2022-07-30T18:32:43.903Z,2.00
2022-07-30T18:35:14.456Z,0.67
2022-07-30T18:37:42.780Z,1.00
2022-07-30T18:40:11.120Z,1.00
2022-07-30T18:42:38.212Z,1.67
2022-07-30T18:45:05.550Z,2.00
2022-07-30T18:47:32.585Z,0.00
2022-07-30T18:49:59.736Z,0.33
2022-07-30T18:52:26.910Z,0.33
2022-07-30T18:54:53.980Z,0.33
2022-07-30T18:57:21.121Z,2.00
2022-07-30T18:59:57.442Z,1.67
2022-07-30T19:02:25.884Z,1.67
2022-07-30T19:04:53.671Z,0.00
2022-07-30T19:07:20.878Z,1.00
2022-07-30T19:09:48.403Z,1.67
2022-07-30T19:12:15.555Z,1.00
2022-07-30T19:14:44.773Z,0.33
2022-07-30T19:17:14.220Z,1.67
2022-07-30T19:19:42.587Z,1.00
2022-07-30T19:22:09.731Z,1.33
2022-07-30T19:24:36.770Z,1.00
2022-07-30T19:27:06.072Z,0.00
2022-07-30T19:29:33.113Z,0.33
2022-07-30T19:32:00.418Z,1.00
2022-07-30T19:34:27.792Z,2.00
2022-07-30T19:36:54.843Z,1.00
2022-07-30T19:39:22.203Z,1.00
2022-07-30T19:41:50.957Z,0.00
2022-07-30T19:44:18.719Z,0.33
2022-07-30T19:46:46.306Z,1.00
2022-07-30T19:49:15.730Z,1.33
2022-07-30T19:54:30.282Z,0.00
2022-07-30T19:56:57.439Z,1.00
2022-07-30T19:59:45.312Z,1.67
2022-07-30T20:02:13.559Z,1.00
2022-07-30T20:04:40.800Z,1.00
2022-07-30T20:07:10.862Z,0.67
2022-07-30T20:09:39.120Z,0.33
2022-07-30T20:12:11.084Z,0.67
2022-07-30T20:14:38.085Z,1.33
2022-07-30T20:17:10.404Z,1.00
2022-07-30T20:19:38.143Z,1.00
2022-07-30T20:22:15.175Z,1.00
2022-07-30T20:24:42.487Z,1.67
2022-07-30T20:27:35.380Z,1.00
2022-07-30T20:29:56.590Z,0.33
2022-07-30T20:32:24.915Z,1.00
2022-07-30T20:34:52.130Z,0.67
2022-07-30T20:37:22.537Z,2.00
2022-07-30T20:39:49.983Z,0.00
2022-07-30T20:42:17.061Z,1.00
2022-07-30T20:44:50.522Z,1.00
2022-07-30T20:47:34.923Z,1.00
2022-07-30T20:50:09.412Z,0.67
2022-07-30T20:52:38.090Z,1.00
2022-07-30T20:55:14.338Z,0.33
2022-07-30T20:57:56.907Z,0.67
2022-07-30T21:00:28.877Z,1.00
2022-07-30T21:02:55.896Z,0.33
2022-07-30T21:05:22.947Z,1.00
2022-07-30T21:07:54.322Z,1.67
2022-07-30T21:10:23.604Z,1.00
2022-07-30T21:12:56.447Z,1.00
2022-07-30T21:15:33.054Z,1.00
2022-07-30T21:18:01.802Z,1.00
2022-07-30T21:20:30.001Z,1.00
2022-07-30T21:23:03.080Z,0.67
2022-07-30T21:25:32.551Z,1.00
2022-07-30T21:28:02.626Z,0.33
2022-07-30T21:30:31.323Z,2.33
2022-07-30T21:32:59.851Z,1.00
2022-07-30T21:35:31.844Z,1.33
2022-07-30T21:37:59.473Z,0.67
2022-07-30T21:40:27.983Z,0.00
2022-07-30T21:42:55.881Z,0.00
2022-07-30T21:45:23.727Z,1.00
2022-07-30T21:47:54.687Z,1.00
2022-07-30T21:50:21.918Z,0.67
2022-07-30T21:52:48.998Z,0.67
2022-07-30T21:55:16.084Z,1.00
2022-07-30T21:57:43.420Z,0.67
2022-07-30T22:00:15.131Z,1.00
2022-07-30T22:02:53.302Z,1.00
2022-07-30T22:08:09.334Z,1.00
2022-07-30T22:10:37.470Z,0.33
2022-07-30T22:13:09.538Z,0.33
2022-07-30T22:15:36.556Z,1.00
2022-07-30T22:18:04.462Z,1.00
2022-07-30T22:20:31.850Z,1.00
2022-07-30T22:23:00.036Z,0.00
2022-07-30T22:25:41.670Z,1.00
2022-07-30T22:28:11.485Z,1.00
2022-07-30T22:30:38.648Z,1.00
2022-07-30T22:33:13.196Z,1.00
2022-07-30T22:35:41.257Z,1.00
2022-07-30T22:38:14.066Z,0.00
2022-07-30T22:40:42.797Z,1.00
2022-07-30T22:43:12.469Z,0.67
2022-07-30T22:45:47.903Z,1.00
2022-07-30T22:48:16.369Z,1.00
2022-07-30T22:50:43.878Z,1.00
2022-07-30T22:53:56.911Z,1.00
2022-07-30T22:55:59.336Z,1.00
2022-07-30T22:58:26.754Z,1.67
2022-07-30T23:00:54.228Z,0.67
2022-07-30T23:03:21.514Z,1.00
2022-07-30T23:05:56.259Z,1.00
2022-07-30T23:08:29.962Z,1.00
2022-07-30T23:10:59.981Z,1.00
2022-07-30T23:12:17.336Z,1.00
2022-07-30T23:12:28.193Z,1.00
2022-07-30T23:13:27.748Z,0.00
2022-07-30T23:15:54.769Z,1.00
2022-07-30T23:18:21.750Z,1.00
2022-07-30T23:20:48.734Z,1.00
2022-07-30T23:23:15.754Z,1.00
2022-07-30T23:25:42.775Z,0.67
2022-07-30T23:28:09.891Z,1.00
2022-07-30T23:30:36.920Z,0.33
2022-07-30T23:33:04.594Z,1.00
2022-07-30T23:35:31.603Z,1.00
2022-07-30T23:37:58.612Z,1.00
2022-07-30T23:40:25.667Z,0.00
2022-07-30T23:42:52.840Z,1.00
2022-07-30T23:45:19.845Z,1.00
2022-07-30T23:48:01.434Z,2.00
2022-07-30T23:50:33.487Z,0.00
2022-07-30T23:53:01.229Z,0.00
2022-07-30T23:55:29.197Z,1.00
2022-07-30T23:57:56.413Z,1.00
