createdAt,value
2022-07-29T00:00:09.721Z,45.92
2022-07-29T00:01:08.685Z,47.70
2022-07-29T00:02:09.678Z,48.34
2022-07-29T00:03:08.731Z,45.44
2022-07-29T00:04:08.703Z,42.22
2022-07-29T00:05:08.672Z,45.44
2022-07-29T00:06:08.647Z,47.86
2022-07-29T00:07:08.625Z,44.96
2022-07-29T00:08:12.403Z,46.08
2022-07-29T00:09:09.626Z,44.79
2022-07-29T00:10:08.618Z,46.08
2022-07-29T00:11:08.598Z,48.66
2022-07-29T00:12:08.582Z,45.76
2022-07-29T00:13:08.582Z,44.31
2022-07-29T00:14:08.574Z,45.44
2022-07-29T00:15:08.575Z,50.27
2022-07-29T00:16:40.595Z,46.08
2022-07-29T00:17:08.559Z,47.37
2022-07-29T00:18:08.538Z,43.02
2022-07-29T00:19:08.536Z,42.22
2022-07-29T00:20:08.511Z,47.86
2022-07-29T00:21:08.504Z,40.77
2022-07-29T00:22:08.541Z,41.41
2022-07-29T00:23:08.486Z,48.34
2022-07-29T00:24:09.477Z,44.31
2022-07-29T00:25:08.468Z,46.57
2022-07-29T00:26:08.449Z,40.28
2022-07-29T00:27:08.475Z,41.57
2022-07-29T00:28:08.436Z,43.34
2022-07-29T00:29:38.089Z,39.16
2022-07-29T00:30:10.425Z,39.80
2022-07-29T00:31:08.443Z,41.09
2022-07-29T00:32:08.403Z,42.06
2022-07-29T00:33:09.291Z,44.15
2022-07-29T00:34:09.376Z,44.63
2022-07-29T00:35:08.365Z,44.31
2022-07-29T00:36:08.347Z,44.31
2022-07-29T00:37:08.352Z,47.53
2022-07-29T00:38:08.362Z,45.12
2022-07-29T00:39:08.334Z,44.63
2022-07-29T00:40:08.319Z,42.70
2022-07-29T00:41:08.300Z,40.61
2022-07-29T00:42:08.305Z,45.12
2022-07-29T00:43:08.312Z,42.70
2022-07-29T00:44:08.269Z,39.64
2022-07-29T00:45:08.301Z,45.60
2022-07-29T00:46:08.255Z,42.86
2022-07-29T00:47:08.354Z,40.77
2022-07-29T00:48:08.238Z,40.28
2022-07-29T00:49:08.245Z,41.09
2022-07-29T00:50:08.236Z,42.38
2022-07-29T00:51:08.214Z,44.15
2022-07-29T00:52:08.205Z,43.99
2022-07-29T00:53:08.190Z,43.34
2022-07-29T00:54:08.189Z,45.12
2022-07-29T00:55:08.774Z,43.34
2022-07-29T00:56:09.179Z,42.06
2022-07-29T00:57:08.135Z,41.89
2022-07-29T00:58:08.136Z,43.51
2022-07-29T00:59:08.133Z,44.31
2022-07-29T01:00:08.143Z,45.60
2022-07-29T01:01:08.178Z,42.38
2022-07-29T01:02:08.155Z,40.77
2022-07-29T01:03:08.100Z,45.12
2022-07-29T01:04:08.077Z,43.99
2022-07-29T01:05:08.102Z,38.67
2022-07-29T01:06:08.080Z,38.35
2022-07-29T01:07:08.044Z,43.51
2022-07-29T01:08:08.052Z,47.05
2022-07-29T01:09:08.033Z,46.25
2022-07-29T01:10:08.038Z,43.83
2022-07-29T01:11:08.017Z,40.93
2022-07-29T01:12:08.024Z,45.12
2022-07-29T01:13:08.530Z,50.27
2022-07-29T01:14:07.989Z,43.99
2022-07-29T01:15:07.998Z,42.86
2022-07-29T01:16:08.014Z,40.61
2022-07-29T01:17:07.960Z,40.77
2022-07-29T01:18:07.959Z,40.77
2022-07-29T01:19:07.936Z,48.66
2022-07-29T01:20:07.937Z,40.61
2022-07-29T01:21:07.935Z,38.67
2022-07-29T01:22:07.908Z,38.67
2022-07-29T01:23:07.921Z,40.28
2022-07-29T01:24:07.880Z,42.06
2022-07-29T01:25:07.903Z,40.61
2022-07-29T01:26:07.853Z,44.47
2022-07-29T01:27:07.857Z,44.31
2022-07-29T01:28:08.248Z,43.34
2022-07-29T01:29:08.211Z,52.37
2022-07-29T01:30:07.852Z,44.47
2022-07-29T01:31:07.926Z,42.54
2022-07-29T01:32:07.861Z,42.54
2022-07-29T01:33:08.795Z,40.93
2022-07-29T01:34:07.797Z,43.34
2022-07-29T01:35:07.795Z,44.31
2022-07-29T01:36:07.771Z,43.83
2022-07-29T01:37:07.761Z,42.86
2022-07-29T01:38:07.752Z,42.54
2022-07-29T01:39:07.737Z,42.38
2022-07-29T01:40:07.764Z,42.38
2022-07-29T01:41:07.741Z,45.44
2022-07-29T01:42:07.700Z,52.53
2022-07-29T01:43:07.701Z,44.63
2022-07-29T01:44:07.682Z,42.70
2022-07-29T01:45:07.668Z,49.15
2022-07-29T01:46:07.721Z,44.63
2022-07-29T01:47:07.698Z,41.89
2022-07-29T01:48:07.653Z,43.02
2022-07-29T01:49:07.682Z,41.73
2022-07-29T01:50:07.626Z,44.15
2022-07-29T01:51:07.628Z,49.31
2022-07-29T01:52:07.606Z,57.20
2022-07-29T01:53:07.591Z,43.83
2022-07-29T01:54:07.597Z,40.93
2022-07-29T01:55:07.573Z,42.38
2022-07-29T01:56:07.583Z,43.18
2022-07-29T01:57:07.564Z,49.47
2022-07-29T01:58:07.547Z,46.57
2022-07-29T01:59:07.540Z,45.44
2022-07-29T02:00:07.539Z,44.63
2022-07-29T02:01:07.512Z,50.92
2022-07-29T02:02:07.565Z,45.44
2022-07-29T02:03:07.500Z,41.89
2022-07-29T02:04:07.501Z,42.22
2022-07-29T02:05:07.544Z,47.05
2022-07-29T02:06:07.462Z,44.47
2022-07-29T02:07:07.475Z,49.15
2022-07-29T02:08:07.442Z,48.98
2022-07-29T02:09:08.368Z,41.57
2022-07-29T02:10:07.430Z,42.06
2022-07-29T02:11:07.437Z,41.57
2022-07-29T02:12:07.410Z,40.44
2022-07-29T02:13:07.398Z,41.73
2022-07-29T02:14:07.418Z,42.54
2022-07-29T02:15:07.445Z,42.38
2022-07-29T02:16:07.395Z,44.96
2022-07-29T02:17:07.361Z,46.57
2022-07-29T02:18:07.353Z,46.57
2022-07-29T02:19:07.345Z,45.12
2022-07-29T02:20:07.376Z,43.18
2022-07-29T02:21:15.041Z,41.89
2022-07-29T02:22:08.304Z,41.57
2022-07-29T02:23:07.316Z,54.95
2022-07-29T02:24:07.293Z,47.70
2022-07-29T02:25:07.274Z,43.18
2022-07-29T02:26:08.306Z,40.12
2022-07-29T02:27:07.263Z,43.67
2022-07-29T02:28:07.249Z,46.57
2022-07-29T02:29:07.231Z,40.77
2022-07-29T02:30:07.247Z,40.77
2022-07-29T02:31:07.270Z,46.57
2022-07-29T02:32:07.207Z,40.28
2022-07-29T02:33:07.217Z,42.38
2022-07-29T02:34:07.196Z,46.57
2022-07-29T02:35:07.309Z,47.05
2022-07-29T02:36:07.174Z,44.31
2022-07-29T02:37:07.160Z,45.44
2022-07-29T02:38:07.172Z,45.28
2022-07-29T02:39:07.158Z,49.31
2022-07-29T02:40:07.129Z,45.44
2022-07-29T02:41:07.109Z,44.31
2022-07-29T02:42:07.116Z,46.41
2022-07-29T02:43:07.098Z,48.50
2022-07-29T02:44:07.105Z,41.73
2022-07-29T02:45:07.078Z,43.18
2022-07-29T02:46:12.747Z,46.25
2022-07-29T02:47:08.089Z,46.73
2022-07-29T02:48:07.049Z,46.57
2022-07-29T02:49:07.090Z,44.96
2022-07-29T02:50:07.025Z,45.60
2022-07-29T02:51:07.018Z,44.15
2022-07-29T02:52:07.038Z,45.44
2022-07-29T02:53:06.992Z,47.70
2022-07-29T02:54:06.985Z,51.24
2022-07-29T02:55:06.982Z,48.18
2022-07-29T02:56:06.963Z,48.34
2022-07-29T02:57:06.973Z,45.76
2022-07-29T02:58:06.930Z,50.27
2022-07-29T02:59:06.924Z,48.50
2022-07-29T03:00:06.921Z,48.34
2022-07-29T03:01:06.917Z,53.66
2022-07-29T03:02:06.952Z,49.63
2022-07-29T03:03:06.918Z,45.92
2022-07-29T03:04:06.887Z,44.47
2022-07-29T03:05:06.950Z,46.25
2022-07-29T03:06:06.870Z,46.41
2022-07-29T03:07:06.861Z,47.05
2022-07-29T03:08:06.846Z,47.05
2022-07-29T03:09:12.324Z,45.28
2022-07-29T03:10:10.997Z,48.02
2022-07-29T03:11:06.818Z,48.98
2022-07-29T03:12:06.807Z,51.72
2022-07-29T03:13:06.795Z,52.21
2022-07-29T03:14:06.783Z,53.66
2022-07-29T03:15:06.765Z,54.46
2022-07-29T03:16:06.843Z,48.66
2022-07-29T03:17:06.758Z,48.18
2022-07-29T03:18:06.743Z,46.41
2022-07-29T03:19:06.732Z,48.82
2022-07-29T03:20:06.712Z,53.66
2022-07-29T03:21:06.720Z,50.27
2022-07-29T03:22:06.697Z,50.76
2022-07-29T03:23:06.682Z,47.37
2022-07-29T03:24:12.516Z,46.73
2022-07-29T03:25:08.670Z,53.50
2022-07-29T03:26:06.689Z,51.88
2022-07-29T03:27:06.665Z,50.60
2022-07-29T03:28:06.641Z,53.66
2022-07-29T03:29:06.631Z,52.53
2022-07-29T03:30:06.655Z,49.79
2022-07-29T03:31:06.671Z,51.72
2022-07-29T03:32:07.376Z,52.05
2022-07-29T03:33:13.478Z,50.60
2022-07-29T03:34:06.599Z,52.05
2022-07-29T03:35:06.589Z,52.21
2022-07-29T03:36:06.571Z,49.79
2022-07-29T03:37:06.589Z,51.40
2022-07-29T03:38:06.538Z,51.08
2022-07-29T03:39:06.541Z,51.40
2022-07-29T03:40:06.532Z,50.11
2022-07-29T03:41:06.502Z,54.30
2022-07-29T03:42:06.521Z,53.50
2022-07-29T03:43:06.518Z,53.01
2022-07-29T03:44:06.481Z,58.65
2022-07-29T03:45:06.477Z,51.88
2022-07-29T03:46:06.527Z,50.11
2022-07-29T03:47:06.462Z,53.82
2022-07-29T03:48:06.455Z,53.98
2022-07-29T03:49:06.491Z,53.82
2022-07-29T03:50:06.446Z,52.53
2022-07-29T03:51:06.407Z,54.79
2022-07-29T03:52:06.399Z,51.88
2022-07-29T03:53:06.416Z,55.11
2022-07-29T03:54:09.850Z,51.40
2022-07-29T03:55:06.366Z,53.33
2022-07-29T03:56:06.365Z,51.88
2022-07-29T03:57:06.358Z,52.69
2022-07-29T03:58:06.366Z,53.66
2022-07-29T03:59:06.339Z,52.53
2022-07-29T04:00:06.324Z,51.88
2022-07-29T04:01:06.319Z,53.66
2022-07-29T04:02:06.427Z,52.53
2022-07-29T04:03:06.348Z,54.95
2022-07-29T04:04:06.361Z,50.43
2022-07-29T04:05:06.270Z,49.79
2022-07-29T04:06:06.259Z,52.85
2022-07-29T04:07:06.265Z,53.33
2022-07-29T04:08:06.263Z,52.85
2022-07-29T04:09:06.226Z,51.40
2022-07-29T04:10:06.222Z,53.17
2022-07-29T04:11:06.223Z,52.85
2022-07-29T04:12:06.197Z,51.72
2022-07-29T04:13:06.222Z,53.50
2022-07-29T04:14:06.199Z,49.79
2022-07-29T04:15:06.189Z,56.72
2022-07-29T04:16:06.192Z,55.91
2022-07-29T04:17:06.160Z,52.37
2022-07-29T04:18:06.147Z,55.43
2022-07-29T04:19:06.145Z,53.17
2022-07-29T04:20:06.136Z,52.37
2022-07-29T04:21:06.121Z,44.96
2022-07-29T04:22:06.097Z,45.44
2022-07-29T04:23:06.122Z,53.50
2022-07-29T04:24:06.084Z,52.85
2022-07-29T04:25:06.088Z,54.46
2022-07-29T04:26:06.092Z,51.88
2022-07-29T04:27:06.064Z,51.88
2022-07-29T04:28:06.047Z,52.85
2022-07-29T04:29:06.067Z,51.24
2022-07-29T04:30:06.020Z,51.88
2022-07-29T04:31:06.079Z,50.27
2022-07-29T04:32:06.009Z,54.46
2022-07-29T04:33:06.018Z,54.79
2022-07-29T04:34:06.263Z,51.72
2022-07-29T04:35:05.995Z,51.72
2022-07-29T04:36:05.971Z,55.27
2022-07-29T04:37:06.959Z,53.98
2022-07-29T04:38:05.961Z,53.33
2022-07-29T04:39:05.948Z,52.37
2022-07-29T04:40:05.943Z,50.27
2022-07-29T04:41:05.934Z,53.66
2022-07-29T04:42:05.917Z,52.53
2022-07-29T04:43:06.144Z,52.21
2022-07-29T04:44:05.954Z,53.66
2022-07-29T04:45:05.896Z,55.43
2022-07-29T04:46:05.904Z,55.91
2022-07-29T04:47:05.883Z,54.46
2022-07-29T04:48:05.846Z,52.85
2022-07-29T04:49:05.904Z,52.37
2022-07-29T04:50:05.830Z,53.33
2022-07-29T04:51:05.813Z,52.53
2022-07-29T04:52:05.828Z,53.98
2022-07-29T04:53:05.800Z,54.46
2022-07-29T04:54:05.780Z,55.27
2022-07-29T04:55:05.771Z,53.33
2022-07-29T04:56:06.766Z,56.07
2022-07-29T04:57:05.760Z,51.88
2022-07-29T04:58:05.766Z,51.88
2022-07-29T04:59:05.738Z,53.98
2022-07-29T05:00:05.737Z,52.53
2022-07-29T05:01:05.755Z,53.50
2022-07-29T05:02:05.759Z,54.14
2022-07-29T05:03:05.780Z,53.82
2022-07-29T05:04:05.688Z,50.60
2022-07-29T05:05:05.673Z,50.76
2022-07-29T05:06:05.669Z,53.01
2022-07-29T05:07:05.670Z,53.66
2022-07-29T05:08:05.648Z,54.14
2022-07-29T05:09:05.651Z,52.69
2022-07-29T05:10:05.636Z,54.30
2022-07-29T05:11:12.417Z,56.40
2022-07-29T05:12:05.602Z,54.46
2022-07-29T05:13:05.610Z,54.14
2022-07-29T05:14:05.613Z,55.27
2022-07-29T05:15:05.574Z,55.75
2022-07-29T05:16:05.627Z,55.11
2022-07-29T05:17:05.558Z,53.82
2022-07-29T05:18:05.545Z,52.53
2022-07-29T05:19:05.550Z,53.17
2022-07-29T05:20:05.536Z,54.14
2022-07-29T05:21:05.510Z,54.14
2022-07-29T05:22:05.537Z,55.43
2022-07-29T05:23:05.500Z,53.82
2022-07-29T05:24:05.487Z,55.11
2022-07-29T05:25:08.995Z,54.95
2022-07-29T05:26:06.464Z,54.30
2022-07-29T05:27:05.479Z,53.50
2022-07-29T05:28:05.441Z,51.56
2022-07-29T05:29:05.429Z,49.79
2022-07-29T05:30:05.427Z,55.27
2022-07-29T05:31:05.495Z,53.50
2022-07-29T05:32:05.433Z,53.82
2022-07-29T05:33:05.417Z,50.76
2022-07-29T05:34:05.382Z,48.98
2022-07-29T05:35:05.374Z,50.76
2022-07-29T05:36:05.378Z,53.50
2022-07-29T05:37:05.387Z,54.46
2022-07-29T05:38:05.347Z,52.21
2022-07-29T05:39:05.339Z,51.40
2022-07-29T05:40:05.350Z,55.91
2022-07-29T05:41:05.315Z,53.82
2022-07-29T05:42:05.306Z,51.40
2022-07-29T05:43:05.306Z,54.30
2022-07-29T05:44:05.308Z,53.66
2022-07-29T05:45:05.305Z,57.04
2022-07-29T05:46:05.340Z,54.79
2022-07-29T05:47:05.259Z,53.98
2022-07-29T05:48:05.244Z,53.33
2022-07-29T05:49:05.351Z,54.79
2022-07-29T05:50:05.235Z,54.14
2022-07-29T05:51:05.358Z,52.37
2022-07-29T05:52:05.204Z,53.33
2022-07-29T05:53:19.146Z,54.79
2022-07-29T05:54:05.200Z,52.05
2022-07-29T05:55:05.187Z,55.27
2022-07-29T05:56:05.162Z,54.30
2022-07-29T05:57:05.161Z,54.62
2022-07-29T05:58:05.151Z,53.50
2022-07-29T05:59:05.160Z,52.37
2022-07-29T06:00:06.173Z,53.50
2022-07-29T06:01:06.173Z,54.95
2022-07-29T06:02:05.110Z,54.62
2022-07-29T06:03:05.102Z,53.82
2022-07-29T06:04:05.151Z,52.05
2022-07-29T06:05:05.107Z,52.53
2022-07-29T06:06:06.079Z,51.72
2022-07-29T06:07:05.079Z,56.56
2022-07-29T06:08:05.049Z,51.24
2022-07-29T06:09:12.611Z,51.88
2022-07-29T06:10:06.036Z,54.46
2022-07-29T06:11:05.038Z,52.53
2022-07-29T06:12:05.048Z,52.05
2022-07-29T06:13:05.032Z,52.05
2022-07-29T06:14:04.988Z,54.79
2022-07-29T06:15:04.996Z,52.37
2022-07-29T06:16:05.018Z,55.91
2022-07-29T06:17:36.888Z,51.56
2022-07-29T06:18:05.017Z,51.88
2022-07-29T06:19:04.965Z,51.40
2022-07-29T06:20:04.960Z,50.11
2022-07-29T06:21:04.965Z,52.21
2022-07-29T06:22:04.932Z,52.85
2022-07-29T06:23:04.920Z,52.53
2022-07-29T06:24:04.930Z,50.76
2022-07-29T06:25:04.893Z,48.82
2022-07-29T06:26:04.901Z,50.27
2022-07-29T06:27:04.892Z,50.76
2022-07-29T06:28:04.922Z,47.70
2022-07-29T06:29:04.871Z,49.95
2022-07-29T06:30:05.436Z,50.92
2022-07-29T06:31:04.898Z,50.92
2022-07-29T06:32:04.878Z,53.66
2022-07-29T06:33:04.830Z,51.08
2022-07-29T06:34:04.814Z,51.88
2022-07-29T06:35:37.619Z,51.24
2022-07-29T06:36:06.793Z,50.27
2022-07-29T06:37:04.841Z,54.14
2022-07-29T06:38:06.370Z,54.79
2022-07-29T06:39:05.756Z,51.24
2022-07-29T06:40:04.739Z,50.76
2022-07-29T06:41:04.913Z,51.40
2022-07-29T06:42:04.747Z,51.72
2022-07-29T06:43:04.718Z,49.79
2022-07-29T06:44:04.734Z,49.47
2022-07-29T06:45:09.220Z,48.50
2022-07-29T06:46:04.821Z,49.63
2022-07-29T06:47:04.711Z,50.92
2022-07-29T06:48:04.704Z,51.40
2022-07-29T06:49:04.692Z,48.98
2022-07-29T06:50:04.668Z,50.27
2022-07-29T06:51:04.645Z,51.72
2022-07-29T06:52:04.635Z,51.56
2022-07-29T06:53:04.674Z,49.31
2022-07-29T06:54:04.611Z,49.15
2022-07-29T06:55:04.595Z,48.50
2022-07-29T06:56:04.591Z,48.98
2022-07-29T06:57:04.618Z,49.47
2022-07-29T06:58:04.570Z,49.63
2022-07-29T06:59:04.605Z,50.76
2022-07-29T07:00:04.585Z,51.40
2022-07-29T07:01:04.587Z,49.47
2022-07-29T07:02:04.595Z,50.92
2022-07-29T07:03:04.520Z,52.37
2022-07-29T07:04:04.532Z,48.66
2022-07-29T07:05:04.511Z,49.63
2022-07-29T07:06:04.490Z,49.63
2022-07-29T07:07:04.481Z,46.41
2022-07-29T07:08:04.492Z,48.02
2022-07-29T07:09:04.508Z,48.66
2022-07-29T07:10:04.472Z,49.47
2022-07-29T07:11:04.463Z,47.21
2022-07-29T07:12:04.536Z,51.88
2022-07-29T07:13:04.418Z,53.50
2022-07-29T07:14:04.627Z,51.72
2022-07-29T07:15:04.410Z,50.27
2022-07-29T07:16:04.385Z,51.40
2022-07-29T07:17:04.479Z,49.79
2022-07-29T07:18:04.370Z,51.40
2022-07-29T07:19:04.381Z,52.69
2022-07-29T07:20:04.378Z,53.33
2022-07-29T07:21:04.331Z,53.17
2022-07-29T07:22:04.357Z,53.17
2022-07-29T07:23:04.344Z,51.40
2022-07-29T07:24:04.339Z,51.40
2022-07-29T07:25:04.343Z,53.01
2022-07-29T07:26:04.300Z,52.69
2022-07-29T07:27:04.311Z,54.30
2022-07-29T07:28:04.285Z,54.95
2022-07-29T07:29:04.252Z,53.66
2022-07-29T07:30:04.272Z,54.46
2022-07-29T07:31:04.235Z,51.88
2022-07-29T07:32:04.305Z,51.88
2022-07-29T07:33:04.236Z,52.21
2022-07-29T07:34:04.232Z,57.20
2022-07-29T07:35:04.203Z,55.27
2022-07-29T07:36:04.213Z,56.40
2022-07-29T07:37:04.175Z,56.40
2022-07-29T07:38:04.179Z,52.37
2022-07-29T07:39:04.162Z,52.85
2022-07-29T07:40:04.146Z,52.37
2022-07-29T07:41:04.151Z,54.14
2022-07-29T07:42:04.133Z,54.46
2022-07-29T07:43:05.122Z,53.66
2022-07-29T07:44:04.136Z,54.79
2022-07-29T07:45:13.701Z,55.59
2022-07-29T07:46:06.211Z,54.95
2022-07-29T07:47:12.277Z,56.07
2022-07-29T07:48:04.082Z,55.27
2022-07-29T07:49:04.129Z,56.88
2022-07-29T07:50:04.053Z,56.72
2022-07-29T07:51:04.074Z,55.27
2022-07-29T07:52:04.058Z,56.56
2022-07-29T07:53:04.043Z,56.24
2022-07-29T07:54:04.008Z,52.53
2022-07-29T07:55:04.002Z,53.82
2022-07-29T07:56:12.484Z,55.11
2022-07-29T07:57:05.037Z,54.95
2022-07-29T07:58:03.974Z,52.85
2022-07-29T07:59:03.968Z,54.95
2022-07-29T08:00:03.969Z,54.46
2022-07-29T08:01:04.025Z,56.88
2022-07-29T08:02:04.088Z,55.91
2022-07-29T08:03:03.988Z,56.56
2022-07-29T08:04:03.909Z,56.72
2022-07-29T08:05:03.906Z,57.36
2022-07-29T08:06:03.903Z,51.72
2022-07-29T08:07:03.933Z,54.46
2022-07-29T08:08:03.893Z,55.59
2022-07-29T08:09:27.755Z,55.11
2022-07-29T08:10:04.861Z,56.07
2022-07-29T08:11:08.757Z,55.43
2022-07-29T08:12:05.896Z,55.91
2022-07-29T08:13:03.817Z,51.08
2022-07-29T08:14:03.838Z,54.14
2022-07-29T08:15:03.809Z,56.56
2022-07-29T08:16:03.874Z,54.46
2022-07-29T08:17:03.809Z,57.52
2022-07-29T08:18:08.422Z,57.69
2022-07-29T08:19:04.782Z,57.69
2022-07-29T08:20:03.768Z,55.27
2022-07-29T08:21:03.768Z,56.07
2022-07-29T08:22:03.732Z,56.07
2022-07-29T08:23:03.758Z,57.36
2022-07-29T08:24:07.392Z,56.56
2022-07-29T08:25:04.701Z,56.07
2022-07-29T08:26:03.706Z,52.05
2022-07-29T08:27:03.723Z,52.85
2022-07-29T08:28:03.671Z,54.14
2022-07-29T08:29:03.678Z,56.24
2022-07-29T08:30:03.647Z,54.46
2022-07-29T08:31:03.646Z,55.27
2022-07-29T08:32:03.679Z,55.27
2022-07-29T08:33:03.650Z,52.69
2022-07-29T08:34:03.617Z,52.53
2022-07-29T08:35:03.605Z,56.40
2022-07-29T08:36:03.587Z,53.50
2022-07-29T08:37:03.582Z,56.56
2022-07-29T08:38:03.598Z,51.72
2022-07-29T08:39:03.590Z,53.98
2022-07-29T08:40:03.555Z,54.46
2022-07-29T08:41:03.595Z,52.85
2022-07-29T08:42:03.546Z,53.66
2022-07-29T08:43:03.521Z,53.66
2022-07-29T08:44:03.544Z,55.11
2022-07-29T08:45:03.566Z,52.53
2022-07-29T08:46:03.549Z,53.98
2022-07-29T08:47:03.480Z,50.60
2022-07-29T08:48:03.509Z,52.85
2022-07-29T08:49:03.534Z,50.27
2022-07-29T08:50:03.454Z,51.88
2022-07-29T08:51:04.304Z,52.21
2022-07-29T08:52:03.457Z,52.37
2022-07-29T08:53:03.461Z,52.85
2022-07-29T08:54:03.425Z,52.69
2022-07-29T08:55:03.416Z,51.08
2022-07-29T08:56:03.399Z,52.37
2022-07-29T08:57:03.390Z,51.72
2022-07-29T08:58:03.378Z,52.69
2022-07-29T08:59:04.865Z,50.76
2022-07-29T09:00:08.167Z,50.76
2022-07-29T09:01:05.554Z,49.15
2022-07-29T09:02:03.422Z,52.21
2022-07-29T09:03:03.354Z,50.76
2022-07-29T09:04:03.416Z,51.40
2022-07-29T09:05:03.308Z,51.88
2022-07-29T09:06:03.319Z,53.66
2022-07-29T09:07:03.291Z,52.05
2022-07-29T09:08:03.263Z,52.85
2022-07-29T09:09:03.273Z,50.43
2022-07-29T09:10:03.256Z,49.79
2022-07-29T09:11:03.985Z,52.69
2022-07-29T09:12:03.235Z,50.92
2022-07-29T09:13:03.230Z,51.40
2022-07-29T09:14:03.237Z,52.21
2022-07-29T09:15:03.245Z,51.72
2022-07-29T09:16:08.602Z,51.40
2022-07-29T09:17:05.564Z,49.63
2022-07-29T09:18:03.186Z,53.17
2022-07-29T09:19:03.190Z,54.62
2022-07-29T09:20:03.189Z,54.46
2022-07-29T09:21:03.148Z,52.53
2022-07-29T09:22:03.844Z,52.37
2022-07-29T09:23:03.137Z,49.47
2022-07-29T09:24:03.132Z,48.98
2022-07-29T09:25:03.120Z,50.11
2022-07-29T09:26:03.105Z,50.92
2022-07-29T09:27:03.108Z,52.53
2022-07-29T09:28:03.118Z,51.08
2022-07-29T09:29:03.061Z,51.72
2022-07-29T09:30:03.081Z,51.88
2022-07-29T09:31:03.059Z,51.72
2022-07-29T09:32:03.116Z,51.88
2022-07-29T09:33:03.064Z,52.05
2022-07-29T09:34:03.018Z,48.02
2022-07-29T09:35:03.011Z,51.40
2022-07-29T09:36:03.002Z,53.01
2022-07-29T09:37:02.990Z,53.01
2022-07-29T09:38:03.003Z,51.40
2022-07-29T09:39:02.977Z,49.95
2022-07-29T09:40:02.963Z,51.72
2022-07-29T09:41:05.855Z,55.91
2022-07-29T09:42:02.981Z,48.18
2022-07-29T09:43:02.935Z,48.50
2022-07-29T09:44:02.925Z,51.40
2022-07-29T09:45:02.921Z,53.01
2022-07-29T09:46:02.905Z,53.01
2022-07-29T09:47:02.954Z,51.88
2022-07-29T09:48:02.884Z,50.60
2022-07-29T09:49:02.906Z,49.31
2022-07-29T09:50:02.871Z,52.21
2022-07-29T09:51:02.858Z,52.21
2022-07-29T09:52:02.863Z,51.24
2022-07-29T09:53:02.836Z,51.56
2022-07-29T09:54:02.814Z,49.79
2022-07-29T09:55:02.801Z,49.31
2022-07-29T09:56:02.817Z,51.24
2022-07-29T09:57:02.821Z,47.53
2022-07-29T09:58:02.795Z,52.53
2022-07-29T09:59:02.779Z,50.43
2022-07-29T10:00:02.762Z,51.24
2022-07-29T10:01:02.853Z,50.27
2022-07-29T10:02:02.766Z,51.56
2022-07-29T10:03:02.817Z,52.53
2022-07-29T10:04:02.726Z,50.76
2022-07-29T10:05:02.745Z,49.79
2022-07-29T10:06:03.730Z,51.88
2022-07-29T10:07:05.084Z,50.60
2022-07-29T10:08:03.692Z,49.63
2022-07-29T10:09:02.692Z,47.21
2022-07-29T10:10:02.682Z,50.92
2022-07-29T10:11:02.700Z,50.27
2022-07-29T10:12:02.651Z,49.95
2022-07-29T10:13:07.136Z,49.31
2022-07-29T10:14:04.640Z,51.40
2022-07-29T10:15:02.630Z,50.27
2022-07-29T10:16:02.662Z,51.56
2022-07-29T10:17:02.597Z,50.11
2022-07-29T10:18:02.591Z,52.53
2022-07-29T10:19:02.612Z,51.24
2022-07-29T10:20:02.593Z,51.72
2022-07-29T10:21:02.594Z,51.88
2022-07-29T10:22:02.992Z,49.63
2022-07-29T10:23:02.541Z,48.34
2022-07-29T10:24:02.558Z,53.17
2022-07-29T10:25:02.537Z,49.15
2022-07-29T10:26:02.536Z,50.11
2022-07-29T10:27:03.563Z,52.05
2022-07-29T10:28:02.499Z,50.76
2022-07-29T10:29:02.544Z,51.72
2022-07-29T10:30:02.467Z,52.37
2022-07-29T10:31:02.500Z,52.53
2022-07-29T10:32:02.492Z,49.79
2022-07-29T10:33:04.354Z,51.40
2022-07-29T10:34:02.447Z,50.11
2022-07-29T10:35:02.429Z,52.53
2022-07-29T10:36:02.422Z,52.53
2022-07-29T10:37:02.416Z,48.34
2022-07-29T10:38:02.439Z,49.15
2022-07-29T10:40:03.388Z,52.53
2022-07-29T10:41:02.383Z,52.53
2022-07-29T10:42:03.584Z,51.72
2022-07-29T10:43:02.380Z,50.60
2022-07-29T10:44:02.342Z,51.24
2022-07-29T10:45:04.187Z,51.24
2022-07-29T10:46:02.325Z,50.92
2022-07-29T10:47:04.770Z,52.37
2022-07-29T10:48:02.304Z,53.01
2022-07-29T10:49:02.873Z,49.95
2022-07-29T10:50:02.311Z,51.24
2022-07-29T10:51:03.976Z,54.62
2022-07-29T10:52:02.277Z,51.24
2022-07-29T10:53:02.270Z,50.27
2022-07-29T10:54:02.254Z,52.37
2022-07-29T10:55:02.447Z,52.21
2022-07-29T10:56:02.223Z,50.11
2022-07-29T10:57:02.219Z,51.88
2022-07-29T10:58:02.225Z,48.66
2022-07-29T10:59:02.208Z,49.15
2022-07-29T11:00:02.224Z,47.53
2022-07-29T11:01:02.190Z,50.92
2022-07-29T11:02:35.374Z,50.43
2022-07-29T11:03:04.629Z,51.24
2022-07-29T11:04:03.162Z,49.63
2022-07-29T11:05:02.142Z,50.43
2022-07-29T11:06:02.141Z,49.79
2022-07-29T11:07:03.924Z,50.11
2022-07-29T11:08:02.334Z,51.56
2022-07-29T11:09:02.106Z,49.79
2022-07-29T11:10:02.097Z,48.34
2022-07-29T11:11:02.085Z,50.60
2022-07-29T11:12:02.973Z,49.47
2022-07-29T11:13:02.075Z,51.56
2022-07-29T11:14:02.051Z,53.01
2022-07-29T11:15:02.114Z,50.92
2022-07-29T11:16:02.069Z,51.08
2022-07-29T11:17:02.031Z,52.85
2022-07-29T11:18:02.018Z,50.27
2022-07-29T11:19:01.991Z,51.40
2022-07-29T11:20:02.984Z,49.15
2022-07-29T11:21:02.003Z,48.82
2022-07-29T11:22:02.056Z,48.66
2022-07-29T11:23:01.996Z,51.24
2022-07-29T11:24:01.953Z,51.40
2022-07-29T11:25:01.945Z,48.98
2022-07-29T11:26:01.931Z,48.34
2022-07-29T11:27:02.161Z,52.05
2022-07-29T11:28:01.923Z,49.63
2022-07-29T11:29:01.930Z,50.60
2022-07-29T11:30:01.917Z,50.27
2022-07-29T11:31:01.891Z,51.40
2022-07-29T11:32:01.876Z,49.31
2022-07-29T11:33:01.887Z,51.56
2022-07-29T11:34:05.575Z,51.72
2022-07-29T11:35:02.846Z,49.79
2022-07-29T11:36:03.235Z,50.11
2022-07-29T11:37:01.845Z,46.89
2022-07-29T11:38:01.825Z,47.37
2022-07-29T11:39:01.805Z,47.53
2022-07-29T11:40:02.189Z,50.27
2022-07-29T11:41:02.780Z,48.82
2022-07-29T11:42:05.001Z,44.31
2022-07-29T11:43:07.346Z,48.50
2022-07-29T11:44:01.760Z,50.60
2022-07-29T11:45:04.353Z,49.47
2022-07-29T11:46:02.734Z,49.31
2022-07-29T11:47:01.729Z,49.31
2022-07-29T11:48:29.608Z,48.98
2022-07-29T11:49:03.759Z,50.11
2022-07-29T11:50:01.708Z,48.66
2022-07-29T11:51:02.965Z,50.11
2022-07-29T11:52:01.938Z,48.02
2022-07-29T11:53:01.666Z,50.11
2022-07-29T11:56:03.340Z,47.37
2022-07-29T11:57:01.655Z,44.96
2022-07-29T11:58:04.007Z,48.98
2022-07-29T11:59:01.618Z,49.79
2022-07-29T12:00:04.866Z,50.27
2022-07-29T12:01:04.831Z,51.40
2022-07-29T12:02:33.234Z,51.40
2022-07-29T12:03:03.647Z,52.69
2022-07-29T12:04:01.652Z,51.24
2022-07-29T12:05:01.541Z,48.34
2022-07-29T12:06:01.548Z,46.57
2022-07-29T12:07:02.299Z,49.63
2022-07-29T12:08:01.534Z,49.95
2022-07-29T12:09:01.544Z,50.27
2022-07-29T12:10:01.500Z,48.82
2022-07-29T12:11:01.504Z,47.53
2022-07-29T12:12:05.195Z,49.31
2022-07-29T12:13:02.498Z,49.79
2022-07-29T12:14:01.473Z,49.15
2022-07-29T12:15:01.471Z,48.66
2022-07-29T12:16:01.491Z,49.63
2022-07-29T12:17:01.461Z,49.79
2022-07-29T12:18:33.316Z,48.82
2022-07-29T12:19:02.136Z,48.34
2022-07-29T12:20:01.394Z,49.47
2022-07-29T12:21:03.299Z,50.27
2022-07-29T12:22:02.255Z,48.82
2022-07-29T12:23:01.367Z,50.11
2022-07-29T12:24:08.786Z,48.18
2022-07-29T12:25:11.484Z,44.96
2022-07-29T12:26:03.363Z,47.37
2022-07-29T12:27:02.526Z,48.66
2022-07-29T12:28:01.321Z,49.47
2022-07-29T12:29:02.315Z,49.31
2022-07-29T12:30:01.304Z,49.63
2022-07-29T12:31:01.366Z,52.37
2022-07-29T12:32:01.597Z,49.31
2022-07-29T12:33:01.281Z,48.18
2022-07-29T12:34:01.345Z,48.34
2022-07-29T12:35:01.285Z,48.66
2022-07-29T12:36:12.887Z,50.27
2022-07-29T12:37:03.244Z,48.02
2022-07-29T12:38:01.230Z,48.66
2022-07-29T12:39:01.213Z,49.95
2022-07-29T12:40:01.268Z,49.63
2022-07-29T12:41:01.222Z,47.53
2022-07-29T12:42:04.097Z,50.60
2022-07-29T12:43:01.194Z,51.88
2022-07-29T12:44:01.166Z,53.01
2022-07-29T12:45:01.158Z,49.79
2022-07-29T12:46:01.164Z,49.15
2022-07-29T12:47:01.185Z,49.79
2022-07-29T12:48:01.136Z,50.60
2022-07-29T12:49:01.175Z,49.63
2022-07-29T12:50:01.119Z,50.11
2022-07-29T12:51:01.101Z,51.88
2022-07-29T12:52:01.217Z,50.60
2022-07-29T12:53:01.087Z,48.98
2022-07-29T12:54:01.113Z,51.08
2022-07-29T12:55:01.069Z,48.34