createdAt,value
2022-10-01T00:02:56.445Z,1.98
2022-10-01T00:09:44.580Z,2.38
2022-10-01T00:15:55.738Z,1.63
2022-10-01T00:22:08.494Z,1.70
2022-10-01T00:28:19.092Z,1.73
2022-10-01T00:34:41.330Z,2.20
2022-10-01T00:40:46.860Z,2.08
2022-10-01T00:46:56.273Z,1.30
2022-10-01T00:53:03.387Z,1.10
2022-10-01T00:59:14.772Z,1.17
2022-10-01T01:05:32.016Z,1.58
2022-10-01T01:11:48.049Z,1.50
2022-10-01T01:17:58.939Z,1.45
2022-10-01T01:24:21.704Z,1.20
2022-10-01T01:30:44.615Z,0.80
2022-10-01T01:36:53.589Z,1.25
2022-10-01T01:42:58.900Z,1.50
2022-10-01T01:49:06.685Z,1.10
2022-10-01T01:55:12.492Z,0.82
2022-10-01T02:01:32.908Z,0.73
2022-10-01T02:08:27.126Z,1.05
2022-10-01T02:15:05.247Z,0.82
2022-10-01T02:22:02.628Z,2.25
2022-10-01T02:28:11.160Z,0.52
2022-10-01T02:34:33.882Z,0.80
2022-10-01T02:40:42.921Z,0.82
2022-10-01T02:46:49.832Z,1.10
2022-10-01T02:52:59.264Z,1.55
2022-10-01T02:59:04.200Z,2.42
2022-10-01T03:05:18.034Z,1.50
2022-10-01T03:11:23.664Z,3.30
2022-10-01T03:31:47.327Z,2.03
2022-10-01T03:46:05.431Z,2.95
2022-10-01T04:27:22.227Z,2.63
2022-10-01T04:48:02.913Z,5.30
2022-10-01T04:54:56.049Z,5.45
2022-10-01T05:29:59.710Z,3.63
2022-10-01T05:36:39.845Z,5.93
2022-10-01T05:42:56.890Z,5.32
2022-10-01T05:49:02.523Z,5.68
2022-10-01T05:55:09.598Z,5.63
2022-10-01T06:01:13.494Z,6.30
2022-10-01T06:07:18.928Z,6.13
2022-10-01T06:13:23.171Z,4.68
2022-10-01T06:19:29.524Z,4.97
2022-10-01T06:25:35.366Z,4.45
2022-10-01T06:31:39.308Z,6.72
2022-10-01T06:37:42.781Z,7.20
2022-10-01T06:43:47.612Z,6.90
2022-10-01T06:49:51.219Z,7.43
2022-10-01T06:55:54.663Z,9.27
2022-10-01T07:01:59.597Z,8.30
2022-10-01T07:08:03.423Z,8.77
2022-10-01T07:14:09.953Z,7.78
2022-10-01T07:20:17.764Z,6.80
2022-10-01T07:26:21.353Z,8.05
2022-10-01T07:32:25.112Z,8.63
2022-10-01T07:38:32.020Z,5.43
2022-10-01T07:44:35.456Z,7.80
2022-10-01T07:50:38.908Z,7.55
2022-10-01T07:56:43.688Z,6.43
2022-10-01T08:02:50.759Z,7.78
2022-10-01T08:08:54.211Z,7.65
2022-10-01T08:14:59.081Z,6.85
2022-10-01T08:21:03.202Z,6.80
2022-10-01T08:27:06.653Z,9.02
2022-10-01T08:33:12.116Z,8.57
2022-10-01T08:39:18.312Z,6.40
2022-10-01T08:45:23.894Z,8.73
2022-10-01T08:51:31.068Z,6.60
2022-10-01T08:57:38.660Z,9.70
2022-10-01T09:03:42.283Z,8.18
2022-10-01T09:09:50.857Z,7.13
2022-10-01T09:16:00.272Z,10.98
2022-10-01T09:22:07.993Z,9.63
2022-10-01T09:28:15.400Z,10.55
2022-10-01T09:34:31.108Z,6.80
2022-10-01T09:40:43.486Z,9.63
2022-10-01T09:46:49.210Z,7.68
2022-10-01T09:52:53.219Z,9.43
2022-10-01T09:59:00.484Z,10.57
2022-10-01T10:05:06.536Z,8.05
2022-10-01T10:11:11.294Z,12.15
2022-10-01T10:17:17.230Z,13.38
2022-10-01T10:23:22.767Z,10.77
2022-10-01T10:29:31.155Z,8.18
2022-10-01T10:35:37.177Z,11.13
2022-10-01T10:41:45.907Z,8.35
2022-10-01T10:48:15.162Z,8.35
2022-10-01T10:54:23.408Z,8.15
2022-10-01T11:00:29.759Z,7.35
2022-10-01T11:06:33.508Z,8.82
2022-10-01T11:12:48.136Z,9.63
2022-10-01T11:19:05.669Z,7.28
2022-10-01T11:25:21.270Z,7.80
2022-10-01T11:31:30.690Z,4.82
2022-10-01T11:37:42.933Z,8.23
2022-10-01T11:43:47.832Z,8.45
2022-10-01T11:49:55.015Z,7.65
2022-10-01T11:56:19.182Z,8.50
2022-10-01T12:02:28.292Z,8.73
2022-10-01T12:08:33.578Z,8.60
2022-10-01T12:14:43.036Z,6.88
2022-10-01T12:20:48.646Z,6.28
2022-10-01T12:26:56.729Z,7.50
2022-10-01T12:33:08.852Z,6.93
2022-10-01T12:39:19.482Z,4.45
2022-10-01T12:45:27.391Z,8.25
2022-10-01T12:51:38.955Z,7.47
2022-10-01T12:57:46.293Z,5.50
2022-10-01T13:04:04.290Z,6.95
2022-10-01T13:10:16.258Z,4.38
2022-10-01T13:16:24.872Z,5.88
2022-10-01T13:22:33.543Z,4.82
2022-10-01T13:28:46.641Z,4.13
2022-10-01T13:34:50.060Z,5.43
2022-10-01T13:40:58.503Z,6.85
2022-10-01T13:47:06.166Z,4.68
2022-10-01T13:53:15.838Z,4.93
2022-10-01T13:59:28.723Z,4.40
2022-10-01T14:05:36.674Z,3.13
2022-10-01T14:11:57.982Z,5.90
2022-10-01T14:18:03.146Z,5.80
2022-10-01T14:24:13.336Z,3.97
2022-10-01T14:30:18.000Z,5.65
2022-10-01T14:36:29.749Z,8.10
2022-10-01T14:42:34.600Z,4.75
2022-10-01T14:48:39.180Z,7.65
2022-10-01T14:54:44.711Z,6.22
2022-10-01T15:00:52.492Z,6.78
2022-10-01T15:06:55.953Z,9.13
2022-10-01T15:12:59.311Z,6.75
2022-10-01T15:19:05.649Z,5.90
2022-10-01T15:25:09.464Z,8.43
2022-10-01T15:31:12.920Z,5.93
2022-10-01T15:37:19.916Z,7.30
2022-10-01T15:43:27.746Z,4.82
2022-10-01T15:49:31.261Z,3.70
2022-10-01T15:55:37.227Z,5.50
2022-10-01T16:01:41.659Z,4.38
2022-10-01T16:07:48.163Z,5.32
2022-10-01T16:13:54.885Z,6.97
2022-10-01T16:19:59.166Z,6.60
2022-10-01T16:26:02.673Z,7.05
2022-10-01T16:32:07.425Z,6.55
2022-10-01T16:38:11.003Z,6.80
2022-10-01T16:44:15.825Z,6.57
2022-10-01T16:50:22.169Z,9.77
2022-10-01T16:56:27.341Z,11.68
2022-10-01T17:02:30.863Z,8.15
2022-10-01T17:08:35.761Z,9.50
2022-10-01T17:14:39.178Z,8.60
2022-10-01T17:20:42.522Z,8.80
2022-10-01T17:26:48.169Z,9.40
2022-10-01T17:32:51.953Z,12.05
2022-10-01T17:38:55.339Z,5.40
2022-10-01T17:45:00.145Z,11.23
2022-10-01T17:51:05.528Z,9.25
2022-10-01T17:57:10.809Z,10.48
2022-10-01T18:03:18.084Z,13.10
2022-10-01T18:09:21.655Z,12.20
2022-10-01T18:15:25.185Z,15.73
2022-10-01T18:21:30.237Z,11.13
2022-10-01T18:27:34.031Z,12.80
2022-10-01T18:33:37.966Z,15.15
2022-10-01T18:39:45.147Z,10.65
2022-10-01T18:45:53.028Z,14.93
2022-10-01T18:52:04.854Z,10.43
2022-10-01T18:58:18.232Z,18.30
2022-10-01T19:04:33.106Z,15.98
2022-10-01T19:10:40.682Z,14.90
2022-10-01T19:16:47.044Z,11.98
2022-10-01T19:22:58.864Z,12.43
2022-10-01T19:29:09.222Z,14.68
2022-10-01T19:35:20.358Z,11.73
2022-10-01T19:41:26.996Z,16.40
2022-10-01T19:47:33.961Z,14.18
2022-10-01T19:53:39.020Z,11.70
2022-10-01T19:59:42.538Z,14.70
2022-10-01T20:05:46.838Z,10.27
2022-10-01T20:11:56.343Z,12.90
2022-10-01T20:18:15.848Z,14.50
2022-10-01T20:24:28.896Z,15.65
2022-10-01T20:30:35.474Z,9.52
2022-10-01T20:36:43.045Z,12.20
2022-10-01T20:42:49.485Z,11.32
2022-10-01T20:49:00.066Z,16.02
2022-10-01T20:55:07.466Z,13.13
2022-10-01T21:01:15.819Z,13.15
2022-10-01T21:07:26.407Z,14.52
2022-10-01T21:13:37.208Z,16.90
2022-10-01T21:19:48.891Z,14.00
2022-10-01T21:26:00.475Z,16.38
2022-10-01T21:32:20.224Z,12.43
2022-10-01T21:38:31.697Z,12.48
2022-10-01T21:44:48.258Z,17.10
2022-10-01T21:50:53.973Z,12.00
2022-10-01T21:57:02.953Z,19.58
2022-10-01T22:03:12.625Z,14.43
2022-10-01T22:09:20.776Z,13.75
2022-10-01T22:15:27.581Z,17.13
2022-10-01T22:21:35.426Z,18.55
2022-10-01T22:27:44.200Z,18.13
2022-10-01T22:33:49.464Z,12.68
2022-10-01T22:40:02.577Z,18.98
2022-10-01T22:46:24.452Z,10.68
2022-10-01T22:52:32.351Z,20.52
2022-10-01T22:58:44.109Z,17.38
2022-10-01T23:04:52.994Z,19.95
2022-10-01T23:11:03.582Z,16.15
2022-10-01T23:17:28.865Z,16.17
2022-10-01T23:23:32.995Z,17.55
2022-10-01T23:29:51.184Z,15.32
2022-10-01T23:35:58.568Z,15.02
2022-10-01T23:42:05.368Z,17.30
2022-10-01T23:48:13.171Z,15.32
2022-10-01T23:54:29.511Z,16.70
