createdAt,value
2018-03-04T00:02:24.173Z,96.20
2018-03-04T00:04:52.427Z,96.00
2018-03-04T00:07:19.879Z,96.00
2018-03-04T00:09:47.337Z,96.00
2018-03-04T00:12:14.806Z,95.90
2018-03-04T00:14:42.285Z,95.80
2018-03-04T00:17:09.749Z,95.70
2018-03-04T00:19:37.221Z,96.00
2018-03-04T00:22:04.685Z,96.00
2018-03-04T00:24:32.154Z,95.90
2018-03-04T00:27:00.373Z,96.40
2018-03-04T00:29:27.834Z,96.20
2018-03-04T00:31:55.296Z,96.20
2018-03-04T00:34:22.757Z,96.30
2018-03-04T00:36:50.222Z,96.40
2018-03-04T00:39:17.697Z,96.40
2018-03-04T00:41:45.161Z,96.40
2018-03-04T00:44:12.629Z,96.30
2018-03-04T00:46:40.113Z,96.30
2018-03-04T00:49:07.578Z,96.40
2018-03-04T00:51:42.741Z,96.30
2018-03-04T00:54:10.971Z,96.50
2018-03-04T00:56:38.447Z,96.50
2018-03-04T00:59:05.898Z,96.60
2018-03-04T01:01:33.385Z,96.70
2018-03-04T01:04:00.865Z,96.50
2018-03-04T01:06:29.093Z,96.80
2018-03-04T01:08:56.577Z,96.80
2018-03-04T01:11:24.025Z,97.00
2018-03-04T01:13:51.506Z,96.90
2018-03-04T01:16:18.961Z,97.00
2018-03-04T01:18:46.430Z,96.90
2018-03-04T01:21:13.889Z,96.50
2018-03-04T01:23:43.766Z,96.50
2018-03-04T01:26:11.217Z,96.70
2018-03-04T01:28:38.689Z,96.70
2018-03-04T01:31:06.147Z,96.60
2018-03-04T01:33:33.619Z,96.60
2018-03-04T01:36:01.069Z,96.70
2018-03-04T01:38:28.529Z,96.70
2018-03-04T01:40:55.992Z,96.70
2018-03-04T01:43:23.463Z,96.80
2018-03-04T01:45:50.937Z,96.80
2018-03-04T01:48:18.394Z,96.90
2018-03-04T01:50:45.869Z,97.00
2018-03-04T01:53:13.333Z,97.00
2018-03-04T01:55:40.802Z,97.00
2018-03-04T01:58:08.284Z,96.80
2018-03-04T02:00:35.732Z,96.70
2018-03-04T02:03:03.190Z,96.80
2018-03-04T02:05:30.649Z,96.70
2018-03-04T02:07:58.133Z,96.60
2018-03-04T02:10:25.572Z,96.70
2018-03-04T02:12:53.041Z,96.70
2018-03-04T02:15:20.505Z,96.30
2018-03-04T02:17:47.963Z,96.30
2018-03-04T02:20:15.425Z,96.90
2018-03-04T02:22:42.896Z,96.90
2018-03-04T02:25:10.365Z,97.00
2018-03-04T02:27:37.841Z,97.10
2018-03-04T02:30:05.336Z,96.90
2018-03-04T02:32:32.758Z,96.90
2018-03-04T02:35:00.233Z,96.90
2018-03-04T02:37:27.686Z,96.90
2018-03-04T02:39:55.154Z,96.80
2018-03-04T02:42:22.616Z,96.80
2018-03-04T02:44:50.079Z,97.00
2018-03-04T02:47:17.549Z,97.20
2018-03-04T02:49:45.006Z,97.30
2018-03-04T02:52:12.481Z,96.80
2018-03-04T02:54:40.715Z,96.60
2018-03-04T02:57:08.194Z,96.60
2018-03-04T02:59:35.638Z,96.30
2018-03-04T03:02:03.129Z,96.80
2018-03-04T03:04:31.362Z,97.20
2018-03-04T03:06:58.837Z,97.20
2018-03-04T03:09:26.291Z,96.80
2018-03-04T03:11:53.748Z,96.90
2018-03-04T03:14:21.232Z,97.00
2018-03-04T03:16:48.720Z,97.30
2018-03-04T03:19:16.940Z,97.80
2018-03-04T03:21:44.393Z,97.80
2018-03-04T03:24:11.866Z,98.00
2018-03-04T03:26:39.320Z,97.80
2018-03-04T03:29:06.801Z,97.90
2018-03-04T03:31:34.245Z,97.50
2018-03-04T03:34:01.729Z,97.20
2018-03-04T03:36:29.196Z,97.40
2018-03-04T03:38:56.674Z,97.60
2018-03-04T03:41:24.131Z,97.60
2018-03-04T03:43:51.596Z,97.50
2018-03-04T03:46:19.046Z,97.30
2018-03-04T03:48:46.505Z,97.40
2018-03-04T03:51:13.953Z,97.70
2018-03-04T03:53:41.422Z,97.30
2018-03-04T03:56:08.887Z,96.80
2018-03-04T03:58:36.346Z,96.80
2018-03-04T04:01:03.812Z,96.60
2018-03-04T04:03:31.300Z,96.80
2018-03-04T04:05:58.763Z,96.80
2018-03-04T04:08:26.236Z,96.70
2018-03-04T04:10:53.685Z,97.10
2018-03-04T04:13:21.140Z,97.30
2018-03-04T04:15:48.628Z,97.00
2018-03-04T04:18:16.078Z,96.80
2018-03-04T04:20:43.550Z,97.10
2018-03-04T04:23:11.003Z,96.70
2018-03-04T04:25:38.468Z,96.40
2018-03-04T04:28:05.916Z,96.30
2018-03-04T04:30:33.395Z,96.10
2018-03-04T04:33:00.846Z,96.40
2018-03-04T04:35:28.314Z,96.80
2018-03-04T04:37:55.770Z,97.20
2018-03-04T04:40:23.237Z,97.00
2018-03-04T04:42:50.709Z,96.50
2018-03-04T04:45:18.166Z,96.50
2018-03-04T04:47:45.615Z,96.50
2018-03-04T04:50:13.077Z,96.50
2018-03-04T04:52:40.554Z,96.40
2018-03-04T04:55:08.047Z,96.40
2018-03-04T04:57:35.501Z,97.00
2018-03-04T05:00:03.734Z,97.30
2018-03-04T05:02:31.194Z,97.00
2018-03-04T05:04:58.731Z,96.50
2018-03-04T05:07:26.188Z,96.80
2018-03-04T05:09:53.673Z,97.00
2018-03-04T05:12:21.125Z,97.20
2018-03-04T05:14:48.598Z,97.30
2018-03-04T05:17:16.059Z,97.00
2018-03-04T05:19:43.534Z,96.90
2018-03-04T05:22:10.994Z,97.10
2018-03-04T05:24:38.466Z,97.00
2018-03-04T05:27:05.929Z,96.50
2018-03-04T05:29:34.228Z,96.10
2018-03-04T05:32:01.679Z,96.30
2018-03-04T05:34:29.146Z,96.50
2018-03-04T05:36:56.615Z,96.60
2018-03-04T05:39:24.071Z,96.70
2018-03-04T05:41:51.545Z,96.70
2018-03-04T05:44:19.001Z,96.50
2018-03-04T05:46:46.463Z,96.80
2018-03-04T05:49:13.917Z,97.30
2018-03-04T05:51:41.382Z,97.40
2018-03-04T05:54:08.832Z,97.30
2018-03-04T05:56:36.309Z,97.00
2018-03-04T05:59:03.775Z,96.80
2018-03-04T06:01:31.245Z,96.90
2018-03-04T06:03:58.702Z,97.30
2018-03-04T06:06:26.171Z,97.30
2018-03-04T06:08:53.628Z,96.90
2018-03-04T06:11:21.090Z,96.60
2018-03-04T06:13:48.538Z,96.70
2018-03-04T06:16:16.026Z,96.70
2018-03-04T06:18:43.486Z,96.40
2018-03-04T06:21:10.961Z,96.60
2018-03-04T06:23:39.189Z,97.40
2018-03-04T06:26:06.651Z,97.30
2018-03-04T06:28:34.120Z,97.60
2018-03-04T06:31:01.584Z,97.80
2018-03-04T06:33:29.122Z,97.90
2018-03-04T06:35:56.545Z,98.00
2018-03-04T06:38:24.793Z,98.40
2018-03-04T06:40:52.253Z,98.40
2018-03-04T06:43:19.737Z,98.30
2018-03-04T06:45:47.201Z,98.00
2018-03-04T06:48:14.689Z,97.80
2018-03-04T06:50:42.918Z,97.70
2018-03-04T06:53:10.414Z,97.70
2018-03-04T06:55:37.869Z,97.60
2018-03-04T06:58:05.332Z,97.70
2018-03-04T07:00:32.794Z,97.80
2018-03-04T07:03:00.281Z,97.90
2018-03-04T07:05:28.510Z,97.20
2018-03-04T07:07:55.975Z,97.20
2018-03-04T07:10:23.435Z,97.50
2018-03-04T07:12:50.898Z,97.90
2018-03-04T07:15:18.386Z,98.30
2018-03-04T07:17:45.857Z,98.10
2018-03-04T07:20:13.299Z,97.90
2018-03-04T07:22:40.779Z,98.10
2018-03-04T07:25:08.244Z,98.10
2018-03-04T07:27:35.773Z,98.00
2018-03-04T07:30:03.965Z,97.80
2018-03-04T07:32:31.413Z,97.80
2018-03-04T07:34:58.904Z,98.10
2018-03-04T07:37:26.369Z,98.30
2018-03-04T07:39:53.855Z,98.60
2018-03-04T07:42:22.082Z,99.10
2018-03-04T07:44:49.552Z,99.10
2018-03-04T07:47:17.022Z,99.30
2018-03-04T07:49:44.487Z,99.70
2018-03-04T07:52:11.951Z,99.90
2018-03-04T07:54:39.427Z,99.90
2018-03-04T07:57:06.882Z,99.90
2018-03-04T07:59:34.388Z,99.90
2018-03-04T08:02:02.599Z,99.80
2018-03-04T08:04:30.062Z,99.80
2018-03-04T08:06:57.516Z,99.70
2018-03-04T08:09:24.997Z,99.80
2018-03-04T08:11:52.459Z,99.50
2018-03-04T08:14:19.921Z,99.50
2018-03-04T08:16:47.389Z,99.20
2018-03-04T08:19:14.856Z,98.80
2018-03-04T08:21:42.314Z,99.00
2018-03-04T08:24:40.664Z,98.80
2018-03-04T08:27:19.940Z,98.80
2018-03-04T08:29:48.177Z,99.30
2018-03-04T08:32:15.637Z,99.30
2018-03-04T08:34:43.128Z,99.20
2018-03-04T08:37:10.592Z,99.30
2018-03-04T08:39:38.079Z,99.50
2018-03-04T08:42:06.466Z,99.40
2018-03-04T08:44:35.464Z,99.60
2018-03-04T08:47:03.698Z,99.60
2018-03-04T08:49:31.155Z,99.50
2018-03-04T08:51:58.617Z,99.10
2018-03-04T08:54:26.078Z,99.10
2018-03-04T08:56:53.536Z,99.20
2018-03-04T08:59:21.005Z,99.00
2018-03-04T09:01:48.475Z,98.80
2018-03-04T09:04:15.941Z,99.10
2018-03-04T09:06:43.431Z,98.80
2018-03-04T09:09:11.650Z,98.80
2018-03-04T09:11:39.111Z,98.80
2018-03-04T09:14:06.582Z,99.10
2018-03-04T09:16:34.055Z,99.30
2018-03-04T09:19:01.522Z,99.50
2018-03-04T09:21:28.994Z,99.50
2018-03-04T09:23:56.467Z,99.60
2018-03-04T09:26:23.936Z,99.60
2018-03-04T09:28:51.417Z,99.50
2018-03-04T09:31:19.655Z,99.00
2018-03-04T09:33:47.114Z,98.90
2018-03-04T09:36:14.583Z,99.20
2018-03-04T09:38:42.042Z,99.30
2018-03-04T09:41:09.505Z,99.30
2018-03-04T09:43:36.988Z,99.80
2018-03-04T09:46:04.467Z,99.90
2018-03-04T09:48:31.918Z,99.60
2018-03-04T09:50:59.397Z,99.40
2018-03-04T09:53:27.605Z,99.40
2018-03-04T09:55:55.093Z,99.40
2018-03-04T09:58:22.565Z,99.20
2018-03-04T10:00:50.026Z,99.40
2018-03-04T10:03:17.477Z,99.20
2018-03-04T10:05:44.960Z,99.10
2018-03-04T10:08:12.433Z,99.00
2018-03-04T10:10:39.891Z,99.30
2018-03-04T10:13:07.365Z,99.40
2018-03-04T10:15:34.817Z,99.00
2018-03-04T10:18:02.300Z,98.80
2018-03-04T10:20:30.514Z,99.50
2018-03-04T10:22:57.972Z,99.50
2018-03-04T10:25:25.443Z,99.70
2018-03-04T10:27:52.935Z,99.90
2018-03-04T10:30:20.381Z,99.30
2018-03-04T10:33:01.929Z,99.70
2018-03-04T10:35:29.398Z,99.80
2018-03-04T10:37:56.870Z,99.30
2018-03-04T10:40:24.339Z,99.40
2018-03-04T10:42:51.809Z,99.10
2018-03-04T10:45:19.265Z,99.00
2018-03-04T10:47:46.744Z,99.30
2018-03-04T10:50:14.193Z,98.90
2018-03-04T10:52:41.674Z,98.90
2018-03-04T10:55:09.137Z,98.70
2018-03-04T10:57:36.606Z,98.50
2018-03-04T11:00:04.065Z,98.90
2018-03-04T11:02:37.126Z,98.40
2018-03-04T11:05:04.595Z,98.60
2018-03-04T11:07:32.841Z,98.40
2018-03-04T11:10:01.073Z,98.20
2018-03-04T11:12:28.537Z,98.20
2018-03-04T11:14:56.005Z,98.60
2018-03-04T11:17:23.458Z,98.50
2018-03-04T11:19:50.921Z,98.30
2018-03-04T11:22:18.385Z,98.40
2018-03-04T11:24:45.846Z,98.20
2018-03-04T11:27:14.063Z,98.40
2018-03-04T11:29:41.546Z,98.30
2018-03-04T11:32:09.789Z,97.60
2018-03-04T11:34:37.255Z,97.60
2018-03-04T11:37:04.708Z,98.60
2018-03-04T11:39:32.174Z,98.30
2018-03-04T11:41:59.630Z,98.00
2018-03-04T11:44:27.098Z,98.40
2018-03-04T11:46:54.580Z,97.60
2018-03-04T11:49:22.041Z,98.10
2018-03-04T11:51:50.281Z,98.00
2018-03-04T11:54:43.568Z,98.00
2018-03-04T11:57:11.025Z,98.00
2018-03-04T11:59:38.508Z,97.80
2018-03-04T12:02:06.740Z,97.80
2018-03-04T12:04:34.213Z,97.70
2018-03-04T12:07:01.662Z,97.70
2018-03-04T12:09:29.176Z,97.00
2018-03-04T12:11:56.600Z,97.00
2018-03-04T12:14:24.095Z,97.20
2018-03-04T12:16:51.545Z,97.40
2018-03-04T12:19:19.046Z,96.90
2018-03-04T12:21:46.501Z,97.00
2018-03-04T12:24:13.982Z,97.10
2018-03-04T12:26:42.363Z,97.30
2018-03-04T12:29:09.830Z,97.50
2018-03-04T12:31:37.290Z,97.20
2018-03-04T12:34:04.748Z,96.80
2018-03-04T12:36:32.206Z,96.40
2018-03-04T12:38:59.676Z,96.70
2018-03-04T12:41:27.133Z,96.10
2018-03-04T12:43:54.601Z,96.70
2018-03-04T12:46:22.165Z,97.30
2018-03-04T12:48:49.628Z,97.20
2018-03-04T12:51:17.088Z,97.10
2018-03-04T12:53:44.554Z,95.70
2018-03-04T12:56:12.066Z,96.60
2018-03-04T12:58:40.270Z,96.10
2018-03-04T13:01:08.505Z,96.00
2018-03-04T13:03:35.962Z,96.00
2018-03-04T13:06:03.425Z,95.00
2018-03-04T13:08:30.876Z,95.00
2018-03-04T13:10:58.350Z,95.20
2018-03-04T13:13:25.808Z,96.10
2018-03-04T13:15:53.267Z,96.60
2018-03-04T13:18:22.530Z,95.40
2018-03-04T13:20:50.778Z,95.70
2018-03-04T13:23:18.231Z,95.70
2018-03-04T13:25:45.690Z,95.00
2018-03-04T13:28:13.157Z,95.20
2018-03-04T13:30:40.630Z,95.60
2018-03-04T13:33:08.082Z,96.30
2018-03-04T13:35:35.565Z,95.60
2018-03-04T13:38:03.032Z,95.30
2018-03-04T13:40:31.257Z,95.30
2018-03-04T13:42:58.712Z,95.50
2018-03-04T13:45:26.194Z,95.50
2018-03-04T13:47:53.656Z,95.30
2018-03-04T13:50:21.123Z,95.70
2018-03-04T13:52:48.600Z,95.60
2018-03-04T13:55:16.050Z,95.20
2018-03-04T13:57:43.508Z,95.20
2018-03-04T14:00:10.972Z,94.90
2018-03-04T14:02:38.433Z,95.20
2018-03-04T14:05:05.903Z,95.50
2018-03-04T14:07:33.373Z,95.80
2018-03-04T14:10:00.833Z,95.70
2018-03-04T14:12:28.309Z,95.60
2018-03-04T14:14:55.756Z,95.40
2018-03-04T14:17:24.367Z,95.30
2018-03-04T14:19:51.820Z,95.60
2018-03-04T14:22:19.301Z,96.00
2018-03-04T14:24:47.530Z,95.70
2018-03-04T14:27:15.004Z,95.70
2018-03-04T14:29:42.466Z,95.40
2018-03-04T14:32:09.934Z,95.30
2018-03-04T14:34:37.390Z,94.90
2018-03-04T14:37:04.867Z,95.00
2018-03-04T14:39:38.505Z,94.60
2018-03-04T14:42:06.755Z,94.90
2018-03-04T14:44:34.214Z,94.80
2018-03-04T14:47:01.672Z,95.30
2018-03-04T14:49:29.134Z,95.30
2018-03-04T14:51:56.608Z,95.30
2018-03-04T14:54:24.068Z,95.00
2018-03-04T14:56:51.539Z,94.90
2018-03-04T14:59:19.050Z,94.70
2018-03-04T15:01:46.508Z,94.90
2018-03-04T15:04:13.982Z,94.90
2018-03-04T15:06:41.455Z,95.20
2018-03-04T15:09:08.929Z,95.30
2018-03-04T15:11:36.391Z,95.60
2018-03-04T15:14:03.864Z,95.50
2018-03-04T15:16:31.325Z,95.50
2018-03-04T15:18:58.801Z,95.40
2018-03-04T15:21:26.254Z,95.80
2018-03-04T15:23:53.721Z,95.60
2018-03-04T15:26:21.181Z,95.20
2018-03-04T15:28:48.660Z,95.70
2018-03-04T15:31:16.885Z,95.60
2018-03-04T15:33:44.353Z,95.60
2018-03-04T15:36:11.807Z,95.40
2018-03-04T15:38:40.060Z,95.40
2018-03-04T15:41:08.285Z,95.30
2018-03-04T15:43:35.750Z,95.30
2018-03-04T15:46:03.234Z,95.60
2018-03-04T15:48:30.683Z,95.50
2018-03-04T15:50:58.157Z,95.70
2018-03-04T15:53:26.409Z,95.80
2018-03-04T15:55:53.886Z,96.10
2018-03-04T15:58:21.348Z,95.70
2018-03-04T16:00:48.818Z,96.00
2018-03-04T16:03:16.273Z,96.20
2018-03-04T16:05:43.764Z,96.30
2018-03-04T16:08:11.228Z,96.60
2018-03-04T16:10:38.701Z,96.70
2018-03-04T16:13:06.916Z,96.30
2018-03-04T16:15:34.393Z,96.20
2018-03-04T16:18:01.855Z,96.30
2018-03-04T16:20:29.338Z,95.90
2018-03-04T16:22:56.807Z,96.10
2018-03-04T16:25:24.268Z,96.10
2018-03-04T16:27:51.732Z,96.20
2018-03-04T16:30:19.291Z,96.30
2018-03-04T16:32:59.142Z,96.50
2018-03-04T16:35:26.635Z,96.60
2018-03-04T16:37:54.860Z,96.20
2018-03-04T16:40:22.340Z,96.20
2018-03-04T16:42:49.801Z,96.20
2018-03-04T16:45:17.282Z,96.70
2018-03-04T16:47:44.773Z,96.30
2018-03-04T16:50:13.005Z,95.90
2018-03-04T16:52:40.461Z,95.90
2018-03-04T16:55:07.921Z,96.50
2018-03-04T16:57:35.396Z,95.30
2018-03-04T17:00:02.853Z,96.10
2018-03-04T17:02:30.321Z,96.20
2018-03-04T17:04:57.774Z,95.40
2018-03-04T17:07:25.256Z,96.00
2018-03-04T17:09:52.751Z,96.50
2018-03-04T17:12:20.993Z,96.30
2018-03-04T17:14:48.451Z,96.30
2018-03-04T17:17:15.928Z,96.30
2018-03-04T17:19:43.373Z,96.20
2018-03-04T17:22:10.862Z,96.20
2018-03-04T17:24:38.313Z,95.90
2018-03-04T17:27:05.799Z,95.00
2018-03-04T17:29:34.030Z,96.50
2018-03-04T17:32:01.496Z,96.50
2018-03-04T17:34:28.949Z,95.90
2018-03-04T17:36:56.414Z,95.50
2018-03-04T17:39:23.879Z,95.30
2018-03-04T17:41:51.329Z,95.30
2018-03-04T17:44:18.805Z,95.40
2018-03-04T17:46:46.275Z,96.10
2018-03-04T17:49:13.759Z,96.30
2018-03-04T17:51:41.222Z,95.70
2018-03-04T17:54:08.694Z,95.90
2018-03-04T17:56:36.149Z,95.90
2018-03-04T17:59:03.613Z,95.70
2018-03-04T18:01:31.074Z,95.60
2018-03-04T18:03:59.301Z,95.80
2018-03-04T18:06:26.780Z,95.70
2018-03-04T18:08:54.248Z,95.80
2018-03-04T18:11:21.709Z,95.70
2018-03-04T18:13:49.186Z,95.70
2018-03-04T18:16:16.706Z,96.00
2018-03-04T18:18:44.191Z,95.50
2018-03-04T18:21:11.648Z,96.10
2018-03-04T18:23:39.128Z,96.50
2018-03-04T18:26:06.580Z,96.40
2018-03-04T18:28:34.055Z,96.20
2018-03-04T18:31:01.537Z,96.50
2018-03-04T18:33:28.986Z,96.50
2018-03-04T18:35:56.463Z,95.90
2018-03-04T18:38:23.928Z,96.00
2018-03-04T18:40:51.385Z,96.40
2018-03-04T18:43:18.841Z,96.60
2018-03-04T18:45:46.307Z,96.10
2018-03-04T18:48:13.763Z,96.00
2018-03-04T18:50:41.241Z,96.70
2018-03-04T18:53:08.733Z,97.20
2018-03-04T18:55:36.962Z,97.00
2018-03-04T18:58:04.428Z,97.00
2018-03-04T19:00:31.908Z,96.70
2018-03-04T19:02:59.371Z,96.40
2018-03-04T19:05:26.851Z,96.70
2018-03-04T19:07:55.084Z,96.80
2018-03-04T19:10:22.576Z,96.80
2018-03-04T19:12:50.047Z,97.00
2018-03-04T19:15:17.526Z,97.10
2018-03-04T19:17:45.743Z,97.50
2018-03-04T19:20:13.224Z,97.50
2018-03-04T19:22:40.705Z,97.30
2018-03-04T19:25:08.180Z,97.20
2018-03-04T19:27:36.418Z,97.50
2018-03-04T19:30:03.878Z,97.10
2018-03-04T19:32:31.341Z,97.80
2018-03-04T19:34:58.832Z,98.00
2018-03-04T19:37:26.300Z,98.00
2018-03-04T19:39:53.781Z,97.50
2018-03-04T19:42:22.012Z,97.30
2018-03-04T19:44:49.482Z,97.30
2018-03-04T19:47:16.964Z,97.60
2018-03-04T19:49:44.454Z,97.60
2018-03-04T19:52:12.683Z,98.20
2018-03-04T19:54:40.142Z,98.20
2018-03-04T19:57:07.620Z,98.20
2018-03-04T19:59:35.092Z,97.80
2018-03-04T20:02:02.566Z,97.70
2018-03-04T20:04:30.031Z,97.50
2018-03-04T20:06:57.549Z,97.50
2018-03-04T20:09:25.740Z,97.20
2018-03-04T20:12:09.791Z,97.20
2018-03-04T20:14:37.318Z,97.60
2018-03-04T20:17:04.732Z,97.70
2018-03-04T20:19:32.200Z,97.60
2018-03-04T20:21:59.665Z,97.50
2018-03-04T20:24:27.126Z,97.80
2018-03-04T20:26:54.598Z,97.50
2018-03-04T20:29:22.817Z,97.40
2018-03-04T20:31:50.320Z,97.40
2018-03-04T20:34:17.758Z,97.80
2018-03-04T20:36:45.229Z,98.00
2018-03-04T20:39:12.693Z,97.80
2018-03-04T20:41:40.149Z,98.00
2018-03-04T20:44:07.644Z,98.00
2018-03-04T20:46:35.169Z,98.00
2018-03-04T20:49:02.642Z,98.20
2018-03-04T20:51:30.106Z,97.80
2018-03-04T20:53:57.584Z,98.00
2018-03-04T20:56:25.052Z,98.00
2018-03-04T20:58:52.513Z,98.00
2018-03-04T21:01:20.026Z,97.70
2018-03-04T21:03:47.464Z,97.90
2018-03-04T21:06:15.692Z,97.80
2018-03-04T21:08:43.159Z,97.80
2018-03-04T21:11:10.620Z,97.70
2018-03-04T21:13:38.085Z,97.30
2018-03-04T21:16:05.566Z,98.10
2018-03-04T21:18:33.086Z,98.00
2018-03-04T21:21:00.498Z,98.10
2018-03-04T21:23:27.955Z,97.90
2018-03-04T21:25:55.426Z,97.90
2018-03-04T21:28:22.882Z,98.10
2018-03-04T21:30:50.367Z,98.10
2018-03-04T21:33:18.592Z,98.20
2018-03-04T21:35:47.264Z,98.10
2018-03-04T21:38:14.771Z,98.30
2018-03-04T21:40:42.234Z,98.40
2018-03-04T21:43:09.692Z,98.60
2018-03-04T21:45:47.214Z,98.50
2018-03-04T21:48:15.442Z,98.60
2018-03-04T21:50:42.931Z,98.60
2018-03-04T21:53:10.394Z,98.60
2018-03-04T21:55:37.866Z,98.80
2018-03-04T21:58:05.322Z,98.70
2018-03-04T22:00:32.791Z,98.80
2018-03-04T22:03:00.253Z,98.80
2018-03-04T22:05:27.702Z,99.00
2018-03-04T22:07:55.192Z,98.70
2018-03-04T22:10:23.413Z,98.60
2018-03-04T22:12:50.890Z,98.60
2018-03-04T22:15:18.356Z,98.70
2018-03-04T22:17:45.828Z,98.70
2018-03-04T22:20:17.175Z,98.80
2018-03-04T22:22:44.651Z,98.60
2018-03-04T22:25:12.111Z,98.60
2018-03-04T22:27:39.596Z,98.50
2018-03-04T22:30:07.816Z,98.40
2018-03-04T22:32:35.282Z,98.40
2018-03-04T22:35:02.736Z,98.40
2018-03-04T22:37:30.217Z,98.40
2018-03-04T22:39:57.661Z,98.40
2018-03-04T22:42:25.136Z,98.20
2018-03-04T22:44:52.590Z,98.30
2018-03-04T22:47:20.045Z,98.40
2018-03-04T22:49:47.519Z,98.30
2018-03-04T22:52:14.984Z,98.30
2018-03-04T22:54:42.449Z,98.40
2018-03-04T22:57:09.922Z,98.20
2018-03-04T22:59:37.373Z,98.20
2018-03-04T23:02:04.831Z,98.10
2018-03-04T23:04:32.301Z,98.10
2018-03-04T23:06:59.776Z,98.10
2018-03-04T23:09:27.250Z,98.10
2018-03-04T23:11:54.701Z,98.00
2018-03-04T23:14:22.157Z,98.00
2018-03-04T23:16:49.613Z,98.00
2018-03-04T23:19:17.083Z,98.00
2018-03-04T23:21:44.545Z,98.00
2018-03-04T23:24:12.009Z,97.90
2018-03-04T23:26:39.473Z,97.90
2018-03-04T23:29:06.944Z,98.00
2018-03-04T23:31:34.400Z,97.90
2018-03-04T23:34:01.861Z,97.90
2018-03-04T23:36:29.298Z,97.90
2018-03-04T23:38:56.783Z,97.80
2018-03-04T23:41:24.246Z,97.90
2018-03-04T23:43:51.687Z,97.80
2018-03-04T23:46:19.160Z,97.80
2018-03-04T23:48:46.643Z,97.80
2018-03-04T23:51:14.114Z,97.80
2018-03-04T23:53:41.562Z,97.60
2018-03-04T23:56:09.029Z,97.60
2018-03-04T23:58:36.479Z,97.60
