createdAt,value
2017-06-29T00:01:29.072Z,36.60
2017-06-29T00:03:56.805Z,36.90
2017-06-29T00:06:24.303Z,37.80
2017-06-29T00:08:51.784Z,36.93
2017-06-29T00:11:19.336Z,36.63
2017-06-29T00:13:46.884Z,37.37
2017-06-29T00:16:14.428Z,32.07
2017-06-29T00:18:41.966Z,38.20
2017-06-29T00:21:09.452Z,36.60
2017-06-29T00:23:37.060Z,37.93
2017-06-29T00:26:04.594Z,39.23
2017-06-29T00:28:32.144Z,36.30
2017-06-29T00:30:59.636Z,35.07
2017-06-29T00:33:27.225Z,35.47
2017-06-29T00:35:54.769Z,32.93
2017-06-29T00:38:22.312Z,33.50
2017-06-29T00:40:49.856Z,35.43
2017-06-29T00:43:17.397Z,34.70
2017-06-29T00:45:44.900Z,32.77
2017-06-29T00:48:12.483Z,33.97
2017-06-29T00:50:40.046Z,33.60
2017-06-29T00:53:07.572Z,34.17
2017-06-29T00:55:35.229Z,36.07
2017-06-29T00:58:02.785Z,34.20
2017-06-29T01:00:30.309Z,39.83
2017-06-29T01:02:57.789Z,36.00
2017-06-29T01:05:25.392Z,33.60
2017-06-29T01:07:52.872Z,35.33
2017-06-29T01:10:20.381Z,38.67
2017-06-29T01:12:48.125Z,39.13
2017-06-29T01:15:15.672Z,35.80
2017-06-29T01:17:43.157Z,34.13
2017-06-29T01:20:10.689Z,36.07
2017-06-29T01:22:38.203Z,35.50
2017-06-29T01:25:05.720Z,35.10
2017-06-29T01:27:34.005Z,37.47
2017-06-29T01:30:01.520Z,33.80
2017-06-29T01:32:30.016Z,34.50
2017-06-29T01:34:57.551Z,31.53
2017-06-29T01:37:25.100Z,33.60
2017-06-29T01:39:52.640Z,32.67
2017-06-29T01:42:20.186Z,32.33
2017-06-29T01:44:47.677Z,32.97
2017-06-29T01:47:15.200Z,35.80
2017-06-29T01:49:42.683Z,37.87
2017-06-29T01:52:10.979Z,34.03
2017-06-29T01:54:38.487Z,31.67
2017-06-29T01:57:06.750Z,34.50
2017-06-29T01:59:34.449Z,32.30
2017-06-29T02:02:01.994Z,30.40
2017-06-29T02:04:29.512Z,30.67
2017-06-29T02:06:57.040Z,29.30
2017-06-29T02:09:25.292Z,29.70
2017-06-29T02:11:53.540Z,34.00
2017-06-29T02:14:21.056Z,34.17
2017-06-29T02:16:48.556Z,29.83
2017-06-29T02:19:16.056Z,29.20
2017-06-29T02:21:43.540Z,28.60
2017-06-29T02:24:11.037Z,28.83
2017-06-29T02:26:38.685Z,30.73
2017-06-29T02:29:06.276Z,29.60
2017-06-29T02:31:33.882Z,27.10
2017-06-29T02:34:01.671Z,25.03
2017-06-29T02:36:29.211Z,27.53
2017-06-29T02:38:56.695Z,24.67
2017-06-29T02:41:24.292Z,25.83
2017-06-29T02:43:52.285Z,28.17
2017-06-29T02:46:19.771Z,25.50
2017-06-29T02:48:48.057Z,27.20
2017-06-29T02:51:15.599Z,23.50
2017-06-29T02:53:43.144Z,25.50
2017-06-29T02:56:10.888Z,23.07
2017-06-29T02:58:38.380Z,26.03
2017-06-29T03:01:05.912Z,27.67
2017-06-29T03:03:33.637Z,23.07
2017-06-29T03:06:01.133Z,23.67
2017-06-29T03:08:28.712Z,23.90
2017-06-29T03:10:56.269Z,23.00
2017-06-29T03:13:23.753Z,22.70
2017-06-29T03:15:51.339Z,23.90
2017-06-29T03:18:19.089Z,24.60
2017-06-29T03:20:46.572Z,26.70
2017-06-29T03:23:14.057Z,23.37
2017-06-29T03:25:42.322Z,23.50
2017-06-29T03:28:10.619Z,24.90
2017-06-29T03:30:38.248Z,21.93
2017-06-29T03:33:05.912Z,24.63
2017-06-29T03:35:33.441Z,23.67
2017-06-29T03:38:00.948Z,21.73
2017-06-29T03:40:29.239Z,22.60
2017-06-29T03:42:56.733Z,23.40
2017-06-29T03:45:24.320Z,23.03
2017-06-29T03:47:52.068Z,22.87
2017-06-29T03:50:19.612Z,21.00
2017-06-29T03:52:47.099Z,21.53
2017-06-29T03:55:14.700Z,21.27
2017-06-29T03:57:42.192Z,23.60
2017-06-29T04:00:09.687Z,21.87
2017-06-29T04:02:37.441Z,21.50
2017-06-29T04:05:04.975Z,23.00
2017-06-29T04:07:32.539Z,24.17
2017-06-29T04:10:00.268Z,21.13
2017-06-29T04:12:27.753Z,22.20
2017-06-29T04:14:55.237Z,22.73
2017-06-29T04:17:23.696Z,23.53
2017-06-29T04:19:51.944Z,21.93
2017-06-29T04:22:19.424Z,22.87
2017-06-29T04:24:47.165Z,20.00
2017-06-29T04:27:14.647Z,18.83
2017-06-29T04:29:42.143Z,22.10
2017-06-29T04:32:09.666Z,20.10
2017-06-29T04:34:37.972Z,19.47
2017-06-29T04:37:05.468Z,18.13
2017-06-29T04:39:33.868Z,18.47
2017-06-29T04:42:01.408Z,17.13
2017-06-29T04:44:28.948Z,18.47
2017-06-29T04:46:56.696Z,16.93
2017-06-29T04:49:24.180Z,16.77
2017-06-29T04:51:51.685Z,18.10
2017-06-29T04:54:19.428Z,17.10
2017-06-29T04:56:46.912Z,15.97
2017-06-29T04:59:14.413Z,17.50
2017-06-29T05:01:41.951Z,17.50
2017-06-29T05:04:09.505Z,16.00
2017-06-29T05:06:37.024Z,17.17
2017-06-29T05:09:05.318Z,16.83
2017-06-29T05:11:33.756Z,15.33
2017-06-29T05:14:02.233Z,16.70
2017-06-29T05:16:29.780Z,17.63
2017-06-29T05:18:57.324Z,16.80
2017-06-29T05:21:24.864Z,18.00
2017-06-29T05:23:52.581Z,18.40
2017-06-29T05:26:20.064Z,17.33
2017-06-29T05:28:47.600Z,18.20
2017-06-29T05:31:15.083Z,18.97
2017-06-29T05:33:42.785Z,19.63
2017-06-29T05:36:10.272Z,20.43
2017-06-29T05:38:37.768Z,18.03
2017-06-29T05:41:05.277Z,20.80
2017-06-29T05:43:33.148Z,19.40
2017-06-29T05:46:00.709Z,19.57
2017-06-29T05:48:28.232Z,19.50
2017-06-29T05:50:56.490Z,18.63
2017-06-29T05:53:24.776Z,19.80
2017-06-29T05:55:52.520Z,19.50
2017-06-29T05:58:20.008Z,19.03
2017-06-29T06:00:47.485Z,20.87
2017-06-29T06:03:15.968Z,20.93
2017-06-29T06:05:43.445Z,20.50
2017-06-29T06:08:10.960Z,19.03
2017-06-29T06:10:38.470Z,21.10
2017-06-29T06:13:05.992Z,20.77
2017-06-29T06:15:33.490Z,24.10
2017-06-29T06:18:01.027Z,23.00
2017-06-29T06:20:28.672Z,21.03
2017-06-29T06:22:56.216Z,20.77
2017-06-29T06:25:23.765Z,22.47
2017-06-29T06:27:51.304Z,24.40
2017-06-29T06:30:18.848Z,25.20
2017-06-29T06:32:46.332Z,26.77
2017-06-29T06:35:13.823Z,28.23
2017-06-29T06:37:42.149Z,30.13
2017-06-29T06:40:09.719Z,29.73
2017-06-29T06:42:38.008Z,29.97
2017-06-29T06:45:05.501Z,31.10
2017-06-29T06:47:33.319Z,32.97
2017-06-29T06:50:00.835Z,32.37
2017-06-29T06:52:28.324Z,32.63
2017-06-29T06:54:55.915Z,33.17
2017-06-29T06:57:23.465Z,35.17
2017-06-29T06:59:50.943Z,34.17
2017-06-29T07:02:18.548Z,34.07
2017-06-29T07:04:46.033Z,33.87
2017-06-29T07:07:13.515Z,32.77
2017-06-29T07:09:41.808Z,35.67
2017-06-29T07:12:09.368Z,37.83
2017-06-29T07:14:36.863Z,34.53
2017-06-29T07:17:04.437Z,32.70
2017-06-29T07:19:31.921Z,31.97
2017-06-29T07:21:59.400Z,32.73
2017-06-29T07:24:27.773Z,31.60
2017-06-29T07:26:55.316Z,33.70
2017-06-29T07:29:22.860Z,35.17
2017-06-29T07:31:50.604Z,36.13
2017-06-29T07:34:18.153Z,36.77
2017-06-29T07:36:45.631Z,34.23
2017-06-29T07:39:13.155Z,31.50
2017-06-29T07:41:40.653Z,30.37
2017-06-29T07:44:08.249Z,33.30
2017-06-29T07:46:35.772Z,32.30
2017-06-29T07:49:03.341Z,33.63
2017-06-29T07:51:30.852Z,30.60
2017-06-29T07:53:58.395Z,33.70
2017-06-29T07:56:25.880Z,37.17
2017-06-29T07:58:53.384Z,33.60
2017-06-29T08:01:21.128Z,32.63
2017-06-29T08:03:48.671Z,33.07
2017-06-29T08:06:16.148Z,31.67
2017-06-29T08:08:43.639Z,30.30
2017-06-29T08:11:11.993Z,28.10
2017-06-29T08:13:40.284Z,26.00
2017-06-29T08:16:07.774Z,27.50
2017-06-29T08:18:35.272Z,25.07
2017-06-29T08:21:02.792Z,28.40
2017-06-29T08:23:30.349Z,26.80
2017-06-29T08:25:58.612Z,26.60
2017-06-29T08:28:26.156Z,27.37
2017-06-29T08:30:53.696Z,27.97
2017-06-29T08:33:21.240Z,27.50
2017-06-29T08:35:48.788Z,24.80
2017-06-29T08:38:16.337Z,25.93
2017-06-29T08:40:43.868Z,25.90
2017-06-29T08:43:11.352Z,26.60
2017-06-29T08:45:38.845Z,27.70
2017-06-29T08:48:06.615Z,28.97
2017-06-29T08:50:34.133Z,24.23
2017-06-29T08:53:02.375Z,24.60
2017-06-29T08:55:30.871Z,24.57
2017-06-29T08:57:58.356Z,24.00
2017-06-29T09:00:25.861Z,22.83
2017-06-29T09:02:53.534Z,24.50
2017-06-29T09:05:21.016Z,24.43
2017-06-29T09:07:48.501Z,21.53
2017-06-29T09:10:16.031Z,19.90
2017-06-29T09:12:43.813Z,18.20
2017-06-29T09:15:11.304Z,18.00
2017-06-29T09:17:39.579Z,15.37
2017-06-29T09:20:07.128Z,16.10
2017-06-29T09:22:34.627Z,16.50
2017-06-29T09:25:02.208Z,15.87
2017-06-29T09:27:29.724Z,12.83
2017-06-29T09:29:57.203Z,11.63
2017-06-29T09:32:24.744Z,10.10
2017-06-29T09:34:52.248Z,9.77
2017-06-29T09:37:19.732Z,10.30
2017-06-29T09:39:47.272Z,10.30
2017-06-29T09:42:15.020Z,8.90
2017-06-29T09:44:42.494Z,8.80
2017-06-29T09:47:09.985Z,9.10
2017-06-29T09:49:38.263Z,8.63
2017-06-29T09:52:05.753Z,9.90
2017-06-29T09:54:33.282Z,10.00
2017-06-29T09:57:00.799Z,9.33
2017-06-29T09:59:28.337Z,9.33
2017-06-29T10:01:55.879Z,11.33
2017-06-29T10:04:23.392Z,9.30
2017-06-29T10:06:50.871Z,8.90
2017-06-29T10:09:18.351Z,9.53
2017-06-29T10:11:45.844Z,9.27
2017-06-29T10:14:13.327Z,9.30
2017-06-29T10:16:40.844Z,9.80
2017-06-29T10:19:08.376Z,9.50
2017-06-29T10:21:35.856Z,9.53
2017-06-29T10:24:03.404Z,9.73
2017-06-29T10:26:30.891Z,10.20
2017-06-29T10:28:59.136Z,9.20
2017-06-29T10:31:26.622Z,8.33
2017-06-29T10:33:54.148Z,8.63
2017-06-29T10:36:21.632Z,9.40
2017-06-29T10:38:49.235Z,10.83
2017-06-29T10:41:16.712Z,9.90
2017-06-29T10:43:44.215Z,9.70
2017-06-29T10:46:11.736Z,11.30
2017-06-29T10:48:39.996Z,10.70
2017-06-29T10:51:08.305Z,11.43
2017-06-29T10:53:35.860Z,11.90
2017-06-29T10:56:03.358Z,10.80
2017-06-29T10:58:30.852Z,9.57
2017-06-29T11:00:58.556Z,9.10
2017-06-29T11:03:26.109Z,9.97
2017-06-29T11:05:53.647Z,9.80
2017-06-29T11:08:21.136Z,9.33
2017-06-29T11:10:48.631Z,10.90
2017-06-29T11:13:16.142Z,10.40
2017-06-29T11:15:43.624Z,10.63
2017-06-29T11:18:11.171Z,10.30
2017-06-29T11:20:38.682Z,10.97
2017-06-29T11:23:06.973Z,11.70
2017-06-29T11:25:34.478Z,11.03
2017-06-29T11:28:02.055Z,11.37
2017-06-29T11:30:29.796Z,11.17
2017-06-29T11:32:57.276Z,10.83
2017-06-29T11:35:24.784Z,12.10
2017-06-29T11:37:52.328Z,11.83
2017-06-29T11:40:19.812Z,10.87
2017-06-29T11:42:47.308Z,11.70
2017-06-29T11:45:15.056Z,12.87
2017-06-29T11:47:43.323Z,13.00
2017-06-29T11:50:10.841Z,13.67
2017-06-29T11:52:39.148Z,15.20
2017-06-29T11:55:06.645Z,13.80
2017-06-29T11:57:34.921Z,14.20
2017-06-29T12:00:02.444Z,14.40
2017-06-29T12:02:30.708Z,15.73
2017-06-29T12:04:58.993Z,16.33
2017-06-29T12:07:26.537Z,14.77
2017-06-29T12:09:54.084Z,15.30
2017-06-29T12:12:21.828Z,13.73
2017-06-29T12:14:49.376Z,12.60
2017-06-29T12:17:16.917Z,12.37
2017-06-29T12:19:44.464Z,11.53
2017-06-29T12:22:12.000Z,12.23
2017-06-29T12:24:39.503Z,11.60
2017-06-29T12:27:07.040Z,11.63
2017-06-29T12:29:34.634Z,10.37
2017-06-29T12:32:02.135Z,10.60
2017-06-29T12:34:30.424Z,10.03
2017-06-29T12:36:58.796Z,10.93
2017-06-29T12:39:26.299Z,11.50
2017-06-29T12:41:53.886Z,10.73
2017-06-29T12:44:21.427Z,9.27
2017-06-29T12:46:48.971Z,8.50
2017-06-29T12:49:16.443Z,7.40
2017-06-29T12:51:43.927Z,6.23
2017-06-29T12:54:12.180Z,5.27
2017-06-29T12:56:39.757Z,5.17
2017-06-29T12:59:07.309Z,5.67
2017-06-29T13:01:34.812Z,6.47
2017-06-29T13:04:02.389Z,5.77
2017-06-29T13:06:29.930Z,6.47
2017-06-29T13:08:57.471Z,7.20
2017-06-29T13:11:24.990Z,6.47
2017-06-29T13:13:52.561Z,7.37
2017-06-29T13:16:20.099Z,7.27
2017-06-29T13:18:47.596Z,6.77
2017-06-29T13:21:15.077Z,7.03
2017-06-29T13:23:43.320Z,6.83
2017-06-29T13:26:11.094Z,7.20
2017-06-29T13:28:38.586Z,7.60
2017-06-29T13:31:06.086Z,8.70
2017-06-29T13:33:33.729Z,7.57
2017-06-29T13:36:01.200Z,8.60
2017-06-29T13:38:28.680Z,7.60
2017-06-29T13:40:56.188Z,7.40
2017-06-29T13:43:23.669Z,8.50
2017-06-29T13:45:51.235Z,8.60
2017-06-29T13:48:18.995Z,7.97
2017-06-29T13:50:46.484Z,7.63
2017-06-29T13:53:13.960Z,8.23
2017-06-29T13:55:42.255Z,8.67
2017-06-29T13:58:09.790Z,9.00
2017-06-29T14:00:37.316Z,7.73
2017-06-29T14:03:04.860Z,8.30
2017-06-29T14:05:33.130Z,9.30
2017-06-29T14:08:00.620Z,9.43
2017-06-29T14:10:28.140Z,9.33
2017-06-29T14:12:55.616Z,9.80
2017-06-29T14:15:23.192Z,8.90
2017-06-29T14:17:50.940Z,9.47
2017-06-29T14:20:18.488Z,10.23
2017-06-29T14:22:45.972Z,10.87
2017-06-29T14:25:13.465Z,11.03
2017-06-29T14:27:41.020Z,10.27
2017-06-29T14:30:08.516Z,9.73
2017-06-29T14:32:36.020Z,12.60
2017-06-29T14:35:03.760Z,12.80
2017-06-29T14:37:31.256Z,11.97
2017-06-29T14:39:58.835Z,11.10
2017-06-29T14:42:26.379Z,11.10
2017-06-29T14:44:53.924Z,10.77
2017-06-29T14:47:21.459Z,9.60
2017-06-29T14:49:49.937Z,11.23
2017-06-29T14:52:17.473Z,11.50
2017-06-29T14:54:44.957Z,10.67
2017-06-29T14:57:12.448Z,13.87
2017-06-29T14:59:40.709Z,11.67
2017-06-29T15:02:08.283Z,57.50
2017-06-29T15:04:35.822Z,25.83
2017-06-29T15:07:03.355Z,32.77
2017-06-29T15:09:30.876Z,53.37
2017-06-29T15:11:59.148Z,13.53
2017-06-29T15:14:26.636Z,11.73
2017-06-29T15:16:54.147Z,13.17
2017-06-29T15:19:21.683Z,11.17
2017-06-29T15:21:49.228Z,11.57
2017-06-29T15:24:16.768Z,15.33
2017-06-29T15:26:44.257Z,12.90
2017-06-29T15:29:11.749Z,10.97
2017-06-29T15:31:39.453Z,11.67
2017-06-29T15:34:06.949Z,12.83
2017-06-29T15:36:34.454Z,11.70
2017-06-29T15:39:02.732Z,12.00
2017-06-29T15:41:30.291Z,13.47
2017-06-29T15:43:57.836Z,12.87
2017-06-29T15:46:25.312Z,11.10
2017-06-29T15:48:52.820Z,9.90
2017-06-29T15:51:20.364Z,23.90
2017-06-29T15:53:47.849Z,51.00
2017-06-29T15:56:15.331Z,38.53
2017-06-29T15:58:43.809Z,10.50
2017-06-29T16:01:11.309Z,17.43
2017-06-29T16:03:38.896Z,64.10
2017-06-29T16:06:06.401Z,22.57
2017-06-29T16:08:34.091Z,13.07
2017-06-29T16:11:01.616Z,22.77
2017-06-29T16:13:29.860Z,10.50
2017-06-29T16:15:57.350Z,10.80
2017-06-29T16:18:24.848Z,10.67
2017-06-29T16:20:53.101Z,10.50
2017-06-29T16:23:20.585Z,17.63
2017-06-29T16:25:48.220Z,14.03
2017-06-29T16:28:15.768Z,54.70
2017-06-29T16:30:43.303Z,14.33
2017-06-29T16:33:10.905Z,10.13
2017-06-29T16:35:38.401Z,17.00
2017-06-29T16:38:05.905Z,10.60
2017-06-29T16:40:33.566Z,9.37
2017-06-29T16:43:01.815Z,11.50
2017-06-29T16:45:29.296Z,21.90
2017-06-29T16:47:56.976Z,11.23
2017-06-29T16:50:24.475Z,11.17
2017-06-29T16:52:52.024Z,9.13
2017-06-29T16:55:19.567Z,7.90
2017-06-29T16:57:47.128Z,8.50
2017-06-29T17:00:14.704Z,8.60
2017-06-29T17:02:42.181Z,7.63
2017-06-29T17:05:10.453Z,7.40
2017-06-29T17:07:38.215Z,8.40
2017-06-29T17:10:05.720Z,7.90
2017-06-29T17:12:33.259Z,7.10
2017-06-29T17:15:00.940Z,7.37
2017-06-29T17:17:28.480Z,8.47
2017-06-29T17:19:55.967Z,6.90
2017-06-29T17:22:23.510Z,6.40
2017-06-29T17:24:51.004Z,7.63
2017-06-29T17:27:18.488Z,7.77
2017-06-29T17:29:46.196Z,8.17
2017-06-29T17:32:13.680Z,8.30
2017-06-29T17:34:41.180Z,7.57
2017-06-29T17:37:08.724Z,10.73
2017-06-29T17:39:36.237Z,28.80
2017-06-29T17:42:03.840Z,8.27
2017-06-29T17:44:31.355Z,9.70
2017-06-29T17:46:58.835Z,8.17
2017-06-29T17:49:26.360Z,8.00
2017-06-29T17:51:53.880Z,7.83
2017-06-29T17:54:21.424Z,8.20
2017-06-29T17:56:48.940Z,7.67
2017-06-29T17:59:16.425Z,8.53
2017-06-29T18:01:43.911Z,7.27
2017-06-29T18:04:11.479Z,7.23
2017-06-29T18:06:39.740Z,7.80
2017-06-29T18:09:08.844Z,8.00
2017-06-29T18:11:36.378Z,7.23
2017-06-29T18:14:03.894Z,8.10
2017-06-29T18:16:31.372Z,6.87
2017-06-29T18:18:58.865Z,7.57
2017-06-29T18:21:26.352Z,7.33
2017-06-29T18:23:53.891Z,7.70
2017-06-29T18:26:22.252Z,7.40
2017-06-29T18:28:49.732Z,9.40
2017-06-29T18:31:17.317Z,8.67
2017-06-29T18:33:45.703Z,8.20
2017-06-29T18:36:13.252Z,8.93
2017-06-29T18:38:40.764Z,8.33
2017-06-29T18:41:09.221Z,8.57
2017-06-29T18:43:36.751Z,9.07
2017-06-29T18:46:04.305Z,10.07
2017-06-29T18:48:31.788Z,10.80
2017-06-29T18:51:00.037Z,10.63
2017-06-29T18:53:28.504Z,12.13
2017-06-29T18:55:56.775Z,11.40
2017-06-29T18:58:24.321Z,13.10
2017-06-29T19:00:52.060Z,14.97
2017-06-29T19:03:19.603Z,13.00
2017-06-29T19:05:47.156Z,13.83
2017-06-29T19:08:14.695Z,15.20
2017-06-29T19:10:42.183Z,17.10
2017-06-29T19:13:09.694Z,16.20
2017-06-29T19:15:37.223Z,16.50
2017-06-29T19:18:04.738Z,15.70
2017-06-29T19:20:33.047Z,17.50
2017-06-29T19:23:00.603Z,18.07
2017-06-29T19:25:28.152Z,19.10
2017-06-29T19:27:56.462Z,20.67
2017-06-29T19:30:24.763Z,18.70
2017-06-29T19:32:52.309Z,20.17
2017-06-29T19:35:19.827Z,19.37
2017-06-29T19:37:47.572Z,19.43
2017-06-29T19:40:15.052Z,19.97
2017-06-29T19:42:42.534Z,20.53
2017-06-29T19:45:10.865Z,20.27
2017-06-29T19:47:38.376Z,20.30
2017-06-29T19:50:05.944Z,20.73
2017-06-29T19:52:33.455Z,21.53
2017-06-29T19:55:00.952Z,21.60
2017-06-29T19:57:28.464Z,22.23
2017-06-29T19:59:55.979Z,22.50
2017-06-29T20:02:23.516Z,23.80
2017-06-29T20:04:51.367Z,22.00
2017-06-29T20:07:18.912Z,22.80
2017-06-29T20:09:46.395Z,22.83
2017-06-29T20:12:13.996Z,20.80
2017-06-29T20:14:41.483Z,20.50
2017-06-29T20:17:08.981Z,24.07
2017-06-29T20:19:36.735Z,22.77
2017-06-29T20:22:04.245Z,20.47
2017-06-29T20:24:31.736Z,22.17
2017-06-29T20:26:59.466Z,22.30
2017-06-29T20:29:27.009Z,21.90
2017-06-29T20:31:54.508Z,21.50
2017-06-29T20:34:22.033Z,24.90
2017-06-29T20:36:49.552Z,22.10
2017-06-29T20:39:17.033Z,22.03
2017-06-29T20:41:44.553Z,21.30
2017-06-29T20:44:12.040Z,19.03
2017-06-29T20:46:40.326Z,19.77
2017-06-29T20:49:08.188Z,20.30
2017-06-29T20:51:35.683Z,20.63
2017-06-29T20:54:03.201Z,23.83
2017-06-29T20:56:30.706Z,23.00
2017-06-29T20:58:58.251Z,23.73
2017-06-29T21:01:25.992Z,20.00
2017-06-29T21:03:53.471Z,20.87
2017-06-29T21:06:20.983Z,21.87
2017-06-29T21:08:48.520Z,21.00
2017-06-29T21:11:16.041Z,21.53
2017-06-29T21:13:43.519Z,23.00
2017-06-29T21:16:11.069Z,22.73
2017-06-29T21:18:38.580Z,22.67
2017-06-29T21:21:06.848Z,22.67
2017-06-29T21:23:34.475Z,19.67
2017-06-29T21:26:02.730Z,21.20
2017-06-29T21:28:30.303Z,21.40
2017-06-29T21:30:57.799Z,22.80
2017-06-29T21:33:25.289Z,23.57
2017-06-29T21:35:52.813Z,24.43
2017-06-29T21:38:21.069Z,23.50
2017-06-29T21:40:49.324Z,25.77
2017-06-29T21:43:16.848Z,23.00
2017-06-29T21:45:44.336Z,24.43
2017-06-29T21:48:11.880Z,21.50
2017-06-29T21:50:39.453Z,23.97
2017-06-29T21:53:06.960Z,23.73
2017-06-29T21:55:34.464Z,23.47
2017-06-29T21:58:02.767Z,24.10
2017-06-29T22:00:30.316Z,22.67
2017-06-29T22:02:57.861Z,23.03
2017-06-29T22:05:25.357Z,23.67
2017-06-29T22:07:52.939Z,23.83
2017-06-29T22:10:20.468Z,22.23
2017-06-29T22:12:48.748Z,23.13
2017-06-29T22:15:16.228Z,23.23
2017-06-29T22:17:43.739Z,24.43
2017-06-29T22:20:11.280Z,23.43
2017-06-29T22:22:38.779Z,21.90
2017-06-29T22:25:06.382Z,22.97
2017-06-29T22:27:34.389Z,21.30
2017-06-29T22:30:01.960Z,21.80
2017-06-29T22:32:30.424Z,22.47
2017-06-29T22:34:57.974Z,22.23
2017-06-29T22:37:25.513Z,20.70
2017-06-29T22:39:53.008Z,22.30
2017-06-29T22:42:20.497Z,21.70
2017-06-29T22:44:48.016Z,22.20
2017-06-29T22:47:16.272Z,23.90
2017-06-29T22:49:44.532Z,22.07
2017-06-29T22:52:13.030Z,21.90
2017-06-29T22:54:40.537Z,22.23
2017-06-29T22:57:08.801Z,24.57
2017-06-29T22:59:37.109Z,21.50
2017-06-29T23:02:04.648Z,24.40
2017-06-29T23:04:32.176Z,23.50
2017-06-29T23:06:59.664Z,22.57
2017-06-29T23:09:27.175Z,23.03
2017-06-29T23:11:54.660Z,28.50
2017-06-29T23:14:22.144Z,26.13
2017-06-29T23:16:49.692Z,26.23
2017-06-29T23:19:17.236Z,27.23
2017-06-29T23:21:44.779Z,26.30
2017-06-29T23:24:12.528Z,25.57
2017-06-29T23:26:40.273Z,26.37
2017-06-29T23:29:08.663Z,22.60
2017-06-29T23:31:36.188Z,25.77
2017-06-29T23:34:03.688Z,23.53
2017-06-29T23:36:31.979Z,20.57
2017-06-29T23:38:59.831Z,20.43
2017-06-29T23:41:27.327Z,17.63
2017-06-29T23:43:54.919Z,16.33
2017-06-29T23:46:22.464Z,18.77
2017-06-29T23:48:49.956Z,18.77
2017-06-29T23:51:17.548Z,16.77
2017-06-29T23:53:45.091Z,18.33
2017-06-29T23:56:12.594Z,19.30
2017-06-29T23:58:40.095Z,17.23
