createdAt,value
2023-04-28T00:01:59.869Z,15.40
2023-04-28T00:04:26.441Z,15.40
2023-04-28T00:06:52.750Z,15.39
2023-04-28T00:09:18.871Z,15.40
2023-04-28T00:11:44.981Z,15.39
2023-04-28T00:14:11.098Z,15.38
2023-04-28T00:16:37.789Z,15.39
2023-04-28T00:19:03.916Z,15.39
2023-04-28T00:21:30.022Z,15.39
2023-04-28T00:23:56.170Z,15.38
2023-04-28T00:26:22.290Z,15.38
2023-04-28T00:28:48.384Z,15.39
2023-04-28T00:31:14.554Z,15.38
2023-04-28T00:33:40.724Z,15.39
2023-04-28T00:36:06.843Z,15.38
2023-04-28T00:38:32.951Z,15.38
2023-04-28T00:40:59.044Z,15.38
2023-04-28T00:43:25.141Z,15.38
2023-04-28T00:45:51.367Z,15.38
2023-04-28T00:48:17.473Z,15.38
2023-04-28T00:50:43.561Z,15.38
2023-04-28T00:53:09.672Z,15.38
2023-04-28T00:55:35.771Z,15.39
2023-04-28T00:58:01.856Z,15.37
2023-04-28T01:00:27.979Z,15.38
2023-04-28T01:02:54.315Z,15.37
2023-04-28T01:05:20.526Z,15.38
2023-04-28T01:07:46.733Z,15.37
2023-04-28T01:10:12.824Z,15.37
2023-04-28T01:12:38.913Z,15.37
2023-04-28T01:15:05.023Z,15.37
2023-04-28T01:17:31.179Z,15.38
2023-04-28T01:19:57.337Z,15.38
2023-04-28T01:22:23.512Z,15.37
2023-04-28T01:24:49.605Z,15.37
2023-04-28T01:27:15.703Z,15.37
2023-04-28T01:29:41.809Z,15.37
2023-04-28T01:32:07.914Z,15.37
2023-04-28T01:34:34.012Z,15.37
2023-04-28T01:37:00.131Z,15.36
2023-04-28T01:39:26.239Z,15.36
2023-04-28T01:41:52.327Z,15.37
2023-04-28T01:44:18.695Z,15.37
2023-04-28T01:46:45.136Z,15.36
2023-04-28T01:49:11.250Z,15.36
2023-04-28T01:51:37.883Z,15.36
2023-04-28T01:54:04.003Z,15.36
2023-04-28T01:56:30.100Z,15.37
2023-04-28T01:58:56.216Z,15.37
2023-04-28T02:01:22.362Z,15.36
2023-04-28T02:03:48.575Z,15.36
2023-04-28T02:06:14.763Z,15.37
2023-04-28T02:08:40.887Z,15.36
2023-04-28T02:11:06.982Z,15.36
2023-04-28T02:13:33.179Z,15.36
2023-04-28T02:15:59.297Z,15.35
2023-04-28T02:18:25.420Z,15.36
2023-04-28T02:20:51.532Z,15.34
2023-04-28T02:23:17.823Z,15.36
2023-04-28T02:25:44.019Z,15.34
2023-04-28T02:28:10.154Z,15.34
2023-04-28T02:30:36.253Z,15.36
2023-04-28T02:33:02.408Z,15.34
2023-04-28T02:35:28.549Z,15.34
2023-04-28T02:37:55.066Z,15.34
2023-04-28T02:40:21.375Z,15.36
2023-04-28T02:42:58.759Z,15.34
2023-04-28T02:45:31.556Z,15.34
2023-04-28T02:47:58.172Z,15.34
2023-04-28T02:50:24.305Z,15.35
2023-04-28T02:52:50.421Z,15.33
2023-04-28T02:55:16.536Z,15.34
2023-04-28T02:57:42.641Z,15.33
2023-04-28T03:00:08.747Z,15.33
2023-04-28T03:02:34.910Z,15.34
2023-04-28T03:05:01.119Z,15.34
2023-04-28T03:07:27.324Z,15.34
2023-04-28T03:09:53.446Z,15.34
2023-04-28T03:12:19.644Z,15.34
2023-04-28T03:14:45.741Z,15.34
2023-04-28T03:17:11.860Z,15.33
2023-04-28T03:19:37.950Z,15.33
2023-04-28T03:22:04.121Z,15.33
2023-04-28T03:24:30.477Z,15.32
2023-04-28T03:26:56.614Z,15.33
2023-04-28T03:29:22.705Z,15.33
2023-04-28T03:31:49.380Z,15.33
2023-04-28T03:34:15.667Z,15.34
2023-04-28T03:36:41.922Z,15.32
2023-04-28T03:39:08.055Z,15.33
2023-04-28T03:41:34.147Z,15.32
2023-04-28T03:44:00.242Z,15.33
2023-04-28T03:46:26.416Z,15.32
2023-04-28T03:48:52.581Z,15.32
2023-04-28T03:51:18.681Z,15.33
2023-04-28T03:53:44.854Z,15.33
2023-04-28T03:56:10.959Z,15.32
2023-04-28T03:58:37.076Z,15.32
2023-04-28T04:01:03.209Z,15.32
2023-04-28T04:03:29.561Z,15.32
2023-04-28T04:05:55.803Z,15.31
2023-04-28T04:08:21.933Z,15.31
2023-04-28T04:10:48.027Z,15.31
2023-04-28T04:13:14.143Z,15.31
2023-04-28T04:15:40.352Z,15.30
2023-04-28T04:18:06.572Z,15.30
2023-04-28T04:20:32.704Z,15.31
2023-04-28T04:22:58.830Z,15.31
2023-04-28T04:25:24.927Z,15.30
2023-04-28T04:27:51.024Z,15.31
2023-04-28T04:30:17.157Z,15.30
2023-04-28T04:32:43.351Z,15.30
2023-04-28T04:35:09.493Z,15.31
2023-04-28T04:37:35.596Z,15.30
2023-04-28T04:40:01.711Z,15.29
2023-04-28T04:42:27.812Z,15.29
2023-04-28T04:44:53.924Z,15.29
2023-04-28T04:47:20.111Z,15.29
2023-04-28T04:49:46.205Z,15.29
2023-04-28T04:52:12.319Z,15.30
2023-04-28T04:54:38.427Z,15.29
2023-04-28T04:57:04.621Z,15.29
2023-04-28T04:59:30.820Z,15.29
2023-04-28T05:01:57.015Z,15.30
2023-04-28T05:04:23.363Z,15.29
2023-04-28T05:06:49.675Z,15.28
2023-04-28T05:09:15.768Z,15.29
2023-04-28T05:11:41.862Z,15.29
2023-04-28T05:14:07.985Z,15.29
2023-04-28T05:16:34.119Z,15.29
2023-04-28T05:19:00.247Z,15.29
2023-04-28T05:21:26.364Z,15.29
2023-04-28T05:23:52.468Z,15.29
2023-04-28T05:26:18.572Z,15.28
2023-04-28T05:28:44.705Z,15.28
2023-04-28T05:31:10.804Z,15.28
2023-04-28T05:33:36.896Z,15.30
2023-04-28T05:36:03.533Z,15.29
2023-04-28T05:38:29.645Z,15.28
2023-04-28T05:40:55.743Z,15.29
2023-04-28T05:43:21.990Z,15.28
2023-04-28T05:45:48.109Z,15.29
2023-04-28T05:48:14.262Z,15.28
2023-04-28T05:50:40.380Z,15.28
2023-04-28T05:53:06.483Z,15.29
2023-04-28T05:55:32.576Z,15.28
2023-04-28T05:57:58.687Z,15.28
2023-04-28T06:00:24.804Z,15.28
2023-04-28T06:02:50.991Z,15.29
2023-04-28T06:05:17.641Z,15.28
2023-04-28T06:07:44.068Z,15.28
2023-04-28T06:10:10.188Z,15.27
2023-04-28T06:12:36.317Z,15.28
2023-04-28T06:15:02.432Z,15.28
2023-04-28T06:17:28.547Z,15.27
2023-04-28T06:19:54.890Z,15.28
2023-04-28T06:22:21.007Z,15.27
2023-04-28T06:24:47.101Z,15.27
2023-04-28T06:27:13.202Z,15.28
2023-04-28T06:29:39.421Z,15.28
2023-04-28T06:32:05.548Z,15.28
2023-04-28T06:34:31.676Z,15.27
2023-04-28T06:36:57.779Z,15.26
2023-04-28T06:39:23.875Z,15.28
2023-04-28T06:41:50.500Z,15.27
2023-04-28T06:44:16.780Z,15.26
2023-04-28T06:46:43.099Z,15.27
2023-04-28T06:49:09.261Z,15.27
2023-04-28T06:51:35.357Z,15.28
2023-04-28T06:54:01.496Z,15.28
2023-04-28T06:56:28.143Z,15.28
2023-04-28T06:58:54.231Z,15.27
2023-04-28T07:01:20.436Z,15.26
2023-04-28T07:03:46.712Z,15.26
2023-04-28T07:06:12.908Z,15.27
2023-04-28T07:08:39.007Z,15.27
2023-04-28T07:11:05.234Z,15.27
2023-04-28T07:13:31.363Z,15.26
2023-04-28T07:15:57.549Z,15.26
2023-04-28T07:18:23.718Z,15.27
2023-04-28T07:20:49.825Z,15.28
2023-04-28T07:23:15.917Z,15.26
2023-04-28T07:25:42.045Z,15.26
2023-04-28T07:28:08.151Z,15.27
2023-04-28T07:30:34.242Z,15.27
2023-04-28T07:33:00.886Z,15.26
2023-04-28T07:35:27.411Z,15.27
2023-04-28T07:37:54.020Z,15.26
2023-04-28T07:40:20.433Z,15.27
2023-04-28T07:42:46.633Z,15.26
2023-04-28T07:45:12.921Z,15.26
2023-04-28T07:47:42.583Z,15.27
2023-04-28T07:50:08.886Z,15.27
2023-04-28T07:52:35.398Z,15.26
2023-04-28T07:55:10.499Z,15.27
2023-04-28T07:57:36.605Z,15.26
2023-04-28T08:00:02.745Z,15.27
2023-04-28T08:02:29.027Z,15.27
2023-04-28T08:04:55.508Z,15.27
2023-04-28T08:07:21.825Z,15.27
2023-04-28T08:09:47.906Z,15.27
2023-04-28T08:12:14.042Z,15.27
2023-04-28T08:14:40.166Z,15.27
2023-04-28T08:17:06.298Z,15.27
2023-04-28T08:19:32.391Z,15.27
2023-04-28T08:21:58.509Z,15.27
2023-04-28T08:24:24.612Z,15.27
2023-04-28T08:26:50.708Z,15.28
2023-04-28T08:29:16.887Z,15.27
2023-04-28T08:31:43.014Z,15.28
2023-04-28T08:34:09.114Z,15.28
2023-04-28T08:36:35.317Z,15.28
2023-04-28T08:39:01.429Z,15.28
2023-04-28T08:41:27.513Z,15.28
2023-04-28T08:43:53.615Z,15.28
2023-04-28T08:46:19.829Z,15.29
2023-04-28T08:48:46.002Z,15.28
2023-04-28T08:51:12.172Z,15.28
2023-04-28T08:53:59.507Z,15.29
2023-04-28T08:56:24.383Z,15.28
2023-04-28T08:58:50.764Z,15.28
2023-04-28T09:01:16.957Z,15.29
2023-04-28T09:03:43.366Z,15.29
2023-04-28T09:06:09.630Z,15.29
2023-04-28T09:08:35.772Z,15.30
2023-04-28T09:11:01.890Z,15.30
2023-04-28T09:13:27.987Z,15.29
2023-04-28T09:15:54.097Z,15.30
2023-04-28T09:18:20.221Z,15.31
2023-04-28T09:20:46.303Z,15.30
2023-04-28T09:23:12.390Z,15.29
2023-04-28T09:25:38.500Z,15.30
2023-04-28T09:28:04.620Z,15.30
2023-04-28T09:30:30.715Z,15.30
2023-04-28T09:32:57.470Z,15.31
2023-04-28T09:35:23.657Z,15.31
2023-04-28T09:37:49.754Z,15.32
2023-04-28T09:40:15.944Z,15.31
2023-04-28T09:42:42.080Z,15.32
2023-04-28T09:45:08.230Z,15.32
2023-04-28T09:47:34.440Z,15.32
2023-04-28T09:50:00.571Z,15.32
2023-04-28T09:52:26.692Z,15.32
2023-04-28T09:54:52.878Z,15.33
2023-04-28T09:57:19.321Z,15.33
2023-04-28T09:59:45.459Z,15.33
2023-04-28T10:02:32.046Z,15.34
2023-04-28T10:04:57.906Z,15.34
2023-04-28T10:07:24.119Z,15.35
2023-04-28T10:09:50.223Z,15.35
2023-04-28T10:12:16.342Z,15.35
2023-04-28T10:14:42.674Z,15.35
2023-04-28T10:17:08.906Z,15.34
2023-04-28T10:19:35.010Z,15.36
2023-04-28T10:22:01.195Z,15.36
2023-04-28T10:24:27.304Z,15.36
2023-04-28T10:26:53.442Z,15.36
2023-04-28T10:29:19.897Z,15.37
2023-04-28T10:31:46.204Z,15.37
2023-04-28T10:34:12.328Z,15.38
2023-04-28T10:36:38.445Z,15.38
2023-04-28T10:39:04.552Z,15.38
2023-04-28T10:41:30.681Z,15.38
2023-04-28T10:43:56.804Z,15.37
2023-04-28T10:46:22.961Z,15.38
2023-04-28T10:48:49.209Z,15.38
2023-04-28T10:51:15.426Z,15.40
2023-04-28T10:53:41.559Z,15.40
2023-04-28T10:56:07.909Z,15.39
2023-04-28T10:58:34.062Z,15.39
2023-04-28T11:01:00.159Z,15.39
2023-04-28T11:03:26.490Z,15.41
2023-04-28T11:05:52.923Z,15.41
2023-04-28T11:08:19.022Z,15.41
2023-04-28T11:10:45.106Z,15.42
2023-04-28T11:13:11.230Z,15.41
2023-04-28T11:15:37.338Z,15.42
2023-04-28T11:18:03.468Z,15.42
2023-04-28T11:20:29.609Z,15.42
2023-04-28T11:22:55.696Z,15.43
2023-04-28T11:25:21.807Z,15.43
2023-04-28T11:27:47.913Z,15.44
2023-04-28T11:30:14.035Z,15.43
2023-04-28T11:32:40.156Z,15.45
2023-04-28T11:35:06.315Z,15.44
2023-04-28T11:40:06.566Z,15.45
2023-04-28T11:42:32.683Z,15.45
2023-04-28T11:44:58.770Z,15.46
2023-04-28T11:47:24.909Z,15.46
2023-04-28T11:49:51.035Z,15.47
2023-04-28T11:52:17.121Z,15.47
2023-04-28T11:54:43.218Z,15.48
2023-04-28T11:57:09.844Z,15.48
2023-04-28T11:59:36.032Z,15.48
2023-04-28T12:02:02.347Z,15.49
2023-04-28T12:07:10.053Z,15.49
2023-04-28T12:09:36.228Z,15.50
2023-04-28T12:12:02.397Z,15.50
2023-04-28T12:14:28.512Z,15.50
2023-04-28T12:16:54.616Z,15.51
2023-04-28T12:19:20.735Z,15.52
2023-04-28T12:21:46.873Z,15.51
2023-04-28T12:24:12.989Z,15.51
2023-04-28T12:26:39.101Z,15.52
2023-04-28T12:29:07.105Z,15.52
2023-04-28T12:31:33.250Z,15.53
2023-04-28T12:33:59.371Z,15.53
2023-04-28T12:36:25.500Z,15.54
2023-04-28T12:38:51.597Z,15.53
2023-04-28T12:41:17.705Z,15.55
2023-04-28T12:43:44.178Z,15.54
2023-04-28T12:46:10.292Z,15.55
2023-04-28T12:48:36.422Z,15.56
2023-04-28T12:51:02.550Z,15.55
2023-04-28T12:53:28.651Z,15.56
2023-04-28T12:55:54.754Z,15.57
2023-04-28T12:58:20.923Z,15.57
2023-04-28T13:00:47.108Z,15.56
2023-04-28T13:03:13.347Z,15.58
2023-04-28T13:05:39.609Z,15.57
2023-04-28T13:08:05.715Z,15.57
2023-04-28T13:10:31.823Z,15.58
2023-04-28T13:12:57.985Z,15.59
2023-04-28T13:15:24.082Z,15.58
2023-04-28T13:17:50.199Z,15.60
2023-04-28T13:20:16.370Z,15.59
2023-04-28T13:22:42.505Z,15.59
2023-04-28T13:25:08.596Z,15.61
2023-04-28T13:27:35.466Z,15.60
2023-04-28T13:30:02.727Z,15.60
2023-04-28T13:32:28.838Z,15.62
2023-04-28T13:34:54.971Z,15.61
2023-04-28T13:37:21.067Z,15.61
2023-04-28T13:39:47.171Z,15.61
2023-04-28T13:42:13.339Z,15.61
2023-04-28T13:44:39.427Z,15.61
2023-04-28T13:47:05.551Z,15.62
2023-04-28T13:49:31.687Z,15.63
2023-04-28T13:51:58.476Z,15.62
2023-04-28T13:54:24.590Z,15.62
2023-04-28T13:56:50.918Z,15.63
2023-04-28T13:59:17.036Z,15.63
2023-04-28T14:01:43.292Z,15.63
2023-04-28T14:04:10.003Z,15.65
2023-04-28T14:06:36.502Z,15.64
2023-04-28T14:09:02.930Z,15.63
2023-04-28T14:11:29.452Z,15.65
2023-04-28T14:13:58.725Z,15.65
2023-04-28T14:16:27.356Z,15.64
2023-04-28T14:18:53.507Z,15.64
2023-04-28T14:21:19.929Z,15.65
2023-04-28T14:23:46.434Z,15.65
2023-04-28T14:26:12.870Z,15.65
2023-04-28T14:28:39.012Z,15.67
2023-04-28T14:31:05.126Z,15.65
2023-04-28T14:33:31.274Z,15.67
2023-04-28T14:35:57.369Z,15.67
2023-04-28T14:38:23.463Z,15.67
2023-04-28T14:40:49.589Z,15.66
2023-04-28T14:43:15.884Z,15.68
2023-04-28T14:45:42.306Z,15.68
2023-04-28T14:48:14.832Z,15.68
2023-04-28T14:50:41.106Z,15.67
2023-04-28T14:53:07.365Z,15.68
2023-04-28T14:55:33.616Z,15.69
2023-04-28T14:57:59.753Z,15.69
2023-04-28T15:00:25.921Z,15.69
2023-04-28T15:02:52.186Z,15.68
2023-04-28T15:05:18.390Z,15.69
2023-04-28T15:07:44.553Z,15.70
2023-04-28T15:10:10.672Z,15.70
2023-04-28T15:12:36.779Z,15.71
2023-04-28T15:15:02.866Z,15.71
2023-04-28T15:17:29.181Z,15.71
2023-04-28T15:19:55.282Z,15.71
2023-04-28T15:22:21.417Z,15.72
2023-04-28T15:24:47.759Z,15.74
2023-04-28T15:27:14.083Z,15.73
2023-04-28T15:29:40.246Z,15.72
2023-04-28T15:32:06.382Z,15.72
2023-04-28T15:34:32.500Z,15.73
2023-04-28T15:36:58.622Z,15.73
2023-04-28T15:39:24.747Z,15.73
2023-04-28T15:41:50.844Z,15.75
2023-04-28T15:44:16.954Z,15.76
2023-04-28T15:46:43.168Z,15.76
2023-04-28T15:49:09.272Z,15.77
2023-04-28T15:51:35.375Z,15.77
2023-04-28T15:54:01.588Z,15.77
2023-04-28T15:56:27.702Z,15.77
2023-04-28T15:58:53.819Z,15.77
2023-04-28T16:01:20.006Z,15.79
2023-04-28T16:03:48.139Z,15.79
2023-04-28T16:06:14.562Z,15.80
2023-04-28T16:08:40.775Z,15.81
2023-04-28T16:11:06.880Z,15.82
2023-04-28T16:13:32.970Z,15.81
2023-04-28T16:15:59.081Z,15.83
2023-04-28T16:18:25.306Z,15.83
2023-04-28T16:20:51.468Z,15.85
2023-04-28T16:23:17.677Z,15.86
2023-04-28T16:25:43.784Z,15.86
2023-04-28T16:28:09.870Z,15.86
2023-04-28T16:30:36.009Z,15.86
2023-04-28T16:33:02.182Z,15.87
2023-04-28T16:35:28.317Z,15.88
2023-04-28T16:37:54.433Z,15.87
2023-04-28T16:40:20.539Z,15.87
2023-04-28T16:42:46.637Z,15.88
2023-04-28T16:45:12.744Z,15.88
2023-04-28T16:47:38.858Z,15.89
2023-04-28T16:50:04.979Z,15.90
2023-04-28T16:52:31.247Z,15.90
2023-04-28T16:54:57.348Z,15.91
2023-04-28T16:57:23.451Z,15.92
2023-04-28T16:59:49.686Z,15.91
2023-04-28T17:02:17.566Z,15.92
2023-04-28T17:04:43.746Z,15.93
2023-04-28T17:07:09.879Z,15.91
2023-04-28T17:09:35.996Z,15.92
2023-04-28T17:12:02.086Z,15.92
2023-04-28T17:14:28.246Z,15.93
2023-04-28T17:16:54.347Z,15.92
2023-04-28T17:19:20.451Z,15.93
2023-04-28T17:21:46.609Z,15.94
2023-04-28T17:24:12.714Z,15.93
2023-04-28T17:26:38.809Z,15.93
2023-04-28T17:29:04.926Z,15.93
2023-04-28T17:31:31.052Z,15.95
2023-04-28T17:33:57.214Z,15.95
2023-04-28T17:36:23.349Z,15.94
2023-04-28T17:38:49.474Z,15.95
2023-04-28T17:41:15.570Z,15.95
2023-04-28T17:43:41.698Z,15.94
2023-04-28T17:46:07.875Z,15.94
2023-04-28T17:48:33.970Z,15.93
2023-04-28T17:51:00.105Z,15.93
2023-04-28T17:53:26.204Z,15.92
2023-04-28T17:55:52.291Z,15.92
2023-04-28T17:58:18.409Z,15.93
2023-04-28T18:00:44.517Z,15.93
2023-04-28T18:03:10.692Z,15.92
2023-04-28T18:05:36.903Z,15.92
2023-04-28T18:08:03.026Z,15.92
2023-04-28T18:10:29.142Z,15.92
2023-04-28T18:12:55.256Z,15.90
2023-04-28T18:15:21.345Z,15.92
2023-04-28T18:17:47.482Z,15.92
2023-04-28T18:20:13.662Z,15.91
2023-04-28T18:22:39.773Z,15.92
2023-04-28T18:25:05.870Z,15.91
2023-04-28T18:27:32.030Z,15.91
2023-04-28T18:29:58.116Z,15.91
2023-04-28T18:32:24.247Z,15.91
2023-04-28T18:34:50.727Z,15.91
2023-04-28T18:37:17.115Z,15.91
2023-04-28T18:39:43.223Z,15.92
2023-04-28T18:42:09.534Z,15.91
2023-04-28T18:44:35.735Z,15.91
2023-04-28T18:47:02.148Z,15.91
2023-04-28T18:49:28.274Z,15.92
2023-04-28T18:51:54.447Z,15.92
2023-04-28T18:54:20.699Z,15.92
2023-04-28T18:56:46.818Z,15.91
2023-04-28T18:59:12.922Z,15.91
2023-04-28T19:01:39.180Z,15.93
2023-04-28T19:04:05.489Z,15.91
2023-04-28T19:06:31.770Z,15.92
2023-04-28T19:08:57.877Z,15.92
2023-04-28T19:11:23.996Z,15.91
2023-04-28T19:13:50.089Z,15.92
2023-04-28T19:16:16.218Z,15.92
2023-04-28T19:18:42.743Z,15.93
2023-04-28T19:21:08.865Z,15.92
2023-04-28T19:23:34.997Z,15.92
2023-04-28T19:26:01.133Z,15.92
2023-04-28T19:28:27.481Z,15.92
2023-04-28T19:30:53.667Z,15.91
2023-04-28T19:33:20.254Z,15.92
2023-04-28T19:35:46.546Z,15.92
2023-04-28T19:38:12.642Z,15.92
2023-04-28T19:40:38.852Z,15.93
2023-04-28T19:43:06.612Z,15.92
2023-04-28T19:48:12.908Z,15.93
2023-04-28T19:50:39.052Z,15.91
2023-04-28T19:53:05.165Z,15.92
2023-04-28T19:55:31.280Z,15.93
2023-04-28T19:57:57.529Z,15.92
2023-04-28T20:00:23.620Z,15.92
2023-04-28T20:02:49.823Z,15.92
2023-04-28T20:05:16.004Z,15.91
2023-04-28T20:07:42.130Z,15.91
2023-04-28T20:10:08.278Z,15.92
2023-04-28T20:12:34.489Z,15.93
2023-04-28T20:15:00.647Z,15.92
2023-04-28T20:17:26.775Z,15.93
2023-04-28T20:19:53.131Z,15.92
2023-04-28T20:22:19.467Z,15.93
2023-04-28T20:24:46.396Z,15.93
2023-04-28T20:27:12.542Z,15.93
2023-04-28T20:29:38.646Z,15.91
2023-04-28T20:32:04.762Z,15.92
2023-04-28T20:34:30.861Z,15.92
2023-04-28T20:36:56.950Z,15.93
2023-04-28T20:39:23.077Z,15.92
2023-04-28T20:41:49.201Z,15.93
2023-04-28T20:44:15.303Z,15.92
2023-04-28T20:46:41.444Z,15.91
2023-04-28T20:49:07.571Z,15.92
2023-04-28T20:51:33.667Z,15.91
2023-04-28T20:53:59.784Z,15.92
2023-04-28T20:56:25.898Z,15.91
2023-04-28T20:58:52.014Z,15.92
2023-04-28T21:01:18.182Z,15.92
2023-04-28T21:03:44.496Z,15.92
2023-04-28T21:06:10.753Z,15.92
2023-04-28T21:08:36.960Z,15.91
2023-04-28T21:11:03.051Z,15.91
2023-04-28T21:13:29.139Z,15.92
2023-04-28T21:15:55.260Z,15.91
2023-04-28T21:18:21.360Z,15.92
2023-04-28T21:20:47.489Z,15.91
2023-04-28T21:23:13.604Z,15.91
2023-04-28T21:25:39.682Z,15.91
2023-04-28T21:28:05.776Z,15.91
2023-04-28T21:30:31.975Z,15.91
2023-04-28T21:32:58.241Z,15.91
2023-04-28T21:35:24.443Z,15.91
2023-04-28T21:37:50.639Z,15.91
2023-04-28T21:40:18.904Z,15.91
2023-04-28T21:42:45.699Z,15.91
2023-04-28T21:45:11.841Z,15.91
2023-04-28T21:47:38.075Z,15.91
2023-04-28T21:50:04.229Z,15.90
2023-04-28T21:52:30.344Z,15.91
2023-04-28T21:54:56.452Z,15.90
2023-04-28T21:57:22.704Z,15.91
2023-04-28T21:59:49.468Z,15.91
2023-04-28T22:02:15.652Z,15.90
2023-04-28T22:04:41.813Z,15.91
2023-04-28T22:07:08.076Z,15.90
2023-04-28T22:09:34.173Z,15.90
2023-04-28T22:12:00.272Z,15.90
2023-04-28T22:14:40.577Z,15.90
2023-04-28T22:17:07.587Z,15.91
2023-04-28T22:19:33.708Z,15.90
2023-04-28T22:21:59.809Z,15.90
2023-04-28T22:24:25.928Z,15.91
2023-04-28T22:26:52.098Z,15.91
2023-04-28T22:29:18.223Z,15.91
2023-04-28T22:31:44.499Z,15.90
2023-04-28T22:34:10.813Z,15.90
2023-04-28T22:36:36.902Z,15.90
2023-04-28T22:39:03.009Z,15.90
2023-04-28T22:41:29.410Z,15.90
2023-04-28T22:43:55.517Z,15.90
2023-04-28T22:46:21.643Z,15.90
2023-04-28T22:48:47.771Z,15.90
2023-04-28T22:51:13.863Z,15.90
2023-04-28T22:53:39.958Z,15.91
2023-04-28T22:56:06.092Z,15.90
2023-04-28T22:58:32.201Z,15.91
2023-04-28T23:00:58.306Z,15.90
2023-04-28T23:03:24.973Z,15.90
2023-04-28T23:05:51.146Z,15.90
2023-04-28T23:08:17.233Z,15.89
2023-04-28T23:10:43.364Z,15.88
2023-04-28T23:13:09.461Z,15.90
2023-04-28T23:15:35.560Z,15.88
2023-04-28T23:18:01.746Z,15.88
2023-04-28T23:20:27.860Z,15.88
2023-04-28T23:22:53.952Z,15.88
2023-04-28T23:25:20.088Z,15.89
2023-04-28T23:27:46.181Z,15.88
2023-04-28T23:30:12.275Z,15.87
2023-04-28T23:32:38.492Z,15.88
2023-04-28T23:35:04.692Z,15.87
2023-04-28T23:37:30.798Z,15.87
2023-04-28T23:39:56.912Z,15.89
2023-04-28T23:42:22.998Z,15.89
2023-04-28T23:44:49.104Z,15.87
2023-04-28T23:47:15.234Z,15.87
2023-04-28T23:49:41.688Z,15.88
2023-04-28T23:52:08.049Z,15.88
2023-04-28T23:54:34.204Z,15.89
2023-04-28T23:57:00.311Z,15.87
2023-04-28T23:59:26.395Z,15.89
