createdAt,value
2022-10-02T00:01:32.608Z,100613.22
2022-10-02T00:04:01.277Z,100611.03
2022-10-02T00:06:36.793Z,100617.59
2022-10-02T00:09:04.394Z,100612.56
2022-10-02T00:11:51.554Z,100621.00
2022-10-02T00:14:22.858Z,100620.31
2022-10-02T00:16:54.036Z,100618.81
2022-10-02T00:19:20.468Z,100619.34
2022-10-02T00:22:11.232Z,100616.84
2022-10-02T00:24:43.826Z,100632.31
2022-10-02T00:27:15.542Z,100628.28
2022-10-02T00:29:51.519Z,100619.56
2022-10-02T00:32:37.261Z,100624.06
2022-10-02T00:35:31.092Z,100625.25
2022-10-02T00:38:09.363Z,100623.09
2022-10-02T00:40:54.407Z,100620.94
2022-10-02T00:43:31.350Z,100629.16
2022-10-02T00:46:06.980Z,100631.53
2022-10-02T00:49:01.036Z,100634.41
2022-10-02T00:52:22.565Z,100634.56
2022-10-02T00:55:16.815Z,100636.41
2022-10-02T00:58:08.083Z,100639.25
2022-10-02T01:00:34.670Z,100641.31
2022-10-02T01:03:19.833Z,100636.91
2022-10-02T01:05:46.309Z,100648.69
2022-10-02T01:08:12.933Z,100656.78
2022-10-02T01:10:39.777Z,100652.38
2022-10-02T01:13:07.176Z,100654.09
2022-10-02T01:15:40.394Z,100646.69
2022-10-02T01:18:07.475Z,100652.06
2022-10-02T01:20:38.089Z,100664.34
2022-10-02T01:23:27.690Z,100665.84
2022-10-02T01:25:54.153Z,100666.50
2022-10-02T01:28:22.221Z,100682.97
2022-10-02T01:30:51.583Z,100682.47
2022-10-02T01:33:18.617Z,100681.13
2022-10-02T01:35:45.863Z,100692.03
2022-10-02T01:38:18.369Z,100684.97
2022-10-02T01:40:45.008Z,100680.06
2022-10-02T01:43:21.267Z,100680.88
2022-10-02T01:46:12.458Z,100689.09
2022-10-02T01:48:43.330Z,100682.19
2022-10-02T01:51:22.915Z,100669.88
2022-10-02T01:53:58.430Z,100681.81
2022-10-02T01:56:55.403Z,100672.03
2022-10-02T02:00:12.642Z,100669.66
2022-10-02T02:02:51.272Z,100669.28
2022-10-02T02:05:48.250Z,100662.91
2022-10-02T02:08:31.445Z,100661.03
2022-10-02T02:11:12.727Z,100666.59
2022-10-02T02:14:27.196Z,100665.91
2022-10-02T02:17:00.369Z,100657.19
2022-10-02T02:19:53.035Z,100650.47
2022-10-02T02:22:24.384Z,100647.97
2022-10-02T02:25:02.345Z,100649.16
2022-10-02T02:27:35.633Z,100651.19
2022-10-02T02:30:06.634Z,100658.44
2022-10-02T02:32:37.536Z,100650.50
2022-10-02T02:35:17.214Z,100654.03
2022-10-02T02:37:46.642Z,100652.00
2022-10-02T02:40:24.462Z,100658.25
2022-10-02T02:43:03.409Z,100662.44
2022-10-02T02:45:37.734Z,100656.88
2022-10-02T02:48:28.640Z,100662.06
2022-10-02T02:51:00.234Z,100659.91
2022-10-02T02:53:37.684Z,100665.91
2022-10-02T02:56:08.070Z,100663.91
2022-10-02T02:58:40.583Z,100660.03
2022-10-02T03:01:07.420Z,100653.66
2022-10-02T03:03:33.839Z,100660.56
2022-10-02T03:06:22.096Z,100661.88
2022-10-02T03:08:51.590Z,100664.19
2022-10-02T03:11:36.090Z,100650.56
2022-10-02T03:14:31.162Z,100652.06
2022-10-02T03:17:22.002Z,100649.00
2022-10-02T03:20:03.400Z,100645.94
2022-10-02T03:23:02.907Z,100650.34
2022-10-02T03:25:44.022Z,100655.75
2022-10-02T03:28:37.294Z,100660.25
2022-10-02T03:31:05.976Z,100658.13
2022-10-02T03:33:36.937Z,100658.44
2022-10-02T03:36:04.673Z,100650.09
2022-10-02T03:38:32.942Z,100652.47
2022-10-02T03:40:59.550Z,100651.47
2022-10-02T03:43:29.348Z,100655.69
2022-10-02T03:45:56.968Z,100663.63
2022-10-02T03:48:23.739Z,100653.56
2022-10-02T03:50:53.120Z,100645.16
2022-10-02T03:53:22.651Z,100650.06
2022-10-02T03:56:07.995Z,100653.28
2022-10-02T03:58:37.412Z,100653.94
2022-10-02T04:01:28.399Z,100656.34
2022-10-02T04:04:01.874Z,100648.78
2022-10-02T04:06:57.010Z,100644.06
2022-10-02T04:09:30.586Z,100644.59
2022-10-02T04:12:08.758Z,100644.44
2022-10-02T04:14:39.260Z,100653.03
2022-10-02T04:17:19.899Z,100661.28
2022-10-02T04:19:54.638Z,100653.03
2022-10-02T04:23:03.128Z,100657.09
2022-10-02T04:25:35.261Z,100658.44
2022-10-02T04:28:06.234Z,100663.50
2022-10-02T04:30:32.777Z,100659.63
2022-10-02T04:33:10.927Z,100667.22
2022-10-02T04:36:11.179Z,100672.94
2022-10-02T04:38:59.439Z,100680.47
2022-10-02T04:41:50.177Z,100679.97
2022-10-02T04:44:40.399Z,100689.38
2022-10-02T04:47:24.939Z,100688.88
2022-10-02T04:50:29.206Z,100695.59
2022-10-02T04:53:03.694Z,100696.94
2022-10-02T04:55:54.823Z,100689.03
2022-10-02T04:58:46.931Z,100694.75
2022-10-02T05:01:39.763Z,100695.94
2022-10-02T05:04:47.850Z,100697.94
2022-10-02T05:07:34.759Z,100704.44
2022-10-02T05:10:27.382Z,100717.88
2022-10-02T05:13:08.703Z,100718.91
2022-10-02T05:16:08.494Z,100714.53
2022-10-02T05:18:44.044Z,100718.91
2022-10-02T05:21:36.507Z,100717.88
2022-10-02T05:24:10.970Z,100708.69
2022-10-02T05:26:41.446Z,100713.75
2022-10-02T05:29:28.529Z,100717.09
2022-10-02T05:32:24.117Z,100714.75
2022-10-02T05:35:28.626Z,100724.66
2022-10-02T05:38:06.699Z,100732.25
2022-10-02T05:40:52.891Z,100731.75
2022-10-02T05:43:41.071Z,100727.72
2022-10-02T05:46:16.188Z,100723.69
2022-10-02T05:48:52.843Z,100719.63
2022-10-02T05:51:55.535Z,100726.19
2022-10-02T05:54:21.890Z,100738.47
2022-10-02T05:57:13.383Z,100730.72
2022-10-02T06:00:01.153Z,100732.09
2022-10-02T06:02:39.477Z,100741.19
2022-10-02T06:05:18.346Z,100737.81
2022-10-02T06:07:48.672Z,100746.22
2022-10-02T06:10:19.801Z,100739.13
2022-10-02T06:12:55.016Z,100739.13
2022-10-02T06:15:28.158Z,100737.41
2022-10-02T06:17:59.903Z,100738.25
2022-10-02T06:20:53.855Z,100740.09
2022-10-02T06:23:40.873Z,100748.97
2022-10-02T06:27:05.902Z,100756.00
2022-10-02T06:29:42.293Z,100754.84
2022-10-02T06:32:22.367Z,100757.31
2022-10-02T06:34:50.260Z,100768.06
2022-10-02T06:37:19.649Z,100762.47
2022-10-02T06:40:04.169Z,100765.13
2022-10-02T06:42:39.221Z,100774.50
2022-10-02T06:45:18.057Z,100770.94
2022-10-02T06:48:05.750Z,100765.50
2022-10-02T06:50:50.750Z,100773.38
2022-10-02T06:53:25.442Z,100780.19
2022-10-02T06:56:07.911Z,100778.28
2022-10-02T06:58:59.404Z,100772.81
2022-10-02T07:01:32.059Z,100778.97
2022-10-02T07:04:09.506Z,100783.97
2022-10-02T07:06:36.142Z,100780.56
2022-10-02T07:09:36.351Z,100786.75
2022-10-02T07:12:24.586Z,100791.91
2022-10-02T07:15:25.106Z,100784.56
2022-10-02T07:18:19.673Z,100799.84
2022-10-02T07:21:07.663Z,100797.88
2022-10-02T07:23:52.072Z,100800.03
2022-10-02T07:26:42.143Z,100797.47
2022-10-02T07:29:31.017Z,100794.84
2022-10-02T07:32:05.573Z,100796.63
2022-10-02T07:34:46.590Z,100796.72
2022-10-02T07:37:38.906Z,100781.25
2022-10-02T07:40:30.128Z,100782.84
2022-10-02T07:43:40.742Z,100782.53
2022-10-02T07:46:22.527Z,100786.84
2022-10-02T07:49:10.617Z,100799.22
2022-10-02T07:51:50.084Z,100793.91
2022-10-02T07:54:28.469Z,100806.94
2022-10-02T07:57:09.669Z,100806.00
2022-10-02T07:59:40.415Z,100810.25
2022-10-02T08:02:18.745Z,100812.00
2022-10-02T08:04:47.108Z,100803.75
2022-10-02T08:07:14.116Z,100811.78
2022-10-02T08:09:47.126Z,100813.31
2022-10-02T08:12:37.844Z,100816.94
2022-10-02T08:15:06.084Z,100818.19
2022-10-02T08:17:39.611Z,100829.50
2022-10-02T08:20:20.635Z,100837.03
2022-10-02T08:22:53.421Z,100837.50
2022-10-02T08:25:31.300Z,100835.03
2022-10-02T08:28:33.358Z,100839.53
2022-10-02T08:31:00.360Z,100842.50
2022-10-02T08:33:31.170Z,100834.63
2022-10-02T08:36:18.190Z,100840.06
2022-10-02T08:38:54.983Z,100846.38
2022-10-02T08:41:36.818Z,100848.53
2022-10-02T08:44:27.602Z,100848.56
2022-10-02T08:47:13.711Z,100840.47
2022-10-02T08:50:25.403Z,100845.75
2022-10-02T08:53:24.940Z,100835.56
2022-10-02T08:56:05.204Z,100846.06
2022-10-02T08:58:53.278Z,100849.28
2022-10-02T09:01:41.372Z,100848.69
2022-10-02T09:04:22.862Z,100849.19
2022-10-02T09:07:13.507Z,100855.28
2022-10-02T09:09:42.867Z,100850.91
2022-10-02T09:12:42.558Z,100856.38
2022-10-02T09:15:26.048Z,100855.16
2022-10-02T09:18:25.330Z,100851.44
2022-10-02T09:21:28.343Z,100856.03
2022-10-02T09:24:06.840Z,100852.09
2022-10-02T09:26:52.650Z,100874.47
2022-10-02T09:29:34.922Z,100853.78
2022-10-02T09:32:21.670Z,100855.28
2022-10-02T09:35:19.607Z,100850.28
2022-10-02T09:38:14.213Z,100857.84
2022-10-02T09:41:06.798Z,100856.63
2022-10-02T09:43:53.879Z,100874.59
2022-10-02T09:46:47.199Z,100862.06
2022-10-02T09:49:42.205Z,100862.28
2022-10-02T09:52:42.665Z,100872.09
2022-10-02T09:55:36.656Z,100866.66
2022-10-02T09:58:26.219Z,100872.09
2022-10-02T10:01:10.071Z,100867.47
2022-10-02T10:04:23.427Z,100866.22
2022-10-02T10:07:19.024Z,100875.84
2022-10-02T10:10:20.723Z,100867.50
2022-10-02T10:13:12.341Z,100873.34
2022-10-02T10:16:19.765Z,100860.78
2022-10-02T10:19:22.262Z,100876.44
2022-10-02T10:22:17.290Z,100882.09
2022-10-02T10:24:58.777Z,100886.06
2022-10-02T10:27:49.096Z,100882.31
2022-10-02T10:30:43.468Z,100889.59
2022-10-02T10:33:54.502Z,100885.19
2022-10-02T10:37:00.942Z,100888.09
2022-10-02T10:39:36.045Z,100892.94
2022-10-02T10:42:27.147Z,100890.00
2022-10-02T10:45:02.775Z,100884.56
2022-10-02T10:47:41.120Z,100893.13
2022-10-02T10:50:10.437Z,100895.41
2022-10-02T10:52:46.733Z,100895.41
2022-10-02T10:55:38.089Z,100900.38
2022-10-02T10:58:38.107Z,100890.28
2022-10-02T11:01:17.427Z,100899.41
2022-10-02T11:04:21.471Z,100901.69
2022-10-02T11:07:25.177Z,100905.25
2022-10-02T11:10:24.170Z,100892.44
2022-10-02T11:13:09.743Z,100900.81
2022-10-02T11:15:54.840Z,100910.69
2022-10-02T11:18:40.488Z,100899.59
2022-10-02T11:21:28.750Z,100902.13
2022-10-02T11:24:25.438Z,100900.28
2022-10-02T11:26:59.416Z,100911.00
2022-10-02T11:29:37.690Z,100918.13
2022-10-02T11:32:33.461Z,100913.09
2022-10-02T11:35:21.210Z,100923.38
2022-10-02T11:38:26.819Z,100924.03
2022-10-02T11:41:13.126Z,100937.25
2022-10-02T11:44:04.836Z,100943.13
2022-10-02T11:46:47.065Z,100934.75
2022-10-02T11:49:28.800Z,100933.09
2022-10-02T11:52:30.115Z,100939.22
2022-10-02T11:55:08.578Z,100939.88
2022-10-02T11:58:05.009Z,100939.66
2022-10-02T12:00:59.292Z,100940.91
2022-10-02T12:03:48.190Z,100932.53
2022-10-02T12:06:21.306Z,100936.53
2022-10-02T12:09:16.719Z,100939.44
2022-10-02T12:11:55.541Z,100932.75
2022-10-02T12:14:31.054Z,100927.09
2022-10-02T12:17:10.940Z,100933.19
2022-10-02T12:20:08.443Z,100931.50
2022-10-02T12:23:07.712Z,100944.09
2022-10-02T12:26:12.388Z,100926.88
2022-10-02T12:29:10.178Z,100947.41
2022-10-02T12:32:01.423Z,100940.88
2022-10-02T12:34:40.361Z,100945.06
2022-10-02T12:37:32.931Z,100945.22
2022-10-02T12:40:15.629Z,100940.78
2022-10-02T12:43:04.316Z,100930.91
2022-10-02T12:46:00.884Z,100943.84
2022-10-02T12:48:33.216Z,100931.69
2022-10-02T12:51:29.474Z,100931.81
2022-10-02T12:54:38.759Z,100944.97
2022-10-02T12:57:39.249Z,100952.06
2022-10-02T13:00:15.343Z,100946.53
2022-10-02T13:03:05.490Z,100946.72
2022-10-02T13:05:32.045Z,100949.44
2022-10-02T13:08:23.688Z,100951.13
2022-10-02T13:11:01.616Z,100944.44
2022-10-02T13:13:49.574Z,100945.53
2022-10-02T13:16:33.783Z,100940.34
2022-10-02T13:19:20.135Z,100950.06
2022-10-02T13:21:58.999Z,100944.44
2022-10-02T13:24:45.342Z,100943.22
2022-10-02T13:27:31.657Z,100939.91
2022-10-02T13:30:05.750Z,100948.72
2022-10-02T13:32:41.192Z,100951.88
2022-10-02T13:35:27.774Z,100940.16
2022-10-02T13:38:14.461Z,100945.16
2022-10-02T13:40:58.465Z,100953.13
2022-10-02T13:43:30.999Z,100954.59
2022-10-02T13:46:06.608Z,100955.19
2022-10-02T13:49:04.177Z,100964.22
2022-10-02T13:51:41.119Z,100970.69
2022-10-02T13:54:22.557Z,100972.81
2022-10-02T13:56:59.945Z,100980.97
2022-10-02T13:59:26.344Z,100979.94
2022-10-02T14:02:35.170Z,100978.44
2022-10-02T14:05:38.964Z,100981.34
2022-10-02T14:08:20.769Z,100974.44
2022-10-02T14:11:02.374Z,100987.03
2022-10-02T14:13:35.962Z,100983.63
2022-10-02T14:16:21.542Z,100985.25
2022-10-02T14:19:07.732Z,100973.72
2022-10-02T14:21:38.386Z,100997.81
2022-10-02T14:24:43.478Z,100996.53
2022-10-02T14:27:23.393Z,101006.41
2022-10-02T14:30:04.151Z,100996.16
2022-10-02T14:33:01.350Z,101008.34
2022-10-02T14:35:34.416Z,101009.03
2022-10-02T14:38:21.391Z,101019.94
2022-10-02T14:40:56.134Z,101022.72
2022-10-02T14:43:59.658Z,101022.75
2022-10-02T14:47:00.918Z,101021.13
2022-10-02T14:49:48.610Z,101013.78
2022-10-02T14:52:24.101Z,101018.19
2022-10-02T14:55:20.515Z,101021.97
2022-10-02T14:58:22.949Z,101031.13
2022-10-02T15:01:10.698Z,101029.03
2022-10-02T15:03:47.066Z,101027.56
2022-10-02T15:06:28.752Z,101032.19
2022-10-02T15:09:19.596Z,101042.47
2022-10-02T15:12:09.162Z,101038.88
2022-10-02T15:14:52.909Z,101047.03
2022-10-02T15:17:42.570Z,101033.66
2022-10-02T15:20:23.662Z,101049.16
2022-10-02T15:23:01.832Z,101058.34
2022-10-02T15:25:46.990Z,101053.13
2022-10-02T15:28:36.930Z,101064.00
2022-10-02T15:31:18.905Z,101057.72
2022-10-02T15:33:58.533Z,101060.44
2022-10-02T15:36:43.733Z,101061.28
2022-10-02T15:39:49.141Z,101068.19
2022-10-02T15:42:40.661Z,101071.34
2022-10-02T15:45:13.640Z,101070.09
2022-10-02T15:48:10.137Z,101075.50
2022-10-02T15:50:51.715Z,101076.41
2022-10-02T15:53:30.970Z,101092.75
2022-10-02T15:56:20.617Z,101081.03
2022-10-02T15:59:11.570Z,101089.81
2022-10-02T16:02:03.450Z,101096.53
2022-10-02T16:04:44.878Z,101096.09
2022-10-02T16:07:40.850Z,101095.47
2022-10-02T16:10:13.512Z,101099.44
2022-10-02T16:12:50.070Z,101115.38
2022-10-02T16:15:29.494Z,101108.25
2022-10-02T16:18:17.472Z,101111.19
2022-10-02T16:21:12.554Z,101122.03
2022-10-02T16:24:02.251Z,101121.38
2022-10-02T16:26:57.619Z,101134.13
2022-10-02T16:29:48.515Z,101132.44
2022-10-02T16:32:36.563Z,101139.09
2022-10-02T16:35:19.122Z,101147.47
2022-10-02T16:37:55.888Z,101154.94
2022-10-02T16:40:36.328Z,101155.97
2022-10-02T16:43:33.177Z,101160.72
2022-10-02T16:46:04.984Z,101171.38
2022-10-02T16:48:55.960Z,101163.97
2022-10-02T16:51:30.755Z,101185.41
2022-10-02T16:54:09.309Z,101180.72
2022-10-02T16:57:20.355Z,101181.69
2022-10-02T17:00:08.247Z,101186.78
2022-10-02T17:02:37.335Z,101199.03
2022-10-02T17:05:25.763Z,101202.28
2022-10-02T17:08:05.116Z,101200.94
2022-10-02T17:11:15.907Z,101213.97
2022-10-02T17:13:54.610Z,101220.38
2022-10-02T17:16:33.142Z,101226.06
2022-10-02T17:19:31.510Z,101228.06
2022-10-02T17:22:11.287Z,101228.84
2022-10-02T17:25:04.635Z,101233.16
2022-10-02T17:27:33.788Z,101242.88
2022-10-02T17:30:08.323Z,101244.47
2022-10-02T17:32:37.600Z,101248.78
2022-10-02T17:35:16.059Z,101252.25
2022-10-02T17:38:02.302Z,101263.66
2022-10-02T17:41:06.423Z,101268.97
2022-10-02T17:43:42.040Z,101274.31
2022-10-02T17:46:46.713Z,101288.63
2022-10-02T17:49:25.219Z,101280.59
2022-10-02T17:51:54.538Z,101287.56
2022-10-02T17:54:58.671Z,101288.31
2022-10-02T17:57:31.403Z,101292.72
2022-10-02T18:00:12.135Z,101301.78
2022-10-02T18:02:56.968Z,101302.50
2022-10-02T18:05:46.329Z,101314.94
2022-10-02T18:08:29.763Z,101322.91
2022-10-02T18:11:05.791Z,101317.41
2022-10-02T18:13:47.770Z,101323.56
2022-10-02T18:16:28.746Z,101335.75
2022-10-02T18:19:15.000Z,101342.72
2022-10-02T18:21:47.605Z,101346.16
2022-10-02T18:24:13.912Z,101350.41
2022-10-02T18:27:06.186Z,101359.06
2022-10-02T18:29:42.146Z,101365.00
2022-10-02T18:32:19.065Z,101363.34
2022-10-02T18:34:54.292Z,101370.78
2022-10-02T18:37:51.903Z,101366.06
2022-10-02T18:40:23.812Z,101365.94
2022-10-02T18:43:14.687Z,101376.59
2022-10-02T18:45:56.402Z,101376.47
2022-10-02T18:48:56.490Z,101378.03
2022-10-02T18:51:38.477Z,101377.69
2022-10-02T18:54:32.950Z,101387.13
2022-10-02T18:57:24.692Z,101386.66
2022-10-02T19:00:21.868Z,101385.31
2022-10-02T19:03:10.354Z,101383.13
2022-10-02T19:05:42.290Z,101390.94
2022-10-02T19:08:14.443Z,101392.28
2022-10-02T19:10:44.936Z,101400.72
2022-10-02T19:13:22.761Z,101402.94
2022-10-02T19:15:52.507Z,101398.03
2022-10-02T19:18:25.633Z,101410.88
2022-10-02T19:20:58.048Z,101414.94
2022-10-02T19:23:24.395Z,101414.44
2022-10-02T19:25:53.483Z,101422.69
2022-10-02T19:28:25.514Z,101429.31
2022-10-02T19:30:56.236Z,101438.59
2022-10-02T19:33:43.475Z,101432.69
2022-10-02T19:36:19.413Z,101434.88
2022-10-02T19:38:50.607Z,101436.56
2022-10-02T19:41:18.287Z,101439.75
2022-10-02T19:43:58.715Z,101435.53
2022-10-02T19:46:39.230Z,101444.19
2022-10-02T19:49:07.938Z,101447.38
2022-10-02T19:51:45.455Z,101451.41
2022-10-02T19:54:18.443Z,101447.38
2022-10-02T19:56:46.037Z,101455.13
2022-10-02T19:59:20.147Z,101454.44
2022-10-02T20:01:54.885Z,101456.78
2022-10-02T20:04:23.987Z,101462.53
2022-10-02T20:06:56.716Z,101466.56
2022-10-02T20:09:30.980Z,101474.00
2022-10-02T20:12:07.041Z,101475.50
2022-10-02T20:14:44.177Z,101478.50
2022-10-02T20:17:13.404Z,101487.09
2022-10-02T20:19:40.145Z,101481.34
2022-10-02T20:22:23.934Z,101486.38
2022-10-02T20:24:58.563Z,101479.59
2022-10-02T20:27:41.074Z,101488.19
2022-10-02T20:30:33.047Z,101494.94
2022-10-02T20:33:24.411Z,101490.84
2022-10-02T20:36:17.650Z,101491.34
2022-10-02T20:39:01.284Z,101498.06
2022-10-02T20:41:36.315Z,101510.22
2022-10-02T20:44:04.522Z,101513.53
2022-10-02T20:46:33.883Z,101509.47
2022-10-02T20:49:08.623Z,101519.72
2022-10-02T20:51:59.068Z,101525.63
2022-10-02T20:54:28.545Z,101515.28
2022-10-02T20:57:19.636Z,101530.25
2022-10-02T20:59:47.877Z,101529.00
2022-10-02T21:02:26.878Z,101533.19
2022-10-02T21:05:14.663Z,101534.53
2022-10-02T21:08:05.412Z,101535.13
2022-10-02T21:11:01.606Z,101526.84
2022-10-02T21:13:51.075Z,101530.16
2022-10-02T21:16:53.623Z,101548.66
2022-10-02T21:19:42.310Z,101548.41
2022-10-02T21:22:46.310Z,101552.44
2022-10-02T21:25:25.296Z,101549.31
2022-10-02T21:28:07.000Z,101566.78
2022-10-02T21:31:04.076Z,101564.53
2022-10-02T21:33:38.655Z,101571.25
2022-10-02T21:36:09.588Z,101574.41
2022-10-02T21:38:57.828Z,101570.31
2022-10-02T21:41:47.186Z,101580.53
2022-10-02T21:44:28.648Z,101572.91
2022-10-02T21:47:04.945Z,101575.91
2022-10-02T21:50:02.215Z,101581.59
2022-10-02T21:52:53.497Z,101586.44
2022-10-02T21:55:50.886Z,101596.81
2022-10-02T21:58:36.114Z,101599.97
2022-10-02T22:01:14.962Z,101603.09
2022-10-02T22:04:08.005Z,101605.38
2022-10-02T22:07:03.599Z,101610.34
2022-10-02T22:09:47.382Z,101610.81
2022-10-02T22:12:49.400Z,101610.41
2022-10-02T22:15:41.980Z,101610.84
2022-10-02T22:18:42.617Z,101615.00
2022-10-02T22:21:11.667Z,101611.88
2022-10-02T22:23:47.758Z,101618.72
2022-10-02T22:26:34.882Z,101628.06
2022-10-02T22:29:13.290Z,101624.94
2022-10-02T22:31:55.067Z,101629.78
2022-10-02T22:34:52.224Z,101631.88
2022-10-02T22:37:33.816Z,101638.41
2022-10-02T22:40:11.270Z,101643.09
2022-10-02T22:42:42.344Z,101639.72
2022-10-02T22:45:30.621Z,101649.75
2022-10-02T22:48:04.223Z,101649.91
2022-10-02T22:50:39.828Z,101652.88
2022-10-02T22:53:18.350Z,101653.88
2022-10-02T22:55:55.272Z,101650.47
2022-10-02T22:59:01.832Z,101652.44
2022-10-02T23:01:46.200Z,101650.88
2022-10-02T23:04:28.770Z,101650.19
2022-10-02T23:07:03.617Z,101651.34
2022-10-02T23:10:11.217Z,101656.00
2022-10-02T23:13:02.269Z,101656.25
2022-10-02T23:15:41.668Z,101657.38
2022-10-02T23:18:32.871Z,101664.03
2022-10-02T23:21:10.538Z,101662.47
2022-10-02T23:23:42.823Z,101659.22
2022-10-02T23:26:16.921Z,101667.56
2022-10-02T23:29:05.371Z,101667.88
2022-10-02T23:31:37.543Z,101665.44
2022-10-02T23:34:04.185Z,101666.56
2022-10-02T23:36:54.615Z,101670.41
2022-10-02T23:39:51.434Z,101673.34
2022-10-02T23:42:26.584Z,101676.03
2022-10-02T23:45:10.320Z,101671.94
2022-10-02T23:48:04.626Z,101673.19
2022-10-02T23:50:34.032Z,101678.84
2022-10-02T23:53:40.192Z,101671.06
2022-10-02T23:56:32.022Z,101671.50
2022-10-02T23:59:25.694Z,101668.38
