createdAt,value
2023-03-12T00:00:27.524Z,3.30
2023-03-12T00:01:31.755Z,5.20
2023-03-12T00:02:34.518Z,6.00
2023-03-12T00:03:36.984Z,4.30
2023-03-12T00:04:39.281Z,3.00
2023-03-12T00:05:42.720Z,3.40
2023-03-12T00:06:45.257Z,5.20
2023-03-12T00:07:48.197Z,2.80
2023-03-12T00:08:50.937Z,2.64
2023-03-12T00:09:54.294Z,5.80
2023-03-12T00:10:56.810Z,1.00
2023-03-12T00:11:59.580Z,5.80
2023-03-12T00:13:01.820Z,6.70
2023-03-12T00:14:03.937Z,5.80
2023-03-12T00:15:07.837Z,2.90
2023-03-12T00:16:13.763Z,3.60
2023-03-12T00:17:16.058Z,3.70
2023-03-12T00:18:18.175Z,5.30
2023-03-12T00:19:20.696Z,7.70
2023-03-12T00:20:23.121Z,5.00
2023-03-12T00:21:26.576Z,4.50
2023-03-12T00:22:29.156Z,7.80
2023-03-12T00:23:31.778Z,6.50
2023-03-12T00:24:34.353Z,7.50
2023-03-12T00:25:36.881Z,5.30
2023-03-12T00:26:40.567Z,7.80
2023-03-12T00:27:43.726Z,4.70
2023-03-12T00:28:48.961Z,8.50
2023-03-12T00:29:52.854Z,9.30
2023-03-12T00:30:57.256Z,6.80
2023-03-12T00:31:59.829Z,4.00
2023-03-12T00:33:02.509Z,6.30
2023-03-12T00:34:05.016Z,6.90
2023-03-12T00:35:08.455Z,7.60
2023-03-12T00:36:11.355Z,5.70
2023-03-12T00:37:14.216Z,8.55
2023-03-12T00:38:16.988Z,7.50
2023-03-12T00:39:19.827Z,4.60
2023-03-12T00:40:23.923Z,5.30
2023-03-12T00:41:27.528Z,10.10
2023-03-12T00:42:29.720Z,7.70
2023-03-12T00:43:32.072Z,9.80
2023-03-12T00:44:34.724Z,11.00
2023-03-12T00:45:36.866Z,4.10
2023-03-12T00:46:40.432Z,7.70
2023-03-12T00:47:42.866Z,4.80
2023-03-12T00:48:45.726Z,8.18
2023-03-12T00:49:47.975Z,10.90
2023-03-12T00:50:50.809Z,9.60
2023-03-12T00:51:54.406Z,8.70
2023-03-12T00:52:57.065Z,8.90
2023-03-12T00:53:59.636Z,15.30
2023-03-12T00:55:01.980Z,11.50
2023-03-12T00:56:05.468Z,11.20
2023-03-12T00:57:08.003Z,8.70
2023-03-12T00:58:11.438Z,5.09
2023-03-12T00:59:15.650Z,5.90
2023-03-12T01:00:20.660Z,10.00
2023-03-12T01:01:23.715Z,9.50
2023-03-12T01:02:26.205Z,2.40
2023-03-12T01:03:29.147Z,6.27
2023-03-12T01:04:31.517Z,8.60
2023-03-12T01:05:37.354Z,5.00
2023-03-12T01:06:39.953Z,2.90
2023-03-12T01:07:42.964Z,8.40
2023-03-12T01:08:45.667Z,7.45
2023-03-12T01:09:47.814Z,6.50
2023-03-12T01:10:51.016Z,6.90
2023-03-12T01:11:53.515Z,3.70
2023-03-12T01:12:55.866Z,3.50
2023-03-12T01:14:01.021Z,7.90
2023-03-12T01:15:03.811Z,0.60
2023-03-12T01:16:07.492Z,3.27
2023-03-12T01:17:09.720Z,5.10
2023-03-12T01:18:12.168Z,2.30
2023-03-12T01:19:14.959Z,3.40
2023-03-12T01:20:17.587Z,3.20
2023-03-12T01:21:21.213Z,2.60
2023-03-12T01:22:23.546Z,3.00
2023-03-12T01:23:26.250Z,5.40
2023-03-12T01:24:28.593Z,4.90
2023-03-12T01:25:31.104Z,4.90
2023-03-12T01:26:33.757Z,7.60
2023-03-12T01:27:36.742Z,4.30
2023-03-12T01:28:40.135Z,5.27
2023-03-12T01:29:42.769Z,4.20
2023-03-12T01:30:45.210Z,6.00
2023-03-12T01:31:47.795Z,4.00
2023-03-12T01:32:51.782Z,4.70
2023-03-12T01:33:54.445Z,3.50
2023-03-12T01:34:59.779Z,1.80
2023-03-12T01:36:02.574Z,3.30
2023-03-12T01:37:06.479Z,2.27
2023-03-12T01:38:12.512Z,0.90
2023-03-12T01:39:15.451Z,1.20
2023-03-12T01:40:21.118Z,2.60
2023-03-12T01:41:25.502Z,2.40
2023-03-12T01:42:27.862Z,1.40
2023-03-12T01:43:33.315Z,1.80
2023-03-12T01:44:54.995Z,1.00
2023-03-12T01:46:30.045Z,2.20
2023-03-12T01:47:32.918Z,1.50
2023-03-12T01:48:40.784Z,3.30
2023-03-12T01:49:44.556Z,2.00
2023-03-12T01:50:47.652Z,0.00
2023-03-12T01:53:16.493Z,1.00
2023-03-12T01:54:23.433Z,0.09
2023-03-12T01:55:25.946Z,1.80
2023-03-12T01:56:33.371Z,1.00
2023-03-12T01:57:51.611Z,0.00
2023-03-12T01:58:57.604Z,0.20
2023-03-12T02:00:04.624Z,1.50
2023-03-12T02:01:09.111Z,0.50
2023-03-12T02:02:12.993Z,1.40
2023-03-12T02:03:16.378Z,0.50
2023-03-12T02:04:22.239Z,0.00
2023-03-12T02:05:28.933Z,0.50
2023-03-12T02:06:43.480Z,0.30
2023-03-12T02:07:47.270Z,0.90
2023-03-12T02:08:51.780Z,0.10
2023-03-12T02:09:54.202Z,0.30
2023-03-12T02:10:56.854Z,0.50
2023-03-12T02:11:59.476Z,0.70
2023-03-12T02:13:01.915Z,0.40
2023-03-12T02:14:05.186Z,1.90
2023-03-12T02:15:08.945Z,0.50
2023-03-12T02:16:13.349Z,1.10
2023-03-12T02:17:15.806Z,0.90
2023-03-12T02:18:19.344Z,1.00
2023-03-12T02:19:28.209Z,1.00
2023-03-12T02:20:54.274Z,0.00
2023-03-12T02:21:58.022Z,1.50
2023-03-12T02:23:23.791Z,1.40
2023-03-12T02:24:35.370Z,0.20
2023-03-12T02:25:44.387Z,0.00
2023-03-12T02:26:49.038Z,0.70
2023-03-12T02:27:52.243Z,0.40
2023-03-12T02:28:56.426Z,0.60
2023-03-12T02:30:01.438Z,0.60
2023-03-12T02:31:07.065Z,0.20
2023-03-12T02:32:11.808Z,0.20
2023-03-12T02:33:17.234Z,1.30
2023-03-12T02:34:19.720Z,2.40
2023-03-12T02:35:22.229Z,1.50
2023-03-12T02:36:24.944Z,1.00
2023-03-12T02:37:27.879Z,0.70
2023-03-12T02:38:45.308Z,1.30
2023-03-12T02:39:51.534Z,1.30
2023-03-12T02:40:57.687Z,1.70
2023-03-12T02:42:00.388Z,1.60
2023-03-12T02:43:06.613Z,1.00
2023-03-12T02:44:12.802Z,1.00
2023-03-12T02:45:15.530Z,2.50
2023-03-12T02:46:18.652Z,2.00
2023-03-12T02:47:21.042Z,1.00
2023-03-12T02:48:23.538Z,0.70
2023-03-12T02:49:29.436Z,1.90
2023-03-12T02:50:32.577Z,1.00
2023-03-12T02:51:35.081Z,0.09
2023-03-12T02:52:37.712Z,1.60
2023-03-12T02:53:40.266Z,3.20
2023-03-12T02:54:42.887Z,2.10
2023-03-12T02:55:46.273Z,1.90
2023-03-12T02:56:49.737Z,1.50
2023-03-12T02:57:52.337Z,1.30
2023-03-12T02:58:54.791Z,1.40
2023-03-12T02:59:57.778Z,2.18
2023-03-12T03:01:00.327Z,1.00
2023-03-12T03:02:03.870Z,1.50
2023-03-12T03:03:06.161Z,1.00
2023-03-12T03:04:11.003Z,1.40
2023-03-12T03:05:13.735Z,1.20
2023-03-12T03:06:16.949Z,2.50
2023-03-12T03:07:19.683Z,1.90
2023-03-12T03:08:22.127Z,1.00
2023-03-12T03:09:25.364Z,1.90
2023-03-12T03:10:28.162Z,4.10
2023-03-12T03:11:30.913Z,1.70
2023-03-12T03:12:36.206Z,3.10
2023-03-12T03:13:39.016Z,1.70
2023-03-12T03:14:41.478Z,1.70
2023-03-12T03:15:43.859Z,0.50
2023-03-12T03:16:46.556Z,1.45
2023-03-12T03:17:49.107Z,3.10
2023-03-12T03:18:51.544Z,1.00
2023-03-12T03:19:54.401Z,2.80
2023-03-12T03:21:01.772Z,3.30
2023-03-12T03:22:05.706Z,2.40
2023-03-12T03:23:08.142Z,0.00
2023-03-12T03:24:10.502Z,4.60
2023-03-12T03:25:12.922Z,1.20
2023-03-12T03:26:17.642Z,2.20
2023-03-12T03:27:20.075Z,3.40
2023-03-12T03:28:25.194Z,6.40
2023-03-12T03:29:27.844Z,2.30
2023-03-12T03:30:30.716Z,2.70
2023-03-12T03:31:33.327Z,1.90
2023-03-12T03:32:35.856Z,1.20
2023-03-12T03:33:39.686Z,2.90
2023-03-12T03:34:42.409Z,3.90
2023-03-12T03:35:45.677Z,2.50
2023-03-12T03:36:48.430Z,4.90
2023-03-12T03:37:52.372Z,2.70
2023-03-12T03:38:54.869Z,3.50
2023-03-12T03:39:57.480Z,2.20
2023-03-12T03:41:00.637Z,0.00
2023-03-12T03:42:04.134Z,3.90
2023-03-12T03:43:08.355Z,4.10
2023-03-12T03:44:11.134Z,3.10
2023-03-12T03:45:13.728Z,2.90
2023-03-12T03:46:18.022Z,9.10
2023-03-12T03:47:23.326Z,5.70
2023-03-12T03:48:26.851Z,7.80
2023-03-12T03:49:29.328Z,2.10
2023-03-12T03:50:32.173Z,3.10
2023-03-12T03:51:34.674Z,5.20
2023-03-12T03:52:38.951Z,4.80
2023-03-12T03:53:41.483Z,2.60
2023-03-12T03:54:43.903Z,6.90
2023-03-12T03:55:46.441Z,4.00
2023-03-12T03:56:49.344Z,4.82
2023-03-12T03:57:51.830Z,4.20
2023-03-12T03:58:55.193Z,3.20
2023-03-12T03:59:59.266Z,2.40
2023-03-12T04:01:02.844Z,3.10
2023-03-12T04:02:05.561Z,3.40
2023-03-12T04:03:09.751Z,4.00
2023-03-12T04:04:12.566Z,3.70
2023-03-12T04:05:17.404Z,3.60
2023-03-12T04:06:20.745Z,3.30
2023-03-12T04:07:23.295Z,3.80
2023-03-12T04:08:26.363Z,2.00
2023-03-12T04:09:30.040Z,9.60
2023-03-12T04:10:32.816Z,5.30
2023-03-12T04:11:35.686Z,0.30
2023-03-12T04:12:38.573Z,3.00
2023-03-12T04:13:41.498Z,2.50
2023-03-12T04:14:43.944Z,5.64
2023-03-12T04:15:49.676Z,2.20
2023-03-12T04:16:52.267Z,5.50
2023-03-12T04:17:54.945Z,3.50
2023-03-12T04:18:57.858Z,4.27
2023-03-12T04:20:00.883Z,3.50
2023-03-12T04:21:05.894Z,6.50
2023-03-12T04:22:08.294Z,3.30
2023-03-12T04:23:11.323Z,3.00
2023-03-12T04:24:16.071Z,2.10
2023-03-12T04:25:18.537Z,3.80
2023-03-12T04:26:21.203Z,0.00
2023-03-12T04:27:23.645Z,2.30
2023-03-12T04:28:26.122Z,2.00
2023-03-12T04:29:28.609Z,3.60
2023-03-12T04:30:31.322Z,4.50
2023-03-12T04:31:33.887Z,5.10
2023-03-12T04:32:36.511Z,4.10
2023-03-12T04:33:40.657Z,2.50
2023-03-12T04:34:43.701Z,6.10
2023-03-12T04:35:51.199Z,2.50
2023-03-12T04:36:53.730Z,7.40
2023-03-12T04:37:58.540Z,2.10
2023-03-12T04:39:01.626Z,4.30
2023-03-12T04:40:09.508Z,1.90
2023-03-12T04:41:14.155Z,0.80
2023-03-12T04:42:21.046Z,3.00
2023-03-12T04:43:23.719Z,6.40
2023-03-12T04:44:27.459Z,5.20
2023-03-12T04:45:29.815Z,3.20
2023-03-12T04:46:32.496Z,5.30
2023-03-12T04:47:35.118Z,7.20
2023-03-12T04:48:38.556Z,4.82
2023-03-12T04:49:41.596Z,3.20
2023-03-12T04:50:44.100Z,9.30
2023-03-12T04:51:46.805Z,4.20
2023-03-12T04:52:49.438Z,4.10
2023-03-12T04:53:51.784Z,5.90
2023-03-12T04:54:54.907Z,2.00
2023-03-12T04:55:57.403Z,5.00
2023-03-12T04:57:00.389Z,5.60
2023-03-12T04:58:03.761Z,5.90
2023-03-12T04:59:06.610Z,6.40
2023-03-12T05:00:12.695Z,2.00
2023-03-12T05:01:28.176Z,7.40
2023-03-12T05:02:30.603Z,4.30
2023-03-12T05:03:33.124Z,7.30
2023-03-12T05:04:36.932Z,5.00
2023-03-12T05:05:39.386Z,8.20
2023-03-12T05:06:42.305Z,1.50
2023-03-12T05:07:44.917Z,9.09
2023-03-12T05:08:48.168Z,5.30
2023-03-12T05:09:50.798Z,6.30
2023-03-12T05:10:53.240Z,8.80
2023-03-12T05:11:55.742Z,3.70
2023-03-12T05:12:59.078Z,2.80
2023-03-12T05:14:03.452Z,5.40
2023-03-12T05:15:06.779Z,4.00
2023-03-12T05:16:10.885Z,5.10
2023-03-12T05:17:13.546Z,6.50
2023-03-12T05:18:16.629Z,11.10
2023-03-12T05:19:19.216Z,8.10
2023-03-12T05:20:22.181Z,3.10
2023-03-12T05:21:25.053Z,5.73
2023-03-12T05:22:29.356Z,3.80
2023-03-12T05:23:32.369Z,6.10
2023-03-12T05:24:35.319Z,4.91
2023-03-12T05:25:39.983Z,5.90
2023-03-12T05:26:43.195Z,0.90
2023-03-12T05:27:47.776Z,6.30
2023-03-12T05:28:51.290Z,9.90
2023-03-12T05:29:54.691Z,4.70
2023-03-12T05:30:58.893Z,7.10
2023-03-12T05:32:03.198Z,7.00
2023-03-12T05:33:06.088Z,8.90
2023-03-12T05:34:11.943Z,5.36
2023-03-12T05:35:15.022Z,7.60
2023-03-12T05:36:18.248Z,7.30
2023-03-12T05:37:21.996Z,6.00
2023-03-12T05:38:24.847Z,7.40
2023-03-12T05:39:27.758Z,6.40
2023-03-12T05:41:58.445Z,10.10
2023-03-12T05:43:01.324Z,3.00
2023-03-12T05:44:04.089Z,4.10
2023-03-12T05:45:08.234Z,3.40
2023-03-12T05:46:11.916Z,7.00
2023-03-12T05:47:14.480Z,5.50
2023-03-12T05:48:18.185Z,8.50
2023-03-12T05:49:21.585Z,5.70
2023-03-12T05:50:24.462Z,5.80
2023-03-12T05:51:27.262Z,4.00
2023-03-12T05:52:30.145Z,7.10
2023-03-12T05:53:33.132Z,1.80
2023-03-12T05:54:36.210Z,7.60
2023-03-12T05:55:40.088Z,7.70
2023-03-12T05:56:42.861Z,6.10
2023-03-12T05:57:45.286Z,4.00
2023-03-12T05:58:49.420Z,7.10
2023-03-12T05:59:53.096Z,6.40
2023-03-12T06:00:56.307Z,1.82
2023-03-12T06:01:58.845Z,8.09
2023-03-12T06:03:01.229Z,3.60
2023-03-12T06:04:05.047Z,7.90
2023-03-12T06:05:10.084Z,4.30
2023-03-12T06:06:13.356Z,5.00
2023-03-12T06:07:16.708Z,0.60
2023-03-12T06:08:20.529Z,7.60
2023-03-12T06:09:22.810Z,5.82
2023-03-12T06:10:26.090Z,3.60
2023-03-12T06:11:28.245Z,4.90
2023-03-12T06:12:30.870Z,4.80
2023-03-12T06:13:33.296Z,5.80
2023-03-12T06:14:36.662Z,7.00
2023-03-12T06:15:38.867Z,2.40
2023-03-12T06:16:44.136Z,8.30
2023-03-12T06:17:47.890Z,3.10
2023-03-12T06:18:54.908Z,8.40
2023-03-12T06:19:57.590Z,10.90
2023-03-12T06:21:15.197Z,10.27
2023-03-12T06:22:18.683Z,7.20
2023-03-12T06:23:22.171Z,10.90
2023-03-12T06:24:24.532Z,5.50
2023-03-12T06:25:32.338Z,8.90
2023-03-12T06:26:35.522Z,6.00
2023-03-12T06:27:37.951Z,8.09
2023-03-12T06:28:40.899Z,6.70
2023-03-12T06:29:43.202Z,3.64
2023-03-12T06:30:46.638Z,6.40
2023-03-12T06:31:50.921Z,2.60
2023-03-12T06:32:53.768Z,5.20
2023-03-12T06:33:56.174Z,7.09
2023-03-12T06:35:00.093Z,5.80
2023-03-12T06:36:05.493Z,6.30
2023-03-12T06:37:08.012Z,5.60
2023-03-12T06:38:11.433Z,3.50
2023-03-12T06:39:18.542Z,4.00
2023-03-12T06:40:22.269Z,3.20
2023-03-12T06:41:24.693Z,4.82
2023-03-12T06:42:27.541Z,5.80
2023-03-12T06:43:32.807Z,2.30
2023-03-12T06:44:35.491Z,3.40
2023-03-12T06:45:38.349Z,3.70
2023-03-12T06:46:42.618Z,6.80
2023-03-12T06:47:45.554Z,6.20
2023-03-12T06:48:48.356Z,3.10
2023-03-12T06:49:51.850Z,6.80
2023-03-12T06:50:54.706Z,2.20
2023-03-12T06:51:57.107Z,3.82
2023-03-12T06:52:59.772Z,5.50
2023-03-12T06:54:02.020Z,1.50
2023-03-12T06:55:04.894Z,3.40
2023-03-12T06:56:08.089Z,5.30
2023-03-12T06:57:10.407Z,2.27
2023-03-12T06:58:13.467Z,2.70
2023-03-12T06:59:18.376Z,8.09
2023-03-12T07:00:22.137Z,2.60
2023-03-12T07:01:24.682Z,5.40
2023-03-12T07:02:27.148Z,5.10
2023-03-12T07:03:29.931Z,5.40
2023-03-12T07:04:32.328Z,3.20
2023-03-12T07:05:34.678Z,5.30
2023-03-12T07:06:37.395Z,3.60
2023-03-12T07:07:39.755Z,3.30
2023-03-12T07:08:42.393Z,5.30
2023-03-12T07:09:44.649Z,3.80
2023-03-12T07:10:46.989Z,3.30
2023-03-12T07:11:51.147Z,3.80
2023-03-12T07:12:54.277Z,7.40
2023-03-12T07:13:56.770Z,4.36
2023-03-12T07:14:59.402Z,4.60
2023-03-12T07:16:02.635Z,4.60
2023-03-12T07:17:05.617Z,6.80
2023-03-12T07:18:10.408Z,1.73
2023-03-12T07:19:12.890Z,7.30
2023-03-12T07:20:15.919Z,2.80
2023-03-12T07:21:20.713Z,7.36
2023-03-12T07:22:24.460Z,2.80
2023-03-12T07:23:28.099Z,5.60
2023-03-12T07:24:32.919Z,5.20
2023-03-12T07:25:42.288Z,5.60
2023-03-12T07:26:45.608Z,5.20
2023-03-12T07:27:47.645Z,3.80
2023-03-12T07:28:49.778Z,4.20
2023-03-12T07:29:52.862Z,3.30
2023-03-12T07:31:04.117Z,3.10
2023-03-12T07:32:07.035Z,4.60
2023-03-12T07:33:12.947Z,3.20
2023-03-12T07:34:15.853Z,5.00
2023-03-12T07:35:19.071Z,5.70
2023-03-12T07:36:22.229Z,2.55
2023-03-12T07:37:26.214Z,4.00
2023-03-12T07:38:28.862Z,3.30
2023-03-12T07:39:31.947Z,3.00
2023-03-12T07:40:35.233Z,0.40
2023-03-12T07:41:38.420Z,2.00
2023-03-12T07:42:40.909Z,6.50
2023-03-12T07:43:44.481Z,3.00
2023-03-12T07:44:47.128Z,4.00
2023-03-12T07:45:50.073Z,3.80
2023-03-12T07:46:54.494Z,2.55
2023-03-12T07:47:57.849Z,1.30
2023-03-12T07:49:01.975Z,2.40
2023-03-12T07:50:05.141Z,6.20
2023-03-12T07:51:07.985Z,2.20
2023-03-12T07:52:11.201Z,3.20
2023-03-12T07:53:13.966Z,3.50
2023-03-12T07:54:16.820Z,4.60
2023-03-12T07:55:20.475Z,3.00
2023-03-12T07:56:24.163Z,4.30
2023-03-12T07:57:27.129Z,2.00
2023-03-12T07:58:29.783Z,2.80
2023-03-12T07:59:33.029Z,3.90
2023-03-12T08:00:35.505Z,3.60
2023-03-12T08:01:38.132Z,2.80
2023-03-12T08:02:40.934Z,4.20
2023-03-12T08:03:43.560Z,3.90
2023-03-12T08:04:46.947Z,4.36
2023-03-12T08:05:58.876Z,2.00
2023-03-12T08:07:02.278Z,4.30
2023-03-12T08:08:05.069Z,1.73
2023-03-12T08:09:07.251Z,1.30
2023-03-12T08:10:11.594Z,2.70
2023-03-12T08:11:13.977Z,1.60
2023-03-12T08:12:17.285Z,2.20
2023-03-12T08:13:20.810Z,2.60
2023-03-12T08:14:23.105Z,2.00
2023-03-12T08:15:25.387Z,4.00
2023-03-12T08:16:27.955Z,0.30
2023-03-12T08:17:30.581Z,2.00
2023-03-12T08:18:32.836Z,1.90
2023-03-12T08:19:35.466Z,3.30
2023-03-12T08:20:38.147Z,2.70
2023-03-12T08:21:40.503Z,2.30
2023-03-12T08:22:43.276Z,2.20
2023-03-12T08:23:46.272Z,3.00
2023-03-12T08:24:48.956Z,1.30
2023-03-12T08:25:52.307Z,5.00
2023-03-12T08:26:56.508Z,3.90
2023-03-12T08:27:59.348Z,1.00
2023-03-12T08:29:01.746Z,2.73
2023-03-12T08:30:06.010Z,3.10
2023-03-12T08:31:09.008Z,2.40
2023-03-12T08:32:13.395Z,3.27
2023-03-12T08:33:17.513Z,2.30
2023-03-12T08:34:20.313Z,2.90
2023-03-12T08:35:22.954Z,1.64
2023-03-12T08:36:25.517Z,1.20
2023-03-12T08:37:28.329Z,3.30
2023-03-12T08:38:33.102Z,3.80
2023-03-12T08:39:36.316Z,1.60
2023-03-12T08:40:38.820Z,1.00
2023-03-12T08:41:41.173Z,1.70
2023-03-12T08:42:44.847Z,5.30
2023-03-12T08:43:47.454Z,2.20
2023-03-12T08:44:49.709Z,3.40
2023-03-12T08:45:58.391Z,1.80
2023-03-12T08:47:00.867Z,4.40
2023-03-12T08:48:06.080Z,1.00
2023-03-12T08:49:08.557Z,1.60
2023-03-12T08:50:13.164Z,0.90
2023-03-12T08:51:16.998Z,2.30
2023-03-12T08:52:20.426Z,1.70
2023-03-12T08:53:23.958Z,3.50
2023-03-12T08:54:26.543Z,2.90
2023-03-12T08:55:29.758Z,4.80
2023-03-12T08:56:32.332Z,1.00
2023-03-12T08:57:34.860Z,3.10
2023-03-12T08:58:37.310Z,0.00
2023-03-12T08:59:40.522Z,4.20
2023-03-12T09:00:43.175Z,3.30
2023-03-12T09:01:46.165Z,1.90
2023-03-12T09:02:51.537Z,3.82
2023-03-12T09:03:54.809Z,1.50
2023-03-12T09:04:57.678Z,0.50
2023-03-12T09:06:06.787Z,2.36
2023-03-12T09:07:13.530Z,1.50
2023-03-12T09:08:26.142Z,1.30
2023-03-12T09:09:31.308Z,1.90
2023-03-12T09:10:34.385Z,2.00
2023-03-12T09:11:42.077Z,1.82
2023-03-12T09:12:47.562Z,0.90
2023-03-12T09:14:22.219Z,1.20
2023-03-12T09:15:03.762Z,2.40
2023-03-12T09:16:01.017Z,1.70
2023-03-12T09:17:03.715Z,1.40
2023-03-12T09:18:07.289Z,1.00
2023-03-12T09:19:17.002Z,2.20
2023-03-12T09:20:20.268Z,1.70
2023-03-12T09:21:22.650Z,1.10
2023-03-12T09:22:25.629Z,1.50
2023-03-12T09:23:29.939Z,0.90
2023-03-12T09:24:32.148Z,2.20
2023-03-12T09:25:34.384Z,5.00
2023-03-12T09:26:37.249Z,5.20
2023-03-12T09:27:45.821Z,1.18
2023-03-12T09:28:49.045Z,4.60
2023-03-12T09:30:00.226Z,4.90
2023-03-12T09:31:02.281Z,2.50
2023-03-12T09:32:06.044Z,1.50
2023-03-12T09:33:08.678Z,2.20
2023-03-12T09:34:11.089Z,1.80
2023-03-12T09:35:16.323Z,1.30
2023-03-12T09:36:18.909Z,3.10
2023-03-12T09:37:24.059Z,2.90
2023-03-12T09:38:27.896Z,2.10
2023-03-12T09:39:30.570Z,1.71
2023-03-12T09:40:39.863Z,2.45
2023-03-12T09:41:47.220Z,3.00
2023-03-12T09:42:56.526Z,4.00
2023-03-12T09:44:22.504Z,2.10
2023-03-12T09:45:27.603Z,0.60
2023-03-12T09:46:36.522Z,2.70
2023-03-12T09:47:45.312Z,0.50
2023-03-12T09:48:49.866Z,0.90
2023-03-12T09:49:57.649Z,1.30
2023-03-12T09:51:16.106Z,1.20
2023-03-12T09:52:25.837Z,0.90
2023-03-12T09:53:46.015Z,1.00
2023-03-12T09:54:51.974Z,1.50
2023-03-12T09:55:57.916Z,2.30
2023-03-12T09:57:03.080Z,3.00
2023-03-12T09:58:15.646Z,2.60
2023-03-12T09:59:18.387Z,0.90
2023-03-12T10:00:24.546Z,1.40
2023-03-12T10:01:42.509Z,1.20
2023-03-12T10:03:11.182Z,1.00
2023-03-12T10:04:26.166Z,0.90
2023-03-12T10:05:41.438Z,0.00
2023-03-12T10:07:11.369Z,5.50
2023-03-12T10:08:30.369Z,1.50
2023-03-12T10:09:54.332Z,1.20
2023-03-12T10:11:33.669Z,1.10
2023-03-12T10:12:47.535Z,3.00
2023-03-12T10:14:03.019Z,1.40
2023-03-12T10:15:33.955Z,0.60
2023-03-12T10:16:49.360Z,4.10
2023-03-12T10:18:12.181Z,0.20
2023-03-12T10:19:36.591Z,1.70
2023-03-12T10:20:57.444Z,1.90
2023-03-12T10:22:34.187Z,0.40
2023-03-12T10:24:02.469Z,0.30
2023-03-12T10:25:09.157Z,1.00
2023-03-12T10:26:30.985Z,0.60
2023-03-12T10:27:36.621Z,1.00
2023-03-12T10:29:01.758Z,2.10
2023-03-12T10:30:08.734Z,1.40
2023-03-12T10:32:44.594Z,2.00
2023-03-12T10:33:53.886Z,2.00
2023-03-12T10:34:59.626Z,0.50
2023-03-12T10:36:05.632Z,2.00
2023-03-12T10:37:18.259Z,1.60
2023-03-12T10:38:25.311Z,1.40
2023-03-12T10:39:29.103Z,1.00
2023-03-12T10:40:34.903Z,0.00
2023-03-12T10:41:38.175Z,1.50
2023-03-12T10:42:40.580Z,2.20
2023-03-12T10:43:44.298Z,1.70
2023-03-12T10:44:50.563Z,2.40
2023-03-12T10:46:21.491Z,1.40
2023-03-12T10:47:39.924Z,1.00
2023-03-12T10:48:44.146Z,4.20
2023-03-12T10:49:50.141Z,0.40
2023-03-12T10:51:08.672Z,2.00
2023-03-12T10:52:22.320Z,0.90
2023-03-12T10:53:32.704Z,0.20
2023-03-12T10:54:40.767Z,4.00
2023-03-12T10:55:43.678Z,1.30
2023-03-12T10:56:50.957Z,0.70
2023-03-12T10:57:54.296Z,1.00
2023-03-12T10:58:58.623Z,3.30
2023-03-12T11:00:14.524Z,1.10
2023-03-12T11:02:49.254Z,2.00
2023-03-12T11:03:54.081Z,1.40
2023-03-12T11:04:57.587Z,2.30
2023-03-12T11:06:03.947Z,1.00
2023-03-12T11:07:16.815Z,1.00
2023-03-12T11:08:24.669Z,1.60
2023-03-12T11:09:27.642Z,0.90
2023-03-12T11:10:45.372Z,1.50
2023-03-12T11:11:49.834Z,1.50
2023-03-12T11:13:01.084Z,2.60
2023-03-12T11:14:10.413Z,3.10
2023-03-12T11:15:28.520Z,2.40
2023-03-12T11:16:32.278Z,0.30
2023-03-12T11:17:35.250Z,3.80
2023-03-12T11:18:38.718Z,1.18
2023-03-12T11:19:43.340Z,2.00
2023-03-12T11:20:52.676Z,2.50
2023-03-12T11:21:59.058Z,2.00
2023-03-12T11:23:17.694Z,2.00
2023-03-12T11:24:20.253Z,1.00
2023-03-12T11:25:29.470Z,3.30
2023-03-12T11:26:35.942Z,3.70
2023-03-12T11:27:45.269Z,5.70
2023-03-12T11:28:51.670Z,5.40
2023-03-12T11:29:54.578Z,3.30
2023-03-12T11:30:58.484Z,5.00
2023-03-12T11:32:20.236Z,1.20
2023-03-12T11:33:23.692Z,4.70
2023-03-12T11:34:33.689Z,2.30
2023-03-12T11:35:58.526Z,2.20
2023-03-12T11:37:10.456Z,2.10
2023-03-12T11:38:28.193Z,3.60
2023-03-12T11:39:53.327Z,2.80
2023-03-12T11:41:11.728Z,2.60
2023-03-12T11:42:34.656Z,2.30
2023-03-12T11:43:55.976Z,2.50
2023-03-12T11:45:24.654Z,1.50
2023-03-12T11:46:47.506Z,0.50
2023-03-12T11:48:09.192Z,3.60
2023-03-12T11:49:32.133Z,2.30
2023-03-12T11:50:48.191Z,2.30
2023-03-12T11:51:58.311Z,0.90
2023-03-12T11:53:07.855Z,2.40
2023-03-12T11:54:44.138Z,1.90
2023-03-12T11:56:08.074Z,4.50
2023-03-12T11:57:35.942Z,3.80
2023-03-12T11:58:53.891Z,1.40
2023-03-12T12:00:24.074Z,1.00
2023-03-12T12:01:40.227Z,3.70
2023-03-12T12:03:22.087Z,2.40
2023-03-12T12:04:40.446Z,2.70
2023-03-12T12:06:10.405Z,3.40
2023-03-12T12:07:29.134Z,4.20
2023-03-12T12:08:47.159Z,1.60
2023-03-12T12:11:46.114Z,2.10
2023-03-12T12:12:58.905Z,2.10
2023-03-12T12:14:17.246Z,4.60
2023-03-12T12:15:28.304Z,2.10
2023-03-12T12:16:44.421Z,0.30
2023-03-12T12:18:15.179Z,4.90
2023-03-12T12:19:33.396Z,3.10
2023-03-12T12:21:01.243Z,4.00
2023-03-12T12:22:07.861Z,2.60
2023-03-12T12:23:17.228Z,2.10
2023-03-12T12:24:32.552Z,4.00
2023-03-12T12:25:58.320Z,1.70
2023-03-12T12:27:21.492Z,1.40
2023-03-12T12:28:49.644Z,2.10
2023-03-12T12:30:21.228Z,3.10
2023-03-12T12:31:35.521Z,1.20
2023-03-12T12:32:45.523Z,4.40
2023-03-12T12:33:51.434Z,3.00
2023-03-12T12:35:04.720Z,4.10
2023-03-12T12:36:10.155Z,5.50
2023-03-12T12:37:44.078Z,5.90
2023-03-12T12:39:05.173Z,3.40
2023-03-12T12:41:30.833Z,3.20
2023-03-12T12:44:03.798Z,3.80
2023-03-12T12:45:10.243Z,3.30
2023-03-12T12:46:22.243Z,4.20
2023-03-12T12:47:41.754Z,1.70
2023-03-12T12:48:50.771Z,2.80
2023-03-12T12:49:59.203Z,6.40
2023-03-12T12:51:03.661Z,4.00
2023-03-12T12:52:09.054Z,6.40
2023-03-12T12:53:20.029Z,3.30
2023-03-12T12:54:32.725Z,4.30
2023-03-12T12:55:41.595Z,3.70
2023-03-12T12:56:48.504Z,3.50
2023-03-12T12:58:03.582Z,2.80
2023-03-12T12:59:23.249Z,3.10
2023-03-12T13:00:57.473Z,2.20
2023-03-12T13:02:02.802Z,3.10
2023-03-12T13:03:05.482Z,5.20
2023-03-12T13:04:14.266Z,3.70
2023-03-12T13:05:23.758Z,3.20
2023-03-12T13:06:30.359Z,1.60
2023-03-12T13:07:34.671Z,3.30
2023-03-12T13:08:44.702Z,3.70
2023-03-12T13:09:51.059Z,2.60
2023-03-12T13:11:02.479Z,4.40
2023-03-12T13:12:09.856Z,4.20
2023-03-12T13:13:23.006Z,5.20
2023-03-12T13:14:40.405Z,6.20
2023-03-12T13:15:43.372Z,1.70
2023-03-12T13:16:48.102Z,4.20
2023-03-12T13:17:59.854Z,4.80
2023-03-12T13:19:16.388Z,10.20
2023-03-12T13:20:20.913Z,6.30
2023-03-12T13:21:41.652Z,5.40
2023-03-12T13:23:04.729Z,4.60
2023-03-12T13:24:36.842Z,4.70
2023-03-12T13:25:59.154Z,7.80
2023-03-12T13:27:11.211Z,6.70
2023-03-12T13:28:35.493Z,6.30
2023-03-12T13:29:40.659Z,3.60
2023-03-12T13:30:46.261Z,4.20
2023-03-12T13:31:49.426Z,5.80
2023-03-12T13:33:02.387Z,6.50
2023-03-12T13:34:27.908Z,7.30
2023-03-12T13:35:34.519Z,5.70
2023-03-12T13:36:37.533Z,8.60
2023-03-12T13:37:56.585Z,4.40
2023-03-12T13:39:19.023Z,3.60
2023-03-12T13:40:36.946Z,4.00
2023-03-12T13:41:49.433Z,4.00
2023-03-12T13:43:05.753Z,3.90
2023-03-12T13:44:30.803Z,4.60
2023-03-12T13:45:35.690Z,6.50
2023-03-12T13:46:40.826Z,5.10
2023-03-12T13:47:43.941Z,6.30
2023-03-12T13:48:48.727Z,8.64
2023-03-12T13:50:03.163Z,7.70
2023-03-12T13:51:18.896Z,6.30
2023-03-12T13:52:43.000Z,5.20
2023-03-12T13:53:58.791Z,8.80
2023-03-12T13:55:20.207Z,7.30
2023-03-12T13:56:29.738Z,7.00
2023-03-12T13:57:44.606Z,6.50
2023-03-12T13:58:56.994Z,6.40
2023-03-12T13:59:59.894Z,8.10
2023-03-12T14:01:05.607Z,9.91
2023-03-12T14:02:12.883Z,7.20
2023-03-12T14:03:25.080Z,7.70
2023-03-12T14:04:34.804Z,11.20
2023-03-12T14:05:56.321Z,5.27
2023-03-12T14:07:02.468Z,9.90
2023-03-12T14:08:17.327Z,7.40
2023-03-12T14:09:30.447Z,9.50
2023-03-12T14:10:56.324Z,6.20
2023-03-12T14:12:30.333Z,8.80
2023-03-12T14:13:46.246Z,7.30
2023-03-12T14:15:13.408Z,8.10
2023-03-12T14:16:20.244Z,3.50
2023-03-12T14:17:29.616Z,9.10
2023-03-12T14:18:35.636Z,5.40
2023-03-12T14:19:38.731Z,10.70
2023-03-12T14:20:41.961Z,10.80
2023-03-12T14:21:48.073Z,7.40
2023-03-12T14:22:54.449Z,10.40
2023-03-12T14:24:00.439Z,11.60
2023-03-12T14:25:28.514Z,13.40
2023-03-12T14:26:36.798Z,13.90
2023-03-12T14:27:41.454Z,7.80
2023-03-12T14:28:47.598Z,11.00
2023-03-12T14:29:54.909Z,14.90
2023-03-12T14:31:04.341Z,6.80
2023-03-12T14:33:22.745Z,13.60
2023-03-12T14:34:33.373Z,13.40
2023-03-12T14:35:42.994Z,11.50
2023-03-12T14:37:08.184Z,11.50
2023-03-12T14:38:28.120Z,12.70
2023-03-12T14:39:42.725Z,11.90
2023-03-12T14:41:05.369Z,14.00
2023-03-12T14:42:10.079Z,13.00
2023-03-12T14:43:28.569Z,12.30
2023-03-12T14:44:33.652Z,12.80
2023-03-12T14:45:40.652Z,7.80
2023-03-12T14:46:48.815Z,9.40
2023-03-12T14:47:59.578Z,11.90
2023-03-12T14:49:03.038Z,14.10
2023-03-12T14:50:06.522Z,16.50
2023-03-12T14:51:16.547Z,13.50
2023-03-12T14:52:26.791Z,13.00
2023-03-12T14:53:36.054Z,11.30
2023-03-12T14:54:40.545Z,15.60
2023-03-12T14:55:43.089Z,10.00
2023-03-12T14:56:46.096Z,8.50
2023-03-12T14:57:49.504Z,15.00
2023-03-12T14:58:51.992Z,16.70