createdAt,value
2023-05-18T00:03:38.978Z,16.00
2023-05-18T00:08:40.973Z,20.20
2023-05-18T00:13:42.832Z,11.20
2023-05-18T00:18:45.171Z,12.20
2023-05-18T00:23:49.589Z,15.10
2023-05-18T00:28:51.295Z,15.70
2023-05-18T00:33:53.047Z,12.20
2023-05-18T00:38:54.900Z,12.40
2023-05-18T00:43:57.685Z,17.40
2023-05-18T00:49:01.816Z,22.00
2023-05-18T00:54:04.560Z,19.00
2023-05-18T00:59:06.395Z,15.90
2023-05-18T01:04:10.090Z,16.10
2023-05-18T01:09:13.538Z,17.00
2023-05-18T01:14:31.862Z,14.50
2023-05-18T01:19:52.017Z,12.00
2023-05-18T01:24:59.858Z,17.40
2023-05-18T01:30:02.563Z,12.50
2023-05-18T01:35:04.886Z,15.40
2023-05-18T01:40:09.335Z,12.00
2023-05-18T01:45:21.411Z,20.20
2023-05-18T01:50:37.688Z,18.90
2023-05-18T01:55:41.244Z,18.70
2023-05-18T02:00:44.028Z,13.60
2023-05-18T02:05:45.913Z,14.60
2023-05-18T02:10:47.660Z,8.40
2023-05-18T02:15:49.765Z,16.80
2023-05-18T02:20:51.576Z,13.50
2023-05-18T02:25:56.733Z,15.20
2023-05-18T02:31:06.994Z,18.10
2023-05-18T02:36:13.586Z,15.50
2023-05-18T02:41:16.599Z,15.50
2023-05-18T02:46:18.355Z,33.40
2023-05-18T02:51:21.718Z,18.10
2023-05-18T02:56:24.728Z,9.50
2023-05-18T03:01:37.234Z,16.40
2023-05-18T03:11:42.070Z,12.50
2023-05-18T03:16:44.377Z,19.10
2023-05-18T03:21:49.497Z,15.30
2023-05-18T03:26:54.472Z,20.90
2023-05-18T03:31:56.565Z,16.30
2023-05-18T03:36:58.601Z,15.10
2023-05-18T03:42:00.881Z,17.10
2023-05-18T03:47:04.240Z,16.10
2023-05-18T03:52:07.598Z,15.60
2023-05-18T03:57:09.360Z,13.60
2023-05-18T04:02:12.190Z,11.40
2023-05-18T04:07:17.693Z,15.60
2023-05-18T04:12:19.534Z,12.80
2023-05-18T04:17:24.531Z,13.50
2023-05-18T04:22:31.196Z,16.10
2023-05-18T04:27:33.270Z,12.70
2023-05-18T04:32:36.998Z,15.00
2023-05-18T04:37:42.885Z,9.80
2023-05-18T04:42:48.954Z,15.30
2023-05-18T04:48:02.116Z,15.50
2023-05-18T04:53:07.722Z,16.70
2023-05-18T04:58:10.389Z,22.50
2023-05-18T05:03:12.325Z,21.20
2023-05-18T05:08:14.165Z,15.40
2023-05-18T05:13:16.089Z,16.10
2023-05-18T05:18:18.016Z,14.80
2023-05-18T05:23:19.761Z,14.00
2023-05-18T05:28:21.708Z,17.30
2023-05-18T05:33:23.474Z,15.30
2023-05-18T05:38:27.648Z,17.20
2023-05-18T05:43:30.620Z,19.40
2023-05-18T05:48:32.491Z,15.50
2023-05-18T05:53:34.276Z,15.20
2023-05-18T05:58:36.182Z,8.40
2023-05-18T06:03:38.830Z,13.00
2023-05-18T06:08:45.559Z,12.40
2023-05-18T06:13:48.516Z,10.40
2023-05-18T06:18:51.768Z,10.00
2023-05-18T06:23:56.762Z,8.90
2023-05-18T06:29:16.566Z,13.10
2023-05-18T06:34:45.962Z,12.00
2023-05-18T06:39:50.905Z,9.20
2023-05-18T06:44:58.041Z,7.90
2023-05-18T06:55:23.758Z,10.60
2023-05-18T07:00:32.296Z,12.00
2023-05-18T07:05:35.714Z,14.50
2023-05-18T07:10:38.716Z,14.90
2023-05-18T07:15:40.469Z,12.30
2023-05-18T07:20:42.283Z,10.70
2023-05-18T07:25:43.950Z,8.00
2023-05-18T07:30:45.660Z,12.20
2023-05-18T07:35:47.421Z,7.90
2023-05-18T07:40:49.154Z,10.70
2023-05-18T07:45:50.837Z,10.90
2023-05-18T07:50:52.913Z,9.30
2023-05-18T07:55:54.728Z,10.60
2023-05-18T08:00:56.447Z,11.20
2023-05-18T08:05:58.234Z,8.90
2023-05-18T08:10:59.934Z,10.80
2023-05-18T08:16:11.215Z,7.20
2023-05-18T08:21:13.705Z,5.90
2023-05-18T08:26:15.402Z,9.40
2023-05-18T08:31:17.186Z,5.00
2023-05-18T08:36:18.978Z,8.20
2023-05-18T08:41:26.564Z,7.20
2023-05-18T08:46:42.665Z,7.90
2023-05-18T08:51:50.459Z,5.20
2023-05-18T08:56:53.500Z,6.80
2023-05-18T09:01:55.528Z,10.40
2023-05-18T09:07:00.126Z,4.30
2023-05-18T09:12:01.933Z,8.30
2023-05-18T09:17:04.049Z,11.00
2023-05-18T09:22:06.555Z,6.90
2023-05-18T09:27:08.279Z,7.30
2023-05-18T09:32:10.998Z,6.20
2023-05-18T09:37:16.814Z,6.30
2023-05-18T09:42:18.614Z,4.90
2023-05-18T09:47:20.426Z,6.00
2023-05-18T09:52:22.185Z,9.00
2023-05-18T09:57:24.056Z,7.10
2023-05-18T10:02:25.928Z,6.60
2023-05-18T10:07:27.777Z,6.50
2023-05-18T10:12:30.816Z,7.30
2023-05-18T10:17:33.856Z,7.40
2023-05-18T10:22:37.258Z,9.20
2023-05-18T10:27:39.658Z,10.00
2023-05-18T10:32:43.598Z,10.50
2023-05-18T10:37:50.330Z,8.70
2023-05-18T10:42:56.539Z,10.00
2023-05-18T10:48:00.596Z,4.10
2023-05-18T10:53:03.418Z,7.20
2023-05-18T10:58:14.306Z,8.10
2023-05-18T11:03:18.141Z,5.80
2023-05-18T11:08:27.028Z,6.70
2023-05-18T11:13:31.213Z,6.30
2023-05-18T11:18:36.357Z,7.30
2023-05-18T11:23:38.478Z,6.80
2023-05-18T11:28:43.490Z,7.10
2023-05-18T11:33:45.418Z,9.30
2023-05-18T11:38:53.029Z,7.80
2023-05-18T11:44:14.882Z,8.80
2023-05-18T11:49:18.236Z,6.40
2023-05-18T11:54:20.466Z,8.40
2023-05-18T11:59:37.807Z,8.70
2023-05-18T12:04:48.051Z,7.00
2023-05-18T12:09:50.001Z,8.50
2023-05-18T12:14:57.484Z,5.20
2023-05-18T12:19:59.355Z,9.90
2023-05-18T12:25:01.026Z,5.20
2023-05-18T12:30:02.976Z,8.30
2023-05-18T12:35:06.362Z,8.00
2023-05-18T12:45:11.391Z,9.10
2023-05-18T12:50:13.277Z,7.30
2023-05-18T12:55:21.891Z,6.30
2023-05-18T13:00:23.826Z,6.80
2023-05-18T13:05:25.696Z,7.80
2023-05-18T13:10:31.150Z,7.50
2023-05-18T13:15:35.867Z,10.70
2023-05-18T13:20:50.941Z,7.40
2023-05-18T13:25:52.782Z,8.60
2023-05-18T13:30:54.586Z,5.30
2023-05-18T13:35:56.338Z,6.50
2023-05-18T13:40:58.049Z,7.30
2023-05-18T13:45:59.925Z,9.20
2023-05-18T13:51:01.766Z,7.60
2023-05-18T13:56:03.847Z,10.00
2023-05-18T14:01:09.097Z,5.20
2023-05-18T14:06:28.152Z,11.20
2023-05-18T14:11:29.936Z,6.60
2023-05-18T14:16:31.888Z,6.50
2023-05-18T14:21:33.770Z,4.00
2023-05-18T14:26:36.555Z,6.60
2023-05-18T14:31:38.409Z,10.80
2023-05-18T14:36:40.282Z,5.40
2023-05-18T14:41:41.989Z,6.10
2023-05-18T14:46:43.760Z,6.30
2023-05-18T14:51:45.469Z,7.70
2023-05-18T14:56:47.369Z,5.40
2023-05-18T15:01:49.105Z,4.40
2023-05-18T15:06:51.042Z,9.00
2023-05-18T15:11:52.723Z,7.10
2023-05-18T15:16:54.422Z,8.70
2023-05-18T15:21:56.215Z,5.50
2023-05-18T15:26:57.955Z,6.50
2023-05-18T15:31:59.832Z,8.80
2023-05-18T15:37:01.660Z,9.50
2023-05-18T15:42:04.943Z,10.90
2023-05-18T15:47:07.049Z,8.50
2023-05-18T15:52:08.890Z,6.50
2023-05-18T15:57:10.888Z,7.00
2023-05-18T16:02:12.747Z,7.50
2023-05-18T16:07:15.432Z,7.50
2023-05-18T16:13:48.119Z,4.40
2023-05-18T16:24:44.379Z,6.70
2023-05-18T16:29:46.145Z,15.90
2023-05-18T16:34:47.903Z,5.80
2023-05-18T16:39:49.809Z,7.30
2023-05-18T16:44:51.980Z,9.30
2023-05-18T16:49:53.697Z,6.70
2023-05-18T16:54:55.442Z,8.30
2023-05-18T16:59:57.197Z,5.20
2023-05-18T17:04:59.021Z,6.20
2023-05-18T17:10:05.564Z,6.80
2023-05-18T17:15:08.617Z,12.20
2023-05-18T17:20:11.567Z,10.40
2023-05-18T17:25:13.380Z,8.60
2023-05-18T17:30:15.255Z,15.30
2023-05-18T17:35:17.523Z,10.90
2023-05-18T17:40:19.237Z,9.20
2023-05-18T17:45:21.528Z,7.80
2023-05-18T17:50:23.260Z,7.40
2023-05-18T17:55:25.036Z,9.10
2023-05-18T18:00:26.889Z,8.90
2023-05-18T18:05:28.735Z,7.00
2023-05-18T18:10:32.093Z,9.80
2023-05-18T18:15:34.157Z,6.80
2023-05-18T18:20:36.819Z,7.50
2023-05-18T18:25:38.883Z,10.10
2023-05-18T18:30:44.105Z,12.70
2023-05-18T18:35:46.265Z,13.30
2023-05-18T18:40:48.404Z,14.00
2023-05-18T18:45:50.148Z,18.20
2023-05-18T18:50:52.708Z,16.60
2023-05-18T18:55:54.870Z,19.20
2023-05-18T19:00:56.760Z,17.20
2023-05-18T19:05:58.805Z,12.60
2023-05-18T19:11:00.726Z,16.00
2023-05-18T19:16:02.629Z,10.80
2023-05-18T19:21:04.341Z,14.20
2023-05-18T19:26:06.253Z,15.10
2023-05-18T19:31:10.397Z,9.60
2023-05-18T19:36:13.780Z,9.20
2023-05-18T19:41:15.496Z,10.60
2023-05-18T19:46:19.101Z,9.90
2023-05-18T19:51:20.907Z,12.60
2023-05-18T19:56:22.682Z,12.40
2023-05-18T20:01:24.943Z,13.10
2023-05-18T20:06:31.874Z,13.70
2023-05-18T20:11:41.105Z,14.90
2023-05-18T20:16:43.440Z,12.30
2023-05-18T20:21:48.540Z,12.40
2023-05-18T20:26:50.918Z,10.40
2023-05-18T20:31:54.681Z,14.60
2023-05-18T20:36:56.751Z,13.60
2023-05-18T20:41:59.528Z,18.70
2023-05-18T20:47:01.621Z,18.30
2023-05-18T20:52:03.521Z,14.10
2023-05-18T20:57:05.416Z,16.80
2023-05-18T21:02:07.633Z,15.00
2023-05-18T21:07:10.103Z,14.50
2023-05-18T21:12:12.482Z,14.10
2023-05-18T21:17:15.972Z,21.30
2023-05-18T21:22:17.737Z,18.10
2023-05-18T21:27:19.467Z,18.00
2023-05-18T21:32:21.285Z,12.50
2023-05-18T21:37:23.177Z,11.80
2023-05-18T21:42:25.919Z,14.90
2023-05-18T21:52:33.238Z,13.70
2023-05-18T21:57:35.492Z,15.10
2023-05-18T22:02:37.241Z,15.00
2023-05-18T22:07:39.096Z,12.00
2023-05-18T22:12:43.312Z,13.90
2023-05-18T22:17:46.175Z,11.60
2023-05-18T22:22:48.036Z,14.30
2023-05-18T22:27:49.735Z,16.00
2023-05-18T22:32:52.013Z,15.00
2023-05-18T22:37:53.817Z,14.10
2023-05-18T22:42:55.818Z,8.60
2023-05-18T22:48:02.237Z,8.60
2023-05-18T22:53:04.392Z,9.80
2023-05-18T22:58:06.348Z,14.10
2023-05-18T23:03:08.237Z,8.20
2023-05-18T23:08:10.265Z,9.50
2023-05-18T23:13:16.080Z,9.90
2023-05-18T23:18:18.166Z,10.40
2023-05-18T23:23:20.471Z,9.80
2023-05-18T23:28:22.270Z,8.70
2023-05-18T23:33:25.498Z,8.40
2023-05-18T23:38:34.941Z,9.60
2023-05-18T23:43:38.308Z,9.40
2023-05-18T23:48:41.540Z,10.80
2023-05-18T23:53:47.577Z,15.20
2023-05-18T23:58:49.693Z,10.10
