createdAt,value
2023-04-13T00:01:16.960Z,1.20
2023-04-13T00:03:45.971Z,0.97
2023-04-13T00:06:14.514Z,1.03
2023-04-13T00:08:45.255Z,1.07
2023-04-13T00:11:14.461Z,0.90
2023-04-13T00:13:47.661Z,1.00
2023-04-13T00:16:18.489Z,0.90
2023-04-13T00:18:46.900Z,1.10
2023-04-13T00:21:17.005Z,0.87
2023-04-13T00:23:45.738Z,0.97
2023-04-13T00:26:14.079Z,0.70
2023-04-13T00:28:42.358Z,0.70
2023-04-13T00:31:10.896Z,0.80
2023-04-13T00:33:41.622Z,0.70
2023-04-13T00:36:10.483Z,0.70
2023-04-13T00:38:39.731Z,0.60
2023-04-13T00:41:08.861Z,0.90
2023-04-13T00:43:37.475Z,1.10
2023-04-13T00:46:06.884Z,0.90
2023-04-13T00:48:36.213Z,0.80
2023-04-13T00:51:06.407Z,0.80
2023-04-13T00:53:34.743Z,0.80
2023-04-13T00:56:06.016Z,0.90
2023-04-13T00:58:34.459Z,0.77
2023-04-13T01:01:03.074Z,0.80
2023-04-13T01:03:31.451Z,0.80
2023-04-13T01:06:17.969Z,0.80
2023-04-13T01:08:53.847Z,0.80
2023-04-13T01:11:31.594Z,0.60
2023-04-13T01:14:10.379Z,0.80
2023-04-13T01:16:44.296Z,0.70
2023-04-13T01:19:22.529Z,0.80
2023-04-13T01:21:54.543Z,0.60
2023-04-13T01:24:40.612Z,0.60
2023-04-13T01:27:14.905Z,0.70
2023-04-13T01:29:48.398Z,0.60
2023-04-13T01:32:17.509Z,0.60
2023-04-13T01:34:46.343Z,0.60
2023-04-13T01:37:16.192Z,0.60
2023-04-13T01:39:44.395Z,0.60
2023-04-13T01:42:12.582Z,0.50
2023-04-13T01:44:41.133Z,0.60
2023-04-13T01:47:16.738Z,0.60
2023-04-13T01:49:55.794Z,0.40
2023-04-13T01:52:27.841Z,0.33
2023-04-13T01:54:57.926Z,0.60
2023-04-13T01:57:28.338Z,0.40
2023-04-13T01:59:58.739Z,0.30
2023-04-13T02:02:28.747Z,0.30
2023-04-13T02:04:57.966Z,0.40
2023-04-13T02:07:26.289Z,0.60
2023-04-13T02:09:55.076Z,0.57
2023-04-13T02:12:23.401Z,0.53
2023-04-13T02:14:51.585Z,0.60
2023-04-13T02:17:19.763Z,0.50
2023-04-13T02:19:49.440Z,0.40
2023-04-13T02:22:17.676Z,0.47
2023-04-13T02:24:46.275Z,0.50
2023-04-13T02:27:14.683Z,0.30
2023-04-13T02:29:43.203Z,0.30
2023-04-13T02:32:11.515Z,0.37
2023-04-13T02:34:40.029Z,0.43
2023-04-13T02:37:09.748Z,0.40
2023-04-13T02:39:38.163Z,0.40
2023-04-13T02:42:07.108Z,0.30
2023-04-13T02:44:35.359Z,0.37
2023-04-13T02:47:03.721Z,0.40
2023-04-13T02:49:31.941Z,0.23
2023-04-13T02:52:00.602Z,0.40
2023-04-13T02:54:30.525Z,0.30
2023-04-13T02:56:59.092Z,0.30
2023-04-13T02:59:28.438Z,0.20
2023-04-13T03:01:58.925Z,0.30
2023-04-13T03:04:27.799Z,0.30
2023-04-13T03:06:56.994Z,0.20
2023-04-13T03:09:25.339Z,0.40
2023-04-13T03:11:56.303Z,0.30
2023-04-13T03:14:24.577Z,0.40
2023-04-13T03:16:53.318Z,0.40
2023-04-13T03:19:22.006Z,0.40
2023-04-13T03:21:50.370Z,0.33
2023-04-13T03:24:19.062Z,0.40
2023-04-13T03:26:47.524Z,0.30
2023-04-13T03:29:17.332Z,0.40
2023-04-13T03:31:45.926Z,0.37
2023-04-13T03:34:14.264Z,0.30
2023-04-13T03:36:42.438Z,0.20
2023-04-13T03:39:11.264Z,0.40
2023-04-13T03:41:39.515Z,0.40
2023-04-13T03:44:09.643Z,0.40
2023-04-13T03:46:39.719Z,0.43
2023-04-13T03:49:10.783Z,0.30
2023-04-13T03:51:39.166Z,0.37
2023-04-13T03:54:07.409Z,0.40
2023-04-13T03:56:35.657Z,0.40
2023-04-13T03:59:03.978Z,0.40
2023-04-13T04:01:32.339Z,0.30
2023-04-13T04:04:03.479Z,0.20
2023-04-13T04:06:32.324Z,0.30
2023-04-13T04:09:00.928Z,0.30
2023-04-13T04:11:29.120Z,0.40
2023-04-13T04:13:57.658Z,0.30
2023-04-13T04:16:26.086Z,0.40
2023-04-13T04:18:54.497Z,0.40
2023-04-13T04:21:24.091Z,0.40
2023-04-13T04:23:53.022Z,0.30
2023-04-13T04:26:26.043Z,0.40
2023-04-13T04:29:02.754Z,0.30
2023-04-13T04:31:37.095Z,0.30
2023-04-13T04:34:06.848Z,0.30
2023-04-13T04:36:36.622Z,0.40
2023-04-13T04:39:06.309Z,0.43
2023-04-13T04:41:37.532Z,0.40
2023-04-13T04:44:07.841Z,0.57
2023-04-13T04:46:38.747Z,0.40
2023-04-13T04:49:07.117Z,0.40
2023-04-13T04:51:38.021Z,0.47
2023-04-13T04:54:07.435Z,0.40
2023-04-13T04:56:35.973Z,0.50
2023-04-13T04:59:04.163Z,0.40
2023-04-13T05:01:34.900Z,0.60
2023-04-13T05:04:04.062Z,0.50
2023-04-13T05:06:35.217Z,0.50
2023-04-13T05:09:06.185Z,0.60
2023-04-13T05:11:35.006Z,0.60
2023-04-13T05:14:03.283Z,0.50
2023-04-13T05:16:32.001Z,0.80
2023-04-13T05:19:00.774Z,0.60
2023-04-13T05:21:29.136Z,0.70
2023-04-13T05:23:57.605Z,0.93
2023-04-13T05:26:28.323Z,0.80
2023-04-13T05:28:56.702Z,0.90
2023-04-13T05:31:25.960Z,0.70
2023-04-13T05:33:54.386Z,0.80
2023-04-13T05:36:22.636Z,1.17
2023-04-13T05:38:50.801Z,1.00
2023-04-13T05:41:19.337Z,1.10
2023-04-13T05:43:49.491Z,1.30
2023-04-13T05:46:18.080Z,1.20
2023-04-13T05:48:46.317Z,1.20
2023-04-13T05:51:15.653Z,1.17
2023-04-13T05:53:43.874Z,1.40
2023-04-13T05:56:12.051Z,1.10
2023-04-13T05:58:40.917Z,1.00
2023-04-13T06:01:12.856Z,1.00
2023-04-13T06:03:41.429Z,1.20
2023-04-13T06:06:10.387Z,1.10
2023-04-13T06:08:38.668Z,1.20
2023-04-13T06:15:13.821Z,1.20
2023-04-13T06:17:43.744Z,0.90
2023-04-13T06:20:12.838Z,1.13
2023-04-13T06:22:40.944Z,1.10
2023-04-13T06:25:10.951Z,1.10
2023-04-13T06:27:39.430Z,1.10
2023-04-13T06:30:10.284Z,1.20
2023-04-13T06:32:39.141Z,1.30
2023-04-13T06:35:11.371Z,1.13
2023-04-13T06:37:40.228Z,1.10
2023-04-13T06:40:13.937Z,1.20
2023-04-13T06:42:44.599Z,1.00
2023-04-13T06:45:14.382Z,0.77
2023-04-13T06:47:43.746Z,0.97
2023-04-13T06:50:15.593Z,1.20
2023-04-13T06:52:50.729Z,0.90
2023-04-13T06:55:21.060Z,0.97
2023-04-13T06:57:51.004Z,1.00
2023-04-13T07:00:29.478Z,1.10
2023-04-13T07:03:00.181Z,1.30
2023-04-13T07:05:32.221Z,0.90
2023-04-13T07:08:00.562Z,1.00
2023-04-13T07:10:28.912Z,0.90
2023-04-13T07:12:57.220Z,0.73
2023-04-13T07:15:25.498Z,1.10
2023-04-13T07:17:55.976Z,1.00
2023-04-13T07:20:24.345Z,0.90
2023-04-13T07:22:53.884Z,0.80
2023-04-13T07:25:22.155Z,0.70
2023-04-13T07:27:50.677Z,0.97
2023-04-13T07:30:19.602Z,0.80
2023-04-13T07:32:48.242Z,0.70
2023-04-13T07:35:16.565Z,0.70
2023-04-13T07:37:46.495Z,0.70
2023-04-13T07:40:16.727Z,0.80
2023-04-13T07:42:47.362Z,0.77
2023-04-13T07:45:18.128Z,0.60
2023-04-13T07:47:46.702Z,0.43
2023-04-13T07:50:15.617Z,0.50
2023-04-13T07:52:43.937Z,0.50
2023-04-13T07:55:12.692Z,0.70
2023-04-13T07:57:42.847Z,0.60
2023-04-13T08:00:14.280Z,0.70
2023-04-13T08:02:43.359Z,0.60
2023-04-13T08:05:12.976Z,0.50
2023-04-13T08:07:41.495Z,0.50
2023-04-13T08:10:11.195Z,0.50
2023-04-13T08:12:41.029Z,0.50
2023-04-13T08:15:11.364Z,0.50
2023-04-13T08:17:40.007Z,0.43
2023-04-13T08:20:10.758Z,0.60
2023-04-13T08:22:40.006Z,0.53
2023-04-13T08:25:10.165Z,0.67
2023-04-13T08:27:39.039Z,0.70
2023-04-13T08:30:12.598Z,0.80
2023-04-13T08:32:44.120Z,0.80
2023-04-13T08:35:13.124Z,0.80
2023-04-13T08:37:41.891Z,0.77
2023-04-13T08:40:12.167Z,0.83
2023-04-13T08:42:41.090Z,0.90
2023-04-13T08:45:13.600Z,0.70
2023-04-13T08:47:42.990Z,0.60
2023-04-13T08:50:12.904Z,0.70
2023-04-13T08:52:42.039Z,0.43
2023-04-13T08:55:11.043Z,0.70
2023-04-13T08:57:41.791Z,0.60
2023-04-13T09:00:15.452Z,0.50
2023-04-13T09:03:00.401Z,0.40
2023-04-13T09:05:34.452Z,0.40
2023-04-13T09:08:04.986Z,0.30
2023-04-13T09:10:33.632Z,0.30
2023-04-13T09:13:02.292Z,0.30
2023-04-13T09:15:33.408Z,0.40
2023-04-13T09:18:12.806Z,0.20
2023-04-13T09:20:41.529Z,0.30
2023-04-13T09:23:17.297Z,0.30
2023-04-13T09:25:46.804Z,0.30
2023-04-13T09:28:19.710Z,0.43
2023-04-13T09:30:49.571Z,0.43
2023-04-13T09:33:18.211Z,0.33
2023-04-13T09:35:47.031Z,0.30
2023-04-13T09:38:17.313Z,0.30
2023-04-13T09:40:54.517Z,0.30
2023-04-13T09:43:24.488Z,0.30
2023-04-13T09:45:56.299Z,0.50
2023-04-13T09:48:24.819Z,0.40
2023-04-13T09:51:07.992Z,0.40
2023-04-13T09:53:45.724Z,0.40
2023-04-13T09:56:14.079Z,0.40
2023-04-13T09:58:47.277Z,0.50
2023-04-13T10:01:16.858Z,0.60
2023-04-13T10:03:45.865Z,0.70
2023-04-13T10:06:14.765Z,0.60
2023-04-13T10:08:43.125Z,0.90
2023-04-13T10:11:14.643Z,0.70
2023-04-13T10:13:51.168Z,0.70
2023-04-13T10:16:52.225Z,0.73
2023-04-13T10:19:24.980Z,0.77
2023-04-13T10:21:54.798Z,0.93
2023-04-13T10:24:25.450Z,1.00
2023-04-13T10:26:56.211Z,0.63
2023-04-13T10:29:31.182Z,0.90
2023-04-13T10:32:03.771Z,0.87
2023-04-13T10:34:34.436Z,1.40
2023-04-13T10:37:06.512Z,1.00
2023-04-13T10:39:37.724Z,1.10
2023-04-13T10:42:08.043Z,1.37
2023-04-13T10:44:44.228Z,0.90
2023-04-13T10:47:15.250Z,0.90
2023-04-13T10:49:44.749Z,1.00
2023-04-13T10:52:13.662Z,1.20
2023-04-13T10:54:43.880Z,1.13
2023-04-13T10:57:13.325Z,0.90
2023-04-13T10:59:57.105Z,0.90
2023-04-13T11:02:33.159Z,0.80
2023-04-13T11:05:02.282Z,0.87
2023-04-13T11:07:31.510Z,0.87
2023-04-13T11:10:03.796Z,1.10
2023-04-13T11:12:32.451Z,1.00
2023-04-13T11:15:01.432Z,1.10
2023-04-13T11:17:31.135Z,0.77
2023-04-13T11:20:01.856Z,1.20
2023-04-13T11:22:37.132Z,0.90
2023-04-13T11:25:11.866Z,1.03
2023-04-13T11:27:42.304Z,0.90
2023-04-13T11:30:13.374Z,1.00
2023-04-13T11:32:44.283Z,1.40
2023-04-13T11:35:15.332Z,1.20
2023-04-13T11:37:46.245Z,1.30
2023-04-13T11:40:17.155Z,1.00
2023-04-13T11:42:50.234Z,1.10
2023-04-13T11:45:21.804Z,1.30
2023-04-13T11:47:52.653Z,1.00
2023-04-13T11:50:22.549Z,1.00
2023-04-13T11:52:56.565Z,0.80
2023-04-13T11:55:26.637Z,0.97
2023-04-13T11:57:56.234Z,1.00
2023-04-13T12:00:27.062Z,1.27
2023-04-13T12:05:32.420Z,0.83
2023-04-13T12:08:04.314Z,0.80
2023-04-13T12:10:41.429Z,1.13
2023-04-13T12:13:22.875Z,1.07
2023-04-13T12:16:08.586Z,1.00
2023-04-13T12:18:48.581Z,1.10
2023-04-13T12:21:20.457Z,1.00
2023-04-13T12:23:57.289Z,1.00
2023-04-13T12:27:10.049Z,0.90
2023-04-13T12:29:24.242Z,1.00
2023-04-13T12:31:52.551Z,1.00
2023-04-13T12:34:23.557Z,0.97
2023-04-13T12:36:51.908Z,1.27
2023-04-13T12:39:20.488Z,0.90
2023-04-13T12:41:48.845Z,0.90
2023-04-13T12:44:17.192Z,1.10
2023-04-13T12:46:45.667Z,0.97
2023-04-13T12:49:13.846Z,1.03
2023-04-13T12:51:43.482Z,0.93
2023-04-13T12:54:13.380Z,1.10
2023-04-13T12:56:42.708Z,0.90
2023-04-13T12:59:10.955Z,1.03
2023-04-13T13:01:39.367Z,1.10
2023-04-13T13:04:07.775Z,0.90
2023-04-13T13:06:36.112Z,0.70
2023-04-13T13:09:07.484Z,0.70
2023-04-13T13:11:35.858Z,0.70
2023-04-13T13:14:04.044Z,0.93
2023-04-13T13:16:32.650Z,1.10
2023-04-13T13:19:02.280Z,0.90
2023-04-13T13:21:31.380Z,1.13
2023-04-13T13:23:59.620Z,0.70
2023-04-13T13:26:36.265Z,1.00
2023-04-13T13:29:14.095Z,1.00
2023-04-13T13:31:42.347Z,1.03
2023-04-13T13:34:11.073Z,1.00
2023-04-13T13:36:39.438Z,1.13
2023-04-13T13:39:07.656Z,0.80
2023-04-13T13:41:37.208Z,0.90
2023-04-13T13:44:05.499Z,0.93
2023-04-13T13:46:33.943Z,1.20
2023-04-13T13:49:02.569Z,1.10
2023-04-13T13:51:32.946Z,0.90
2023-04-13T13:54:01.265Z,0.80
2023-04-13T13:56:29.430Z,0.80
2023-04-13T13:58:59.353Z,1.13
2023-04-13T14:01:27.930Z,0.80
2023-04-13T14:03:56.329Z,1.13
2023-04-13T14:06:24.927Z,1.07
2023-04-13T14:08:55.802Z,1.00
2023-04-13T14:11:24.331Z,0.80
2023-04-13T14:13:53.969Z,1.10
2023-04-13T14:16:24.674Z,0.90
2023-04-13T14:18:53.060Z,1.10
2023-04-13T14:21:21.754Z,0.97
2023-04-13T14:23:50.287Z,0.70
2023-04-13T14:26:19.136Z,0.87
2023-04-13T14:28:47.405Z,0.73
2023-04-13T14:31:16.121Z,0.80
2023-04-13T14:33:46.333Z,1.07
2023-04-13T14:36:15.431Z,1.20
2023-04-13T14:38:44.251Z,0.80
2023-04-13T14:41:12.806Z,1.10
2023-04-13T14:43:41.024Z,0.87
2023-04-13T14:46:10.901Z,1.00
2023-04-13T14:48:39.413Z,1.00
2023-04-13T14:51:10.437Z,0.90
2023-04-13T14:53:38.942Z,1.30
2023-04-13T14:56:07.827Z,1.00
2023-04-13T14:58:36.439Z,1.00
2023-04-13T15:01:05.200Z,0.73
2023-04-13T15:03:34.247Z,1.00
2023-04-13T15:06:03.843Z,1.20
2023-04-13T15:08:35.290Z,0.90
2023-04-13T15:11:04.109Z,0.90
2023-04-13T15:13:32.381Z,0.87
2023-04-13T15:16:00.708Z,0.93
2023-04-13T15:18:29.028Z,1.03
2023-04-13T15:20:57.247Z,1.10
2023-04-13T15:23:25.559Z,0.80
2023-04-13T15:25:55.078Z,0.80
2023-04-13T15:28:23.579Z,0.70
2023-04-13T15:30:53.022Z,1.00
2023-04-13T15:33:21.213Z,0.90
2023-04-13T15:35:49.464Z,1.03
2023-04-13T15:38:18.105Z,1.30
2023-04-13T15:40:46.365Z,0.80
2023-04-13T15:43:15.941Z,0.80
2023-04-13T15:45:44.133Z,0.70
2023-04-13T15:48:13.464Z,0.80
2023-04-13T15:50:41.646Z,1.10
2023-04-13T15:53:09.795Z,0.93
2023-04-13T15:55:40.758Z,1.30
2023-04-13T15:58:08.950Z,2.30
2023-04-13T16:00:38.564Z,1.70
2023-04-13T16:03:07.525Z,1.90
2023-04-13T16:05:36.093Z,1.73
2023-04-13T16:08:05.111Z,1.27
2023-04-13T16:10:33.813Z,1.00
2023-04-13T16:13:02.826Z,1.10
2023-04-13T16:15:31.042Z,1.17
2023-04-13T16:18:01.904Z,0.90
2023-04-13T16:20:32.208Z,1.10
2023-04-13T16:23:04.858Z,0.83
2023-04-13T16:25:34.401Z,0.80
2023-04-13T16:28:02.780Z,0.83
2023-04-13T16:30:32.196Z,0.87
2023-04-13T16:33:03.660Z,0.90
2023-04-13T16:35:32.787Z,0.60
2023-04-13T16:38:02.455Z,1.07
2023-04-13T16:40:30.809Z,0.97
2023-04-13T16:42:59.535Z,0.90
2023-04-13T16:45:28.593Z,1.17
2023-04-13T16:47:57.895Z,1.30
2023-04-13T16:50:30.431Z,1.17
2023-04-13T16:53:00.178Z,1.10
2023-04-13T16:55:28.789Z,0.90
2023-04-13T16:57:57.412Z,1.23
2023-04-13T17:00:25.903Z,0.80
2023-04-13T17:02:54.269Z,0.90
2023-04-13T17:05:26.195Z,1.00
2023-04-13T17:07:55.876Z,0.83
2023-04-13T17:10:25.547Z,0.70
2023-04-13T17:12:54.870Z,0.50
2023-04-13T17:15:23.576Z,0.70
2023-04-13T17:17:52.167Z,0.70
2023-04-13T17:20:20.880Z,0.57
2023-04-13T17:22:49.222Z,0.60
2023-04-13T17:25:19.497Z,0.80
2023-04-13T17:27:48.166Z,0.70
2023-04-13T17:30:17.481Z,0.70
2023-04-13T17:32:45.934Z,0.67
2023-04-13T17:35:14.531Z,0.77
2023-04-13T17:37:44.238Z,0.97
2023-04-13T17:40:13.240Z,0.63
2023-04-13T17:42:43.262Z,0.70
2023-04-13T17:45:13.559Z,0.50
2023-04-13T17:47:41.835Z,0.70
2023-04-13T17:50:11.536Z,0.60
2023-04-13T17:52:44.288Z,0.50
2023-04-13T17:55:13.777Z,0.70
2023-04-13T17:57:43.710Z,0.60
2023-04-13T18:00:14.633Z,0.60
2023-04-13T18:02:43.115Z,0.60
2023-04-13T18:05:15.514Z,0.60
2023-04-13T18:07:46.791Z,0.60
2023-04-13T18:10:15.838Z,0.53
2023-04-13T18:12:54.153Z,0.40
2023-04-13T18:15:22.912Z,0.43
2023-04-13T18:17:51.687Z,0.50
2023-04-13T18:20:20.192Z,0.50
2023-04-13T18:22:48.718Z,0.50
2023-04-13T18:25:17.403Z,0.60
2023-04-13T18:27:47.411Z,0.60
2023-04-13T18:30:17.390Z,0.77
2023-04-13T18:32:46.981Z,0.50
2023-04-13T18:35:15.492Z,0.50
2023-04-13T18:37:43.906Z,0.50
2023-04-13T18:40:13.117Z,0.50
2023-04-13T18:42:42.085Z,0.50
2023-04-13T18:45:13.456Z,0.67
2023-04-13T18:47:42.366Z,0.93
2023-04-13T18:50:13.349Z,0.50
2023-04-13T18:52:42.194Z,0.50
2023-04-13T18:55:11.163Z,0.50
2023-04-13T18:57:40.836Z,0.30
2023-04-13T19:00:11.705Z,0.70
2023-04-13T19:02:42.210Z,0.40
2023-04-13T19:05:13.409Z,0.60
2023-04-13T19:07:44.722Z,0.50
2023-04-13T19:10:13.165Z,0.60
2023-04-13T19:12:41.380Z,0.50
2023-04-13T19:15:10.337Z,0.70
2023-04-13T19:17:39.925Z,0.70
2023-04-13T19:20:10.553Z,0.70
2023-04-13T19:22:38.981Z,0.77
2023-04-13T19:25:14.238Z,0.60
2023-04-13T19:27:44.571Z,0.97
2023-04-13T19:30:13.618Z,0.60
2023-04-13T19:32:46.209Z,0.73
2023-04-13T19:35:14.904Z,0.73
2023-04-13T19:37:43.269Z,0.70
2023-04-13T19:40:13.863Z,0.63
2023-04-13T19:42:43.889Z,0.73
2023-04-13T19:45:14.166Z,0.60
2023-04-13T19:47:44.089Z,0.60
2023-04-13T19:50:15.410Z,0.80
2023-04-13T19:52:43.692Z,0.73
2023-04-13T19:55:12.104Z,0.60
2023-04-13T19:57:42.794Z,0.60
2023-04-13T20:00:22.395Z,0.80
2023-04-13T20:02:53.166Z,0.70
2023-04-13T20:05:22.355Z,0.70
2023-04-13T20:07:50.542Z,0.70
2023-04-13T20:10:18.718Z,0.60
2023-04-13T20:12:46.903Z,0.70
2023-04-13T20:15:15.130Z,0.93
2023-04-13T20:17:43.412Z,0.80
2023-04-13T20:20:14.203Z,0.90
2023-04-13T20:22:42.330Z,1.13
2023-04-13T20:25:11.119Z,0.70
2023-04-13T20:27:41.859Z,0.63
2023-04-13T20:30:13.854Z,0.90
2023-04-13T20:32:42.016Z,0.80
2023-04-13T20:35:12.212Z,0.90
2023-04-13T20:37:40.452Z,1.27
2023-04-13T20:40:11.315Z,1.10
2023-04-13T20:42:42.257Z,1.50
2023-04-13T20:45:14.087Z,1.73
2023-04-13T20:47:43.288Z,1.80
2023-04-13T20:50:15.564Z,1.50
2023-04-13T20:52:43.749Z,1.50
2023-04-13T20:55:12.725Z,1.10
2023-04-13T20:57:42.260Z,1.20
2023-04-13T21:00:15.388Z,1.30
2023-04-13T21:02:44.544Z,0.90
2023-04-13T21:05:15.099Z,0.90
2023-04-13T21:07:43.434Z,1.10
2023-04-13T21:10:12.434Z,1.20
2023-04-13T21:12:40.692Z,1.20
2023-04-13T21:15:10.367Z,0.83
2023-04-13T21:17:38.658Z,1.20
2023-04-13T21:20:09.432Z,0.90
2023-04-13T21:22:39.007Z,1.10
2023-04-13T21:25:08.201Z,0.90
2023-04-13T21:27:36.420Z,0.70
2023-04-13T21:30:05.599Z,0.70
2023-04-13T21:32:33.870Z,0.60
2023-04-13T21:35:02.004Z,0.90
2023-04-13T21:37:30.455Z,0.70
2023-04-13T21:40:00.606Z,0.80
2023-04-13T21:42:28.933Z,0.80
2023-04-13T21:44:57.495Z,0.80
2023-04-13T21:47:25.796Z,0.80
2023-04-13T21:49:54.076Z,1.17
2023-04-13T21:52:22.301Z,0.90
2023-04-13T21:54:51.618Z,0.90
2023-04-13T21:57:21.485Z,0.93
2023-04-13T21:59:49.714Z,0.83
2023-04-13T22:02:18.162Z,0.93
2023-04-13T22:04:46.577Z,0.90
2023-04-13T22:07:15.100Z,0.90
2023-04-13T22:09:43.425Z,0.87
2023-04-13T22:12:11.863Z,0.67
2023-04-13T22:14:41.476Z,0.80
2023-04-13T22:17:09.650Z,1.00
2023-04-13T22:19:38.490Z,1.00
2023-04-13T22:22:07.271Z,1.00
2023-04-13T22:24:36.210Z,0.80
2023-04-13T22:27:08.226Z,0.80
2023-04-13T22:29:38.238Z,1.00
2023-04-13T22:32:09.256Z,0.80
2023-04-13T22:34:39.765Z,1.00
2023-04-13T22:37:11.705Z,1.10
2023-04-13T22:39:40.715Z,0.80
2023-04-13T22:42:09.051Z,0.90
2023-04-13T22:44:37.842Z,0.80
2023-04-13T22:47:07.893Z,0.73
2023-04-13T22:49:36.528Z,0.80
2023-04-13T22:52:05.298Z,0.80
2023-04-13T22:54:33.772Z,0.60
2023-04-13T22:57:05.098Z,0.80
2023-04-13T22:59:34.221Z,0.77
2023-04-13T23:02:03.916Z,0.90
2023-04-13T23:04:34.527Z,0.70
2023-04-13T23:07:03.528Z,0.70
2023-04-13T23:09:32.475Z,0.70
2023-04-13T23:12:01.954Z,0.80
2023-04-13T23:14:30.125Z,0.60
2023-04-13T23:16:59.494Z,0.77
2023-04-13T23:19:27.785Z,0.70
2023-04-13T23:21:57.345Z,0.50
2023-04-13T23:24:25.523Z,0.60
2023-04-13T23:26:53.655Z,0.70
2023-04-13T23:29:22.220Z,0.60
2023-04-13T23:31:50.561Z,0.80
2023-04-13T23:34:18.825Z,0.70
2023-04-13T23:36:46.989Z,0.70
2023-04-13T23:39:17.195Z,0.80
2023-04-13T23:41:45.938Z,0.90
2023-04-13T23:44:14.080Z,0.80
2023-04-13T23:46:43.504Z,0.70
2023-04-13T23:49:12.415Z,0.73
2023-04-13T23:51:40.767Z,0.87
2023-04-13T23:54:09.200Z,0.70
2023-04-13T23:56:39.334Z,0.63
2023-04-13T23:59:08.064Z,0.70
