createdAt,value
2022-08-11T06:13:50.868Z,4.46
2022-08-11T06:23:49.812Z,5.22
2022-08-11T06:33:49.749Z,5.63
2022-08-11T06:43:55.300Z,6.47
2022-08-11T06:54:03.477Z,6.92
2022-08-11T07:03:49.868Z,5.22
2022-08-11T07:13:49.906Z,6.41
2022-08-11T07:23:49.908Z,4.55
2022-08-11T07:34:07.070Z,2.90
2022-08-11T07:43:49.938Z,0.00
2022-08-11T07:53:58.447Z,0.00
2022-08-11T08:03:54.220Z,0.00
2022-08-11T08:13:50.474Z,0.00
2022-08-11T08:23:54.017Z,0.00
2022-08-11T08:33:49.849Z,0.00
2022-08-11T08:43:49.957Z,0.00
2022-08-11T08:53:52.425Z,0.00
2022-08-11T09:04:06.911Z,0.00
2022-08-11T09:14:04.896Z,0.00
2022-08-11T09:24:11.279Z,0.00
2022-08-11T09:33:49.942Z,0.00
2022-08-11T09:43:49.927Z,0.00
2022-08-11T09:54:02.864Z,0.00
2022-08-11T10:03:50.057Z,0.00
2022-08-11T10:14:34.018Z,0.00
2022-08-11T10:24:01.472Z,0.00
2022-08-11T10:33:59.174Z,0.00
2022-08-11T10:44:01.430Z,0.00
2022-08-11T10:53:50.079Z,0.00
2022-08-11T11:03:50.027Z,0.00
2022-08-11T11:13:55.176Z,0.00
2022-08-11T11:23:50.017Z,0.00
2022-08-11T11:34:06.477Z,0.00
2022-08-11T11:43:50.223Z,0.00
2022-08-11T11:53:50.068Z,0.00
2022-08-11T12:03:50.127Z,0.00
2022-08-11T12:13:50.091Z,0.00
2022-08-11T12:23:50.143Z,0.00
2022-08-11T12:33:50.122Z,0.00
2022-08-11T12:43:56.913Z,0.00
2022-08-11T12:53:50.117Z,0.00
2022-08-11T13:03:52.487Z,0.00
2022-08-11T13:13:53.811Z,0.00
2022-08-11T13:24:01.205Z,0.00
2022-08-11T13:33:51.214Z,0.00
2022-08-11T13:43:50.150Z,0.00
2022-08-11T13:53:50.086Z,0.00
2022-08-11T14:04:30.552Z,0.00
2022-08-11T14:13:50.191Z,0.00
2022-08-11T14:23:50.439Z,0.00
2022-08-11T14:33:59.563Z,0.00
2022-08-11T14:44:10.412Z,0.00
2022-08-11T14:53:58.421Z,0.00
2022-08-11T15:04:34.136Z,0.00
2022-08-11T15:13:50.349Z,0.00
2022-08-11T15:23:50.331Z,0.00
2022-08-11T15:33:50.256Z,0.00
2022-08-11T15:43:50.850Z,0.00
2022-08-11T15:53:56.677Z,0.00
2022-08-11T16:04:05.811Z,0.00
2022-08-11T16:13:50.404Z,0.00
2022-08-11T16:23:50.414Z,0.00
2022-08-11T16:33:51.678Z,0.00
2022-08-11T16:43:50.411Z,0.00
2022-08-11T16:54:05.562Z,0.00
2022-08-11T17:03:50.528Z,0.00
2022-08-11T17:13:50.620Z,0.00
2022-08-11T17:23:50.695Z,0.00
2022-08-11T17:33:50.659Z,0.00
2022-08-11T17:43:50.574Z,0.00
2022-08-11T17:54:09.952Z,0.00
2022-08-11T18:03:56.308Z,0.00
2022-08-11T18:13:50.649Z,0.00
2022-08-11T18:23:50.677Z,0.00
2022-08-11T18:34:06.427Z,0.00
2022-08-11T18:43:50.538Z,0.00
2022-08-11T18:53:50.580Z,0.00
2022-08-11T19:03:50.672Z,2.45
2022-08-11T19:13:51.581Z,3.68
