createdAt,value
2024-04-06T00:04:01.423Z,16.57
2024-04-06T00:09:01.360Z,16.53
2024-04-06T00:14:01.279Z,16.49
2024-04-06T00:19:01.223Z,16.42
2024-04-06T00:24:01.190Z,16.37
2024-04-06T00:29:01.101Z,16.32
2024-04-06T00:34:01.048Z,16.23
2024-04-06T00:39:00.963Z,16.17
2024-04-06T00:44:03.646Z,16.13
2024-04-06T00:49:00.839Z,16.10
2024-04-06T00:54:00.771Z,16.05
2024-04-06T00:59:00.732Z,16.04
2024-04-06T01:04:00.624Z,16.02
2024-04-06T01:09:00.561Z,16.01
2024-04-06T01:14:00.522Z,15.98
2024-04-06T01:19:00.442Z,15.92
2024-04-06T01:24:00.365Z,15.86
2024-04-06T01:29:00.302Z,15.82
2024-04-06T01:34:00.218Z,15.76
2024-04-06T01:39:00.180Z,15.75
2024-04-06T01:44:00.086Z,15.72
2024-04-06T01:49:00.036Z,15.68
2024-04-06T01:53:59.960Z,15.68
2024-04-06T01:58:59.892Z,15.70
2024-04-06T02:03:59.829Z,15.73
2024-04-06T02:08:59.769Z,15.73
2024-04-06T02:13:59.696Z,15.79
2024-04-06T02:18:59.631Z,15.83
2024-04-06T02:23:59.579Z,15.92
2024-04-06T02:28:59.499Z,16.04
2024-04-06T02:33:59.439Z,16.13
2024-04-06T02:38:59.368Z,16.13
2024-04-06T02:43:59.308Z,16.16
2024-04-06T02:48:59.247Z,16.19
2024-04-06T02:53:59.158Z,16.17
2024-04-06T02:58:59.109Z,16.17
2024-04-06T03:03:59.031Z,16.17
2024-04-06T03:08:58.988Z,16.19
2024-04-06T03:13:58.901Z,16.20
2024-04-06T03:18:58.832Z,16.17
2024-04-06T03:23:58.756Z,16.17
2024-04-06T03:28:58.686Z,16.19
2024-04-06T03:33:58.625Z,16.20
2024-04-06T03:38:58.557Z,16.19
2024-04-06T03:43:58.483Z,16.16
2024-04-06T03:48:58.423Z,16.16
2024-04-06T03:53:58.348Z,16.22
2024-04-06T03:58:58.291Z,16.28
2024-04-06T04:03:58.215Z,16.31
2024-04-06T04:08:58.167Z,16.35
2024-04-06T04:13:58.078Z,16.34
2024-04-06T04:18:58.033Z,16.32
2024-04-06T04:23:57.949Z,16.28
2024-04-06T04:28:57.902Z,16.22
2024-04-06T04:33:57.813Z,16.20
2024-04-06T04:38:57.772Z,16.22
2024-04-06T04:43:57.672Z,16.22
2024-04-06T04:48:57.687Z,16.20
2024-04-06T04:53:57.565Z,16.16
2024-04-06T04:58:57.492Z,16.17
2024-04-06T05:03:57.421Z,16.19
2024-04-06T05:08:57.359Z,16.20
2024-04-06T05:13:57.284Z,16.27
2024-04-06T05:18:57.229Z,16.37
2024-04-06T05:23:57.147Z,16.42
2024-04-06T05:28:57.088Z,16.55
2024-04-06T05:33:57.015Z,16.67
2024-04-06T05:38:56.985Z,16.78
2024-04-06T05:43:56.886Z,16.91
2024-04-06T05:48:56.842Z,17.09
2024-04-06T05:53:56.749Z,17.20
2024-04-06T05:58:56.699Z,17.27
2024-04-06T06:03:56.614Z,17.36
2024-04-06T06:08:56.557Z,17.34
2024-04-06T06:13:56.483Z,17.33
2024-04-06T06:18:56.414Z,17.34
2024-04-06T06:23:56.352Z,17.41
2024-04-06T06:28:56.286Z,17.51
2024-04-06T06:33:56.222Z,17.60
2024-04-06T06:43:56.089Z,18.40
2024-04-06T06:48:56.037Z,19.63
2024-04-06T06:53:55.958Z,21.46
2024-04-06T06:58:55.897Z,23.24
2024-04-06T07:03:55.825Z,24.63
2024-04-06T07:13:55.691Z,25.48
2024-04-06T07:18:55.645Z,26.17
2024-04-06T07:23:55.564Z,27.08
2024-04-06T07:28:55.505Z,27.55
2024-04-06T07:33:55.431Z,26.33
2024-04-06T07:43:55.306Z,24.14
2024-04-06T07:48:55.238Z,24.10
2024-04-06T07:53:55.176Z,25.90
2024-04-06T07:58:55.111Z,27.48
2024-04-06T08:03:55.039Z,28.47
2024-04-06T08:08:54.979Z,29.62
2024-04-06T08:13:54.932Z,30.45
2024-04-06T08:18:54.854Z,31.29
2024-04-06T08:23:54.785Z,31.78
2024-04-06T08:28:54.729Z,32.30
2024-04-06T08:33:54.662Z,32.63
2024-04-06T08:38:54.610Z,32.75
2024-04-06T08:43:54.530Z,32.83
2024-04-06T08:48:54.490Z,33.46
2024-04-06T08:53:54.424Z,33.76
2024-04-06T08:58:54.359Z,34.05
2024-04-06T09:03:54.296Z,31.93
2024-04-06T09:08:54.243Z,31.98
2024-04-06T09:13:54.169Z,31.06
2024-04-06T09:18:54.094Z,30.74
2024-04-06T09:23:54.046Z,30.84
2024-04-06T09:28:53.980Z,30.60
2024-04-06T09:33:53.909Z,29.81
2024-04-06T09:38:53.860Z,29.59
2024-04-06T09:43:53.789Z,29.41
2024-04-06T09:48:53.745Z,29.46
2024-04-06T09:53:53.662Z,29.91
2024-04-06T09:58:53.608Z,29.38
2024-04-06T10:03:53.542Z,30.19
2024-04-06T10:08:53.515Z,30.42
2024-04-06T10:13:53.424Z,30.93
2024-04-06T10:18:53.359Z,30.45
2024-04-06T10:23:53.294Z,30.24
2024-04-06T10:28:53.240Z,30.46
2024-04-06T10:33:53.171Z,30.15
2024-04-06T10:38:53.108Z,30.02
2024-04-06T10:43:53.040Z,30.18
2024-04-06T10:48:52.975Z,30.53
2024-04-06T10:53:52.917Z,29.87
2024-04-06T10:58:52.856Z,28.81
2024-04-06T11:03:52.788Z,28.88
2024-04-06T11:08:52.724Z,29.46
2024-04-06T11:13:52.660Z,29.48
2024-04-06T11:18:52.597Z,28.45
2024-04-06T11:23:52.534Z,28.33
2024-04-06T11:28:52.457Z,28.45
2024-04-06T11:33:52.389Z,28.63
2024-04-06T11:38:52.350Z,29.07
2024-04-06T11:43:52.269Z,28.98
2024-04-06T11:48:52.209Z,28.86
2024-04-06T11:53:52.151Z,28.74
2024-04-06T11:58:52.085Z,28.78
2024-04-06T12:03:52.018Z,28.85
2024-04-06T12:08:51.989Z,28.91
2024-04-06T12:13:51.897Z,28.74
2024-04-06T12:18:51.832Z,28.66
2024-04-06T12:23:51.773Z,28.14
2024-04-06T12:28:51.703Z,27.95
2024-04-06T12:33:54.303Z,27.91
2024-04-06T12:38:51.578Z,27.97
2024-04-06T12:43:51.531Z,28.03
2024-04-06T12:48:51.451Z,28.04
2024-04-06T12:53:51.376Z,28.00
2024-04-06T12:58:51.320Z,27.97
2024-04-06T13:04:00.027Z,28.01
2024-04-06T13:08:52.208Z,27.91
2024-04-06T13:13:53.793Z,27.81
2024-04-06T13:18:51.067Z,27.86
2024-04-06T13:23:50.991Z,27.94
2024-04-06T13:28:50.935Z,27.89
2024-04-06T13:33:50.874Z,27.74
2024-04-06T13:38:50.810Z,27.73
2024-04-06T13:43:53.507Z,27.70
2024-04-06T13:48:50.680Z,27.63
2024-04-06T13:53:50.607Z,27.58
2024-04-06T13:58:50.552Z,27.36
2024-04-06T14:03:50.481Z,27.20
2024-04-06T14:08:50.433Z,27.10
2024-04-06T14:13:50.348Z,27.03
2024-04-06T14:18:50.343Z,26.99
2024-04-06T14:23:50.229Z,26.97
2024-04-06T14:28:50.182Z,26.95
2024-04-06T14:33:50.096Z,26.99
2024-04-06T14:38:50.065Z,26.97
2024-04-06T14:43:49.973Z,27.02
2024-04-06T14:48:52.071Z,27.05
2024-04-06T14:53:49.836Z,27.08
2024-04-06T14:58:49.779Z,27.07
2024-04-06T15:03:49.704Z,27.14
2024-04-06T15:08:49.638Z,27.20
2024-04-06T15:13:49.574Z,27.18
2024-04-06T15:18:49.510Z,27.11
2024-04-06T15:23:49.444Z,27.08
2024-04-06T15:28:49.396Z,27.08
2024-04-06T15:33:49.317Z,27.07
2024-04-06T15:38:49.269Z,27.03
2024-04-06T15:43:49.190Z,26.97
2024-04-06T15:48:49.159Z,26.93
2024-04-06T15:53:49.055Z,26.84
2024-04-06T15:58:49.019Z,26.80
2024-04-06T16:03:48.923Z,26.73
2024-04-06T16:08:48.874Z,26.64
2024-04-06T16:13:48.790Z,26.50
2024-04-06T16:18:48.732Z,26.39
2024-04-06T16:23:48.688Z,26.24
2024-04-06T16:28:48.604Z,26.09
2024-04-06T16:33:48.545Z,25.93
2024-04-06T16:38:48.477Z,25.75
2024-04-06T16:43:48.405Z,25.54
2024-04-06T16:48:48.331Z,25.32
2024-04-06T16:53:48.262Z,25.10
2024-04-06T16:58:48.191Z,24.97
2024-04-06T17:03:48.138Z,24.85
2024-04-06T17:08:48.059Z,24.73
2024-04-06T17:13:48.011Z,24.58
2024-04-06T17:18:47.924Z,24.42
2024-04-06T17:23:47.871Z,24.24
2024-04-06T17:28:47.819Z,24.14
2024-04-06T17:33:47.755Z,24.05
2024-04-06T17:38:47.698Z,23.92
2024-04-06T17:43:47.629Z,23.80
2024-04-06T17:48:47.556Z,23.64
2024-04-06T17:53:47.500Z,23.43
2024-04-06T17:58:47.427Z,23.20
2024-04-06T18:03:47.368Z,23.06
2024-04-06T18:08:47.304Z,23.03
2024-04-06T18:13:47.237Z,22.99
2024-04-06T18:18:47.176Z,22.91
2024-04-06T18:23:47.107Z,22.78
2024-04-06T18:28:47.032Z,22.60
2024-04-06T18:33:46.983Z,22.37
2024-04-06T18:38:46.892Z,22.16
2024-04-06T18:43:46.843Z,21.92
2024-04-06T18:48:46.756Z,21.72
2024-04-06T18:53:46.716Z,21.57
2024-04-06T18:58:46.635Z,21.51
2024-04-06T19:03:46.583Z,21.57
2024-04-06T19:08:46.516Z,21.80
2024-04-06T19:13:46.479Z,22.03
2024-04-06T19:18:46.378Z,22.17
2024-04-06T19:23:46.328Z,22.25
2024-04-06T19:28:46.262Z,22.34
2024-04-06T19:33:46.205Z,22.31
2024-04-06T19:38:46.119Z,22.21
2024-04-06T19:43:46.071Z,21.75
2024-04-06T19:48:45.994Z,21.25
2024-04-06T19:53:45.950Z,20.91
2024-04-06T19:58:48.570Z,20.69
2024-04-06T20:03:45.818Z,20.54
2024-04-06T20:08:45.741Z,20.32
2024-04-06T20:13:45.676Z,20.16
2024-04-06T20:18:45.599Z,19.95
2024-04-06T20:23:45.539Z,19.70
2024-04-06T20:28:45.477Z,19.63
2024-04-06T20:33:45.410Z,19.65
2024-04-06T20:38:45.319Z,19.77
2024-04-06T20:43:45.277Z,19.95
2024-04-06T20:48:45.193Z,19.86
2024-04-06T20:53:45.151Z,19.77
2024-04-06T20:58:45.062Z,19.70
2024-04-06T21:03:45.035Z,19.61
2024-04-06T21:08:44.935Z,19.53
2024-04-06T21:13:44.877Z,19.57
2024-04-06T21:18:44.805Z,19.61
2024-04-06T21:23:44.746Z,19.61
2024-04-06T21:28:44.673Z,19.43
2024-04-06T21:33:44.630Z,19.20
2024-04-06T21:38:44.557Z,19.03
2024-04-06T21:43:45.897Z,18.63
2024-04-06T21:48:44.427Z,18.25
2024-04-06T21:53:44.382Z,18.00
2024-04-06T21:58:44.302Z,17.84
2024-04-06T22:03:44.249Z,17.67
2024-04-06T22:08:46.499Z,17.39
2024-04-06T22:13:44.119Z,17.20
2024-04-06T22:18:44.038Z,17.29
2024-04-06T22:23:43.973Z,17.33
2024-04-06T22:28:43.922Z,17.39
2024-04-06T22:33:43.854Z,17.45
2024-04-06T22:38:43.769Z,17.59
2024-04-06T22:43:43.754Z,17.64
2024-04-06T22:48:43.630Z,17.66
2024-04-06T22:53:43.586Z,17.86
2024-04-06T22:58:43.551Z,18.03
2024-04-06T23:03:43.454Z,18.07
2024-04-06T23:08:43.372Z,18.09
2024-04-06T23:13:43.377Z,18.00
2024-04-06T23:18:43.247Z,17.88
2024-04-06T23:23:43.183Z,17.79
2024-04-06T23:28:43.176Z,17.73
2024-04-06T23:33:43.045Z,17.70
2024-04-06T23:38:42.980Z,17.63
2024-04-06T23:43:42.951Z,17.51
2024-04-06T23:48:42.845Z,17.39
2024-04-06T23:53:42.793Z,17.31
2024-04-06T23:58:42.719Z,17.20
