createdAt,value
2018-03-20T00:00:08.916Z,97316.88
2018-03-20T00:02:37.188Z,97326.05
2018-03-20T00:05:05.490Z,97319.27
2018-03-20T00:07:33.855Z,97317.08
2018-03-20T00:10:02.121Z,97319.23
2018-03-20T00:12:31.909Z,97323.67
2018-03-20T00:15:00.933Z,97319.21
2018-03-20T00:17:29.283Z,97322.21
2018-03-20T00:19:57.600Z,97328.64
2018-03-20T00:22:26.001Z,97326.58
2018-03-20T00:24:54.318Z,97329.03
2018-03-20T00:27:23.370Z,97329.47
2018-03-20T00:29:51.630Z,97335.86
2018-03-20T00:32:19.896Z,97334.10
2018-03-20T00:34:48.933Z,97334.39
2018-03-20T00:37:17.239Z,97334.69
2018-03-20T00:39:45.510Z,97329.80
2018-03-20T00:42:13.794Z,97330.36
2018-03-20T00:44:42.052Z,97333.97
2018-03-20T00:47:10.338Z,97331.66
2018-03-20T00:49:38.612Z,97328.56
2018-03-20T00:52:07.000Z,97335.65
2018-03-20T00:54:35.272Z,97330.63
2018-03-20T00:57:03.558Z,97336.45
2018-03-20T00:59:31.824Z,97335.83
2018-03-20T01:02:00.152Z,97332.27
2018-03-20T01:04:28.547Z,97332.14
2018-03-20T01:06:57.049Z,97334.28
2018-03-20T01:09:26.291Z,97336.05
2018-03-20T01:11:54.744Z,97337.70
2018-03-20T01:14:23.840Z,97331.81
2018-03-20T01:16:52.124Z,97332.75
2018-03-20T01:19:20.380Z,97328.98
2018-03-20T01:21:49.438Z,97335.44
2018-03-20T01:24:17.764Z,97337.64
2018-03-20T01:26:46.793Z,97335.39
2018-03-20T01:29:15.837Z,97336.55
2018-03-20T01:31:44.207Z,97332.52
2018-03-20T01:34:12.513Z,97340.15
2018-03-20T01:36:40.782Z,97338.86
2018-03-20T01:39:09.052Z,97343.87
2018-03-20T01:41:38.078Z,97342.69
2018-03-20T01:44:06.364Z,97343.52
2018-03-20T01:46:35.385Z,97338.33
2018-03-20T01:49:03.672Z,97339.70
2018-03-20T01:51:31.932Z,97341.63
2018-03-20T01:54:01.056Z,97341.50
2018-03-20T01:56:29.415Z,97344.59
2018-03-20T01:58:57.703Z,97340.28
2018-03-20T02:01:26.066Z,97347.45
2018-03-20T02:03:54.372Z,97337.64
2018-03-20T02:06:23.603Z,97339.97
2018-03-20T02:08:52.020Z,97335.48
2018-03-20T02:11:20.284Z,97336.12
2018-03-20T02:13:49.333Z,97340.84
2018-03-20T02:16:17.610Z,97341.92
2018-03-20T02:18:46.645Z,97345.53
2018-03-20T02:21:14.925Z,97344.23
2018-03-20T02:23:43.218Z,97343.67
2018-03-20T02:26:11.485Z,97348.98
2018-03-20T02:28:39.768Z,97350.20
2018-03-20T02:31:08.026Z,97350.36
2018-03-20T02:33:36.313Z,97344.53
2018-03-20T02:36:04.570Z,97352.33
2018-03-20T02:38:33.616Z,97360.83
2018-03-20T02:41:02.658Z,97367.52
2018-03-20T02:43:30.937Z,97366.44
2018-03-20T02:45:59.984Z,97363.37
2018-03-20T02:48:28.373Z,97365.89
2018-03-20T02:50:56.768Z,97366.86
2018-03-20T02:53:26.666Z,97359.21
2018-03-20T02:55:54.977Z,97357.50
2018-03-20T02:58:23.358Z,97363.37
2018-03-20T03:00:51.641Z,97363.77
2018-03-20T03:03:19.917Z,97369.53
2018-03-20T03:05:48.214Z,97379.59
2018-03-20T03:08:16.484Z,97386.48
2018-03-20T03:10:45.563Z,97383.41
2018-03-20T03:13:13.939Z,97398.58
2018-03-20T03:15:42.213Z,97377.31
2018-03-20T03:18:10.508Z,97382.02
2018-03-20T03:20:38.772Z,97389.82
2018-03-20T03:23:07.172Z,97389.91
2018-03-20T03:25:35.422Z,97390.23
2018-03-20T03:28:04.469Z,97390.98
2018-03-20T03:30:32.749Z,97389.83
2018-03-20T03:33:01.009Z,97380.59
2018-03-20T03:35:30.101Z,97389.75
2018-03-20T03:37:58.452Z,97393.98
2018-03-20T03:40:26.845Z,97401.30
2018-03-20T03:42:55.286Z,97398.77
2018-03-20T03:45:23.624Z,97402.73
2018-03-20T03:47:51.896Z,97399.17
2018-03-20T03:50:20.174Z,97400.38
2018-03-20T03:52:49.195Z,97405.83
2018-03-20T03:55:17.689Z,97413.95
2018-03-20T03:57:46.787Z,97411.29
2018-03-20T04:00:15.908Z,97412.74
2018-03-20T04:02:44.190Z,97414.93
2018-03-20T04:05:13.261Z,97415.67
2018-03-20T04:07:42.683Z,97422.39
2018-03-20T04:10:11.733Z,97419.23
2018-03-20T04:12:40.010Z,97416.79
2018-03-20T04:15:09.048Z,97425.98
2018-03-20T04:17:37.318Z,97425.58
2018-03-20T04:20:05.701Z,97425.17
2018-03-20T04:22:35.469Z,97427.09
2018-03-20T04:25:03.760Z,97432.53
2018-03-20T04:27:32.026Z,97439.93
2018-03-20T04:30:00.350Z,97441.50
2018-03-20T04:32:28.701Z,97442.80
2018-03-20T04:34:57.060Z,97445.24
2018-03-20T04:37:25.433Z,97447.98
2018-03-20T04:39:53.816Z,97454.77
2018-03-20T04:42:22.079Z,97454.82
2018-03-20T04:44:51.148Z,97451.09
2018-03-20T04:47:19.406Z,97452.52
2018-03-20T04:49:48.564Z,97452.03
2018-03-20T04:52:16.833Z,97472.54
2018-03-20T04:54:45.146Z,97466.20
2018-03-20T04:57:13.513Z,97457.71
2018-03-20T04:59:41.788Z,97468.21
2018-03-20T05:02:10.841Z,97473.48
2018-03-20T05:04:39.112Z,97468.69
2018-03-20T05:07:07.375Z,97476.23
2018-03-20T05:09:36.431Z,97475.61
2018-03-20T05:12:04.700Z,97472.05
2018-03-20T05:14:32.993Z,97481.17
2018-03-20T05:17:01.260Z,97482.88
2018-03-20T05:19:32.778Z,97498.66
2018-03-20T05:22:06.445Z,97492.78
2018-03-20T05:24:34.736Z,97496.59
2018-03-20T05:27:03.000Z,97508.02
2018-03-20T05:29:31.285Z,97510.25
2018-03-20T05:31:59.580Z,97512.66
2018-03-20T05:34:28.721Z,97504.50
2018-03-20T05:36:57.124Z,97503.19
2018-03-20T05:39:25.515Z,97510.21
2018-03-20T05:41:53.887Z,97513.95
2018-03-20T05:44:22.981Z,97528.22
2018-03-20T05:50:13.888Z,97531.22
2018-03-20T05:52:42.177Z,97543.12
2018-03-20T05:55:10.480Z,97546.11
2018-03-20T05:57:38.749Z,97551.17
2018-03-20T06:00:07.017Z,97556.20
2018-03-20T06:02:36.060Z,97550.19
2018-03-20T06:05:04.363Z,97550.97
2018-03-20T06:07:32.633Z,97549.61
2018-03-20T06:10:00.904Z,97549.63
2018-03-20T06:12:29.213Z,97557.52
2018-03-20T06:14:57.628Z,97561.84
2018-03-20T06:17:25.983Z,97567.53
2018-03-20T06:19:54.375Z,97568.83
2018-03-20T06:22:22.695Z,97575.34
2018-03-20T06:24:50.979Z,97576.82
2018-03-20T06:27:19.262Z,97589.34
2018-03-20T06:29:47.642Z,97594.02
2018-03-20T06:32:15.965Z,97601.69
2018-03-20T06:34:44.292Z,97607.85
2018-03-20T06:37:12.690Z,97599.96
2018-03-20T06:39:40.985Z,97611.55
2018-03-20T06:42:09.260Z,97616.30
2018-03-20T06:44:37.535Z,97616.00
2018-03-20T06:47:06.576Z,97622.30
2018-03-20T06:49:34.853Z,97618.91
2018-03-20T06:52:03.136Z,97620.57
2018-03-20T06:54:31.405Z,97623.81
2018-03-20T06:56:59.752Z,97626.09
2018-03-20T06:59:28.101Z,97622.98
2018-03-20T07:01:57.324Z,97629.77
2018-03-20T07:04:25.683Z,97630.44
2018-03-20T07:06:54.467Z,97630.92
2018-03-20T07:09:22.751Z,97635.88
2018-03-20T07:11:51.054Z,97642.05
2018-03-20T07:14:19.317Z,97646.20
2018-03-20T07:16:47.637Z,97634.86
2018-03-20T07:19:15.926Z,97639.95
2018-03-20T07:21:45.009Z,97641.80
2018-03-20T07:24:13.293Z,97644.29
2018-03-20T07:26:41.578Z,97644.84
2018-03-20T07:29:09.880Z,97651.55
2018-03-20T07:31:38.165Z,97650.94
2018-03-20T07:34:06.440Z,97647.48
2018-03-20T07:36:34.698Z,97645.46
2018-03-20T07:39:03.746Z,97644.83
2018-03-20T07:41:32.005Z,97639.72
2018-03-20T07:44:00.360Z,97642.31
2018-03-20T07:46:28.990Z,97635.69
2018-03-20T07:48:57.348Z,97651.53
2018-03-20T07:51:25.706Z,97649.75
2018-03-20T07:53:54.601Z,97658.46
2018-03-20T07:56:22.902Z,97657.06
2018-03-20T07:58:51.970Z,97656.52
2018-03-20T08:01:20.260Z,97657.36
2018-03-20T08:03:48.537Z,97659.77
2018-03-20T08:06:17.675Z,97658.78
2018-03-20T08:08:45.956Z,97656.56
2018-03-20T08:11:14.229Z,97658.17
2018-03-20T08:13:43.281Z,97659.89
2018-03-20T08:16:11.646Z,97645.64
2018-03-20T08:18:39.937Z,97657.09
2018-03-20T08:21:08.200Z,97662.20
2018-03-20T08:23:37.244Z,97660.39
2018-03-20T08:26:05.500Z,97664.61
2018-03-20T08:28:34.600Z,97661.14
2018-03-20T08:31:02.839Z,97667.94
2018-03-20T08:33:31.161Z,97666.73
2018-03-20T08:35:59.513Z,97668.05
2018-03-20T08:38:27.983Z,97669.48
2018-03-20T08:40:56.383Z,97660.83
2018-03-20T08:43:24.772Z,97665.16
2018-03-20T08:45:53.038Z,97661.80
2018-03-20T08:48:21.331Z,97666.73
2018-03-20T08:50:49.602Z,97664.97
2018-03-20T08:53:17.876Z,97661.62
2018-03-20T08:55:46.188Z,97663.38
2018-03-20T08:58:15.292Z,97663.45
2018-03-20T09:00:43.551Z,97665.97
2018-03-20T09:03:11.837Z,97673.70
2018-03-20T09:05:40.087Z,97674.92
2018-03-20T09:08:08.364Z,97681.23
2018-03-20T09:10:37.380Z,97684.70
2018-03-20T09:13:05.648Z,97683.37
2018-03-20T09:15:34.675Z,97709.31
2018-03-20T09:18:02.964Z,97690.59
2018-03-20T09:20:31.998Z,97698.77
2018-03-20T09:23:00.302Z,97688.02
2018-03-20T09:25:28.686Z,97695.30
2018-03-20T09:27:57.180Z,97698.33
2018-03-20T09:30:25.685Z,97699.64
2018-03-20T09:32:54.450Z,97700.19
2018-03-20T09:35:22.718Z,97693.22
2018-03-20T09:37:51.748Z,97690.44
2018-03-20T09:40:20.020Z,97695.09
2018-03-20T09:42:49.127Z,97682.13
2018-03-20T09:45:18.173Z,97687.27
2018-03-20T09:47:46.420Z,97687.05
2018-03-20T09:50:15.488Z,97688.53
2018-03-20T09:52:43.892Z,97685.55
2018-03-20T09:55:12.195Z,97683.73
2018-03-20T09:57:40.572Z,97686.23
2018-03-20T10:00:08.901Z,97686.05
2018-03-20T10:02:37.148Z,97687.81
2018-03-20T10:05:05.411Z,97692.84
2018-03-20T10:07:33.673Z,97701.44
2018-03-20T10:10:01.952Z,97705.61
2018-03-20T10:12:30.257Z,97705.33
2018-03-20T10:14:58.651Z,97710.12
2018-03-20T10:17:27.098Z,97702.50
2018-03-20T10:19:56.507Z,97698.30
2018-03-20T10:22:24.906Z,97710.86
2018-03-20T10:24:54.405Z,97706.73
2018-03-20T10:27:22.678Z,97705.85
2018-03-20T10:29:51.061Z,97699.70
2018-03-20T10:32:20.079Z,97705.21
2018-03-20T10:34:48.350Z,97710.12
2018-03-20T10:37:16.609Z,97707.32
2018-03-20T10:39:45.681Z,97719.48
2018-03-20T10:42:13.979Z,97721.50
2018-03-20T10:44:43.033Z,97715.91
2018-03-20T10:47:11.352Z,97714.39
2018-03-20T10:49:39.622Z,97712.80
2018-03-20T10:52:07.853Z,97712.66
2018-03-20T10:54:36.915Z,97699.97
2018-03-20T10:57:05.170Z,97704.56
2018-03-20T10:59:34.243Z,97697.53
2018-03-20T11:02:07.983Z,97691.97
2018-03-20T11:04:36.259Z,97701.13
2018-03-20T11:07:04.508Z,97702.55
2018-03-20T11:09:32.901Z,97702.86
2018-03-20T11:12:01.188Z,97693.03
2018-03-20T11:14:29.625Z,97704.23
2018-03-20T11:16:58.043Z,97696.23
2018-03-20T11:19:27.240Z,97704.61
2018-03-20T11:21:56.399Z,97702.23
2018-03-20T11:24:24.764Z,97703.91
2018-03-20T11:26:53.201Z,97708.22
2018-03-20T11:29:21.496Z,97708.03
2018-03-20T11:31:49.847Z,97706.41
2018-03-20T11:34:19.008Z,97717.73
2018-03-20T11:36:47.316Z,97710.19
2018-03-20T11:39:15.575Z,97713.48
2018-03-20T11:41:43.924Z,97715.63
2018-03-20T11:44:12.192Z,97718.12
2018-03-20T11:46:41.258Z,97718.77
2018-03-20T11:49:09.488Z,97725.88
2018-03-20T11:51:38.529Z,97722.94
2018-03-20T11:54:06.780Z,97727.73
2018-03-20T11:56:35.054Z,97728.55
2018-03-20T11:59:03.317Z,97723.30
2018-03-20T12:01:31.576Z,97724.38
2018-03-20T12:03:59.873Z,97724.76
2018-03-20T12:06:28.231Z,97730.53
2018-03-20T12:12:04.976Z,97733.77
2018-03-20T12:14:33.249Z,97742.52
2018-03-20T12:17:02.336Z,97753.36
2018-03-20T12:19:30.607Z,97746.16
2018-03-20T12:21:58.883Z,97743.81
2018-03-20T12:24:27.198Z,97748.07
2018-03-20T12:26:55.538Z,97743.13
2018-03-20T12:29:23.807Z,97757.63
2018-03-20T12:31:52.142Z,97768.59
2018-03-20T12:34:21.139Z,97764.92
2018-03-20T12:36:49.460Z,97773.50
2018-03-20T12:39:17.708Z,97778.24
2018-03-20T12:41:46.017Z,97780.96
2018-03-20T12:44:14.368Z,97789.41
2018-03-20T12:46:44.036Z,97805.02
2018-03-20T12:49:12.306Z,97814.23
2018-03-20T12:51:40.589Z,97818.26
2018-03-20T12:54:08.842Z,97832.83
2018-03-20T12:56:37.937Z,97832.93
2018-03-20T12:59:06.187Z,97836.92
2018-03-20T13:01:35.232Z,97840.17
2018-03-20T13:04:03.489Z,97823.70
2018-03-20T13:06:31.757Z,97837.67
2018-03-20T13:09:00.013Z,97834.74
2018-03-20T13:11:29.070Z,97841.81
2018-03-20T13:13:58.123Z,97843.26
2018-03-20T13:16:26.421Z,97839.00
2018-03-20T13:18:55.477Z,97841.52
2018-03-20T13:21:23.765Z,97845.36
2018-03-20T13:23:52.833Z,97854.94
2018-03-20T13:26:21.897Z,97855.97
2018-03-20T13:28:50.153Z,97849.84
2018-03-20T13:31:18.432Z,97852.84
2018-03-20T13:33:46.728Z,97848.45
2018-03-20T13:36:15.081Z,97852.67
2018-03-20T13:38:43.367Z,97859.45
2018-03-20T13:41:11.630Z,97857.64
2018-03-20T13:43:39.876Z,97862.94
2018-03-20T13:46:08.154Z,97870.27
2018-03-20T13:48:37.159Z,97871.84
2018-03-20T13:51:06.183Z,97871.94
2018-03-20T13:53:34.434Z,97873.25
2018-03-20T13:56:02.822Z,97881.22
2018-03-20T13:58:31.084Z,97889.74
2018-03-20T14:00:59.418Z,97882.60
2018-03-20T14:03:27.715Z,97887.20
2018-03-20T14:05:56.032Z,97888.98
2018-03-20T14:08:24.389Z,97885.80
2018-03-20T14:10:53.826Z,97896.13
2018-03-20T14:13:22.145Z,97896.77
2018-03-20T14:15:50.407Z,97903.88
2018-03-20T14:18:18.680Z,97894.25
2018-03-20T14:20:47.711Z,97906.41
2018-03-20T14:23:15.985Z,97905.13
2018-03-20T14:25:45.043Z,97909.83
2018-03-20T14:28:13.295Z,97908.59
2018-03-20T14:30:41.558Z,97905.44
2018-03-20T14:33:10.585Z,97906.11
2018-03-20T14:35:38.842Z,97914.63
2018-03-20T14:38:07.105Z,97908.91
2018-03-20T14:40:35.365Z,97906.46
2018-03-20T14:43:04.453Z,97913.25
2018-03-20T14:45:33.476Z,97909.22
2018-03-20T14:48:01.752Z,97924.43
2018-03-20T14:50:30.096Z,97926.15
2018-03-20T14:52:58.378Z,97925.13
2018-03-20T14:55:26.735Z,97931.39
2018-03-20T14:57:55.070Z,97934.44
2018-03-20T15:00:24.334Z,97939.80
2018-03-20T15:02:53.368Z,97949.38
2018-03-20T15:05:21.632Z,97953.13
2018-03-20T15:07:49.907Z,97953.52
2018-03-20T15:10:18.174Z,97957.51
2018-03-20T15:12:47.240Z,97960.13
2018-03-20T15:15:15.495Z,97961.44
2018-03-20T15:17:43.835Z,97968.27
2018-03-20T15:20:12.153Z,97972.53
2018-03-20T15:22:41.184Z,97976.54
2018-03-20T15:25:09.657Z,97985.89
2018-03-20T15:27:37.949Z,97981.99
2018-03-20T15:30:07.712Z,97981.50
2018-03-20T15:32:35.992Z,97992.61
2018-03-20T15:35:04.241Z,97994.56
2018-03-20T15:37:32.520Z,97992.84
2018-03-20T15:40:00.788Z,98002.75
2018-03-20T15:42:29.168Z,98008.55
2018-03-20T15:44:57.468Z,98005.25
2018-03-20T15:47:25.952Z,98007.05
2018-03-20T15:49:55.417Z,98018.61
2018-03-20T15:52:23.962Z,98009.89
2018-03-20T15:54:52.248Z,98011.97
2018-03-20T15:57:20.512Z,98017.47
2018-03-20T15:59:48.773Z,98022.38
2018-03-20T16:02:17.047Z,98030.91
2018-03-20T16:04:45.337Z,98030.97
2018-03-20T16:07:13.593Z,98036.48
2018-03-20T16:09:41.876Z,98037.92
2018-03-20T16:12:10.149Z,98046.57
2018-03-20T16:14:38.451Z,98044.34
2018-03-20T16:17:06.725Z,98047.92
2018-03-20T16:19:35.018Z,98048.29
2018-03-20T16:22:03.325Z,98057.02
2018-03-20T16:24:32.442Z,98056.63
2018-03-20T16:27:00.775Z,98053.68
2018-03-20T16:29:29.912Z,98053.73
2018-03-20T16:31:58.990Z,98069.61
2018-03-20T16:34:27.353Z,98076.88
2018-03-20T16:36:55.724Z,98077.45
2018-03-20T16:39:24.030Z,98087.93
2018-03-20T16:41:52.387Z,98081.27
2018-03-20T16:44:20.658Z,98085.27
2018-03-20T16:46:49.685Z,98081.98
2018-03-20T16:49:17.967Z,98087.87
2018-03-20T16:51:46.237Z,98095.91
2018-03-20T16:54:15.297Z,98099.36
2018-03-20T16:56:43.594Z,98103.22
2018-03-20T16:59:11.860Z,98099.47
2018-03-20T17:01:40.157Z,98106.62
2018-03-20T17:04:08.442Z,98109.33
2018-03-20T17:06:36.764Z,98114.60
2018-03-20T17:09:05.072Z,98116.09
2018-03-20T17:11:33.372Z,98121.34
2018-03-20T17:14:01.642Z,98120.95
2018-03-20T17:16:29.984Z,98129.08
2018-03-20T17:18:58.363Z,98135.28
2018-03-20T17:21:26.717Z,98134.54
2018-03-20T17:23:55.116Z,98137.64
2018-03-20T17:26:23.382Z,98134.00
2018-03-20T17:28:52.444Z,98139.78
2018-03-20T17:31:20.705Z,98153.38
2018-03-20T17:33:49.847Z,98144.86
2018-03-20T17:36:18.125Z,98145.59
2018-03-20T17:38:47.165Z,98161.15
2018-03-20T17:41:15.463Z,98167.88
2018-03-20T17:43:43.817Z,98173.50
2018-03-20T17:46:12.113Z,98175.41
2018-03-20T17:48:41.170Z,98176.39
2018-03-20T17:51:09.432Z,98181.77
2018-03-20T17:53:37.712Z,98195.89
2018-03-20T17:56:05.980Z,98196.38
2018-03-20T17:58:34.256Z,98199.00
2018-03-20T18:01:03.293Z,98208.86
2018-03-20T18:03:31.600Z,98210.30
2018-03-20T18:06:00.040Z,98218.67
2018-03-20T18:08:28.297Z,98218.51
2018-03-20T18:10:56.677Z,98221.52
2018-03-20T18:13:25.966Z,98230.84
2018-03-20T18:15:55.160Z,98237.07
2018-03-20T18:18:23.485Z,98238.29
2018-03-20T18:20:51.782Z,98246.14
2018-03-20T18:23:20.039Z,98248.45
2018-03-20T18:25:48.333Z,98259.47
2018-03-20T18:28:16.711Z,98266.39
2018-03-20T18:30:45.039Z,98266.00
2018-03-20T18:33:13.315Z,98267.41
2018-03-20T18:35:41.685Z,98280.15
2018-03-20T18:38:10.721Z,98268.41
2018-03-20T18:40:39.007Z,98274.53
2018-03-20T18:43:07.276Z,98272.65
2018-03-20T18:45:35.551Z,98283.84
2018-03-20T18:48:03.876Z,98282.22
2018-03-20T18:50:32.154Z,98276.89
2018-03-20T18:53:00.462Z,98293.34
2018-03-20T18:55:28.813Z,98287.03
2018-03-20T18:57:57.089Z,98298.41
2018-03-20T19:00:26.338Z,98291.45
2018-03-20T19:02:54.762Z,98298.55
2018-03-20T19:05:23.049Z,98298.21
2018-03-20T19:07:51.336Z,98307.14
2018-03-20T19:10:19.624Z,98311.30
2018-03-20T19:12:47.880Z,98321.34
2018-03-20T19:15:16.173Z,98321.76
2018-03-20T19:17:44.499Z,98326.11
2018-03-20T19:20:12.813Z,98336.42
2018-03-20T19:22:41.863Z,98335.59
2018-03-20T19:25:10.137Z,98344.67
2018-03-20T19:27:38.412Z,98355.22
2018-03-20T19:30:07.465Z,98337.47
2018-03-20T19:32:35.824Z,98349.02
2018-03-20T19:35:04.093Z,98353.50
2018-03-20T19:37:33.125Z,98354.48
2018-03-20T19:40:01.398Z,98361.02
2018-03-20T19:42:30.476Z,98367.33
2018-03-20T19:44:58.820Z,98368.45
2018-03-20T19:47:27.137Z,98372.08
2018-03-20T19:49:56.446Z,98373.95
2018-03-20T19:52:25.124Z,98382.95
2018-03-20T19:54:53.512Z,98377.54
2018-03-20T19:57:21.895Z,98379.34
2018-03-20T19:59:50.159Z,98389.65
2018-03-20T20:02:19.217Z,98385.73
2018-03-20T20:04:47.484Z,98390.22
2018-03-20T20:07:15.878Z,98395.45
2018-03-20T20:09:44.172Z,98391.94
2018-03-20T20:12:12.446Z,98400.61
2018-03-20T20:14:40.771Z,98403.97
2018-03-20T20:17:09.051Z,98402.41
2018-03-20T20:19:37.299Z,98402.41
2018-03-20T20:22:06.336Z,98403.41
2018-03-20T20:24:34.600Z,98405.69
2018-03-20T20:27:03.639Z,98414.03
2018-03-20T20:29:31.922Z,98411.83
2018-03-20T20:32:00.240Z,98419.19
2018-03-20T20:34:28.582Z,98417.95
2018-03-20T20:36:57.601Z,98423.94
2018-03-20T20:39:25.902Z,98424.42
2018-03-20T20:41:54.246Z,98434.71
2018-03-20T20:44:22.509Z,98434.07
2018-03-20T20:46:52.296Z,98438.64
2018-03-20T20:49:20.552Z,98425.64
2018-03-20T20:51:49.596Z,98439.88
2018-03-20T20:54:17.863Z,98439.64
2018-03-20T20:56:46.159Z,98442.33
2018-03-20T20:59:14.444Z,98438.23
2018-03-20T21:01:43.497Z,98447.49
2018-03-20T21:04:12.544Z,98437.59
2018-03-20T21:06:41.645Z,98446.67
2018-03-20T21:09:09.941Z,98450.41
2018-03-20T21:11:38.987Z,98443.87
2018-03-20T21:14:07.245Z,98454.52
2018-03-20T21:16:36.302Z,98450.67
2018-03-20T21:19:04.658Z,98448.20
2018-03-20T21:21:32.927Z,98442.00
2018-03-20T21:24:01.972Z,98446.97
2018-03-20T21:26:30.268Z,98456.55
2018-03-20T21:28:58.592Z,98453.45
2018-03-20T21:31:26.924Z,98455.09
2018-03-20T21:33:55.264Z,98458.61
2018-03-20T21:36:23.596Z,98462.88
2018-03-20T21:38:53.348Z,98460.58
2018-03-20T21:41:21.650Z,98454.52
2018-03-20T21:43:50.016Z,98453.86
2018-03-20T21:46:18.296Z,98456.55
2018-03-20T21:48:46.569Z,98453.45
2018-03-20T21:51:15.632Z,98456.33
2018-03-20T21:53:43.985Z,98456.73
2018-03-20T21:56:12.261Z,98464.25
2018-03-20T21:58:41.318Z,98468.44
2018-03-20T22:01:09.639Z,98466.72
2018-03-20T22:03:37.921Z,98472.25
2018-03-20T22:06:06.172Z,98470.38
2018-03-20T22:08:34.482Z,98468.92
2018-03-20T22:11:02.760Z,98465.56
2018-03-20T22:13:31.117Z,98460.59
2018-03-20T22:15:59.440Z,98466.23
2018-03-20T22:18:28.111Z,98470.23
2018-03-20T22:20:57.333Z,98468.75
2018-03-20T22:23:25.760Z,98474.23
2018-03-20T22:25:54.174Z,98472.19
2018-03-20T22:28:22.602Z,98479.31
2018-03-20T22:30:50.868Z,98473.98
2018-03-20T22:33:19.925Z,98482.42
2018-03-20T22:35:48.288Z,98492.47
2018-03-20T22:38:17.377Z,98492.97
2018-03-20T22:40:46.452Z,98492.08
2018-03-20T22:43:14.798Z,98497.05
2018-03-20T22:45:43.064Z,98499.58
2018-03-20T22:48:12.193Z,98496.34
2018-03-20T22:50:40.446Z,98497.72
2018-03-20T22:53:09.476Z,98493.39
2018-03-20T22:55:37.731Z,98505.10
2018-03-20T22:58:05.994Z,98504.69
2018-03-20T23:00:34.257Z,98507.61
2018-03-20T23:03:02.548Z,98515.09
2018-03-20T23:05:30.871Z,98513.27
2018-03-20T23:07:59.291Z,98515.88
2018-03-20T23:10:28.761Z,98513.09
2018-03-20T23:12:57.977Z,98512.27
2018-03-20T23:15:26.323Z,98514.56
2018-03-20T23:17:54.746Z,98519.16
2018-03-20T23:20:23.035Z,98512.70
2018-03-20T23:22:51.333Z,98518.96
2018-03-20T23:25:19.603Z,98519.21
2018-03-20T23:27:47.994Z,98521.20
2018-03-20T23:30:17.427Z,98520.60
2018-03-20T23:32:45.700Z,98527.34
2018-03-20T23:35:13.970Z,98524.20
2018-03-20T23:37:43.013Z,98527.72
2018-03-20T23:40:11.296Z,98525.73
2018-03-20T23:42:39.563Z,98531.52
2018-03-20T23:45:09.216Z,98526.29
2018-03-20T23:47:37.497Z,98517.05
2018-03-20T23:50:05.804Z,98529.00
2018-03-20T23:52:34.076Z,98536.56
2018-03-20T23:55:02.340Z,98535.23
2018-03-20T23:57:32.113Z,98542.78
