createdAt,value
2022-10-19T00:01:05.410Z,26.95
2022-10-19T00:04:08.967Z,27.43
2022-10-19T00:07:11.972Z,26.63
2022-10-19T00:10:15.474Z,28.13
2022-10-19T00:13:18.282Z,29.90
2022-10-19T00:16:22.119Z,27.20
2022-10-19T00:19:28.931Z,38.13
2022-10-19T00:22:31.932Z,28.05
2022-10-19T00:25:35.017Z,27.25
2022-10-19T00:28:37.889Z,29.00
2022-10-19T00:31:41.417Z,28.77
2022-10-19T00:34:44.200Z,30.23
2022-10-19T00:37:46.990Z,29.98
2022-10-19T00:40:50.699Z,31.50
2022-10-19T00:44:03.655Z,29.80
2022-10-19T00:47:08.633Z,33.00
2022-10-19T00:50:14.847Z,33.07
2022-10-19T00:53:17.664Z,30.45
2022-10-19T00:56:20.544Z,30.77
2022-10-19T00:59:25.317Z,29.88
2022-10-19T01:02:28.077Z,30.90
2022-10-19T01:05:34.020Z,25.13
2022-10-19T01:08:36.963Z,27.67
2022-10-19T01:11:46.351Z,25.70
2022-10-19T01:15:19.833Z,30.98
2022-10-19T01:18:52.355Z,27.70
2022-10-19T01:22:16.631Z,29.03
2022-10-19T01:25:41.879Z,27.15
2022-10-19T01:29:05.799Z,30.25
2022-10-19T01:32:39.842Z,28.65
2022-10-19T01:35:50.690Z,32.77
2022-10-19T01:39:05.935Z,25.77
2022-10-19T01:42:37.905Z,30.88
2022-10-19T01:45:55.608Z,26.10
2022-10-19T01:49:41.502Z,31.45
2022-10-19T01:52:44.449Z,31.60
2022-10-19T01:55:51.804Z,27.17
2022-10-19T01:58:58.947Z,28.40
2022-10-19T02:02:05.104Z,27.00
2022-10-19T02:05:11.157Z,25.55
2022-10-19T02:08:23.554Z,29.48
2022-10-19T02:11:26.604Z,28.33
2022-10-19T02:14:41.521Z,26.48
2022-10-19T02:17:51.599Z,27.42
2022-10-19T02:20:55.134Z,25.52
2022-10-19T02:23:57.958Z,32.13
2022-10-19T02:27:04.904Z,29.13
2022-10-19T02:30:12.789Z,115.50
2022-10-19T02:33:16.498Z,58.35
2022-10-19T02:36:21.068Z,31.58
2022-10-19T02:39:24.564Z,30.67
2022-10-19T02:42:36.482Z,26.87
2022-10-19T02:45:46.715Z,26.23
2022-10-19T02:48:51.956Z,30.48
2022-10-19T02:52:09.315Z,26.27
2022-10-19T02:55:12.347Z,34.20
2022-10-19T02:58:15.241Z,30.77
2022-10-19T03:01:18.262Z,33.72
2022-10-19T03:04:21.224Z,40.10
2022-10-19T03:07:24.996Z,39.38
2022-10-19T03:10:27.895Z,36.60
2022-10-19T03:13:30.683Z,30.37
2022-10-19T03:16:33.427Z,26.83
2022-10-19T03:19:36.845Z,28.08
2022-10-19T03:22:39.640Z,28.60
2022-10-19T03:25:42.288Z,26.40
2022-10-19T03:28:45.081Z,31.00
2022-10-19T03:31:48.239Z,29.40
2022-10-19T03:34:51.418Z,35.85
2022-10-19T03:37:54.138Z,32.88
2022-10-19T03:40:58.273Z,36.95
2022-10-19T03:47:08.719Z,32.88
2022-10-19T03:50:14.244Z,33.20
2022-10-19T03:53:16.979Z,34.38
2022-10-19T03:56:22.082Z,33.50
2022-10-19T03:59:25.111Z,25.37
2022-10-19T04:02:27.819Z,27.50
2022-10-19T04:05:30.482Z,33.50
2022-10-19T04:08:33.461Z,32.72
2022-10-19T04:11:37.092Z,27.30
2022-10-19T04:14:56.231Z,32.47
2022-10-19T04:17:59.937Z,24.50
2022-10-19T04:21:05.340Z,29.35
2022-10-19T04:24:17.726Z,29.58
2022-10-19T04:27:20.543Z,30.73
2022-10-19T04:30:23.683Z,26.37
2022-10-19T04:33:26.461Z,28.33
2022-10-19T04:36:29.210Z,30.38
2022-10-19T04:39:32.035Z,30.60
2022-10-19T04:42:34.840Z,28.93
2022-10-19T04:45:37.611Z,28.77
2022-10-19T04:48:41.706Z,33.85
2022-10-19T04:51:44.664Z,33.63
2022-10-19T04:54:47.665Z,38.63
2022-10-19T04:57:50.526Z,32.63
2022-10-19T05:00:54.073Z,38.23
2022-10-19T05:03:59.023Z,36.88
2022-10-19T05:07:01.783Z,33.03
2022-10-19T05:10:05.241Z,64.90
2022-10-19T05:13:08.034Z,47.57
2022-10-19T05:16:13.243Z,46.40
2022-10-19T05:19:16.107Z,43.63
2022-10-19T05:22:18.814Z,38.47
2022-10-19T05:25:22.348Z,38.72
2022-10-19T05:28:49.519Z,49.13
2022-10-19T05:31:53.562Z,50.50
2022-10-19T05:34:59.070Z,48.72
2022-10-19T05:38:02.221Z,44.35
2022-10-19T05:41:13.297Z,46.88
2022-10-19T05:44:24.571Z,37.80
2022-10-19T05:47:30.282Z,36.47
2022-10-19T05:50:34.915Z,42.83
2022-10-19T05:56:42.810Z,49.60
2022-10-19T05:59:46.052Z,51.60
2022-10-19T06:02:48.897Z,42.50
2022-10-19T06:05:58.834Z,38.90
2022-10-19T06:09:12.185Z,27.92
2022-10-19T06:12:24.268Z,26.15
2022-10-19T06:15:39.374Z,32.60
2022-10-19T06:18:43.092Z,35.60
2022-10-19T06:22:02.201Z,82.30
2022-10-19T06:25:06.073Z,62.30
2022-10-19T06:28:13.797Z,33.30
2022-10-19T06:31:21.241Z,27.00
2022-10-19T06:34:28.391Z,26.63
2022-10-19T06:37:37.097Z,28.77
2022-10-19T06:40:41.166Z,27.10
2022-10-19T06:43:44.595Z,26.35
2022-10-19T06:46:47.586Z,29.75
2022-10-19T06:49:50.773Z,28.00
2022-10-19T06:52:53.597Z,28.45
2022-10-19T06:56:02.580Z,24.77
2022-10-19T06:59:14.789Z,33.83
2022-10-19T07:02:18.228Z,32.78
2022-10-19T07:05:21.453Z,38.00
2022-10-19T07:08:30.877Z,31.90
2022-10-19T07:11:36.849Z,29.15
2022-10-19T07:14:40.008Z,27.58
2022-10-19T07:17:45.710Z,27.15
2022-10-19T07:21:00.003Z,30.57
2022-10-19T07:24:03.176Z,40.63
2022-10-19T07:27:06.053Z,44.30
2022-10-19T07:30:09.130Z,46.72
2022-10-19T07:33:12.188Z,41.05
2022-10-19T07:36:14.996Z,39.93
2022-10-19T07:39:18.070Z,35.38
2022-10-19T07:42:24.638Z,32.53
2022-10-19T07:45:27.770Z,33.10
2022-10-19T07:48:31.327Z,29.75
2022-10-19T07:51:34.302Z,29.53
2022-10-19T07:54:37.521Z,29.83
2022-10-19T07:57:43.588Z,30.58
2022-10-19T08:00:50.823Z,23.20
2022-10-19T08:07:21.884Z,19.40
2022-10-19T08:10:31.727Z,21.65
2022-10-19T08:13:36.008Z,18.08
2022-10-19T08:16:41.260Z,17.75
2022-10-19T08:19:46.019Z,16.08
2022-10-19T08:22:49.151Z,19.23
2022-10-19T08:25:52.170Z,16.33
2022-10-19T08:28:59.995Z,16.08
2022-10-19T08:32:02.828Z,16.95
2022-10-19T08:35:09.973Z,18.35
2022-10-19T08:38:13.800Z,14.23
2022-10-19T08:41:42.562Z,15.30
2022-10-19T08:45:06.591Z,17.02
2022-10-19T08:48:43.183Z,16.77
2022-10-19T08:51:53.066Z,13.70
2022-10-19T08:55:06.074Z,14.63
2022-10-19T08:58:23.118Z,20.67
2022-10-19T09:01:51.527Z,12.65
2022-10-19T09:05:03.768Z,11.48
2022-10-19T09:08:13.046Z,13.95
2022-10-19T09:11:24.245Z,11.00
2022-10-19T09:15:18.671Z,21.08
2022-10-19T09:22:02.338Z,13.93
2022-10-19T09:25:24.160Z,9.15
2022-10-19T09:29:02.916Z,10.53
2022-10-19T09:32:16.108Z,9.05
2022-10-19T09:35:29.369Z,10.73
2022-10-19T09:42:56.989Z,9.98
2022-10-19T09:46:13.913Z,8.77
2022-10-19T09:49:46.925Z,9.50
2022-10-19T09:52:59.797Z,11.85
2022-10-19T09:56:08.619Z,7.45
2022-10-19T09:59:23.512Z,6.40
2022-10-19T10:02:33.943Z,10.60
2022-10-19T10:05:41.455Z,11.63
2022-10-19T10:08:50.242Z,10.23
2022-10-19T10:14:58.646Z,6.78
2022-10-19T10:18:12.659Z,7.57
2022-10-19T10:21:32.335Z,15.25
2022-10-19T10:24:36.876Z,11.27
2022-10-19T10:27:40.451Z,5.63
2022-10-19T10:30:46.184Z,9.93
2022-10-19T10:34:12.131Z,9.20
2022-10-19T10:37:45.677Z,10.75
2022-10-19T10:41:18.093Z,7.82
2022-10-19T10:44:42.029Z,5.72
2022-10-19T10:47:48.609Z,6.25
2022-10-19T10:50:52.236Z,4.13
2022-10-19T10:54:13.253Z,5.05
2022-10-19T10:57:25.014Z,8.32
2022-10-19T11:00:34.794Z,8.63
2022-10-19T11:03:45.551Z,5.13
2022-10-19T11:06:57.269Z,1.80
2022-10-19T11:10:09.933Z,4.28
2022-10-19T11:13:45.045Z,6.50
2022-10-19T11:16:52.859Z,3.60
2022-10-19T11:19:56.114Z,2.45
2022-10-19T11:23:13.874Z,1.80
2022-10-19T11:26:39.255Z,6.82
2022-10-19T11:30:42.477Z,12.65
2022-10-19T11:33:47.803Z,10.68
2022-10-19T11:37:02.733Z,4.88
2022-10-19T11:45:44.194Z,7.13
2022-10-19T11:49:14.120Z,7.95
2022-10-19T11:53:09.869Z,3.80
2022-10-19T11:57:02.424Z,3.28
2022-10-19T12:00:20.919Z,2.80
2022-10-19T12:04:28.701Z,6.88
2022-10-19T12:07:37.427Z,7.38
2022-10-19T12:11:03.600Z,8.88
2022-10-19T12:14:13.829Z,2.75
2022-10-19T12:17:27.086Z,2.70
2022-10-19T12:20:43.503Z,1.48
2022-10-19T12:23:48.739Z,4.03
2022-10-19T12:26:54.109Z,2.55
2022-10-19T12:30:13.695Z,1.55
2022-10-19T12:33:41.170Z,1.80
2022-10-19T12:36:56.238Z,3.88
2022-10-19T12:40:08.912Z,3.05
2022-10-19T12:43:27.829Z,6.60
2022-10-19T12:46:51.757Z,1.30
2022-10-19T12:49:57.464Z,3.30
2022-10-19T12:53:00.379Z,3.20
2022-10-19T12:56:09.206Z,2.28
2022-10-19T12:59:25.340Z,1.40
2022-10-19T13:05:40.746Z,13.20
2022-10-19T13:08:56.544Z,7.25
2022-10-19T13:12:21.910Z,8.93
2022-10-19T13:15:35.981Z,9.65
2022-10-19T13:19:14.156Z,19.23
2022-10-19T13:22:27.271Z,4.30
2022-10-19T13:25:37.102Z,24.15
2022-10-19T13:28:52.825Z,22.25
2022-10-19T13:31:55.883Z,6.80
2022-10-19T13:35:24.716Z,4.40
2022-10-19T13:38:30.146Z,4.60
2022-10-19T13:41:39.235Z,6.75
2022-10-19T13:44:47.324Z,7.95
2022-10-19T13:47:56.770Z,1.92
2022-10-19T13:51:27.881Z,13.38
2022-10-19T13:54:48.188Z,5.27
2022-10-19T13:58:14.225Z,1.23
2022-10-19T14:02:09.395Z,4.03
2022-10-19T14:05:31.071Z,4.45
2022-10-19T14:09:08.053Z,5.45
2022-10-19T14:12:29.168Z,2.43
2022-10-19T14:15:35.461Z,4.32
2022-10-19T14:18:38.532Z,4.15
2022-10-19T14:21:41.378Z,3.53
2022-10-19T14:24:44.394Z,3.10
2022-10-19T14:28:06.392Z,2.40
2022-10-19T14:31:17.272Z,8.90
2022-10-19T14:34:20.435Z,2.65
2022-10-19T14:37:25.990Z,3.60
2022-10-19T14:40:37.853Z,4.45
2022-10-19T14:43:40.638Z,4.37
2022-10-19T14:46:48.373Z,4.75
2022-10-19T14:49:51.447Z,3.97
2022-10-19T14:53:01.081Z,2.90
2022-10-19T14:56:15.712Z,3.03
2022-10-19T14:59:21.461Z,7.00
2022-10-19T15:02:32.496Z,2.03
2022-10-19T15:05:41.557Z,2.42
2022-10-19T15:08:49.832Z,3.47
2022-10-19T15:11:54.784Z,6.22
2022-10-19T15:14:58.277Z,2.07
2022-10-19T15:18:01.082Z,3.78
2022-10-19T15:21:18.263Z,6.82
2022-10-19T15:24:28.141Z,6.15
2022-10-19T15:27:36.577Z,7.18
2022-10-19T15:30:41.590Z,7.00
2022-10-19T15:33:56.105Z,6.07
2022-10-19T15:37:01.418Z,2.47
2022-10-19T15:40:25.977Z,3.50
2022-10-19T15:43:34.628Z,3.58
2022-10-19T15:49:47.130Z,5.47
2022-10-19T15:52:49.853Z,5.40
2022-10-19T15:55:52.684Z,7.85
2022-10-19T15:58:57.281Z,8.05
2022-10-19T16:02:00.176Z,9.50
2022-10-19T16:05:03.401Z,7.50
2022-10-19T16:08:08.964Z,10.07
2022-10-19T16:11:17.028Z,12.73
2022-10-19T16:14:19.817Z,62.92
2022-10-19T16:17:23.185Z,42.83
2022-10-19T16:20:29.563Z,40.20
2022-10-19T16:23:37.748Z,28.92
2022-10-19T16:26:43.731Z,21.77
2022-10-19T16:29:46.737Z,18.00
2022-10-19T16:32:50.000Z,17.33
2022-10-19T16:35:52.963Z,18.38
2022-10-19T16:38:55.863Z,20.52
2022-10-19T16:41:58.717Z,23.55
2022-10-19T16:45:02.200Z,27.20
2022-10-19T16:48:05.646Z,25.37
2022-10-19T16:51:10.381Z,19.58
2022-10-19T16:54:13.334Z,20.83
2022-10-19T16:57:16.329Z,20.15
2022-10-19T17:00:19.458Z,18.38
2022-10-19T17:03:23.002Z,20.13
2022-10-19T17:06:37.100Z,20.67
2022-10-19T17:09:42.458Z,16.65
2022-10-19T17:12:45.945Z,20.92
2022-10-19T17:15:48.799Z,22.52
2022-10-19T17:18:55.271Z,12.50
2022-10-19T17:21:59.487Z,12.68
2022-10-19T17:25:02.635Z,14.85
2022-10-19T17:28:05.358Z,11.85
2022-10-19T17:31:13.221Z,17.73
2022-10-19T17:34:17.139Z,32.20
2022-10-19T17:37:20.176Z,77.75
2022-10-19T17:40:33.384Z,97.88
2022-10-19T17:43:38.426Z,37.35
2022-10-19T17:46:42.097Z,17.85
2022-10-19T17:49:45.071Z,14.37
2022-10-19T17:52:48.110Z,15.10
2022-10-19T17:55:51.058Z,15.35
2022-10-19T17:58:55.710Z,16.30
2022-10-19T18:01:58.784Z,15.95
2022-10-19T18:05:02.580Z,19.77
2022-10-19T18:08:05.876Z,20.02
2022-10-19T18:11:15.183Z,17.80
2022-10-19T18:14:18.177Z,19.85
2022-10-19T18:17:24.094Z,18.20
2022-10-19T18:20:32.767Z,16.43
2022-10-19T18:23:37.852Z,17.73
2022-10-19T18:26:41.446Z,18.83
2022-10-19T18:29:44.564Z,21.40
2022-10-19T18:32:50.790Z,28.17
2022-10-19T18:35:58.406Z,22.80
2022-10-19T18:39:04.730Z,23.50
2022-10-19T18:42:07.884Z,18.73
2022-10-19T18:45:11.086Z,21.35
2022-10-19T18:48:14.050Z,13.25
2022-10-19T18:51:18.560Z,12.60
2022-10-19T18:54:21.611Z,10.68
2022-10-19T18:57:28.266Z,10.00
2022-10-19T19:00:36.795Z,9.77
2022-10-19T19:03:42.619Z,10.30
2022-10-19T19:06:45.800Z,11.53
2022-10-19T19:09:50.379Z,10.73
2022-10-19T19:12:53.460Z,7.85
2022-10-19T19:15:58.120Z,11.52
2022-10-19T19:19:01.398Z,11.60
2022-10-19T19:22:08.620Z,16.87
2022-10-19T19:25:12.068Z,11.93
2022-10-19T19:28:15.057Z,16.05
2022-10-19T19:31:19.331Z,10.88
2022-10-19T19:34:22.794Z,15.38
2022-10-19T19:37:25.605Z,9.00
2022-10-19T19:40:34.687Z,13.10
2022-10-19T19:43:38.638Z,10.73
2022-10-19T19:46:41.481Z,8.82
2022-10-19T19:49:44.540Z,9.38
2022-10-19T19:52:48.736Z,8.73
2022-10-19T19:55:51.850Z,11.20
2022-10-19T19:58:57.582Z,11.32
2022-10-19T20:02:01.576Z,11.70
2022-10-19T20:05:05.242Z,9.38
2022-10-19T20:08:08.963Z,13.40
2022-10-19T20:11:14.153Z,10.35
2022-10-19T20:14:18.798Z,9.55
2022-10-19T20:17:23.926Z,10.95
2022-10-19T20:20:29.704Z,12.23
2022-10-19T20:23:35.054Z,12.00
2022-10-19T20:26:38.567Z,9.80
2022-10-19T20:29:42.851Z,8.70
2022-10-19T20:32:46.661Z,8.82
2022-10-19T20:35:50.813Z,10.85
2022-10-19T20:38:58.005Z,9.90
2022-10-19T20:42:02.370Z,11.45
2022-10-19T20:45:05.882Z,9.52
2022-10-19T20:48:08.699Z,6.90
2022-10-19T20:51:16.831Z,8.27
2022-10-19T20:54:20.052Z,8.77
2022-10-19T20:57:22.856Z,7.78
2022-10-19T21:00:26.434Z,7.13
2022-10-19T21:03:29.184Z,6.05
2022-10-19T21:06:34.054Z,7.25
2022-10-19T21:09:37.947Z,7.93
2022-10-19T21:12:40.686Z,7.20
2022-10-19T21:15:43.465Z,8.60
2022-10-19T21:18:48.068Z,9.23
2022-10-19T21:22:09.153Z,7.63
2022-10-19T21:25:11.956Z,7.27
2022-10-19T21:28:14.722Z,6.80
2022-10-19T21:31:18.147Z,6.22
2022-10-19T21:34:26.853Z,7.57
2022-10-19T21:37:29.978Z,8.75
2022-10-19T21:40:36.679Z,11.30
2022-10-19T21:43:39.837Z,6.70
2022-10-19T21:46:45.308Z,6.45
2022-10-19T21:49:48.197Z,9.23
2022-10-19T21:52:51.264Z,6.65
2022-10-19T21:55:54.101Z,9.03
2022-10-19T21:58:57.447Z,6.32
2022-10-19T22:02:00.412Z,8.60
2022-10-19T22:05:03.777Z,4.60
2022-10-19T22:08:06.649Z,5.57
2022-10-19T22:11:13.102Z,7.53
2022-10-19T22:14:16.823Z,5.63
2022-10-19T22:17:19.849Z,5.78
2022-10-19T22:20:24.521Z,5.47
2022-10-19T22:23:27.303Z,8.88
2022-10-19T22:26:32.914Z,7.60
2022-10-19T22:29:35.638Z,7.00
2022-10-19T22:32:38.722Z,9.95
2022-10-19T22:35:42.012Z,8.32
2022-10-19T22:38:45.628Z,6.60
2022-10-19T22:41:48.410Z,8.40
2022-10-19T22:44:51.157Z,5.35
2022-10-19T22:47:54.228Z,4.43
2022-10-19T22:50:58.387Z,4.97
2022-10-19T22:54:01.114Z,3.95
2022-10-19T22:57:03.962Z,4.00
2022-10-19T23:00:07.518Z,6.18
2022-10-19T23:03:10.530Z,6.40
2022-10-19T23:06:15.330Z,6.38
2022-10-19T23:09:18.360Z,5.80
2022-10-19T23:12:21.434Z,6.17
2022-10-19T23:15:24.187Z,8.30
2022-10-19T23:18:26.947Z,5.93
2022-10-19T23:21:29.781Z,6.55
2022-10-19T23:24:32.496Z,5.75
2022-10-19T23:27:35.616Z,8.00
2022-10-19T23:30:39.212Z,5.15
2022-10-19T23:33:43.010Z,5.22
2022-10-19T23:36:45.732Z,7.63
2022-10-19T23:39:48.507Z,5.00
2022-10-19T23:42:51.253Z,4.33
2022-10-19T23:45:54.321Z,6.22
2022-10-19T23:48:57.174Z,7.30
2022-10-19T23:52:00.191Z,4.45
2022-10-19T23:55:03.070Z,6.35
2022-10-19T23:58:05.870Z,3.77
