createdAt,value
2022-11-19T00:00:10.160Z,100764.19
2022-11-19T00:02:43.140Z,100762.22
2022-11-19T00:05:09.862Z,100765.38
2022-11-19T00:07:36.929Z,100770.47
2022-11-19T00:10:10.206Z,100764.75
2022-11-19T00:12:55.097Z,100766.75
2022-11-19T00:15:31.160Z,100767.53
2022-11-19T00:17:58.369Z,100764.06
2022-11-19T00:20:25.440Z,100759.06
2022-11-19T00:23:00.157Z,100764.88
2022-11-19T00:25:36.271Z,100775.81
2022-11-19T00:28:09.138Z,100764.28
2022-11-19T00:30:48.185Z,100760.91
2022-11-19T00:33:22.164Z,100759.03
2022-11-19T00:35:48.753Z,100761.59
2022-11-19T00:38:15.305Z,100764.75
2022-11-19T00:40:49.209Z,100769.88
2022-11-19T00:43:34.403Z,100777.41
2022-11-19T00:46:07.273Z,100768.00
2022-11-19T00:48:34.113Z,100769.88
2022-11-19T00:51:00.694Z,100774.03
2022-11-19T00:53:34.167Z,100778.59
2022-11-19T00:56:02.232Z,100782.75
2022-11-19T00:58:29.191Z,100780.53
2022-11-19T01:01:03.203Z,100787.44
2022-11-19T01:03:31.471Z,100789.72
2022-11-19T01:05:58.166Z,100805.06
2022-11-19T01:08:31.208Z,100802.50
2022-11-19T01:11:11.488Z,100799.13
2022-11-19T01:13:45.192Z,100805.06
2022-11-19T01:16:16.874Z,100809.16
2022-11-19T01:18:52.156Z,100814.13
2022-11-19T01:21:21.984Z,100818.47
2022-11-19T01:24:04.175Z,100823.09
2022-11-19T01:26:31.347Z,100827.97
2022-11-19T01:28:58.296Z,100831.47
2022-11-19T01:31:34.157Z,100834.03
2022-11-19T01:34:00.761Z,100833.22
2022-11-19T01:36:37.182Z,100834.84
2022-11-19T01:39:03.931Z,100832.19
2022-11-19T01:41:32.623Z,100839.72
2022-11-19T01:44:11.241Z,100839.03
2022-11-19T01:46:38.805Z,100838.31
2022-11-19T01:49:24.153Z,100838.88
2022-11-19T01:52:00.765Z,100846.13
2022-11-19T01:54:41.196Z,100847.84
2022-11-19T01:57:13.119Z,100845.31
2022-11-19T01:59:48.243Z,100857.28
2022-11-19T02:02:15.386Z,100852.97
2022-11-19T02:04:43.415Z,100853.19
2022-11-19T02:07:18.249Z,100861.69
2022-11-19T02:09:45.351Z,100859.13
2022-11-19T02:12:37.239Z,100870.53
2022-11-19T02:15:23.066Z,100859.66
2022-11-19T02:17:59.167Z,100861.75
2022-11-19T02:20:31.442Z,100863.91
2022-11-19T02:23:26.163Z,100873.94
2022-11-19T02:26:17.651Z,100869.53
2022-11-19T02:28:53.158Z,100880.78
2022-11-19T02:31:28.461Z,100881.03
2022-11-19T02:34:10.199Z,100867.63
2022-11-19T02:36:42.972Z,100880.22
2022-11-19T02:39:26.211Z,100890.53
2022-11-19T02:42:04.323Z,100889.81
2022-11-19T02:45:02.247Z,100902.22
2022-11-19T02:47:32.216Z,100893.53
2022-11-19T02:50:11.224Z,100900.50
2022-11-19T02:52:39.423Z,100893.25
2022-11-19T02:55:06.707Z,100888.16
2022-11-19T02:57:42.194Z,100898.59
2022-11-19T03:00:28.230Z,100893.78
2022-11-19T03:03:30.188Z,100893.78
2022-11-19T03:06:05.552Z,100894.69
2022-11-19T03:08:39.192Z,100884.09
2022-11-19T03:11:21.308Z,100896.78
2022-11-19T03:14:22.201Z,100897.50
2022-11-19T03:17:07.304Z,100904.34
2022-11-19T03:20:18.210Z,100904.66
2022-11-19T03:23:16.388Z,100902.41
2022-11-19T03:26:04.177Z,100911.00
2022-11-19T03:28:36.436Z,100904.47
2022-11-19T03:31:11.225Z,100910.28
2022-11-19T03:33:46.058Z,100898.53
2022-11-19T03:36:28.157Z,100901.00
2022-11-19T03:39:00.862Z,100916.03
2022-11-19T03:41:36.201Z,100911.94
2022-11-19T03:44:10.410Z,100906.94
2022-11-19T03:46:45.218Z,100908.09
2022-11-19T03:49:15.083Z,100918.19
2022-11-19T03:51:55.176Z,100918.31
2022-11-19T03:54:21.856Z,100915.94
2022-11-19T03:56:49.830Z,100915.25
2022-11-19T03:59:28.158Z,100911.03
2022-11-19T04:02:01.643Z,100919.63
2022-11-19T04:04:44.228Z,100930.06
2022-11-19T04:07:16.553Z,100933.03
2022-11-19T04:09:43.902Z,100951.81
2022-11-19T04:12:25.217Z,100959.06
2022-11-19T04:14:52.472Z,100962.53
2022-11-19T04:17:19.935Z,100956.84
2022-11-19T04:19:53.174Z,100954.28
2022-11-19T04:22:19.780Z,100963.78
2022-11-19T04:25:00.168Z,100971.63
2022-11-19T04:27:33.851Z,100957.63
2022-11-19T04:30:07.224Z,100964.69
2022-11-19T04:32:33.801Z,100960.59
2022-11-19T04:35:00.421Z,100960.78
2022-11-19T04:37:33.214Z,100964.47
2022-11-19T04:39:59.737Z,100967.09
2022-11-19T04:42:26.417Z,100968.03
2022-11-19T04:44:59.245Z,100975.28
2022-11-19T04:47:25.886Z,100967.69
2022-11-19T04:49:53.550Z,100971.06
2022-11-19T04:52:27.211Z,100981.56
2022-11-19T04:54:53.880Z,100985.97
2022-11-19T04:57:20.470Z,100981.03
2022-11-19T04:59:54.221Z,100989.81
2022-11-19T05:02:20.910Z,100991.75
2022-11-19T05:04:47.546Z,100985.72
2022-11-19T05:07:20.231Z,100995.22
2022-11-19T05:09:46.766Z,100984.19
2022-11-19T05:12:13.542Z,100997.25
2022-11-19T05:14:46.187Z,101003.75
2022-11-19T05:17:12.824Z,101005.66
2022-11-19T05:19:39.381Z,101005.16
2022-11-19T05:22:12.247Z,101006.16
2022-11-19T05:24:45.421Z,100997.78
2022-11-19T05:27:25.225Z,101001.50
2022-11-19T05:29:51.946Z,101004.25
2022-11-19T05:32:18.721Z,101014.28
2022-11-19T05:34:52.298Z,101015.28
2022-11-19T05:37:18.983Z,101017.22
2022-11-19T05:39:45.506Z,101015.69
2022-11-19T05:42:18.217Z,101017.56
2022-11-19T05:44:44.940Z,101023.16
2022-11-19T05:47:11.615Z,101014.03
2022-11-19T05:49:59.196Z,101024.34
2022-11-19T05:52:32.589Z,101030.44
2022-11-19T05:55:06.283Z,101023.16
2022-11-19T05:57:32.928Z,101026.81
2022-11-19T05:59:59.589Z,101022.72
2022-11-19T06:02:33.253Z,101036.72
2022-11-19T06:04:59.818Z,101033.53
2022-11-19T06:07:26.493Z,101024.34
2022-11-19T06:09:59.247Z,101025.31
2022-11-19T06:12:25.805Z,101032.34
2022-11-19T06:14:52.502Z,101023.31
2022-11-19T06:17:25.188Z,101029.34
2022-11-19T06:19:51.726Z,101038.81
2022-11-19T06:22:18.251Z,101046.72
2022-11-19T06:24:51.254Z,101041.78
2022-11-19T06:27:24.329Z,101052.88
2022-11-19T06:29:55.985Z,101058.88
2022-11-19T06:32:30.274Z,101062.53
2022-11-19T06:34:57.959Z,101062.69
2022-11-19T06:37:31.203Z,101064.50
2022-11-19T06:39:57.802Z,101056.19
2022-11-19T06:42:46.114Z,101063.09
2022-11-19T06:45:15.144Z,101072.72
2022-11-19T06:47:42.296Z,101080.56
2022-11-19T06:50:17.215Z,101076.25
2022-11-19T06:52:44.296Z,101080.47
2022-11-19T06:55:11.010Z,101072.50
2022-11-19T06:57:44.234Z,101074.16
2022-11-19T07:00:11.762Z,101077.69
2022-11-19T07:02:38.456Z,101080.25
2022-11-19T07:05:12.320Z,101083.03
2022-11-19T07:07:38.917Z,101089.94
2022-11-19T07:10:07.249Z,101083.09
2022-11-19T07:12:40.266Z,101096.75
2022-11-19T07:15:07.166Z,101096.84
2022-11-19T07:17:34.058Z,101105.28
2022-11-19T07:20:08.220Z,101103.66
2022-11-19T07:22:34.926Z,101111.28
2022-11-19T07:25:15.234Z,101107.03
2022-11-19T07:27:43.900Z,101112.13
2022-11-19T07:30:10.938Z,101111.09
2022-11-19T09:57:54.923Z,101221.88
2022-11-19T10:00:30.321Z,101210.47
2022-11-19T10:03:01.329Z,101214.66
2022-11-19T10:05:44.467Z,101216.84
2022-11-19T10:08:15.543Z,101213.09
2022-11-19T10:11:08.386Z,101218.75
2022-11-19T10:13:52.812Z,101213.34
2022-11-19T10:16:52.362Z,101212.13
2022-11-19T10:19:30.418Z,101216.06
2022-11-19T10:22:15.427Z,101221.59
2022-11-19T10:24:44.992Z,101222.22
2022-11-19T10:27:32.459Z,101225.31
2022-11-19T10:30:02.197Z,101223.91
2022-11-19T10:32:41.355Z,101222.72
2022-11-19T10:35:17.420Z,101217.59
2022-11-19T10:38:00.545Z,101220.88
2022-11-19T10:40:42.884Z,101211.19
2022-11-19T10:43:32.371Z,101224.56
2022-11-19T10:46:01.242Z,101216.59
2022-11-19T10:48:39.601Z,101220.81
2022-11-19T10:51:18.737Z,101223.91
2022-11-19T10:53:46.186Z,101227.19
2022-11-19T10:56:17.417Z,101221.16
2022-11-19T10:59:06.066Z,101222.59
2022-11-19T11:01:35.071Z,101215.53
2022-11-19T11:04:07.636Z,101217.91
2022-11-19T11:06:51.514Z,101216.88
2022-11-19T11:09:41.972Z,101218.31
2022-11-19T11:12:38.067Z,101213.19
2022-11-19T11:15:25.884Z,101214.75
2022-11-19T11:18:05.046Z,101217.81
2022-11-19T11:20:32.727Z,101221.81
2022-11-19T11:23:20.952Z,101217.53
2022-11-19T11:26:03.202Z,101208.81
2022-11-19T11:28:29.798Z,101217.31
2022-11-19T11:31:02.087Z,101220.59
2022-11-19T11:33:40.754Z,101209.25
2022-11-19T11:36:09.020Z,101222.75
2022-11-19T11:38:42.751Z,101210.66
2022-11-19T11:44:23.601Z,101204.53
2022-11-19T11:46:51.373Z,101206.19
2022-11-19T11:49:37.506Z,101203.50
2022-11-19T11:52:09.807Z,101210.16
2022-11-19T11:54:38.718Z,101201.25
2022-11-19T11:57:19.567Z,101202.06
2022-11-19T11:59:46.603Z,101208.91
2022-11-19T12:02:30.982Z,101203.19
2022-11-19T12:05:02.205Z,101201.34
2022-11-19T12:07:41.441Z,101198.91
2022-11-19T12:10:19.487Z,101185.16
2022-11-19T12:12:56.525Z,101188.38
2022-11-19T12:15:56.784Z,101183.13
2022-11-19T12:18:55.001Z,101187.41
2022-11-19T12:21:37.179Z,101190.63
2022-11-19T12:24:23.375Z,101189.06
2022-11-19T12:27:03.737Z,101192.34
2022-11-19T12:29:33.423Z,101190.50
2022-11-19T12:32:11.541Z,101192.16
2022-11-19T12:34:49.294Z,101189.78
2022-11-19T12:37:28.011Z,101182.00
2022-11-19T12:40:17.361Z,101181.91
2022-11-19T12:43:05.704Z,101176.56
2022-11-19T12:45:42.060Z,101176.47
2022-11-19T12:48:39.479Z,101179.03
2022-11-19T12:51:24.474Z,101180.34
2022-11-19T12:54:04.386Z,101174.44
2022-11-19T12:56:51.402Z,101173.41
2022-11-19T12:59:38.098Z,101183.53
2022-11-19T13:02:25.757Z,101173.19
2022-11-19T13:04:57.005Z,101174.91
2022-11-19T13:07:34.039Z,101182.41
2022-11-19T13:10:13.240Z,101181.69
2022-11-19T13:12:46.619Z,101178.94
2022-11-19T13:15:20.314Z,101171.13
2022-11-19T13:17:59.986Z,101172.53
2022-11-19T13:20:49.828Z,101167.94
2022-11-19T13:23:25.468Z,101164.66
2022-11-19T13:26:03.365Z,101163.84
2022-11-19T13:28:54.559Z,101163.13
2022-11-19T13:31:51.175Z,101165.56
2022-11-19T13:34:37.366Z,101161.47
2022-11-19T13:37:16.853Z,101159.97
2022-11-19T13:39:52.359Z,101158.31
2022-11-19T13:42:41.490Z,101161.00
2022-11-19T13:45:15.681Z,101157.63
2022-11-19T13:47:45.959Z,101154.94
2022-11-19T13:50:22.557Z,101155.88
2022-11-19T13:53:01.477Z,101160.28
2022-11-19T13:55:28.036Z,101159.34
2022-11-19T13:57:56.064Z,101157.00
2022-11-19T14:00:24.904Z,101158.66
2022-11-19T14:03:03.515Z,101172.47
2022-11-19T14:05:45.334Z,101175.22
2022-11-19T14:08:34.510Z,101175.34
2022-11-19T14:11:06.940Z,101172.78
2022-11-19T14:13:54.849Z,101178.09
2022-11-19T14:16:52.310Z,101172.38
2022-11-19T14:19:38.118Z,101169.81
2022-11-19T14:22:50.644Z,101174.31
2022-11-19T14:25:58.137Z,101162.56
2022-11-19T14:28:40.523Z,101164.50
2022-11-19T14:31:07.171Z,101157.03
2022-11-19T14:33:49.066Z,101159.69
2022-11-19T14:36:40.533Z,101159.81
2022-11-19T14:39:18.614Z,101157.44
2022-11-19T14:41:45.693Z,101150.78
2022-11-19T14:44:32.271Z,101156.09
2022-11-19T14:47:30.056Z,101147.00
2022-11-19T14:50:01.364Z,101149.75
2022-11-19T14:52:49.401Z,101150.72
2022-11-19T14:55:22.628Z,101147.63
2022-11-19T14:58:05.639Z,101152.16
2022-11-19T15:00:35.214Z,101153.25
2022-11-19T15:03:05.894Z,101148.44
2022-11-19T15:05:49.160Z,101157.13
2022-11-19T15:08:18.548Z,101169.31
2022-11-19T15:11:09.964Z,101168.78
2022-11-19T15:13:57.017Z,101172.47
2022-11-19T15:16:27.490Z,101172.78
2022-11-19T15:19:18.979Z,101177.25
2022-11-19T15:22:13.639Z,101178.47
2022-11-19T15:24:55.420Z,101183.88
2022-11-19T15:27:40.517Z,101178.25
2022-11-19T15:30:16.905Z,101182.72
2022-11-19T15:32:58.484Z,101177.91
2022-11-19T15:35:49.517Z,101179.13
2022-11-19T15:38:22.924Z,101177.97
2022-11-19T15:40:56.095Z,101176.53
2022-11-19T15:43:25.512Z,101176.63
2022-11-19T15:46:01.675Z,101176.09
2022-11-19T15:48:46.520Z,101182.41
2022-11-19T15:51:16.504Z,101181.88
2022-11-19T15:54:02.367Z,101176.13
2022-11-19T15:56:32.550Z,101167.13
2022-11-19T15:59:01.258Z,101175.88
2022-11-19T16:01:29.401Z,101163.38
2022-11-19T16:03:56.149Z,101160.13
2022-11-19T16:06:25.460Z,101163.59
2022-11-19T16:08:54.486Z,101160.31
2022-11-19T16:11:42.169Z,101168.16
2022-11-19T16:14:48.333Z,101174.38
2022-11-19T16:17:39.966Z,101174.75
2022-11-19T16:20:11.796Z,101168.19
2022-11-19T16:22:55.666Z,101168.28
2022-11-19T16:25:27.762Z,101161.72
2022-11-19T16:27:57.183Z,101161.81
2022-11-19T16:30:26.656Z,101168.03
2022-11-19T16:32:58.219Z,101164.81
2022-11-19T16:35:27.034Z,101175.22
2022-11-19T16:37:55.261Z,101170.56
2022-11-19T16:40:22.870Z,101167.47
2022-11-19T16:42:58.378Z,101172.84
2022-11-19T16:45:30.646Z,101178.97
2022-11-19T16:47:59.596Z,101180.88
2022-11-19T16:50:42.268Z,101185.44
2022-11-19T16:53:11.987Z,101185.59
2022-11-19T16:55:42.880Z,101182.31
2022-11-19T16:58:25.270Z,101188.41
2022-11-19T17:00:55.620Z,101174.22
2022-11-19T17:03:23.512Z,101173.59
2022-11-19T17:05:53.999Z,101182.22
2022-11-19T17:08:23.976Z,101176.56
2022-11-19T17:11:30.619Z,101179.28
2022-11-19T17:13:57.195Z,101182.94
2022-11-19T17:16:24.247Z,101189.84
2022-11-19T17:18:51.211Z,101190.84
2022-11-19T17:21:26.520Z,101196.00
2022-11-19T17:23:54.539Z,101182.53
2022-11-19T17:26:25.694Z,101196.28
2022-11-19T17:28:59.738Z,101192.19
2022-11-19T17:31:28.431Z,101189.81
2022-11-19T17:34:35.220Z,101192.53
2022-11-19T17:37:01.756Z,101193.53
2022-11-19T17:39:28.419Z,101197.97
2022-11-19T17:42:14.679Z,101202.41
2022-11-19T17:44:41.647Z,101205.94
2022-11-19T17:47:21.713Z,101209.53
2022-11-19T17:49:49.840Z,101212.13
2022-11-19T17:52:22.608Z,101213.22
2022-11-19T17:54:50.586Z,101219.31
2022-11-19T17:57:17.218Z,101218.56
2022-11-19T17:59:43.978Z,101215.28
2022-11-19T18:02:14.934Z,101219.72
2022-11-19T18:04:44.064Z,101212.31
2022-11-19T18:07:11.643Z,101215.13
2022-11-19T18:09:39.486Z,101214.56
2022-11-19T18:12:07.950Z,101211.47
2022-11-19T18:14:34.575Z,101203.16
2022-11-19T18:17:01.333Z,101207.41
2022-11-19T18:19:29.143Z,101200.75
2022-11-19T18:21:56.322Z,101194.13
2022-11-19T18:24:23.280Z,101209.56
2022-11-19T18:26:50.283Z,101205.38
2022-11-19T18:29:16.862Z,101207.91
2022-11-19T18:31:47.623Z,101205.56
2022-11-19T18:34:22.962Z,101201.50
2022-11-19T18:36:50.295Z,101204.03
2022-11-19T18:39:17.259Z,101198.97
2022-11-19T18:41:43.842Z,101206.69
2022-11-19T18:44:37.570Z,101199.88
2022-11-19T18:47:15.207Z,101192.50
2022-11-19T18:49:42.107Z,101198.66
2022-11-19T18:52:12.630Z,101199.53
2022-11-19T18:54:39.312Z,101197.16
2022-11-19T18:57:05.830Z,101195.44
2022-11-19T18:59:32.458Z,101203.22
2022-11-19T19:01:59.279Z,101205.72
2022-11-19T19:04:26.416Z,101201.50
2022-11-19T19:06:53.055Z,101199.88
2022-11-19T19:09:20.772Z,101202.50
2022-11-19T19:12:12.526Z,101199.31
2022-11-19T19:14:40.684Z,101207.91
2022-11-19T19:17:08.382Z,101209.72
2022-11-19T19:19:35.518Z,101204.69
2022-11-19T19:22:02.734Z,101199.69
2022-11-19T19:24:30.546Z,101202.34
2022-11-19T19:26:57.084Z,101200.69
2022-11-19T19:29:24.129Z,101208.47
2022-11-19T19:31:51.090Z,101200.25
2022-11-19T19:34:17.965Z,101212.16
2022-11-19T19:36:48.999Z,101203.78
2022-11-19T19:39:19.738Z,101202.13
2022-11-19T19:41:46.819Z,101209.13
2022-11-19T19:44:13.388Z,101203.44
2022-11-19T19:46:40.222Z,101199.31
2022-11-19T19:49:06.993Z,101197.13
2022-11-19T19:51:34.047Z,101195.53
2022-11-19T19:54:01.462Z,101197.25
2022-11-19T19:56:30.571Z,101196.34
2022-11-19T19:58:59.461Z,101193.88
2022-11-19T20:01:31.866Z,101188.22
2022-11-19T20:04:10.407Z,101184.28
2022-11-19T20:06:41.566Z,101182.72
2022-11-19T20:09:09.361Z,101184.66
2022-11-19T20:11:37.141Z,101182.22
2022-11-19T20:14:04.621Z,101178.69
2022-11-19T20:16:33.220Z,101180.31
2022-11-19T20:19:01.200Z,101181.97
2022-11-19T20:21:31.761Z,101179.47
2022-11-19T20:23:58.517Z,101184.56
2022-11-19T20:26:30.182Z,101184.50
2022-11-19T20:29:01.491Z,101203.19
2022-11-19T20:31:29.489Z,101194.09
2022-11-19T20:33:59.288Z,101189.81
2022-11-19T20:36:31.570Z,101189.88
2022-11-19T20:38:58.928Z,101195.16
2022-11-19T20:42:02.725Z,101192.66
2022-11-19T20:44:29.401Z,101197.59
2022-11-19T20:47:01.740Z,101200.22
2022-11-19T20:49:31.177Z,101197.75
2022-11-19T20:51:58.574Z,101194.41
2022-11-19T20:54:26.706Z,101186.84
2022-11-19T20:56:55.120Z,101186.94
2022-11-19T20:59:22.759Z,101186.97
2022-11-19T21:01:50.678Z,101184.53
2022-11-19T21:04:18.426Z,101185.34
2022-11-19T21:06:46.633Z,101187.16
2022-11-19T21:09:14.747Z,101188.97
2022-11-19T21:11:42.037Z,101185.66
2022-11-19T21:14:09.170Z,101185.66
2022-11-19T21:16:35.811Z,101179.59
2022-11-19T21:19:03.409Z,101185.50
2022-11-19T21:21:30.012Z,101180.50
2022-11-19T21:23:56.838Z,101170.56
2022-11-19T21:26:25.520Z,101165.50
2022-11-19T21:28:54.940Z,101169.75
2022-11-19T21:31:38.219Z,101173.19
2022-11-19T21:34:06.624Z,101173.25
2022-11-19T21:36:33.490Z,101178.34
2022-11-19T21:39:00.144Z,101169.31
2022-11-19T21:41:26.717Z,101166.91
2022-11-19T21:43:53.353Z,101165.44
2022-11-19T21:46:19.936Z,101172.31
2022-11-19T21:48:46.520Z,101168.94
2022-11-19T21:51:13.056Z,101166.53
2022-11-19T21:53:39.763Z,101171.84
2022-11-19T21:56:06.678Z,101162.13
2022-11-19T21:58:33.498Z,101166.53
2022-11-19T22:01:02.160Z,101158.84
2022-11-19T22:03:31.306Z,101155.41
2022-11-19T22:06:01.758Z,101152.06
2022-11-19T22:08:30.131Z,101154.66
2022-11-19T22:10:57.324Z,101154.00
2022-11-19T22:13:24.368Z,101157.44
2022-11-19T22:15:51.948Z,101166.75
2022-11-19T22:18:18.544Z,101160.13
2022-11-19T22:20:45.360Z,101153.53
2022-11-19T22:23:11.913Z,101151.97
2022-11-19T22:25:38.546Z,101149.59
2022-11-19T22:28:05.116Z,101148.78
2022-11-19T22:30:31.726Z,101143.81
2022-11-19T22:32:58.469Z,101148.16
2022-11-19T22:35:25.043Z,101148.25
2022-11-19T22:37:51.621Z,101152.56
2022-11-19T22:40:18.288Z,101158.44
2022-11-19T22:42:44.987Z,101150.91
2022-11-19T22:45:11.563Z,101154.38
2022-11-19T22:47:38.066Z,101144.41
2022-11-19T22:50:05.003Z,101141.94
2022-11-19T22:52:31.532Z,101133.59
2022-11-19T22:54:58.371Z,101127.78
2022-11-19T22:57:25.601Z,101111.81
2022-11-19T22:59:52.218Z,101113.50
2022-11-19T23:02:18.867Z,101113.59
2022-11-19T23:04:45.494Z,101110.97
2022-11-19T23:07:12.207Z,101109.31
2022-11-19T23:09:38.861Z,101112.75
2022-11-19T23:12:24.393Z,101106.84
2022-11-19T23:14:50.928Z,101107.78
2022-11-19T23:17:17.639Z,101106.19
2022-11-19T23:19:44.184Z,101106.25
2022-11-19T23:22:10.784Z,101105.38
2022-11-19T23:24:37.439Z,101110.44
2022-11-19T23:27:04.012Z,101106.84
2022-11-19T23:29:30.669Z,101100.91
2022-11-19T23:31:57.342Z,101106.94
2022-11-19T23:34:24.067Z,101104.41
2022-11-19T23:36:50.651Z,101103.72
2022-11-19T23:39:17.869Z,101105.44
2022-11-19T23:41:45.472Z,101108.88
2022-11-19T23:44:12.069Z,101119.16
2022-11-19T23:46:38.897Z,101125.06
2022-11-19T23:49:06.062Z,101124.22
2022-11-19T23:51:35.699Z,101125.06
2022-11-19T23:54:02.919Z,101134.38
2022-11-19T23:56:32.180Z,101138.72
2022-11-19T23:59:01.321Z,101140.38
