createdAt,value
2023-04-02T00:00:12.136Z,48.89
2023-04-02T00:02:55.171Z,48.67
2023-04-02T00:05:31.457Z,49.33
2023-04-02T00:08:03.440Z,49.25
2023-04-02T00:10:55.011Z,49.77
2023-04-02T00:13:29.457Z,50.37
2023-04-02T00:15:59.106Z,49.50
2023-04-02T00:18:27.294Z,49.73
2023-04-02T00:21:01.092Z,50.05
2023-04-02T00:23:28.567Z,49.68
2023-04-02T00:25:55.672Z,49.57
2023-04-02T00:28:24.400Z,49.50
2023-04-02T00:30:59.658Z,49.93
2023-04-02T00:33:31.623Z,49.43
2023-04-02T00:35:59.356Z,49.59
2023-04-02T00:38:31.009Z,49.95
2023-04-02T00:41:02.945Z,48.71
2023-04-02T00:43:36.609Z,49.45
2023-04-02T00:46:14.730Z,49.14
2023-04-02T00:48:58.652Z,48.95
2023-04-02T00:51:37.712Z,49.43
2023-04-02T00:54:10.497Z,49.16
2023-04-02T00:56:45.472Z,50.01
2023-04-02T00:59:48.944Z,49.85
2023-04-02T01:02:17.478Z,49.25
2023-04-02T01:05:02.381Z,49.26
2023-04-02T01:07:56.492Z,50.27
2023-04-02T01:11:12.246Z,49.62
2023-04-02T01:14:13.073Z,49.38
2023-04-02T01:16:56.198Z,50.19
2023-04-02T01:19:49.180Z,49.54
2023-04-02T01:22:35.219Z,50.33
2023-04-02T01:25:04.591Z,49.72
2023-04-02T01:28:11.503Z,50.06
2023-04-02T01:30:38.993Z,50.34
2023-04-02T01:33:07.163Z,50.48
2023-04-02T01:35:39.797Z,51.15
2023-04-02T01:38:25.806Z,51.08
2023-04-02T01:41:14.102Z,50.81
2023-04-02T01:43:57.002Z,50.89
2023-04-02T01:46:29.837Z,51.71
2023-04-02T01:49:01.620Z,51.20
2023-04-02T01:51:35.216Z,51.73
2023-04-02T01:54:06.781Z,51.81
2023-04-02T01:56:35.615Z,51.52
2023-04-02T01:59:05.977Z,52.10
2023-04-02T02:01:48.596Z,52.32
2023-04-02T02:04:17.049Z,52.51
2023-04-02T02:06:45.312Z,52.43
2023-04-02T02:09:22.023Z,53.40
2023-04-02T02:11:50.852Z,53.25
2023-04-02T02:14:24.966Z,52.95
2023-04-02T02:17:02.427Z,53.27
2023-04-02T02:19:52.181Z,53.06
2023-04-02T02:22:34.370Z,53.07
2023-04-02T02:25:07.664Z,52.97
2023-04-02T02:27:46.023Z,54.09
2023-04-02T02:30:37.143Z,53.51
2023-04-02T02:33:31.099Z,54.15
2023-04-02T02:36:12.546Z,54.98
2023-04-02T02:39:13.494Z,55.63
2023-04-02T02:42:06.098Z,56.13
2023-04-02T02:44:41.124Z,55.67
2023-04-02T02:47:17.331Z,56.55
2023-04-02T02:49:52.958Z,56.67
2023-04-02T02:52:28.872Z,57.18
2023-04-02T02:55:15.466Z,57.86
2023-04-02T02:57:55.275Z,57.50
2023-04-02T03:00:26.621Z,57.32
2023-04-02T03:02:57.262Z,57.56
2023-04-02T03:05:28.626Z,57.99
2023-04-02T03:08:03.840Z,58.51
2023-04-02T03:10:50.632Z,58.30
2023-04-02T03:13:28.140Z,58.61
2023-04-02T03:16:27.323Z,59.33
2023-04-02T03:19:17.097Z,58.78
2023-04-02T03:21:49.493Z,59.02
2023-04-02T03:24:36.006Z,58.82
2023-04-02T03:27:42.563Z,59.25
2023-04-02T03:30:57.974Z,59.72
2023-04-02T03:33:55.902Z,60.69
2023-04-02T03:36:32.602Z,61.09
2023-04-02T03:39:35.457Z,61.56
2023-04-02T03:42:26.521Z,61.11
2023-04-02T03:45:12.569Z,61.60
2023-04-02T03:48:03.814Z,61.64
2023-04-02T03:50:44.931Z,62.16
2023-04-02T03:53:12.623Z,61.68
2023-04-02T03:55:42.673Z,62.78
2023-04-02T03:58:42.210Z,62.53
2023-04-02T04:01:34.740Z,63.34
2023-04-02T04:04:12.265Z,63.34
2023-04-02T04:06:43.703Z,63.70
2023-04-02T04:09:22.883Z,63.60
2023-04-02T04:11:56.637Z,63.83
2023-04-02T04:14:33.592Z,64.22
2023-04-02T04:17:34.812Z,63.74
2023-04-02T04:20:23.995Z,64.16
2023-04-02T04:22:56.057Z,63.82
2023-04-02T04:25:30.075Z,64.54
2023-04-02T04:28:22.169Z,64.71
2023-04-02T04:31:18.171Z,65.43
2023-04-02T04:33:55.604Z,65.59
2023-04-02T04:36:34.093Z,66.29
2023-04-02T04:39:21.482Z,66.40
2023-04-02T04:41:52.090Z,66.62
2023-04-02T04:44:51.338Z,66.93
2023-04-02T04:47:26.458Z,66.95
2023-04-02T04:50:24.685Z,66.74
2023-04-02T04:52:52.738Z,66.55
2023-04-02T04:55:39.776Z,67.34
2023-04-02T04:58:23.714Z,66.91
2023-04-02T05:01:02.015Z,66.75
2023-04-02T05:04:16.594Z,67.21
2023-04-02T05:07:02.943Z,66.90
2023-04-02T05:09:41.472Z,66.61
2023-04-02T05:12:56.791Z,67.08
2023-04-02T05:15:35.687Z,67.33
2023-04-02T05:18:23.357Z,67.58
2023-04-02T05:21:08.295Z,67.52
2023-04-02T05:24:04.828Z,67.67
2023-04-02T05:26:40.972Z,67.03
2023-04-02T05:29:34.358Z,67.02
2023-04-02T05:32:28.626Z,67.03
2023-04-02T05:34:57.364Z,66.97
2023-04-02T05:37:28.886Z,67.78
2023-04-02T05:40:14.722Z,67.44
2023-04-02T05:42:49.502Z,68.06
2023-04-02T05:45:33.427Z,67.92
2023-04-02T05:48:17.355Z,68.03
2023-04-02T05:50:58.888Z,68.46
2023-04-02T05:53:38.187Z,68.74
2023-04-02T05:56:21.281Z,68.28
2023-04-02T05:59:16.319Z,68.56
2023-04-02T06:01:47.553Z,68.69
2023-04-02T06:04:37.005Z,67.92
2023-04-02T06:07:26.134Z,68.41
2023-04-02T06:10:26.241Z,68.85
2023-04-02T06:13:06.666Z,69.17
2023-04-02T06:15:38.873Z,68.92
2023-04-02T06:18:21.250Z,69.23
2023-04-02T06:20:50.145Z,68.61
2023-04-02T06:23:41.968Z,68.80
2023-04-02T06:26:38.420Z,69.03
2023-04-02T06:29:26.974Z,69.32
2023-04-02T06:32:00.546Z,69.42
2023-04-02T06:34:30.395Z,69.51
2023-04-02T06:37:21.466Z,69.62
2023-04-02T06:39:51.708Z,70.35
2023-04-02T06:42:32.043Z,70.60
2023-04-02T06:45:41.577Z,70.96
2023-04-02T06:48:18.423Z,70.56
2023-04-02T06:51:02.318Z,71.64
2023-04-02T06:53:37.789Z,70.85
2023-04-02T06:56:44.008Z,71.21
2023-04-02T06:59:15.889Z,71.37
2023-04-02T07:01:55.630Z,71.98
2023-04-02T07:04:23.966Z,72.27
2023-04-02T07:06:54.177Z,72.53
2023-04-02T07:09:23.929Z,72.42
2023-04-02T07:11:54.767Z,73.49
2023-04-02T07:14:21.890Z,73.50
2023-04-02T07:16:49.033Z,74.06
2023-04-02T07:19:23.028Z,73.18
2023-04-02T07:21:54.510Z,73.41
2023-04-02T07:24:22.941Z,73.47
2023-04-02T07:26:49.946Z,73.08
2023-04-02T07:29:18.002Z,73.69
2023-04-02T07:31:45.378Z,73.31
2023-04-02T07:34:12.520Z,73.25
2023-04-02T07:36:39.577Z,73.32
2023-04-02T07:39:06.615Z,72.96
2023-04-02T07:41:33.750Z,72.76
2023-04-02T07:44:01.369Z,72.39
2023-04-02T07:46:28.415Z,72.32
2023-04-02T07:48:55.499Z,72.70
2023-04-02T07:51:26.717Z,71.94
2023-04-02T07:53:56.204Z,72.63
2023-04-02T07:56:25.492Z,72.44
2023-04-02T07:58:52.703Z,72.81
2023-04-02T08:01:24.612Z,72.90
2023-04-02T08:03:54.916Z,73.32
2023-04-02T08:06:23.615Z,73.49
2023-04-02T08:08:51.192Z,72.53
2023-04-02T08:11:18.512Z,72.35
2023-04-02T08:13:45.602Z,72.45
2023-04-02T08:16:12.752Z,71.70
2023-04-02T08:18:40.211Z,71.11
2023-04-02T08:21:09.857Z,70.81
2023-04-02T08:23:38.487Z,70.67
2023-04-02T08:26:06.643Z,70.87
2023-04-02T08:28:34.291Z,70.14
2023-04-02T08:31:02.222Z,69.72
2023-04-02T08:33:29.454Z,69.07
2023-04-02T08:35:56.791Z,69.88
2023-04-02T08:38:25.876Z,69.87
2023-04-02T08:40:56.935Z,69.71
2023-04-02T08:43:39.183Z,68.81
2023-04-02T08:46:33.850Z,68.79
2023-04-02T08:49:03.775Z,68.88
2023-04-02T08:51:36.825Z,68.91
2023-04-02T08:54:18.178Z,69.24
2023-04-02T08:56:56.246Z,68.29
2023-04-02T08:59:37.216Z,69.14
2023-04-02T09:02:26.063Z,68.67
2023-04-02T09:04:53.438Z,67.75
2023-04-02T09:07:20.913Z,67.76
2023-04-02T09:09:50.044Z,68.20
2023-04-02T09:12:21.446Z,68.41
2023-04-02T09:15:35.991Z,67.62
2023-04-02T09:18:19.233Z,67.57
2023-04-02T09:20:48.168Z,67.38
2023-04-02T09:23:24.585Z,67.66
2023-04-02T09:26:03.521Z,67.64
2023-04-02T09:28:32.420Z,67.40
2023-04-02T09:31:20.925Z,66.55
2023-04-02T09:33:51.566Z,66.69
2023-04-02T09:36:38.943Z,66.58
2023-04-02T09:39:21.709Z,66.87
2023-04-02T09:41:59.051Z,67.11
2023-04-02T09:44:31.885Z,66.44
2023-04-02T09:47:04.065Z,66.89
2023-04-02T09:49:37.508Z,66.25
2023-04-02T09:52:18.881Z,67.10
2023-04-02T09:54:48.325Z,65.73
2023-04-02T09:57:23.846Z,65.29
2023-04-02T10:03:06.013Z,64.93
2023-04-02T10:05:39.849Z,64.57
2023-04-02T10:08:25.669Z,63.90
2023-04-02T10:10:55.612Z,63.94
2023-04-02T10:13:29.415Z,63.67
2023-04-02T10:16:47.082Z,63.77
2023-04-02T10:19:34.123Z,63.20
2023-04-02T10:22:06.442Z,62.85
2023-04-02T10:24:33.795Z,62.98
2023-04-02T10:27:51.976Z,63.09
2023-04-02T10:30:57.028Z,63.03
2023-04-02T10:33:59.813Z,63.19
2023-04-02T10:36:58.697Z,62.63
2023-04-02T10:39:38.274Z,62.48
2023-04-02T10:42:45.091Z,61.57
2023-04-02T10:45:42.826Z,61.75
2023-04-02T10:48:38.772Z,61.81
2023-04-02T10:51:43.242Z,61.94
2023-04-02T10:54:13.040Z,61.63
2023-04-02T10:56:50.675Z,59.72
2023-04-02T10:59:35.581Z,58.63
2023-04-02T11:02:23.409Z,59.63
2023-04-02T11:04:52.598Z,59.43
2023-04-02T11:07:27.342Z,60.13
2023-04-02T11:09:56.659Z,60.01
2023-04-02T11:12:42.210Z,59.97
2023-04-02T11:15:18.545Z,57.92
2023-04-02T11:17:46.963Z,56.74
2023-04-02T11:20:47.773Z,55.87
2023-04-02T11:23:19.845Z,56.93
2023-04-02T11:25:47.755Z,56.20
2023-04-02T11:28:30.570Z,56.01
2023-04-02T11:30:58.512Z,55.34
2023-04-02T11:33:38.323Z,54.33
2023-04-02T11:36:51.610Z,53.72
2023-04-02T11:39:49.648Z,53.77
2023-04-02T11:42:19.746Z,54.39
2023-04-02T11:44:46.786Z,53.02
2023-04-02T11:47:25.894Z,51.48
2023-04-02T11:49:56.614Z,50.39
2023-04-02T11:52:53.219Z,50.05
2023-04-02T11:55:31.579Z,50.51
2023-04-02T11:58:54.618Z,50.85
2023-04-02T12:01:45.788Z,50.04
2023-04-02T12:04:32.165Z,49.98
2023-04-02T12:07:21.321Z,47.98
2023-04-02T12:10:19.715Z,47.35
2023-04-02T12:12:47.274Z,47.73
2023-04-02T12:15:32.670Z,47.22
2023-04-02T12:18:11.952Z,45.62
2023-04-02T12:20:39.318Z,45.95
2023-04-02T12:23:06.751Z,45.11
2023-04-02T12:25:40.321Z,46.82
2023-04-02T12:28:10.356Z,45.73
2023-04-02T12:30:38.914Z,44.08
2023-04-02T12:33:22.263Z,45.46
2023-04-02T12:35:57.588Z,45.62
2023-04-02T12:38:43.592Z,44.22
2023-04-02T12:41:37.176Z,44.20
2023-04-02T12:44:11.631Z,45.08
2023-04-02T12:46:40.048Z,44.32
2023-04-02T12:49:20.604Z,44.03
2023-04-02T12:51:48.626Z,44.81
2023-04-02T12:54:17.973Z,43.20
2023-04-02T12:56:45.549Z,44.25
2023-04-02T12:59:36.534Z,44.47
2023-04-02T13:02:19.665Z,42.51
2023-04-02T13:05:01.064Z,42.85
2023-04-02T13:07:33.760Z,43.28
2023-04-02T13:10:04.787Z,42.92
2023-04-02T13:12:39.963Z,43.75
2023-04-02T13:15:21.560Z,42.62
2023-04-02T13:18:04.767Z,43.01
2023-04-02T13:21:05.341Z,43.61
2023-04-02T13:23:37.037Z,42.56
2023-04-02T13:26:22.059Z,42.84
2023-04-02T13:29:04.142Z,41.74
2023-04-02T13:31:32.838Z,42.05
2023-04-02T13:33:59.955Z,42.10
2023-04-02T13:36:29.502Z,42.83
2023-04-02T13:38:57.325Z,42.22
2023-04-02T13:41:27.950Z,41.51
2023-04-02T13:43:58.141Z,42.25
2023-04-02T13:46:29.674Z,40.53
2023-04-02T13:48:58.394Z,41.28
2023-04-02T13:51:41.490Z,41.85
2023-04-02T13:54:20.828Z,41.35
2023-04-02T13:56:48.238Z,41.11
2023-04-02T13:59:16.148Z,40.78
2023-04-02T14:01:45.639Z,40.96
2023-04-02T14:04:22.416Z,40.22
2023-04-02T14:07:14.947Z,41.54
2023-04-02T14:09:59.870Z,39.97
2023-04-02T14:13:05.660Z,40.83
2023-04-02T14:16:08.748Z,40.65
2023-04-02T14:19:10.126Z,40.70
2023-04-02T14:22:08.243Z,38.81
2023-04-02T14:25:02.761Z,39.00
2023-04-02T14:27:57.985Z,39.65
2023-04-02T14:30:47.808Z,40.16
2023-04-02T14:33:36.597Z,40.05
2023-04-02T14:36:19.704Z,40.67
2023-04-02T14:39:05.648Z,40.82
2023-04-02T14:41:44.879Z,40.45
2023-04-02T14:44:13.025Z,38.83
2023-04-02T14:46:40.262Z,39.29
2023-04-02T14:49:39.998Z,39.89
2023-04-02T14:52:14.512Z,40.83
2023-04-02T14:54:55.421Z,40.54
2023-04-02T14:57:30.710Z,40.75
2023-04-02T15:00:03.838Z,41.55
2023-04-02T15:02:43.013Z,41.58
2023-04-02T15:05:19.392Z,41.95
2023-04-02T15:08:03.708Z,41.78
2023-04-02T15:10:32.925Z,42.15
2023-04-02T15:13:07.827Z,41.71
2023-04-02T15:15:57.703Z,41.24
2023-04-02T15:18:25.630Z,41.23
2023-04-02T15:21:19.986Z,41.87
2023-04-02T15:24:04.595Z,41.60
2023-04-02T15:27:37.359Z,41.43
2023-04-02T15:30:14.787Z,42.34
2023-04-02T15:32:43.817Z,42.23
2023-04-02T15:35:40.933Z,42.21
2023-04-02T15:38:23.920Z,42.13
2023-04-02T15:41:02.986Z,41.72
2023-04-02T15:44:05.274Z,41.22
2023-04-02T15:47:15.148Z,41.48
2023-04-02T15:49:59.502Z,42.08
2023-04-02T15:52:58.848Z,41.90
2023-04-02T15:56:16.724Z,41.39
2023-04-02T15:58:47.714Z,41.18
2023-04-02T16:01:23.910Z,41.17
2023-04-02T16:03:56.626Z,41.32
2023-04-02T16:06:28.121Z,41.52
2023-04-02T16:09:27.469Z,41.87
2023-04-02T16:12:16.040Z,41.36
2023-04-02T16:14:47.706Z,41.47
2023-04-02T16:17:35.540Z,41.19
2023-04-02T16:20:27.488Z,41.17
2023-04-02T16:23:11.364Z,41.63
2023-04-02T16:26:02.801Z,41.17
2023-04-02T16:28:38.431Z,41.54
2023-04-02T16:31:24.582Z,42.12
2023-04-02T16:34:09.442Z,42.10
2023-04-02T16:36:55.393Z,42.14
2023-04-02T16:39:42.186Z,41.78
2023-04-02T16:42:49.753Z,42.31
2023-04-02T16:45:57.191Z,42.40
2023-04-02T16:48:52.938Z,41.88
2023-04-02T16:51:53.328Z,42.50
2023-04-02T16:54:39.722Z,42.42
2023-04-02T16:57:38.126Z,42.79
2023-04-02T17:00:33.609Z,42.13
2023-04-02T17:03:19.195Z,42.61
2023-04-02T17:06:45.392Z,42.68
2023-04-02T17:09:19.637Z,43.08
2023-04-02T17:12:16.295Z,42.45
2023-04-02T17:14:57.479Z,42.33
2023-04-02T17:17:24.888Z,42.44
2023-04-02T17:19:59.873Z,43.03
2023-04-02T17:22:31.353Z,43.06
2023-04-02T17:25:02.449Z,43.04
2023-04-02T17:27:36.119Z,43.17
2023-04-02T17:30:29.274Z,43.77
2023-04-02T17:32:56.356Z,44.04
2023-04-02T17:35:45.123Z,44.42
2023-04-02T17:38:31.503Z,43.85
2023-04-02T17:41:44.146Z,44.40
2023-04-02T17:44:46.996Z,44.68
2023-04-02T17:47:23.070Z,44.30
2023-04-02T17:50:30.419Z,43.99
2023-04-02T17:53:34.420Z,43.71
2023-04-02T17:56:27.381Z,43.34
2023-04-02T17:59:11.161Z,43.28
2023-04-02T18:01:54.796Z,42.52
2023-04-02T18:04:39.576Z,42.89
2023-04-02T18:07:27.909Z,43.05
2023-04-02T18:10:35.191Z,42.94
2023-04-02T18:13:13.878Z,42.94
2023-04-02T18:16:14.721Z,43.25
2023-04-02T18:19:21.379Z,44.47
2023-04-02T18:22:06.383Z,45.59
2023-04-02T18:25:03.597Z,45.35
2023-04-02T18:27:53.974Z,44.98
2023-04-02T18:30:38.836Z,45.57
2023-04-02T18:33:28.358Z,46.70
2023-04-02T18:36:45.645Z,46.23
2023-04-02T18:39:28.956Z,46.73
2023-04-02T18:42:32.765Z,47.19
2023-04-02T18:46:06.534Z,48.41
2023-04-02T18:48:50.223Z,48.21
2023-04-02T18:51:23.415Z,49.04
2023-04-02T18:54:04.239Z,49.47
2023-04-02T18:56:32.483Z,48.77
2023-04-02T18:59:30.889Z,48.48
2023-04-02T19:02:01.237Z,48.70
2023-04-02T19:04:31.826Z,49.36
2023-04-02T19:07:16.435Z,49.85
2023-04-02T19:09:47.684Z,50.83
2023-04-02T19:12:23.703Z,51.39
2023-04-02T19:14:52.495Z,51.49
2023-04-02T19:17:42.410Z,50.32
2023-04-02T19:20:36.733Z,50.83
2023-04-02T19:23:37.771Z,51.36
2023-04-02T19:26:14.324Z,52.14
2023-04-02T19:29:08.911Z,53.28
2023-04-02T19:31:38.560Z,53.64
2023-04-02T19:34:38.962Z,54.03
2023-04-02T19:37:16.847Z,53.76
2023-04-02T19:40:17.785Z,53.27
2023-04-02T19:42:48.820Z,53.61
2023-04-02T19:45:32.976Z,53.26
2023-04-02T19:48:13.872Z,53.17
2023-04-02T19:50:41.666Z,53.69
2023-04-02T19:53:09.005Z,53.86
2023-04-02T19:55:36.554Z,53.28
2023-04-02T19:58:17.575Z,53.09
2023-04-02T20:00:46.688Z,52.80
2023-04-02T20:03:14.186Z,52.90
2023-04-02T20:05:41.205Z,52.41
2023-04-02T20:08:10.403Z,53.13
2023-04-02T20:10:37.827Z,53.11
2023-04-02T20:13:04.985Z,54.06
2023-04-02T20:15:32.472Z,53.92
2023-04-02T20:17:59.600Z,53.55
2023-04-02T20:20:27.292Z,53.18
2023-04-02T20:22:55.371Z,53.50
2023-04-02T20:25:23.298Z,53.46
2023-04-02T20:27:50.383Z,53.23
2023-04-02T20:30:17.701Z,54.51
2023-04-02T20:32:48.800Z,54.63
2023-04-02T20:35:16.979Z,54.68
2023-04-02T20:37:44.406Z,54.47
2023-04-02T20:40:11.578Z,54.43
2023-04-02T20:42:38.593Z,54.28
2023-04-02T20:45:07.724Z,54.62
2023-04-02T20:47:34.760Z,54.11
2023-04-02T20:50:02.456Z,54.52
2023-04-02T20:52:30.398Z,55.27
2023-04-02T20:54:57.504Z,55.38
2023-04-02T20:57:26.337Z,55.03
2023-04-02T20:59:54.626Z,55.27
2023-04-02T21:02:22.191Z,55.76
2023-04-02T21:04:49.340Z,55.21
2023-04-02T21:07:16.284Z,55.29
2023-04-02T21:09:43.269Z,54.89
2023-04-02T21:12:11.591Z,55.45
2023-04-02T21:14:40.097Z,54.77
2023-04-02T21:17:07.777Z,55.57
2023-04-02T21:19:35.716Z,54.49
2023-04-02T21:22:03.681Z,54.96
2023-04-02T21:24:30.695Z,55.10
2023-04-02T21:26:57.709Z,55.38
2023-04-02T21:29:24.664Z,55.88
2023-04-02T21:31:52.503Z,55.56
2023-04-02T21:34:19.659Z,55.88
2023-04-02T21:36:48.376Z,55.88
2023-04-02T21:39:23.789Z,55.66
2023-04-02T21:41:53.213Z,56.25
2023-04-02T21:44:22.581Z,56.44
2023-04-02T21:46:51.891Z,56.87
2023-04-02T21:49:22.820Z,56.36
2023-04-02T21:51:54.206Z,56.46
2023-04-02T21:54:21.685Z,56.71
2023-04-02T21:56:49.523Z,57.65
2023-04-02T21:59:17.817Z,56.89
2023-04-02T22:01:49.057Z,56.44
2023-04-02T22:04:25.701Z,56.65
2023-04-02T22:06:55.797Z,56.48
2023-04-02T22:09:25.056Z,56.73
2023-04-02T22:11:59.203Z,56.93
2023-04-02T22:14:27.588Z,56.94
2023-04-02T22:16:55.711Z,56.43
2023-04-02T22:19:22.956Z,56.29
2023-04-02T22:21:50.676Z,57.38
2023-04-02T22:24:19.359Z,57.23
2023-04-02T22:26:47.084Z,57.64
2023-04-02T22:29:14.907Z,57.69
2023-04-02T22:31:41.986Z,58.57
2023-04-02T22:34:09.606Z,57.87
2023-04-02T22:36:36.731Z,58.70
2023-04-02T22:39:07.078Z,57.96
2023-04-02T22:41:34.267Z,57.94
2023-04-02T22:44:02.402Z,57.28
2023-04-02T22:46:30.692Z,58.15
2023-04-02T22:48:58.084Z,57.96
2023-04-02T22:51:27.973Z,58.27
2023-04-02T22:53:56.539Z,58.30
2023-04-02T22:56:32.044Z,58.51
2023-04-02T22:58:59.430Z,58.94
2023-04-02T23:01:32.820Z,58.72
2023-04-02T23:03:59.951Z,59.20
2023-04-02T23:06:27.910Z,59.59
2023-04-02T23:08:54.912Z,59.07
2023-04-02T23:11:26.014Z,58.54
2023-04-02T23:13:56.672Z,58.59
2023-04-02T23:16:27.262Z,58.27
2023-04-02T23:18:55.478Z,57.99
2023-04-02T23:21:23.325Z,58.11
2023-04-02T23:23:51.095Z,58.08
2023-04-02T23:26:25.020Z,59.15
2023-04-02T23:28:52.078Z,58.74
2023-04-02T23:31:22.537Z,59.04
2023-04-02T23:33:51.889Z,58.68
2023-04-02T23:36:24.603Z,59.14
2023-04-02T23:38:55.350Z,59.33
2023-04-02T23:41:25.156Z,59.92
2023-04-02T23:43:52.778Z,60.24
2023-04-02T23:46:20.593Z,60.22
2023-04-02T23:48:50.589Z,59.96
2023-04-02T23:51:20.411Z,59.98
2023-04-02T23:53:49.229Z,60.44
2023-04-02T23:56:17.440Z,60.16
2023-04-02T23:58:44.608Z,60.05
