createdAt,value
2018-11-20T00:03:05.897Z,3.60
2018-11-20T00:05:54.160Z,2.00
2018-11-20T00:09:01.536Z,3.40
2018-11-20T00:12:09.010Z,5.20
2018-11-20T00:15:16.266Z,3.20
2018-11-20T00:18:23.670Z,5.20
2018-11-20T00:23:51.898Z,5.80
2018-11-20T00:29:34.069Z,3.00
2018-11-20T00:32:41.867Z,4.40
2018-11-20T00:35:30.126Z,3.60
2018-11-20T00:41:11.750Z,6.40
2018-11-20T00:43:59.919Z,0.00
2018-11-20T00:47:07.186Z,5.20
2018-11-20T00:50:15.783Z,5.20
2018-11-20T00:53:23.240Z,6.60
2018-11-20T00:59:33.708Z,4.00
2018-11-20T01:02:21.706Z,3.60
2018-11-20T01:05:29.131Z,6.40
2018-11-20T01:08:36.379Z,5.60
2018-11-20T01:11:24.555Z,5.60
2018-11-20T01:14:32.245Z,5.20
2018-11-20T01:17:20.689Z,6.00
2018-11-20T01:20:27.878Z,6.40
2018-11-20T01:26:09.648Z,6.00
2018-11-20T01:28:57.822Z,7.40
2018-11-20T01:34:26.524Z,4.40
2018-11-20T01:37:14.828Z,5.60
2018-11-20T01:40:21.989Z,9.00
2018-11-20T01:43:10.247Z,6.00
2018-11-20T01:48:52.036Z,7.40
2018-11-20T01:51:59.650Z,7.40
2018-11-20T01:54:47.724Z,9.00
2018-11-20T01:57:55.635Z,7.00
2018-11-20T02:00:43.638Z,9.80
2018-11-20T02:03:50.944Z,8.80
2018-11-20T02:06:39.061Z,4.80
2018-11-20T02:09:28.002Z,8.00
2018-11-20T02:12:35.243Z,8.20
2018-11-20T02:15:23.323Z,8.40
2018-11-20T02:18:16.295Z,7.80
2018-11-20T02:21:04.370Z,8.60
2018-11-20T02:24:02.163Z,7.80
2018-11-20T02:26:50.414Z,9.80
2018-11-20T02:32:27.343Z,10.00
2018-11-20T02:35:15.416Z,12.40
2018-11-20T02:38:22.710Z,9.00
2018-11-20T02:41:30.100Z,9.40
2018-11-20T02:44:37.409Z,8.20
2018-11-20T02:47:25.477Z,9.40
2018-11-20T02:50:07.990Z,8.60
2018-11-20T02:53:17.956Z,9.60
2018-11-20T02:58:59.327Z,8.60
2018-11-20T03:07:08.854Z,9.20
2018-11-20T03:09:56.978Z,8.00
2018-11-20T03:12:38.445Z,12.60
2018-11-20T03:15:45.767Z,9.20
2018-11-20T03:18:33.876Z,10.40
2018-11-20T03:21:41.139Z,7.80
2018-11-20T03:24:29.296Z,11.40
2018-11-20T03:27:08.617Z,10.00
2018-11-20T03:33:13.922Z,6.80
2018-11-20T03:38:42.302Z,10.00
2018-11-20T03:41:30.198Z,10.60
2018-11-20T03:44:37.373Z,7.80
2018-11-20T03:47:25.514Z,10.00
2018-11-20T03:50:13.580Z,9.00
2018-11-20T03:53:01.894Z,10.60
2018-11-20T03:55:49.882Z,9.80
2018-11-20T03:58:37.809Z,13.40
2018-11-20T04:01:26.105Z,10.80
2018-11-20T04:04:13.897Z,11.20
2018-11-20T04:07:01.855Z,11.00
2018-11-20T04:12:30.135Z,10.40
2018-11-20T04:15:37.385Z,9.60
2018-11-20T04:18:44.705Z,10.80
2018-11-20T04:24:39.575Z,9.00
2018-11-20T04:27:46.886Z,9.00
2018-11-20T04:31:09.964Z,9.40
2018-11-20T04:36:55.641Z,10.60
2018-11-20T04:39:43.831Z,10.00
2018-11-20T04:42:31.771Z,10.40
2018-11-20T04:45:19.681Z,8.80
2018-11-20T04:48:07.578Z,6.00
2018-11-20T04:51:14.826Z,10.00
2018-11-20T04:54:03.051Z,7.40
2018-11-20T04:57:10.275Z,10.80
2018-11-20T04:59:58.363Z,8.60
2018-11-20T05:02:46.250Z,14.60
2018-11-20T05:05:34.285Z,12.00
2018-11-20T05:08:22.225Z,9.80
2018-11-20T05:11:11.316Z,10.80
2018-11-20T05:16:57.387Z,7.40
2018-11-20T05:19:58.093Z,10.80
2018-11-20T05:22:46.103Z,11.60
2018-11-20T05:25:53.272Z,10.00
2018-11-20T05:28:41.314Z,9.60
2018-11-20T05:31:29.279Z,5.80
2018-11-20T05:37:29.416Z,11.20
2018-11-20T05:40:17.379Z,11.60
2018-11-20T05:43:05.332Z,9.00
2018-11-20T05:45:53.309Z,13.80
2018-11-20T05:48:39.734Z,10.00
2018-11-20T05:51:46.845Z,10.00
2018-11-20T05:54:34.873Z,9.60
2018-11-20T05:57:23.037Z,9.00
2018-11-20T06:00:11.179Z,6.20
2018-11-20T06:02:59.182Z,7.80
2018-11-20T06:05:47.587Z,9.00
2018-11-20T06:08:35.600Z,9.60
2018-11-20T06:11:25.190Z,12.00
2018-11-20T06:14:14.828Z,10.40
2018-11-20T06:19:56.714Z,10.60
2018-11-20T06:22:44.708Z,10.80
2018-11-20T06:25:44.801Z,11.40
2018-11-20T06:28:45.126Z,9.60
2018-11-20T06:31:33.074Z,11.00
2018-11-20T06:34:21.252Z,13.00
2018-11-20T06:37:09.599Z,12.00
2018-11-20T06:39:57.760Z,11.00
2018-11-20T06:43:04.927Z,10.00
2018-11-20T06:45:52.984Z,9.60
2018-11-20T06:49:00.180Z,13.20
2018-11-20T06:51:48.416Z,13.00
2018-11-20T06:57:16.711Z,10.60
2018-11-20T07:00:04.812Z,12.40
2018-11-20T07:03:08.439Z,12.00
2018-11-20T07:05:56.271Z,12.80
2018-11-20T07:09:03.456Z,17.00
2018-11-20T07:12:10.607Z,13.40
2018-11-20T07:15:18.057Z,12.20
2018-11-20T07:18:25.225Z,12.40
2018-11-20T07:21:30.825Z,18.80
2018-11-20T07:24:31.255Z,10.80
2018-11-20T07:27:21.623Z,13.20
2018-11-20T07:30:28.834Z,19.00
2018-11-20T07:33:16.758Z,13.00
2018-11-20T07:36:24.443Z,14.00
2018-11-20T07:39:12.794Z,14.20
2018-11-20T07:41:54.006Z,10.20
2018-11-20T07:44:48.230Z,15.00
2018-11-20T07:47:36.187Z,15.00
2018-11-20T07:50:24.428Z,12.20
2018-11-20T07:53:14.686Z,15.20
2018-11-20T07:58:56.416Z,13.00
2018-11-20T08:01:44.532Z,10.80
2018-11-20T08:04:32.585Z,17.00
2018-11-20T08:07:10.337Z,9.00
2018-11-20T08:10:17.584Z,13.00
2018-11-20T08:13:05.585Z,14.20
2018-11-20T08:16:06.315Z,9.40
2018-11-20T08:19:03.045Z,12.00
2018-11-20T08:21:50.934Z,17.00
2018-11-20T08:24:38.931Z,14.80
2018-11-20T08:27:27.091Z,13.80
2018-11-20T08:30:14.647Z,12.40
2018-11-20T08:32:55.181Z,16.80
2018-11-20T08:36:02.582Z,15.20
2018-11-20T08:38:50.908Z,13.80
2018-11-20T08:41:39.016Z,15.80
2018-11-20T08:44:27.094Z,12.20
2018-11-20T08:47:34.377Z,15.00
2018-11-20T08:50:22.372Z,15.80
2018-11-20T08:53:29.674Z,15.00
2018-11-20T08:56:37.076Z,12.40
2018-11-20T08:59:24.985Z,16.80
2018-11-20T09:02:13.304Z,12.60
2018-11-20T09:05:14.090Z,13.40
2018-11-20T09:08:02.062Z,12.00
2018-11-20T09:11:05.688Z,12.00
2018-11-20T09:13:53.501Z,11.80
2018-11-20T09:17:00.686Z,12.80
2018-11-20T09:20:07.850Z,13.60
2018-11-20T09:23:14.973Z,15.60
2018-11-20T09:26:03.176Z,13.00
2018-11-20T09:28:51.257Z,12.00
2018-11-20T09:31:39.665Z,15.80
2018-11-20T09:34:46.986Z,14.20
2018-11-20T09:37:35.118Z,13.60
2018-11-20T09:41:01.475Z,13.80
2018-11-20T09:44:13.672Z,15.00
2018-11-20T09:47:01.858Z,14.80
2018-11-20T09:49:50.046Z,15.20
2018-11-20T09:52:38.032Z,18.40
2018-11-20T09:58:21.669Z,11.40
2018-11-20T10:01:31.286Z,13.80
2018-11-20T10:04:19.439Z,13.00
2018-11-20T10:07:07.469Z,16.40
2018-11-20T10:09:55.522Z,12.40
2018-11-20T10:15:37.226Z,16.00
2018-11-20T10:18:44.369Z,14.40
2018-11-20T10:21:32.422Z,17.40
2018-11-20T10:27:00.678Z,15.60
2018-11-20T10:29:49.546Z,20.40
2018-11-20T10:32:37.982Z,17.80
2018-11-20T10:35:25.167Z,7.40
2018-11-20T10:38:13.236Z,14.40
2018-11-20T10:41:01.678Z,12.20
2018-11-20T10:43:49.580Z,14.60
2018-11-20T10:46:36.247Z,11.00
2018-11-20T10:49:24.132Z,14.00
2018-11-20T10:55:25.210Z,10.80
2018-11-20T10:58:14.251Z,14.20
2018-11-20T11:01:03.705Z,17.00
2018-11-20T11:04:03.836Z,13.40
2018-11-20T11:06:52.347Z,14.20
2018-11-20T11:09:40.768Z,12.40
2018-11-20T11:12:29.236Z,15.00
2018-11-20T11:15:35.346Z,13.40
2018-11-20T11:18:23.487Z,15.00
2018-11-20T11:21:11.413Z,12.40
2018-11-20T11:23:59.304Z,14.60
2018-11-20T11:26:47.417Z,11.20
2018-11-20T11:29:35.871Z,14.40
2018-11-20T11:32:23.787Z,18.20
2018-11-20T11:35:31.093Z,15.20
2018-11-20T11:38:19.235Z,15.20
2018-11-20T11:41:25.097Z,16.40
2018-11-20T11:44:31.608Z,16.00
2018-11-20T11:47:38.748Z,14.00
2018-11-20T11:50:26.750Z,15.60
2018-11-20T11:53:14.811Z,14.60
2018-11-20T11:56:03.225Z,16.00
2018-11-20T11:58:51.165Z,13.80
2018-11-20T12:04:26.204Z,12.40
2018-11-20T12:07:14.191Z,15.20
2018-11-20T12:10:02.327Z,13.20
2018-11-20T12:12:50.274Z,18.00
2018-11-20T12:15:50.324Z,16.20
2018-11-20T12:18:38.134Z,15.00
2018-11-20T12:21:25.234Z,18.40
2018-11-20T12:24:13.305Z,18.20
2018-11-20T12:26:59.791Z,7.80
2018-11-20T12:30:04.537Z,16.40
2018-11-20T12:32:55.778Z,15.80
2018-11-20T12:36:03.196Z,16.20
2018-11-20T12:38:48.073Z,11.40
2018-11-20T12:41:55.206Z,13.60
2018-11-20T12:44:44.618Z,14.20
2018-11-20T12:47:31.318Z,14.60
2018-11-20T12:50:22.340Z,16.20
2018-11-20T12:53:10.309Z,16.20
2018-11-20T12:55:56.910Z,16.60
2018-11-20T12:58:40.866Z,23.20
2018-11-20T13:01:27.736Z,16.60
2018-11-20T13:04:14.592Z,16.20
2018-11-20T13:07:23.266Z,21.80
2018-11-20T13:10:11.308Z,21.40
2018-11-20T13:13:00.617Z,21.20
2018-11-20T13:16:09.081Z,17.00
2018-11-20T13:18:57.098Z,21.60
2018-11-20T13:21:45.168Z,19.80
2018-11-20T13:24:33.550Z,13.60
2018-11-20T13:27:21.404Z,15.60
2018-11-20T13:30:09.818Z,16.00
2018-11-20T13:32:57.803Z,25.80
2018-11-20T13:35:45.766Z,15.60
2018-11-20T13:41:16.939Z,16.00
2018-11-20T13:44:04.845Z,14.80
2018-11-20T13:46:53.102Z,15.60
2018-11-20T13:49:41.117Z,18.20
2018-11-20T13:52:22.434Z,13.80
2018-11-20T13:55:31.955Z,15.00
2018-11-20T13:58:30.301Z,13.40
2018-11-20T14:01:08.345Z,18.00
2018-11-20T14:03:56.282Z,12.40
2018-11-20T14:06:44.202Z,17.40
2018-11-20T14:09:32.254Z,15.80
2018-11-20T14:12:21.649Z,13.00
2018-11-20T14:15:08.716Z,15.00
2018-11-20T14:17:57.654Z,17.80
2018-11-20T14:20:44.648Z,15.60
2018-11-20T14:23:33.084Z,18.80
2018-11-20T14:26:26.747Z,15.40
2018-11-20T14:29:14.630Z,13.40
2018-11-20T14:32:21.740Z,15.80
2018-11-20T14:35:10.102Z,12.60
2018-11-20T14:37:57.765Z,12.60
2018-11-20T14:40:45.825Z,16.80
2018-11-20T14:43:53.018Z,14.40
2018-11-20T14:47:00.562Z,18.40
2018-11-20T14:49:48.713Z,17.20
2018-11-20T14:55:16.740Z,16.40
2018-11-20T14:58:05.020Z,12.80
2018-11-20T15:00:53.103Z,13.20
2018-11-20T15:03:34.067Z,15.20
2018-11-20T15:06:22.064Z,17.40
2018-11-20T15:09:09.963Z,13.00
2018-11-20T15:12:05.597Z,14.00
2018-11-20T15:14:59.512Z,11.00
2018-11-20T15:17:56.711Z,14.60
2018-11-20T15:20:44.602Z,13.40
2018-11-20T15:23:32.313Z,17.40
2018-11-20T15:26:35.187Z,11.60
2018-11-20T15:29:29.349Z,12.00
2018-11-20T15:32:15.746Z,14.40
2018-11-20T15:35:09.840Z,12.40
2018-11-20T15:37:49.392Z,12.80
2018-11-20T15:40:43.779Z,12.60
2018-11-20T15:43:26.826Z,12.00
2018-11-20T15:46:15.431Z,13.00
2018-11-20T15:49:15.422Z,11.20
2018-11-20T15:52:04.087Z,12.80
2018-11-20T15:54:49.677Z,17.40
2018-11-20T15:57:37.826Z,11.80
2018-11-20T16:00:27.835Z,11.00
2018-11-20T16:03:15.792Z,9.80
2018-11-20T16:06:03.782Z,12.80
2018-11-20T16:08:50.825Z,12.00
2018-11-20T16:11:42.002Z,9.20
2018-11-20T16:14:30.088Z,12.00
2018-11-20T16:17:16.936Z,9.80
2018-11-20T16:19:59.216Z,9.00
2018-11-20T16:22:50.352Z,12.20
2018-11-20T16:25:41.511Z,10.20
2018-11-20T16:28:38.267Z,11.00
2018-11-20T16:31:24.660Z,11.80
2018-11-20T16:34:11.786Z,10.00
2018-11-20T16:40:09.395Z,12.00
2018-11-20T16:42:57.344Z,9.00
2018-11-20T16:45:45.833Z,9.80
2018-11-20T16:51:42.616Z,8.40
2018-11-20T16:54:30.678Z,8.80
2018-11-20T16:57:18.788Z,9.00
2018-11-20T17:00:06.882Z,8.00
2018-11-20T17:03:14.283Z,9.00
2018-11-20T17:06:02.296Z,10.20
2018-11-20T17:09:09.503Z,11.60
2018-11-20T17:11:57.744Z,8.00
2018-11-20T17:14:46.035Z,11.00
2018-11-20T17:17:34.110Z,8.80
2018-11-20T17:20:22.065Z,5.20
2018-11-20T17:23:09.997Z,9.00
2018-11-20T17:25:56.408Z,7.00
2018-11-20T17:28:50.857Z,8.20
2018-11-20T17:31:29.240Z,7.00
2018-11-20T17:34:36.378Z,8.80
2018-11-20T17:37:24.426Z,8.00
2018-11-20T17:43:06.058Z,8.00
2018-11-20T17:46:00.778Z,8.00
2018-11-20T17:48:41.676Z,8.40
2018-11-20T17:51:30.001Z,7.00
2018-11-20T17:54:18.089Z,7.20
2018-11-20T17:57:06.717Z,10.60
2018-11-20T17:59:54.624Z,8.80
2018-11-20T18:06:08.758Z,8.80
2018-11-20T18:09:16.074Z,9.60
2018-11-20T18:12:04.093Z,8.00
2018-11-20T18:15:11.244Z,5.60
2018-11-20T18:17:59.428Z,8.00
2018-11-20T18:21:06.667Z,13.20
2018-11-20T18:23:54.869Z,5.80
2018-11-20T18:27:02.281Z,7.80
2018-11-20T18:29:47.145Z,10.80
2018-11-20T18:32:54.256Z,8.00
2018-11-20T18:36:01.475Z,4.20
2018-11-20T18:39:10.571Z,8.20
2018-11-20T18:42:18.412Z,8.00
2018-11-20T18:45:09.115Z,8.40
2018-11-20T18:47:57.087Z,7.60
2018-11-20T18:50:45.007Z,8.20
2018-11-20T18:53:52.491Z,8.60
2018-11-20T18:56:59.737Z,7.80
2018-11-20T18:59:48.163Z,7.20
2018-11-20T19:02:36.291Z,12.00
2018-11-20T19:05:24.890Z,7.20
2018-11-20T19:11:26.399Z,7.00
2018-11-20T19:14:16.996Z,11.00
2018-11-20T19:19:48.042Z,9.40
2018-11-20T19:22:55.476Z,8.40
2018-11-20T19:25:43.419Z,6.80
2018-11-20T19:28:33.769Z,8.80
2018-11-20T19:31:41.695Z,7.60
2018-11-20T19:34:29.359Z,8.00
2018-11-20T19:37:38.352Z,8.80
2018-11-20T19:40:45.823Z,7.00
2018-11-20T19:43:46.251Z,8.40
2018-11-20T19:46:49.426Z,6.00
2018-11-20T19:52:50.351Z,7.40
2018-11-20T19:55:38.702Z,9.40
2018-11-20T19:58:23.518Z,7.20
2018-11-20T20:01:10.382Z,7.00
2018-11-20T20:03:58.567Z,11.20
2018-11-20T20:07:03.119Z,8.00
2018-11-20T20:09:49.814Z,10.20
2018-11-20T20:12:38.425Z,8.60
2018-11-20T20:15:36.219Z,8.80
2018-11-20T20:18:24.214Z,6.80
2018-11-20T20:21:32.558Z,9.40
2018-11-20T20:24:32.958Z,8.20
2018-11-20T20:27:21.021Z,11.60
2018-11-20T20:30:28.301Z,8.60
2018-11-20T20:36:22.240Z,7.80
2018-11-20T20:39:19.567Z,9.80
2018-11-20T20:42:08.020Z,8.20
2018-11-20T20:45:15.352Z,8.60
2018-11-20T20:47:56.449Z,8.00
2018-11-20T20:51:03.774Z,5.00
2018-11-20T20:53:52.016Z,10.20
2018-11-20T20:56:40.099Z,10.20
2018-11-20T20:59:51.415Z,7.60
2018-11-20T21:02:39.542Z,8.60
2018-11-20T21:05:48.175Z,9.40
2018-11-20T21:08:48.603Z,9.00
2018-11-20T21:11:56.092Z,9.20
2018-11-20T21:14:44.245Z,9.80
2018-11-20T21:17:32.296Z,12.60
2018-11-20T21:20:20.564Z,8.80
2018-11-20T21:23:27.711Z,13.20
2018-11-20T21:32:34.750Z,8.40
2018-11-20T21:38:14.921Z,8.80
2018-11-20T21:41:12.532Z,7.80
2018-11-20T21:44:00.627Z,7.80
2018-11-20T21:46:48.468Z,9.40
2018-11-20T21:49:36.816Z,8.20
2018-11-20T21:52:44.344Z,8.00
2018-11-20T21:55:32.292Z,7.00
2018-11-20T21:58:35.685Z,7.20
2018-11-20T22:01:26.142Z,13.00
2018-11-20T22:04:33.427Z,5.40
2018-11-20T22:07:21.385Z,7.40
2018-11-20T22:10:08.389Z,10.00
2018-11-20T22:12:56.304Z,10.40
2018-11-20T22:16:03.588Z,9.80
2018-11-20T22:18:51.639Z,9.20
2018-11-20T22:21:29.037Z,8.40
2018-11-20T22:24:16.979Z,9.60
2018-11-20T22:29:58.609Z,7.60
2018-11-20T22:33:05.813Z,11.40
2018-11-20T22:35:53.829Z,9.80
2018-11-20T22:41:26.563Z,10.20
2018-11-20T22:44:33.723Z,7.00
2018-11-20T22:47:33.680Z,8.60
2018-11-20T22:53:53.700Z,10.40
2018-11-20T22:59:41.924Z,12.60
2018-11-20T23:05:18.646Z,8.40
2018-11-20T23:08:07.080Z,9.40
2018-11-20T23:10:55.300Z,10.00
2018-11-20T23:13:44.132Z,9.80
2018-11-20T23:18:47.706Z,7.00
2018-11-20T23:27:31.763Z,9.80
2018-11-20T23:30:01.409Z,10.80
2018-11-20T23:32:49.712Z,7.40
2018-11-20T23:35:18.771Z,9.20
2018-11-20T23:40:55.239Z,12.60
2018-11-20T23:43:24.195Z,6.60
2018-11-20T23:46:12.476Z,9.20
2018-11-20T23:49:01.869Z,9.40
2018-11-20T23:51:50.246Z,9.20
2018-11-20T23:56:57.917Z,5.00
2018-11-20T23:59:46.301Z,11.80
