createdAt,value
2019-03-16T00:00:10.285Z,97.08
2019-03-16T00:01:12.809Z,96.60
2019-03-16T00:02:10.585Z,96.41
2019-03-16T00:03:10.722Z,96.17
2019-03-16T00:04:10.853Z,96.65
2019-03-16T00:05:10.982Z,96.36
2019-03-16T00:06:11.107Z,96.65
2019-03-16T00:07:11.231Z,96.74
2019-03-16T00:08:11.344Z,96.84
2019-03-16T00:09:11.464Z,96.46
2019-03-16T00:10:11.591Z,96.17
2019-03-16T00:11:11.722Z,96.17
2019-03-16T00:12:11.870Z,95.98
2019-03-16T00:13:11.994Z,95.60
2019-03-16T00:14:12.118Z,95.03
2019-03-16T00:15:12.251Z,95.98
2019-03-16T00:16:12.395Z,96.03
2019-03-16T00:17:22.945Z,95.65
2019-03-16T00:18:12.654Z,96.12
2019-03-16T00:19:12.771Z,96.46
2019-03-16T00:20:12.907Z,95.60
2019-03-16T00:21:13.031Z,95.98
2019-03-16T00:22:13.164Z,95.98
2019-03-16T00:23:13.295Z,95.98
2019-03-16T00:24:13.449Z,95.51
2019-03-16T00:25:13.568Z,95.79
2019-03-16T00:26:13.699Z,95.89
2019-03-16T00:27:13.819Z,95.60
2019-03-16T00:28:13.949Z,95.22
2019-03-16T00:29:14.074Z,95.41
2019-03-16T00:30:14.207Z,95.32
2019-03-16T00:31:14.329Z,95.36
2019-03-16T00:32:14.456Z,95.60
2019-03-16T00:33:14.582Z,95.22
2019-03-16T00:34:14.708Z,95.32
2019-03-16T00:35:14.835Z,95.08
2019-03-16T00:36:14.971Z,95.51
2019-03-16T00:37:15.101Z,95.03
2019-03-16T00:38:15.203Z,95.56
2019-03-16T00:39:15.348Z,94.65
2019-03-16T00:40:15.479Z,95.17
2019-03-16T00:41:15.595Z,95.32
2019-03-16T00:42:15.732Z,95.41
2019-03-16T00:43:15.867Z,95.32
2019-03-16T00:44:15.975Z,94.93
2019-03-16T00:45:16.098Z,95.03
2019-03-16T00:46:16.235Z,95.03
2019-03-16T00:47:16.359Z,94.93
2019-03-16T00:48:16.483Z,95.22
2019-03-16T00:49:16.604Z,95.12
2019-03-16T00:50:16.732Z,95.41
2019-03-16T00:51:16.850Z,95.32
2019-03-16T00:52:16.985Z,95.32
2019-03-16T00:53:17.110Z,94.84
2019-03-16T00:54:17.246Z,95.22
2019-03-16T00:55:17.368Z,95.60
2019-03-16T00:56:17.495Z,95.51
2019-03-16T00:57:17.625Z,95.32
2019-03-16T00:58:17.744Z,95.32
2019-03-16T00:59:17.868Z,95.60
2019-03-16T01:00:17.998Z,95.60
2019-03-16T01:01:18.112Z,95.12
2019-03-16T01:02:27.149Z,95.41
2019-03-16T01:03:18.361Z,95.32
2019-03-16T01:04:18.504Z,95.32
2019-03-16T01:05:18.628Z,95.60
2019-03-16T01:06:18.746Z,95.60
2019-03-16T01:07:18.874Z,95.22
2019-03-16T01:08:18.998Z,94.93
2019-03-16T01:09:19.128Z,95.12
2019-03-16T01:10:19.257Z,95.03
2019-03-16T01:11:19.385Z,95.51
2019-03-16T01:12:19.507Z,95.32
2019-03-16T01:13:19.632Z,95.22
2019-03-16T01:14:19.762Z,95.60
2019-03-16T01:15:19.894Z,95.22
2019-03-16T01:16:20.010Z,94.74
2019-03-16T01:17:20.152Z,94.46
2019-03-16T01:18:20.278Z,94.27
2019-03-16T01:19:20.394Z,94.27
2019-03-16T01:20:20.517Z,94.56
2019-03-16T01:21:20.645Z,94.37
2019-03-16T01:22:20.777Z,94.46
2019-03-16T01:23:20.898Z,94.18
2019-03-16T01:24:21.023Z,94.27
2019-03-16T01:25:21.142Z,94.56
2019-03-16T01:26:21.277Z,94.46
2019-03-16T01:27:21.411Z,94.65
2019-03-16T01:28:21.529Z,94.37
2019-03-16T01:29:21.665Z,94.56
2019-03-16T01:30:21.781Z,94.27
2019-03-16T01:31:21.907Z,94.37
2019-03-16T01:32:22.033Z,94.65
2019-03-16T01:33:22.183Z,94.46
2019-03-16T01:34:22.281Z,94.37
2019-03-16T01:35:22.409Z,94.27
2019-03-16T01:36:22.536Z,95.51
2019-03-16T01:37:22.670Z,94.93
2019-03-16T01:38:22.793Z,94.93
2019-03-16T01:39:22.915Z,95.41
2019-03-16T01:40:23.036Z,95.41
2019-03-16T01:41:23.163Z,95.12
2019-03-16T01:42:23.299Z,94.93
2019-03-16T01:43:23.420Z,94.93
2019-03-16T01:44:23.542Z,95.03
2019-03-16T01:45:23.663Z,94.84
2019-03-16T01:46:23.795Z,94.65
2019-03-16T01:47:23.928Z,95.03
2019-03-16T01:48:24.046Z,94.84
2019-03-16T01:49:24.177Z,95.03
2019-03-16T01:50:24.311Z,95.12
2019-03-16T01:51:24.436Z,95.03
2019-03-16T01:52:24.571Z,95.12
2019-03-16T01:53:24.689Z,95.03
2019-03-16T01:54:24.833Z,95.41
2019-03-16T01:55:24.963Z,95.12
2019-03-16T01:56:25.075Z,95.60
2019-03-16T01:57:25.208Z,95.79
2019-03-16T01:58:25.332Z,95.51
2019-03-16T01:59:25.457Z,95.41
2019-03-16T02:00:25.581Z,95.79
2019-03-16T02:01:25.706Z,95.60
2019-03-16T02:02:25.841Z,95.41
2019-03-16T02:03:25.971Z,95.51
2019-03-16T02:04:26.095Z,96.74
2019-03-16T02:05:26.227Z,96.94
2019-03-16T02:06:26.355Z,96.84
2019-03-16T02:07:26.486Z,96.65
2019-03-16T02:08:26.607Z,96.17
2019-03-16T02:09:26.735Z,95.79
2019-03-16T02:10:26.851Z,96.46
2019-03-16T02:11:26.974Z,96.17
2019-03-16T02:12:27.102Z,95.98
2019-03-16T02:13:27.230Z,95.70
2019-03-16T02:14:27.357Z,95.03
2019-03-16T02:15:27.481Z,94.84
2019-03-16T02:16:27.610Z,95.03
2019-03-16T02:17:27.741Z,95.12
2019-03-16T02:18:27.862Z,95.60
2019-03-16T02:19:27.986Z,95.22
2019-03-16T02:20:28.123Z,95.22
2019-03-16T02:21:28.284Z,95.32
2019-03-16T02:22:28.382Z,95.22
2019-03-16T02:23:28.504Z,95.60
2019-03-16T02:24:28.630Z,95.22
2019-03-16T02:25:28.757Z,95.12
2019-03-16T02:26:28.889Z,95.60
2019-03-16T02:27:29.008Z,95.41
2019-03-16T02:28:29.128Z,95.03
2019-03-16T02:29:29.254Z,95.41
2019-03-16T02:30:29.386Z,95.41
2019-03-16T02:31:29.503Z,95.03
2019-03-16T02:32:29.628Z,95.12
2019-03-16T02:33:29.754Z,95.22
2019-03-16T02:34:29.876Z,95.41
2019-03-16T02:35:30.006Z,94.93
2019-03-16T02:36:30.124Z,95.03
2019-03-16T02:37:30.259Z,95.03
2019-03-16T02:38:30.381Z,94.65
2019-03-16T02:39:30.511Z,94.27
2019-03-16T02:40:30.633Z,95.03
2019-03-16T02:41:30.753Z,94.65
2019-03-16T02:42:30.880Z,95.03
2019-03-16T02:43:31.010Z,95.03
2019-03-16T02:44:31.133Z,94.93
2019-03-16T02:45:31.256Z,95.12
2019-03-16T02:46:31.380Z,94.65
2019-03-16T02:47:31.510Z,94.46
2019-03-16T02:48:31.649Z,94.37
2019-03-16T02:49:31.769Z,94.46
2019-03-16T02:50:31.902Z,94.65
2019-03-16T02:51:32.025Z,94.93
2019-03-16T02:52:32.145Z,94.93
2019-03-16T02:53:32.275Z,94.93
2019-03-16T02:54:32.396Z,94.84
2019-03-16T02:55:32.529Z,95.12
2019-03-16T02:56:32.650Z,94.56
2019-03-16T02:57:32.780Z,95.03
2019-03-16T02:58:32.906Z,94.65
2019-03-16T02:59:33.033Z,94.08
2019-03-16T03:00:33.153Z,93.98
2019-03-16T03:01:33.290Z,93.70
2019-03-16T03:02:33.427Z,93.89
2019-03-16T03:03:33.557Z,93.51
2019-03-16T03:04:33.686Z,93.41
2019-03-16T03:05:33.811Z,93.51
2019-03-16T03:06:33.925Z,94.08
2019-03-16T03:07:34.053Z,93.98
2019-03-16T03:08:34.180Z,94.74
2019-03-16T03:09:34.305Z,94.46
2019-03-16T03:10:34.433Z,94.37
2019-03-16T03:11:34.565Z,94.46
2019-03-16T03:12:34.694Z,93.79
2019-03-16T03:13:34.825Z,94.65
2019-03-16T03:14:34.940Z,94.46
2019-03-16T03:15:35.069Z,94.46
2019-03-16T03:16:35.199Z,94.46
2019-03-16T03:17:35.338Z,94.46
2019-03-16T03:18:35.459Z,94.18
2019-03-16T03:19:35.588Z,94.08
2019-03-16T03:20:35.717Z,94.08
2019-03-16T03:21:35.841Z,94.46
2019-03-16T03:22:35.965Z,94.37
2019-03-16T03:23:36.091Z,94.27
2019-03-16T03:24:36.223Z,94.74
2019-03-16T03:25:36.347Z,94.65
2019-03-16T03:26:36.472Z,94.46
2019-03-16T03:27:36.600Z,94.46
2019-03-16T03:28:36.722Z,94.27
2019-03-16T03:29:36.859Z,94.56
2019-03-16T03:30:36.988Z,94.65
2019-03-16T03:31:37.119Z,94.60
2019-03-16T03:32:37.341Z,94.65
2019-03-16T03:33:57.132Z,94.27
2019-03-16T03:34:37.520Z,94.65
2019-03-16T03:35:37.611Z,94.08
2019-03-16T03:36:37.738Z,94.18
2019-03-16T03:37:37.960Z,94.74
2019-03-16T03:38:37.986Z,94.46
2019-03-16T03:39:38.115Z,94.08
2019-03-16T03:40:38.239Z,94.22
2019-03-16T03:41:38.368Z,94.74
2019-03-16T03:42:38.509Z,95.12
2019-03-16T03:43:38.621Z,94.60
2019-03-16T03:44:38.750Z,94.37
2019-03-16T03:45:38.873Z,94.46
2019-03-16T03:46:38.999Z,94.27
2019-03-16T03:47:39.123Z,94.46
2019-03-16T03:48:39.255Z,94.74
2019-03-16T03:49:39.375Z,95.03
2019-03-16T03:50:39.495Z,95.03
2019-03-16T03:51:39.623Z,95.60
2019-03-16T03:52:39.756Z,94.60
2019-03-16T03:53:41.363Z,94.65
2019-03-16T03:54:40.005Z,95.12
2019-03-16T03:55:40.130Z,94.93
2019-03-16T03:56:40.290Z,94.74
2019-03-16T03:57:40.386Z,95.36
2019-03-16T03:58:40.512Z,95.60
2019-03-16T03:59:40.635Z,95.22
2019-03-16T04:00:40.759Z,95.22
2019-03-16T04:01:40.894Z,95.60
2019-03-16T04:02:41.036Z,95.70
2019-03-16T04:03:41.142Z,95.89
2019-03-16T04:04:41.265Z,95.32
2019-03-16T04:05:41.404Z,95.32
2019-03-16T04:06:41.517Z,95.60
2019-03-16T04:07:41.657Z,95.89
2019-03-16T04:08:41.782Z,95.60
2019-03-16T04:09:41.912Z,95.60
2019-03-16T04:10:42.041Z,95.51
2019-03-16T04:11:42.175Z,95.89
2019-03-16T04:12:42.312Z,96.84
2019-03-16T04:13:42.494Z,96.74
2019-03-16T04:14:42.550Z,96.12
2019-03-16T04:15:42.679Z,96.17
2019-03-16T04:16:42.806Z,96.74
2019-03-16T04:17:42.934Z,96.65
2019-03-16T04:18:43.061Z,96.84
2019-03-16T04:19:43.186Z,96.74
2019-03-16T04:20:43.308Z,96.84
2019-03-16T04:21:43.441Z,97.41
2019-03-16T04:22:43.563Z,97.31
2019-03-16T04:23:43.699Z,96.98
2019-03-16T04:24:45.596Z,97.69
2019-03-16T04:25:43.942Z,97.98
2019-03-16T04:26:44.072Z,98.50
2019-03-16T04:27:44.228Z,98.22
2019-03-16T04:28:44.327Z,98.22
2019-03-16T04:29:44.453Z,98.03
2019-03-16T04:30:44.579Z,97.74
2019-03-16T04:31:44.708Z,97.36
2019-03-16T04:32:44.834Z,97.74
2019-03-16T04:33:44.958Z,97.45
2019-03-16T04:34:45.374Z,98.12
2019-03-16T04:35:45.208Z,98.41
2019-03-16T04:36:45.339Z,98.97
2019-03-16T04:37:45.479Z,98.03
2019-03-16T04:38:45.606Z,98.50
2019-03-16T04:39:45.728Z,98.88
2019-03-16T04:40:45.857Z,98.41
2019-03-16T04:41:45.976Z,98.31
2019-03-16T04:42:46.109Z,98.79
2019-03-16T04:43:46.235Z,98.60
2019-03-16T04:44:46.362Z,98.69
2019-03-16T04:45:46.486Z,98.41
2019-03-16T04:46:46.618Z,99.07
2019-03-16T04:47:46.746Z,99.07
2019-03-16T04:48:46.866Z,98.41
2019-03-16T04:49:46.997Z,98.79
2019-03-16T04:50:47.126Z,98.79
2019-03-16T04:51:47.249Z,99.07
2019-03-16T04:52:47.380Z,98.69
2019-03-16T04:53:47.502Z,97.83
2019-03-16T04:54:47.654Z,97.83
2019-03-16T04:55:47.763Z,98.31
2019-03-16T04:56:47.890Z,97.93
2019-03-16T04:57:48.035Z,97.64
2019-03-16T04:58:48.173Z,97.88
2019-03-16T04:59:48.297Z,98.17
2019-03-16T05:00:48.420Z,98.22
2019-03-16T05:01:48.546Z,97.93
2019-03-16T05:02:48.676Z,98.88
2019-03-16T05:03:48.803Z,98.50
2019-03-16T05:04:48.938Z,99.26
2019-03-16T05:05:49.052Z,99.36
2019-03-16T05:06:49.183Z,99.99
2019-03-16T05:07:49.309Z,99.99
2019-03-16T05:08:49.433Z,99.99
2019-03-16T05:09:49.562Z,99.99
2019-03-16T05:10:49.690Z,99.99
2019-03-16T05:11:49.814Z,99.99
2019-03-16T05:12:49.936Z,99.99
2019-03-16T05:13:50.071Z,99.99
2019-03-16T05:14:50.210Z,99.99
2019-03-16T05:15:51.030Z,99.99
2019-03-16T05:16:50.452Z,99.99
2019-03-16T05:17:50.573Z,99.99
2019-03-16T05:18:50.701Z,99.99
2019-03-16T05:19:50.826Z,99.99
2019-03-16T05:20:50.953Z,99.99
2019-03-16T05:21:51.077Z,99.99
2019-03-16T05:22:51.200Z,99.99
2019-03-16T05:23:51.367Z,99.99
2019-03-16T05:24:51.453Z,99.99
2019-03-16T05:25:51.576Z,99.99
2019-03-16T05:26:51.708Z,99.99
2019-03-16T05:27:51.838Z,99.99
2019-03-16T05:28:51.963Z,99.99
2019-03-16T05:29:52.090Z,99.99
2019-03-16T05:30:52.211Z,99.99
2019-03-16T05:31:52.342Z,99.99
2019-03-16T05:32:52.553Z,99.99
2019-03-16T05:33:52.602Z,99.99
2019-03-16T05:34:56.661Z,99.99
2019-03-16T05:35:52.844Z,99.99
2019-03-16T05:36:55.921Z,99.99
2019-03-16T05:37:53.097Z,99.99
2019-03-16T05:38:53.221Z,99.99
2019-03-16T05:39:53.345Z,99.99
2019-03-16T05:40:53.468Z,99.99
2019-03-16T05:41:53.599Z,99.99
2019-03-16T05:42:53.716Z,99.99
2019-03-16T05:43:53.847Z,99.99
2019-03-16T05:44:53.964Z,99.99
2019-03-16T05:45:54.095Z,99.99
2019-03-16T05:46:54.221Z,99.99
2019-03-16T05:47:54.342Z,99.99
2019-03-16T05:48:54.472Z,99.99
2019-03-16T05:49:54.593Z,99.99
2019-03-16T05:50:57.386Z,99.99
2019-03-16T05:51:54.849Z,99.99
2019-03-16T05:52:54.975Z,99.99
2019-03-16T05:53:55.098Z,99.99
2019-03-16T05:54:55.225Z,99.99
2019-03-16T05:55:55.351Z,99.99
2019-03-16T05:56:55.479Z,99.99
2019-03-16T05:57:55.606Z,99.99
2019-03-16T05:58:55.728Z,99.99
2019-03-16T05:59:55.856Z,99.99
2019-03-16T06:00:55.983Z,99.99
2019-03-16T06:01:56.121Z,99.99
2019-03-16T06:02:56.245Z,99.99
2019-03-16T06:03:56.370Z,99.99
2019-03-16T06:05:09.529Z,99.99
2019-03-16T06:05:56.625Z,99.99
2019-03-16T06:06:56.750Z,99.99
2019-03-16T06:07:56.873Z,99.99
2019-03-16T06:08:57.003Z,99.99
2019-03-16T06:09:57.126Z,99.99
2019-03-16T06:10:57.251Z,99.99
2019-03-16T06:11:57.380Z,99.99
2019-03-16T06:12:57.511Z,99.99
2019-03-16T06:13:57.634Z,99.99
2019-03-16T06:14:57.760Z,99.99
2019-03-16T06:15:57.897Z,99.99
2019-03-16T06:16:58.032Z,99.99
2019-03-16T06:17:58.178Z,99.99
2019-03-16T06:18:58.282Z,99.99
2019-03-16T06:19:58.415Z,99.99
2019-03-16T06:20:58.558Z,99.99
2019-03-16T06:21:58.684Z,99.99
2019-03-16T06:22:58.845Z,99.99
2019-03-16T06:23:58.926Z,99.99
2019-03-16T06:24:59.067Z,99.99
2019-03-16T06:25:59.204Z,99.99
2019-03-16T06:26:59.319Z,99.99
2019-03-16T06:27:59.444Z,99.99
2019-03-16T06:28:59.581Z,99.99
2019-03-16T06:29:59.712Z,99.99
2019-03-16T06:30:59.844Z,99.99
2019-03-16T06:32:00.015Z,99.99
2019-03-16T06:33:00.129Z,99.99
2019-03-16T06:34:00.251Z,99.99
2019-03-16T06:35:00.381Z,99.99
2019-03-16T06:36:00.509Z,99.99
2019-03-16T06:37:00.630Z,99.99
2019-03-16T06:38:00.766Z,99.99
2019-03-16T06:39:00.977Z,99.99
2019-03-16T06:40:01.018Z,99.99
2019-03-16T06:41:01.140Z,99.99
2019-03-16T06:42:01.272Z,99.99
2019-03-16T06:43:01.394Z,99.99
2019-03-16T06:44:01.526Z,99.99
2019-03-16T06:45:01.653Z,99.99
2019-03-16T06:46:01.784Z,99.99
2019-03-16T06:47:01.902Z,99.99
2019-03-16T06:48:02.034Z,99.99
2019-03-16T06:49:02.167Z,99.99
2019-03-16T06:50:02.288Z,99.99
2019-03-16T06:51:02.409Z,99.99
2019-03-16T06:52:02.536Z,99.99
2019-03-16T06:53:02.659Z,99.99
2019-03-16T06:54:02.806Z,99.99
2019-03-16T06:55:02.907Z,99.99
2019-03-16T06:56:03.043Z,99.99
2019-03-16T06:57:03.169Z,99.99
2019-03-16T06:58:03.317Z,99.99
2019-03-16T06:59:03.504Z,99.99
2019-03-16T07:00:03.496Z,99.99
2019-03-16T07:01:03.631Z,99.99
2019-03-16T07:02:03.761Z,99.99
2019-03-16T07:03:03.879Z,99.99
2019-03-16T07:04:04.003Z,99.99
2019-03-16T07:05:04.127Z,99.99
2019-03-16T07:06:04.255Z,99.99
2019-03-16T07:07:04.379Z,99.99
2019-03-16T07:08:04.504Z,99.99
2019-03-16T07:09:04.634Z,99.99
2019-03-16T07:10:04.758Z,99.99
2019-03-16T07:11:04.878Z,99.99
2019-03-16T07:12:05.016Z,99.99
2019-03-16T07:13:05.135Z,99.99
2019-03-16T07:14:05.260Z,99.99
2019-03-16T07:15:05.395Z,99.99
2019-03-16T07:16:05.517Z,99.99
2019-03-16T07:17:05.647Z,99.99
2019-03-16T07:18:05.768Z,99.99
2019-03-16T07:19:05.907Z,99.99
2019-03-16T07:20:06.026Z,99.99
2019-03-16T07:21:06.151Z,99.99
2019-03-16T07:22:06.274Z,99.99
2019-03-16T07:23:06.417Z,99.99
2019-03-16T07:24:06.545Z,99.99
2019-03-16T07:25:06.663Z,99.99
2019-03-16T07:26:14.644Z,99.99
2019-03-16T07:27:06.950Z,99.99
2019-03-16T07:28:07.072Z,99.99
2019-03-16T07:29:07.202Z,99.99
2019-03-16T07:30:07.324Z,99.99
2019-03-16T07:31:07.477Z,99.99
2019-03-16T07:32:07.615Z,99.99
2019-03-16T07:33:07.734Z,99.99
2019-03-16T07:34:07.870Z,99.99
2019-03-16T07:35:07.987Z,99.99
2019-03-16T07:36:08.112Z,99.99
2019-03-16T07:37:08.247Z,99.99
2019-03-16T07:38:08.367Z,99.99
2019-03-16T07:39:08.493Z,99.99
2019-03-16T07:40:08.622Z,99.99
2019-03-16T07:41:08.750Z,99.99
2019-03-16T07:42:08.874Z,99.99
2019-03-16T07:43:09.007Z,99.99
2019-03-16T07:44:09.132Z,99.99
2019-03-16T07:45:09.323Z,99.99
2019-03-16T07:46:09.387Z,99.99
2019-03-16T07:47:09.523Z,99.99
2019-03-16T07:48:09.642Z,99.99
2019-03-16T07:49:09.775Z,99.99
2019-03-16T07:50:09.898Z,99.99
2019-03-16T07:51:10.029Z,99.99
2019-03-16T07:52:10.178Z,99.99
2019-03-16T07:53:10.292Z,99.99
2019-03-16T07:54:10.418Z,99.99
2019-03-16T07:55:10.552Z,99.99
2019-03-16T07:56:10.668Z,99.99
2019-03-16T07:57:10.792Z,99.99
2019-03-16T07:58:10.918Z,99.99
2019-03-16T07:59:11.059Z,99.99
2019-03-16T08:00:11.191Z,99.99
2019-03-16T08:01:11.315Z,99.99
2019-03-16T08:02:11.438Z,99.99
2019-03-16T08:03:11.559Z,99.99
2019-03-16T08:04:11.697Z,99.99
2019-03-16T08:05:18.694Z,99.99
2019-03-16T08:06:11.941Z,99.99
2019-03-16T08:07:12.066Z,99.99
2019-03-16T08:08:12.206Z,99.99
2019-03-16T08:09:12.352Z,99.99
2019-03-16T08:10:12.463Z,99.99
2019-03-16T08:11:12.597Z,99.99
2019-03-16T08:12:12.716Z,99.99
2019-03-16T08:13:12.848Z,99.99
2019-03-16T08:14:12.971Z,99.99
2019-03-16T08:15:13.117Z,99.99
2019-03-16T08:16:13.260Z,99.99
2019-03-16T08:17:13.352Z,99.99
2019-03-16T08:18:13.485Z,99.99
2019-03-16T08:19:13.626Z,99.99
2019-03-16T08:20:13.743Z,99.99
2019-03-16T08:21:13.868Z,99.99
2019-03-16T08:22:13.996Z,99.99
2019-03-16T08:23:14.151Z,99.99
2019-03-16T08:24:14.273Z,99.99
2019-03-16T08:25:14.404Z,99.99
2019-03-16T08:26:14.526Z,99.99
2019-03-16T08:27:14.654Z,99.99
2019-03-16T08:28:14.780Z,99.99
2019-03-16T08:29:14.907Z,99.99
2019-03-16T08:30:15.026Z,99.99
2019-03-16T08:31:15.161Z,99.99
2019-03-16T08:32:15.292Z,99.99
2019-03-16T08:33:15.418Z,99.99
2019-03-16T08:34:15.538Z,99.99
2019-03-16T08:35:15.664Z,99.99
2019-03-16T08:36:15.793Z,99.99
2019-03-16T08:37:15.922Z,99.99
2019-03-16T08:38:16.067Z,99.99
2019-03-16T08:39:16.184Z,99.99
2019-03-16T08:40:16.310Z,99.99
2019-03-16T08:41:16.454Z,99.99
2019-03-16T08:42:16.580Z,99.99
2019-03-16T08:43:16.710Z,99.99
2019-03-16T08:44:16.861Z,99.99
2019-03-16T08:45:16.968Z,99.99
2019-03-16T08:46:17.086Z,99.99
2019-03-16T08:47:17.200Z,99.99
2019-03-16T08:48:22.615Z,99.99
2019-03-16T08:49:17.457Z,99.99
2019-03-16T08:50:17.572Z,99.99
2019-03-16T08:51:17.731Z,99.99
2019-03-16T08:52:17.842Z,99.99
2019-03-16T08:53:17.965Z,99.99
2019-03-16T08:54:18.111Z,99.99
2019-03-16T08:55:18.223Z,99.99
2019-03-16T08:56:18.355Z,99.99
2019-03-16T08:57:18.475Z,99.99
2019-03-16T08:58:18.595Z,99.99
2019-03-16T08:59:18.725Z,99.99
2019-03-16T09:00:18.851Z,99.99
2019-03-16T09:01:18.982Z,99.99
2019-03-16T09:02:19.112Z,99.99
2019-03-16T09:03:19.233Z,99.99
2019-03-16T09:04:19.362Z,99.99
2019-03-16T09:05:19.487Z,99.99
2019-03-16T09:06:19.614Z,99.99
2019-03-16T09:07:19.760Z,99.99
2019-03-16T09:08:19.890Z,99.99
2019-03-16T09:09:20.019Z,99.99
2019-03-16T09:10:20.132Z,99.99
2019-03-16T09:11:20.268Z,99.99
2019-03-16T09:12:20.396Z,99.99
2019-03-16T09:13:20.518Z,99.99
2019-03-16T09:14:20.652Z,99.99
2019-03-16T09:15:20.783Z,99.99
2019-03-16T09:16:20.913Z,99.99
2019-03-16T09:17:21.048Z,99.99
2019-03-16T09:18:21.165Z,99.99
2019-03-16T09:19:21.307Z,99.99
2019-03-16T09:20:21.438Z,99.99
2019-03-16T09:21:21.579Z,99.99
2019-03-16T09:22:21.702Z,99.99
2019-03-16T09:23:21.847Z,99.99
2019-03-16T09:24:21.966Z,99.99
2019-03-16T09:25:22.124Z,99.99
2019-03-16T09:26:22.254Z,99.99
2019-03-16T09:27:31.231Z,99.99
2019-03-16T09:28:22.515Z,99.99
2019-03-16T09:29:22.662Z,99.99
2019-03-16T09:30:22.782Z,99.99
2019-03-16T09:31:22.902Z,99.99
2019-03-16T09:32:23.044Z,99.99
2019-03-16T09:33:23.260Z,99.99
2019-03-16T09:34:23.295Z,99.99
2019-03-16T09:35:23.434Z,99.99
2019-03-16T09:36:23.607Z,99.99
2019-03-16T09:37:23.697Z,99.99
2019-03-16T09:38:23.827Z,99.99
2019-03-16T09:39:23.971Z,99.99
2019-03-16T09:40:24.094Z,99.99
2019-03-16T09:41:24.224Z,99.99
2019-03-16T09:42:24.348Z,99.99
2019-03-16T09:43:24.495Z,99.99
2019-03-16T09:44:24.662Z,99.99
2019-03-16T09:45:24.762Z,99.99
2019-03-16T09:46:24.880Z,99.99
2019-03-16T09:47:25.054Z,99.99
2019-03-16T09:48:25.176Z,99.99
2019-03-16T09:49:25.308Z,99.99
2019-03-16T09:50:25.455Z,99.99
2019-03-16T09:51:25.584Z,99.99
2019-03-16T09:52:25.707Z,99.99
2019-03-16T09:53:25.846Z,99.99
2019-03-16T09:54:26.000Z,99.99
2019-03-16T09:55:26.104Z,99.99
2019-03-16T09:56:26.246Z,99.99
2019-03-16T09:57:26.413Z,99.99
2019-03-16T09:58:31.298Z,99.99
2019-03-16T09:59:26.647Z,99.99
2019-03-16T10:00:26.795Z,99.99
2019-03-16T10:01:26.915Z,99.99
2019-03-16T10:02:27.044Z,99.99
2019-03-16T10:03:27.191Z,99.99
2019-03-16T10:04:27.319Z,99.99
2019-03-16T10:05:27.445Z,99.99
2019-03-16T10:06:27.592Z,99.99
2019-03-16T10:07:27.724Z,99.99
2019-03-16T10:08:27.848Z,99.99
2019-03-16T10:09:27.976Z,99.99
2019-03-16T10:10:28.110Z,99.99
2019-03-16T10:11:28.255Z,99.99
2019-03-16T10:13:28.525Z,99.99
2019-03-16T10:14:28.657Z,99.99
2019-03-16T10:15:28.820Z,99.99
2019-03-16T10:16:28.953Z,99.99
2019-03-16T10:17:29.081Z,99.99
2019-03-16T10:18:29.203Z,99.99
2019-03-16T10:19:29.355Z,99.99
2019-03-16T10:20:29.467Z,99.99
2019-03-16T10:21:29.608Z,99.99
2019-03-16T10:22:29.729Z,99.99
2019-03-16T10:23:29.831Z,99.99
2019-03-16T10:24:29.980Z,99.99
2019-03-16T10:25:30.090Z,99.99
2019-03-16T10:26:30.229Z,99.99
2019-03-16T10:27:30.348Z,99.99
2019-03-16T10:28:42.945Z,99.99
2019-03-16T10:29:30.606Z,99.75
2019-03-16T10:30:30.723Z,99.85
2019-03-16T10:31:30.871Z,99.99
2019-03-16T10:32:31.011Z,99.99
2019-03-16T10:33:31.134Z,99.56
2019-03-16T10:34:31.269Z,99.85
2019-03-16T10:35:31.391Z,98.70
2019-03-16T10:36:31.530Z,98.90
2019-03-16T10:37:31.646Z,98.99
2019-03-16T10:38:31.791Z,99.75
2019-03-16T10:39:31.915Z,99.75
2019-03-16T10:40:32.053Z,99.99
2019-03-16T10:41:32.181Z,99.95
2019-03-16T10:42:32.323Z,99.99
2019-03-16T10:43:32.444Z,99.99
2019-03-16T10:44:32.571Z,99.80
2019-03-16T10:45:32.698Z,99.08
2019-03-16T10:46:32.846Z,99.46
2019-03-16T10:47:32.978Z,99.52
2019-03-16T10:48:33.097Z,99.90
2019-03-16T10:49:33.242Z,99.52
2019-03-16T10:50:33.386Z,99.99
2019-03-16T10:51:33.520Z,99.80
2019-03-16T10:52:33.662Z,98.94
2019-03-16T10:53:33.787Z,99.71
2019-03-16T10:54:33.917Z,99.99
2019-03-16T10:55:34.051Z,99.99
2019-03-16T10:56:34.190Z,99.71
2019-03-16T10:57:34.313Z,99.71
2019-03-16T10:58:34.464Z,99.80
2019-03-16T10:59:34.590Z,99.80
2019-03-16T11:00:34.741Z,99.61
2019-03-16T11:03:06.992Z,99.99
2019-03-16T11:04:07.136Z,99.99
2019-03-16T11:05:07.261Z,99.99
2019-03-16T11:06:07.401Z,99.99
2019-03-16T11:07:07.533Z,99.66
2019-03-16T11:08:07.667Z,99.47
2019-03-16T11:09:07.789Z,98.94
2019-03-16T11:10:07.926Z,99.61
2019-03-16T11:11:08.080Z,99.52
2019-03-16T11:12:08.212Z,98.85
2019-03-16T11:13:08.356Z,98.85
2019-03-16T11:14:08.492Z,99.52
2019-03-16T11:15:08.649Z,99.95
2019-03-16T11:16:08.778Z,98.94
2019-03-16T11:17:08.901Z,98.47
2019-03-16T11:18:09.286Z,98.90
2019-03-16T11:19:09.180Z,98.52
2019-03-16T11:20:09.293Z,97.80
2019-03-16T11:21:09.426Z,97.32
2019-03-16T11:22:09.571Z,97.47
2019-03-16T11:23:09.693Z,97.75
2019-03-16T11:24:09.813Z,98.03
2019-03-16T11:25:09.939Z,96.70
2019-03-16T11:26:10.092Z,97.27
2019-03-16T11:27:10.220Z,96.42
2019-03-16T11:28:10.351Z,96.51
2019-03-16T11:29:10.493Z,96.70
2019-03-16T11:30:10.618Z,95.75
2019-03-16T11:31:10.736Z,95.75
2019-03-16T11:32:10.961Z,96.22
2019-03-16T11:33:11.005Z,96.61
2019-03-16T11:34:11.137Z,96.80
2019-03-16T11:35:11.287Z,96.98
2019-03-16T11:36:11.402Z,96.42
2019-03-16T11:37:11.531Z,96.22
2019-03-16T11:38:11.676Z,95.17
2019-03-16T11:39:11.853Z,96.13
2019-03-16T11:40:11.963Z,95.94
2019-03-16T11:41:12.083Z,95.75
2019-03-16T11:42:12.237Z,95.79
2019-03-16T11:43:12.371Z,95.17
2019-03-16T11:44:12.488Z,96.32
2019-03-16T11:45:12.619Z,96.22
2019-03-16T11:46:12.752Z,97.47
2019-03-16T11:47:12.879Z,97.47
2019-03-16T11:48:13.011Z,97.66
2019-03-16T11:49:13.136Z,97.37
2019-03-16T11:50:13.308Z,98.03
2019-03-16T11:51:13.426Z,98.75
2019-03-16T11:52:13.559Z,99.90
2019-03-16T11:53:13.694Z,99.90
2019-03-16T11:54:13.826Z,99.99
2019-03-16T11:55:13.959Z,99.99
2019-03-16T11:56:18.268Z,99.99
2019-03-16T11:57:14.252Z,99.99
2019-03-16T11:58:14.369Z,99.99
2019-03-16T11:59:21.660Z,99.99
2019-03-16T12:00:14.624Z,99.99
2019-03-16T12:01:14.745Z,99.99
2019-03-16T12:02:14.872Z,99.99
2019-03-16T12:03:15.003Z,99.99
2019-03-16T12:04:15.125Z,99.99
2019-03-16T12:05:15.264Z,99.99
2019-03-16T12:06:15.400Z,99.99
2019-03-16T12:07:15.514Z,99.99
2019-03-16T12:08:15.654Z,99.99
2019-03-16T12:09:15.779Z,99.99
2019-03-16T12:10:15.929Z,99.99
2019-03-16T12:11:16.043Z,99.99
2019-03-16T12:12:16.169Z,99.99
2019-03-16T12:13:17.921Z,99.99
2019-03-16T12:14:16.428Z,99.99
2019-03-16T12:15:16.575Z,99.99
2019-03-16T12:16:16.707Z,99.99
2019-03-16T12:17:16.857Z,99.99
2019-03-16T12:18:16.975Z,99.99
2019-03-16T12:19:17.115Z,99.99
2019-03-16T12:20:18.365Z,99.99
2019-03-16T12:21:17.382Z,99.99
2019-03-16T12:22:17.509Z,99.99
2019-03-16T12:23:17.639Z,99.99
2019-03-16T12:24:17.775Z,99.99
2019-03-16T12:25:17.909Z,99.99
2019-03-16T12:26:20.156Z,99.99
2019-03-16T12:27:18.166Z,99.99
2019-03-16T12:28:18.304Z,99.99
2019-03-16T12:29:18.453Z,99.99
2019-03-16T12:30:18.908Z,99.99
2019-03-16T12:31:18.700Z,99.99
2019-03-16T12:32:18.835Z,99.99
2019-03-16T12:33:18.962Z,99.99
2019-03-16T12:34:19.113Z,99.99
2019-03-16T12:35:19.242Z,99.99
2019-03-16T12:36:19.373Z,99.99
2019-03-16T12:37:19.496Z,99.99
2019-03-16T12:38:19.770Z,99.99
2019-03-16T12:39:19.806Z,99.99
2019-03-16T12:40:19.849Z,99.71
2019-03-16T12:41:19.969Z,99.71
2019-03-16T12:42:20.102Z,99.32
2019-03-16T12:43:20.214Z,99.90
2019-03-16T12:44:20.358Z,99.80
2019-03-16T12:45:21.131Z,99.04
2019-03-16T12:46:20.630Z,99.13
2019-03-16T12:47:20.777Z,98.75
2019-03-16T12:48:20.896Z,99.61
2019-03-16T12:49:21.029Z,99.90
2019-03-16T12:50:21.151Z,99.32
2019-03-16T12:51:21.289Z,99.04
2019-03-16T12:52:21.413Z,99.32
2019-03-16T12:53:21.551Z,99.90
2019-03-16T12:54:21.683Z,98.85
2019-03-16T12:55:21.810Z,98.94
2019-03-16T12:56:21.945Z,99.52