createdAt,value
2023-01-03T00:01:57.478Z,33.28
2023-01-03T00:04:24.956Z,30.98
2023-01-03T00:06:53.718Z,32.50
2023-01-03T00:09:25.820Z,32.60
2023-01-03T00:12:13.061Z,33.45
2023-01-03T00:14:43.977Z,33.55
2023-01-03T00:17:12.964Z,36.08
2023-01-03T00:19:43.959Z,32.78
2023-01-03T00:22:13.994Z,30.85
2023-01-03T00:24:41.919Z,31.58
2023-01-03T00:27:09.976Z,30.75
2023-01-03T00:29:46.644Z,29.63
2023-01-03T00:32:15.447Z,30.60
2023-01-03T00:34:45.951Z,31.33
2023-01-03T00:37:15.117Z,30.73
2023-01-03T00:39:44.306Z,32.38
2023-01-03T00:42:12.620Z,32.17
2023-01-03T00:44:40.148Z,31.75
2023-01-03T00:47:07.751Z,31.83
2023-01-03T00:49:35.845Z,32.10
2023-01-03T00:52:03.321Z,30.45
2023-01-03T00:54:30.926Z,31.97
2023-01-03T00:56:58.269Z,31.77
2023-01-03T00:59:27.178Z,36.28
2023-01-03T01:01:57.163Z,31.48
2023-01-03T01:04:31.713Z,32.03
2023-01-03T01:07:05.416Z,31.00
2023-01-03T01:09:38.733Z,32.15
2023-01-03T01:12:07.664Z,33.38
2023-01-03T01:14:36.124Z,33.45
2023-01-03T01:17:07.970Z,38.05
2023-01-03T01:19:40.862Z,33.88
2023-01-03T01:22:09.643Z,32.42
2023-01-03T01:24:37.745Z,34.10
2023-01-03T01:27:05.818Z,36.38
2023-01-03T01:29:33.151Z,36.83
2023-01-03T01:32:01.924Z,35.22
2023-01-03T01:34:31.191Z,33.85
2023-01-03T01:36:58.640Z,34.70
2023-01-03T01:39:29.258Z,33.40
2023-01-03T01:42:27.388Z,34.75
2023-01-03T01:45:03.247Z,32.83
2023-01-03T01:47:55.875Z,34.47
2023-01-03T01:50:40.741Z,35.45
2023-01-03T01:53:18.031Z,32.17
2023-01-03T01:56:20.863Z,33.70
2023-01-03T01:58:54.730Z,32.10
2023-01-03T02:01:26.322Z,32.40
2023-01-03T02:04:27.229Z,34.10
2023-01-03T02:06:56.892Z,31.17
2023-01-03T02:09:24.573Z,31.13
2023-01-03T02:12:54.357Z,33.63
2023-01-03T02:15:47.684Z,33.55
2023-01-03T02:18:48.529Z,31.27
2023-01-03T02:21:54.405Z,30.55
2023-01-03T02:24:54.654Z,29.42
2023-01-03T02:28:13.911Z,29.95
2023-01-03T02:31:28.462Z,29.77
2023-01-03T02:34:45.238Z,30.13
2023-01-03T02:38:07.572Z,26.35
2023-01-03T02:40:45.055Z,26.90
2023-01-03T02:43:24.538Z,28.20
2023-01-03T02:46:32.128Z,26.58
2023-01-03T02:49:15.917Z,26.90
2023-01-03T02:51:50.133Z,28.73
2023-01-03T02:54:36.124Z,27.02
2023-01-03T02:57:11.412Z,26.63
2023-01-03T02:59:47.756Z,27.92
2023-01-03T03:02:17.878Z,29.35
2023-01-03T03:04:51.368Z,30.50
2023-01-03T03:07:31.554Z,31.38
2023-01-03T03:10:17.833Z,28.38
2023-01-03T03:13:09.068Z,30.58
2023-01-03T03:16:41.196Z,30.77
2023-01-03T03:19:51.785Z,32.50
2023-01-03T03:22:48.931Z,31.80
2023-01-03T03:25:42.430Z,30.42
2023-01-03T03:28:34.802Z,31.15
2023-01-03T03:31:26.797Z,30.33
2023-01-03T03:34:12.559Z,30.08
2023-01-03T03:37:05.395Z,28.95
2023-01-03T03:39:52.277Z,31.15
2023-01-03T03:43:21.662Z,30.27
2023-01-03T03:46:16.081Z,31.90
2023-01-03T03:49:19.907Z,31.33
2023-01-03T03:51:50.373Z,30.92
2023-01-03T03:54:23.340Z,29.70
2023-01-03T03:57:09.254Z,29.77
2023-01-03T03:59:41.728Z,29.38
2023-01-03T04:02:13.103Z,29.20
2023-01-03T04:04:47.212Z,29.10
2023-01-03T04:07:14.618Z,28.67
2023-01-03T04:09:42.408Z,27.33
2023-01-03T04:12:09.834Z,27.60
2023-01-03T04:14:37.252Z,28.02
2023-01-03T04:17:09.033Z,28.43
2023-01-03T04:19:36.371Z,27.90
2023-01-03T04:22:03.933Z,27.77
2023-01-03T04:24:31.345Z,29.77
2023-01-03T04:26:58.752Z,28.20
2023-01-03T04:29:27.271Z,28.00
2023-01-03T04:31:54.992Z,26.98
2023-01-03T04:34:22.573Z,30.10
2023-01-03T04:36:49.906Z,31.07
2023-01-03T04:39:18.276Z,29.13
2023-01-03T04:41:45.674Z,30.02
2023-01-03T04:44:13.102Z,30.65
2023-01-03T04:46:43.276Z,29.27
2023-01-03T04:49:16.427Z,28.52
2023-01-03T04:51:43.817Z,28.83
2023-01-03T04:54:11.262Z,22.05
2023-01-03T04:56:39.083Z,26.17
2023-01-03T04:59:06.785Z,28.45
2023-01-03T05:01:36.136Z,28.05
2023-01-03T05:04:05.665Z,26.60
2023-01-03T05:06:33.052Z,25.17
2023-01-03T05:09:00.528Z,25.90
2023-01-03T05:11:27.863Z,25.02
2023-01-03T05:13:55.169Z,24.40
2023-01-03T05:16:22.581Z,25.52
2023-01-03T05:18:53.730Z,22.80
2023-01-03T05:21:42.534Z,22.40
2023-01-03T05:24:31.261Z,23.95
2023-01-03T05:27:02.629Z,23.95
2023-01-03T05:29:31.731Z,22.60
2023-01-03T05:31:59.166Z,23.67
2023-01-03T05:34:26.624Z,24.15
2023-01-03T05:36:54.155Z,23.73
2023-01-03T05:39:21.659Z,23.50
2023-01-03T05:42:01.203Z,23.60
2023-01-03T05:44:32.893Z,22.55
2023-01-03T05:47:05.841Z,22.30
2023-01-03T05:49:34.468Z,22.80
2023-01-03T05:52:02.624Z,21.67
2023-01-03T05:54:31.495Z,24.08
2023-01-03T05:56:58.858Z,22.02
2023-01-03T05:59:27.817Z,23.23
2023-01-03T06:01:55.665Z,19.90
2023-01-03T06:04:24.436Z,21.52
2023-01-03T06:06:51.969Z,23.40
2023-01-03T06:09:19.542Z,21.10
2023-01-03T06:11:47.051Z,21.08
2023-01-03T06:14:14.846Z,19.75
2023-01-03T06:17:03.175Z,20.90
2023-01-03T06:19:31.660Z,20.85
2023-01-03T06:24:38.525Z,20.40
2023-01-03T06:29:34.530Z,19.10
2023-01-03T06:32:08.898Z,19.20
2023-01-03T06:34:37.725Z,19.20
2023-01-03T06:37:05.291Z,18.60
2023-01-03T06:39:33.595Z,19.50
2023-01-03T06:42:25.504Z,17.98
2023-01-03T06:45:12.407Z,17.42
2023-01-03T06:47:58.318Z,19.05
2023-01-03T06:50:44.196Z,17.90
2023-01-03T06:53:20.747Z,18.27
2023-01-03T06:55:56.166Z,17.65
2023-01-03T06:58:24.474Z,18.60
2023-01-03T07:00:53.447Z,18.35
2023-01-03T07:03:23.001Z,16.52
2023-01-03T07:05:50.884Z,16.90
2023-01-03T07:08:19.701Z,17.15
2023-01-03T07:10:50.125Z,17.23
2023-01-03T07:13:36.384Z,17.33
2023-01-03T07:16:04.130Z,16.88
2023-01-03T07:18:32.361Z,17.77
2023-01-03T07:21:00.463Z,17.85
2023-01-03T07:23:27.819Z,17.83
2023-01-03T07:25:56.024Z,18.52
2023-01-03T07:28:25.719Z,16.63
2023-01-03T07:30:53.391Z,16.08
2023-01-03T07:33:21.341Z,16.02
2023-01-03T07:35:50.238Z,15.57
2023-01-03T07:38:18.627Z,15.30
2023-01-03T07:43:34.931Z,15.07
2023-01-03T07:46:11.218Z,15.45
2023-01-03T07:48:41.281Z,14.80
2023-01-03T07:51:13.924Z,12.75
2023-01-03T07:53:41.999Z,13.02
2023-01-03T07:56:21.714Z,12.77
2023-01-03T07:58:52.092Z,11.15
2023-01-03T08:01:23.155Z,11.63
2023-01-03T08:03:52.129Z,10.32
2023-01-03T08:06:23.805Z,9.85
2023-01-03T08:09:12.422Z,9.30
2023-01-03T08:11:58.356Z,8.82
2023-01-03T08:14:28.044Z,9.15
2023-01-03T08:16:56.377Z,8.75
2023-01-03T08:21:52.910Z,8.48
2023-01-03T08:24:20.362Z,8.55
2023-01-03T08:26:51.200Z,8.98
2023-01-03T08:29:18.677Z,8.77
2023-01-03T08:32:02.943Z,8.17
2023-01-03T08:34:38.151Z,8.98
2023-01-03T08:37:11.138Z,8.77
2023-01-03T08:39:47.710Z,8.32
2023-01-03T08:42:20.807Z,8.55
2023-01-03T08:44:54.230Z,9.38
2023-01-03T08:47:22.125Z,9.30
2023-01-03T08:49:49.712Z,9.05
2023-01-03T08:52:18.199Z,8.98
2023-01-03T08:54:45.857Z,8.93
2023-01-03T08:57:13.257Z,7.25
2023-01-03T08:59:42.051Z,8.77
2023-01-03T09:02:09.607Z,8.90
2023-01-03T09:04:38.587Z,9.98
2023-01-03T09:07:07.829Z,10.60
2023-01-03T09:09:36.486Z,10.63
2023-01-03T09:14:31.808Z,12.23
2023-01-03T09:16:59.945Z,10.43
2023-01-03T09:19:29.857Z,8.32
2023-01-03T09:21:57.323Z,8.40
2023-01-03T09:24:24.780Z,8.27
2023-01-03T09:26:54.785Z,7.55
2023-01-03T09:29:23.128Z,7.97
2023-01-03T09:31:51.455Z,8.45
2023-01-03T09:34:19.536Z,8.68
2023-01-03T09:36:47.117Z,8.73
2023-01-03T09:39:15.881Z,7.70
2023-01-03T09:41:44.470Z,8.80
2023-01-03T09:46:39.875Z,7.65
2023-01-03T09:49:11.220Z,9.38
2023-01-03T09:52:05.129Z,8.18
2023-01-03T09:54:58.274Z,8.60
2023-01-03T09:57:54.171Z,8.88
2023-01-03T10:01:05.570Z,8.57
2023-01-03T10:03:52.649Z,8.57
2023-01-03T10:07:13.123Z,9.02
2023-01-03T10:13:03.488Z,8.50
2023-01-03T10:15:58.977Z,9.38
2023-01-03T10:18:32.565Z,8.65
2023-01-03T10:21:19.318Z,9.18
2023-01-03T10:23:49.223Z,8.75
2023-01-03T10:26:16.869Z,8.50
2023-01-03T10:28:47.973Z,7.95
2023-01-03T10:31:54.655Z,10.57
2023-01-03T10:34:22.091Z,13.13
2023-01-03T10:36:49.522Z,13.38
2023-01-03T10:39:31.354Z,12.18
2023-01-03T10:42:00.756Z,9.38
2023-01-03T10:44:32.130Z,9.32
2023-01-03T10:47:15.226Z,9.25
2023-01-03T10:49:47.031Z,8.95
2023-01-03T10:52:24.083Z,9.50
2023-01-03T10:55:06.620Z,8.32
2023-01-03T10:57:59.542Z,9.90
2023-01-03T11:00:37.292Z,9.45
2023-01-03T11:03:26.692Z,8.98
2023-01-03T11:05:59.956Z,8.45
2023-01-03T11:08:44.690Z,8.88
2023-01-03T11:11:41.566Z,8.95
2023-01-03T11:14:17.531Z,8.13
2023-01-03T11:16:44.967Z,8.70
2023-01-03T11:19:19.690Z,8.77
2023-01-03T11:22:13.910Z,8.48
2023-01-03T11:25:20.697Z,8.30
2023-01-03T11:28:45.903Z,8.98
2023-01-03T11:31:54.800Z,8.95
2023-01-03T11:35:20.163Z,8.98
2023-01-03T11:38:04.793Z,8.95
2023-01-03T11:41:18.712Z,9.40
2023-01-03T11:44:13.805Z,8.05
2023-01-03T11:47:24.479Z,9.05
2023-01-03T11:50:19.901Z,8.55
2023-01-03T11:53:20.270Z,8.30
2023-01-03T11:56:07.180Z,7.88
2023-01-03T11:59:04.459Z,8.63
2023-01-03T12:02:07.503Z,8.07
2023-01-03T12:05:36.082Z,8.77
2023-01-03T12:08:54.701Z,8.23
2023-01-03T12:12:04.519Z,7.07
2023-01-03T12:14:50.726Z,7.10
2023-01-03T12:18:36.202Z,7.38
2023-01-03T12:22:22.768Z,6.60
2023-01-03T12:25:23.985Z,8.82
2023-01-03T12:28:11.768Z,7.50
2023-01-03T12:30:48.647Z,6.97
2023-01-03T12:33:43.391Z,7.72
2023-01-03T12:36:43.390Z,6.75
2023-01-03T12:39:30.916Z,7.45
2023-01-03T12:42:17.730Z,6.10
2023-01-03T12:44:49.779Z,6.47
2023-01-03T12:48:33.733Z,7.00
2023-01-03T12:51:01.398Z,7.78
2023-01-03T12:54:17.832Z,7.10
2023-01-03T12:57:42.697Z,7.95
2023-01-03T13:00:52.846Z,7.57
2023-01-03T13:03:37.987Z,7.90
2023-01-03T13:06:19.049Z,8.48
2023-01-03T13:09:18.397Z,8.27
2023-01-03T13:11:54.996Z,8.13
2023-01-03T13:14:29.016Z,9.10
2023-01-03T13:17:19.339Z,7.45
2023-01-03T13:20:14.582Z,8.52
2023-01-03T13:23:23.697Z,8.43
2023-01-03T13:26:19.439Z,8.07
2023-01-03T13:28:46.885Z,8.43
2023-01-03T13:31:19.902Z,8.35
2023-01-03T13:33:56.045Z,8.65
2023-01-03T13:36:25.596Z,8.38
2023-01-03T13:38:53.268Z,8.95
2023-01-03T13:41:40.332Z,7.82
2023-01-03T13:44:21.729Z,8.35
2023-01-03T13:46:51.781Z,8.60
2023-01-03T13:49:26.984Z,8.60
2023-01-03T13:51:59.589Z,7.88
2023-01-03T13:54:37.213Z,8.57
2023-01-03T13:57:36.842Z,7.13
2023-01-03T14:00:19.398Z,8.38
2023-01-03T14:03:30.812Z,8.45
2023-01-03T14:06:30.456Z,7.82
2023-01-03T14:09:49.000Z,8.45
2023-01-03T14:13:16.821Z,8.43
2023-01-03T14:15:46.338Z,8.50
2023-01-03T14:18:30.350Z,8.52
2023-01-03T14:20:59.724Z,8.23
2023-01-03T14:26:19.733Z,8.70
2023-01-03T14:28:52.859Z,8.88
2023-01-03T14:31:29.595Z,8.20
2023-01-03T14:34:01.021Z,7.40
2023-01-03T14:36:29.488Z,9.07
2023-01-03T14:41:35.204Z,8.80
2023-01-03T14:44:07.444Z,9.48
2023-01-03T14:46:37.096Z,7.85
2023-01-03T14:49:20.507Z,11.30
2023-01-03T14:51:48.667Z,10.60
2023-01-03T14:54:20.558Z,12.07
2023-01-03T14:56:50.989Z,10.35
2023-01-03T14:59:22.068Z,9.07
2023-01-03T15:01:49.970Z,9.43
2023-01-03T15:04:18.249Z,9.73
2023-01-03T15:07:11.261Z,8.98
2023-01-03T15:09:40.354Z,8.80
2023-01-03T15:12:08.293Z,7.05
2023-01-03T15:14:40.644Z,9.55
2023-01-03T15:17:11.065Z,9.55
2023-01-03T15:19:55.538Z,9.35
2023-01-03T15:22:39.924Z,8.57
2023-01-03T15:25:23.143Z,8.88
2023-01-03T15:27:51.047Z,9.55
2023-01-03T15:30:26.509Z,8.63
2023-01-03T15:33:03.361Z,8.77
2023-01-03T15:35:37.949Z,9.13
2023-01-03T15:38:40.674Z,7.55
2023-01-03T15:42:12.335Z,9.27
2023-01-03T15:44:41.192Z,8.88
2023-01-03T15:47:09.623Z,8.90
2023-01-03T15:52:16.677Z,9.40
2023-01-03T15:54:45.664Z,9.32
2023-01-03T15:57:22.740Z,8.73
2023-01-03T15:59:57.070Z,9.05
2023-01-03T16:02:26.036Z,10.50
2023-01-03T16:04:54.496Z,10.23
2023-01-03T16:07:22.494Z,9.45
2023-01-03T16:09:50.104Z,9.35
2023-01-03T16:12:32.531Z,10.50
2023-01-03T16:15:00.755Z,9.40
2023-01-03T16:17:30.138Z,10.13
2023-01-03T16:20:00.481Z,9.88
2023-01-03T16:22:35.335Z,9.80
2023-01-03T16:25:08.959Z,10.55
2023-01-03T16:27:40.112Z,10.55
2023-01-03T16:30:10.479Z,10.82
2023-01-03T16:32:38.244Z,9.77
2023-01-03T16:35:18.074Z,10.00
2023-01-03T16:37:45.867Z,10.43
2023-01-03T16:40:18.135Z,9.77
2023-01-03T16:42:45.601Z,10.77
2023-01-03T16:45:13.208Z,9.90
2023-01-03T16:47:44.830Z,9.27
2023-01-03T16:50:18.446Z,9.55
2023-01-03T16:52:53.812Z,9.15
2023-01-03T16:55:30.027Z,9.38
2023-01-03T16:57:58.580Z,9.35
2023-01-03T17:03:02.004Z,9.55
2023-01-03T17:05:36.172Z,9.90
2023-01-03T17:08:23.525Z,10.57
2023-01-03T17:10:57.754Z,10.63
2023-01-03T17:13:37.644Z,10.65
2023-01-03T17:16:20.680Z,10.93
2023-01-03T17:18:51.536Z,11.20
2023-01-03T17:21:34.267Z,11.80
2023-01-03T17:24:07.256Z,10.20
2023-01-03T17:26:36.562Z,10.00
2023-01-03T17:29:08.221Z,9.57
2023-01-03T17:31:42.039Z,10.63
2023-01-03T17:34:44.036Z,10.95
2023-01-03T17:37:20.130Z,10.48
2023-01-03T17:40:00.227Z,10.23
2023-01-03T17:42:29.243Z,10.68
2023-01-03T17:45:15.495Z,11.07
2023-01-03T17:48:02.745Z,10.65
2023-01-03T17:50:34.845Z,11.05
2023-01-03T17:53:15.116Z,11.20
2023-01-03T17:55:46.669Z,10.90
2023-01-03T17:58:33.073Z,10.90
2023-01-03T18:01:00.718Z,11.13
2023-01-03T18:03:28.371Z,11.25
2023-01-03T18:05:56.458Z,11.90
2023-01-03T18:08:25.542Z,10.98
2023-01-03T18:10:53.713Z,11.45
2023-01-03T18:13:37.680Z,11.60
2023-01-03T18:16:05.484Z,11.30
2023-01-03T18:18:33.122Z,12.48
2023-01-03T18:21:00.715Z,11.70
2023-01-03T18:23:36.242Z,13.47
2023-01-03T18:26:07.680Z,11.68
2023-01-03T18:28:35.326Z,12.40
2023-01-03T18:31:03.679Z,11.93
2023-01-03T18:33:31.244Z,12.10
2023-01-03T18:36:00.484Z,12.98
2023-01-03T18:38:31.785Z,12.68
2023-01-03T18:41:05.006Z,12.02
2023-01-03T18:43:33.745Z,12.13
2023-01-03T18:46:01.766Z,12.10
2023-01-03T18:48:29.231Z,11.80
2023-01-03T18:50:59.295Z,11.52
2023-01-03T18:53:32.229Z,12.13
2023-01-03T18:56:00.830Z,13.10
2023-01-03T18:58:37.788Z,12.82
2023-01-03T19:01:07.660Z,13.82
2023-01-03T19:03:51.789Z,12.30
2023-01-03T19:06:40.255Z,13.52
2023-01-03T19:09:21.119Z,12.77
2023-01-03T19:11:53.461Z,13.68
2023-01-03T19:14:21.311Z,12.65
2023-01-03T19:16:49.482Z,14.13
2023-01-03T19:19:17.285Z,13.25
2023-01-03T19:21:57.269Z,13.43
2023-01-03T19:24:38.900Z,11.80
2023-01-03T19:27:23.771Z,12.45
2023-01-03T19:29:53.198Z,11.98
2023-01-03T19:32:28.443Z,12.45
2023-01-03T19:34:59.386Z,11.35
2023-01-03T19:37:26.860Z,11.80
2023-01-03T19:39:54.402Z,12.73
2023-01-03T19:42:42.237Z,12.43
2023-01-03T19:45:44.089Z,12.70
2023-01-03T19:48:21.738Z,12.43
2023-01-03T19:50:53.100Z,12.32
2023-01-03T19:53:20.544Z,12.68
2023-01-03T19:55:52.292Z,13.03
2023-01-03T19:58:34.138Z,13.70
2023-01-03T20:01:02.599Z,12.80
2023-01-03T20:03:42.843Z,13.68
2023-01-03T20:06:13.891Z,13.02
2023-01-03T20:08:43.815Z,13.25
2023-01-03T20:11:21.930Z,13.50
2023-01-03T20:13:49.890Z,13.82
2023-01-03T20:16:18.334Z,13.85
2023-01-03T20:18:47.824Z,13.32
2023-01-03T20:21:26.355Z,14.18
2023-01-03T20:24:02.368Z,14.55
2023-01-03T20:26:33.697Z,14.75
2023-01-03T20:29:02.456Z,14.10
2023-01-03T20:31:32.006Z,14.75
2023-01-03T20:34:01.147Z,15.85
2023-01-03T20:36:40.490Z,15.20
2023-01-03T20:39:34.757Z,15.00
2023-01-03T20:42:16.290Z,15.23
2023-01-03T20:44:43.705Z,15.70
2023-01-03T20:47:15.032Z,17.05
2023-01-03T20:49:44.054Z,17.30
2023-01-03T20:52:18.903Z,16.98
2023-01-03T20:54:46.558Z,17.50
2023-01-03T20:57:21.337Z,16.77
2023-01-03T20:59:50.064Z,17.25
2023-01-03T21:02:18.165Z,16.63
2023-01-03T21:04:45.640Z,16.83
2023-01-03T21:08:04.616Z,17.35
2023-01-03T21:10:41.681Z,16.45
2023-01-03T21:13:10.901Z,19.35
2023-01-03T21:15:38.832Z,17.95
2023-01-03T21:18:07.192Z,16.75
2023-01-03T21:20:34.873Z,18.02
2023-01-03T21:23:02.368Z,18.60
2023-01-03T21:25:36.170Z,18.73
2023-01-03T21:28:04.150Z,18.83
2023-01-03T21:30:32.634Z,20.23
2023-01-03T21:33:00.321Z,19.65
2023-01-03T21:35:27.961Z,19.50
2023-01-03T21:37:55.784Z,19.57
2023-01-03T21:40:30.256Z,18.67
2023-01-03T21:43:05.792Z,17.85
2023-01-03T21:45:46.245Z,19.75
2023-01-03T21:48:18.735Z,18.98
2023-01-03T21:50:50.021Z,19.08
2023-01-03T21:53:22.803Z,19.42
2023-01-03T21:55:51.223Z,18.50
2023-01-03T22:00:48.793Z,17.83
2023-01-03T22:03:36.509Z,21.23
2023-01-03T22:06:26.129Z,20.45
2023-01-03T22:08:55.121Z,20.17
2023-01-03T22:11:22.869Z,20.48
2023-01-03T22:13:58.478Z,22.13
2023-01-03T22:16:26.858Z,21.92
2023-01-03T22:21:21.771Z,20.88
2023-01-03T22:23:49.092Z,21.38
2023-01-03T22:26:17.780Z,20.90
2023-01-03T22:28:47.201Z,21.70
2023-01-03T22:31:20.001Z,22.38
2023-01-03T22:33:50.481Z,22.50
2023-01-03T22:36:18.022Z,23.05
2023-01-03T22:38:52.154Z,23.87
2023-01-03T22:41:19.522Z,23.45
2023-01-03T22:43:47.439Z,23.45
2023-01-03T22:46:17.864Z,23.13
2023-01-03T22:48:45.522Z,23.60
2023-01-03T22:51:15.717Z,23.90
2023-01-03T22:53:46.156Z,24.77
2023-01-03T22:56:16.638Z,28.65
2023-01-03T22:58:46.106Z,25.05
2023-01-03T23:01:20.616Z,24.63
2023-01-03T23:03:55.625Z,23.17
2023-01-03T23:06:22.988Z,23.63
2023-01-03T23:08:51.420Z,24.30
2023-01-03T23:11:41.679Z,24.10
2023-01-03T23:14:18.898Z,23.40
2023-01-03T23:16:48.781Z,23.95
2023-01-03T23:19:23.365Z,23.35
2023-01-03T23:21:52.366Z,22.23
2023-01-03T23:24:24.564Z,24.08
2023-01-03T23:26:53.110Z,24.23
2023-01-03T23:29:22.412Z,23.63
2023-01-03T23:31:52.796Z,23.63
2023-01-03T23:34:21.356Z,23.58
2023-01-03T23:36:49.252Z,23.88
2023-01-03T23:39:19.233Z,23.92
2023-01-03T23:41:47.398Z,24.52
2023-01-03T23:44:16.356Z,25.27
2023-01-03T23:46:43.972Z,25.77
2023-01-03T23:49:13.458Z,23.98
2023-01-03T23:51:41.012Z,25.05
2023-01-03T23:54:14.573Z,25.15
2023-01-03T23:56:42.013Z,23.80
2023-01-03T23:59:09.585Z,22.93
