createdAt,value
2019-03-09T00:00:32.369Z,64.30
2019-03-09T00:03:01.034Z,64.60
2019-03-09T00:05:29.738Z,65.20
2019-03-09T00:07:58.402Z,65.20
2019-03-09T00:10:27.046Z,65.80
2019-03-09T00:12:55.734Z,66.20
2019-03-09T00:15:24.596Z,66.00
2019-03-09T00:17:53.282Z,67.00
2019-03-09T00:20:21.939Z,67.60
2019-03-09T00:22:52.163Z,68.30
2019-03-09T00:25:22.419Z,68.80
2019-03-09T00:28:02.202Z,68.40
2019-03-09T00:30:48.541Z,67.70
2019-03-09T00:33:17.192Z,67.10
2019-03-09T00:35:46.361Z,67.40
2019-03-09T00:38:15.014Z,66.60
2019-03-09T00:40:43.715Z,66.80
2019-03-09T00:43:12.354Z,66.40
2019-03-09T00:45:41.007Z,67.90
2019-03-09T00:48:09.703Z,67.70
2019-03-09T00:50:38.346Z,67.60
2019-03-09T00:53:07.034Z,67.10
2019-03-09T00:55:35.688Z,67.50
2019-03-09T00:58:04.339Z,66.40
2019-03-09T01:00:33.013Z,66.30
2019-03-09T01:03:01.667Z,66.00
2019-03-09T01:05:30.385Z,65.60
2019-03-09T01:07:59.022Z,66.10
2019-03-09T01:10:27.679Z,66.60
2019-03-09T01:12:56.377Z,67.20
2019-03-09T01:15:25.007Z,68.30
2019-03-09T01:17:53.708Z,68.20
2019-03-09T01:20:22.352Z,68.70
2019-03-09T01:22:51.001Z,68.70
2019-03-09T01:25:19.685Z,69.20
2019-03-09T01:27:48.333Z,69.10
2019-03-09T01:30:18.122Z,69.10
2019-03-09T01:32:46.772Z,68.80
2019-03-09T01:35:15.434Z,68.80
2019-03-09T01:37:44.128Z,68.90
2019-03-09T01:40:14.861Z,68.50
2019-03-09T01:42:43.546Z,68.20
2019-03-09T01:45:14.097Z,67.70
2019-03-09T01:47:42.788Z,67.60
2019-03-09T01:50:11.456Z,68.10
2019-03-09T01:52:40.089Z,68.40
2019-03-09T01:55:13.221Z,68.20
2019-03-09T01:57:41.880Z,68.10
2019-03-09T02:00:13.439Z,68.00
2019-03-09T02:02:42.073Z,68.40
2019-03-09T02:05:10.835Z,68.80
2019-03-09T02:07:39.513Z,68.80
2019-03-09T02:10:10.825Z,69.00
2019-03-09T02:12:39.535Z,69.40
2019-03-09T02:15:10.579Z,69.60
2019-03-09T02:17:39.227Z,70.90
2019-03-09T02:20:13.264Z,70.70
2019-03-09T02:22:41.929Z,71.10
2019-03-09T02:25:11.825Z,71.50
2019-03-09T02:27:40.461Z,71.30
2019-03-09T02:30:16.333Z,71.60
2019-03-09T02:32:44.997Z,71.50
2019-03-09T02:35:15.162Z,71.60
2019-03-09T02:37:43.852Z,71.70
2019-03-09T02:40:14.451Z,71.90
2019-03-09T02:42:43.126Z,72.00
2019-03-09T02:45:14.846Z,72.10
2019-03-09T02:47:43.558Z,72.10
2019-03-09T02:50:15.049Z,71.90
2019-03-09T02:52:43.694Z,72.20
2019-03-09T02:55:12.984Z,72.90
2019-03-09T02:57:41.611Z,73.30
2019-03-09T03:00:19.109Z,73.80
2019-03-09T03:03:05.473Z,73.60
2019-03-09T03:05:34.139Z,73.90
2019-03-09T03:08:02.806Z,73.50
2019-03-09T03:10:31.470Z,73.20
2019-03-09T03:13:00.174Z,73.10
2019-03-09T03:15:31.050Z,73.50
2019-03-09T03:17:59.679Z,73.40
2019-03-09T03:20:28.384Z,73.50
2019-03-09T03:22:57.040Z,73.90
2019-03-09T03:25:25.720Z,74.20
2019-03-09T03:27:54.389Z,74.70
2019-03-09T03:30:23.233Z,74.60
2019-03-09T03:32:53.733Z,74.70
2019-03-09T03:35:22.367Z,75.70
2019-03-09T03:37:51.056Z,75.70
2019-03-09T03:40:19.701Z,75.70
2019-03-09T03:42:48.416Z,75.40
2019-03-09T03:45:17.081Z,75.00
2019-03-09T03:47:45.716Z,74.90
2019-03-09T03:50:14.400Z,74.40
2019-03-09T03:52:43.073Z,74.40
2019-03-09T03:55:26.658Z,74.20
2019-03-09T03:57:55.348Z,74.50
2019-03-09T04:00:24.053Z,74.50
2019-03-09T04:02:52.687Z,74.30
2019-03-09T04:05:21.355Z,74.30
2019-03-09T04:07:50.031Z,73.90
2019-03-09T04:10:18.691Z,73.90
2019-03-09T04:12:47.375Z,73.80
2019-03-09T04:15:16.027Z,73.90
2019-03-09T04:17:44.677Z,74.20
2019-03-09T04:20:13.484Z,74.60
2019-03-09T04:22:42.112Z,74.70
2019-03-09T04:25:11.405Z,75.20
2019-03-09T04:27:40.089Z,75.40
2019-03-09T04:30:11.250Z,75.50
2019-03-09T04:32:39.941Z,75.70
2019-03-09T04:35:10.152Z,75.90
2019-03-09T04:37:38.855Z,76.00
2019-03-09T04:40:09.365Z,76.30
2019-03-09T04:42:37.996Z,76.30
2019-03-09T04:45:13.522Z,76.50
2019-03-09T04:47:42.161Z,76.40
2019-03-09T04:50:13.324Z,76.60
2019-03-09T04:52:41.967Z,76.70
2019-03-09T04:55:10.654Z,76.80
2019-03-09T04:57:39.302Z,76.20
2019-03-09T05:00:12.953Z,76.10
2019-03-09T05:02:41.669Z,76.00
2019-03-09T05:05:11.523Z,76.10
2019-03-09T05:07:49.196Z,75.80
2019-03-09T05:10:20.954Z,75.60
2019-03-09T05:12:58.622Z,75.60
2019-03-09T05:15:27.290Z,75.60
2019-03-09T05:17:55.939Z,75.70
2019-03-09T05:20:24.626Z,76.10
2019-03-09T05:22:53.282Z,76.20
2019-03-09T05:25:21.981Z,75.90
2019-03-09T05:27:50.621Z,75.90
2019-03-09T05:30:39.002Z,75.80
2019-03-09T05:33:07.657Z,75.70
2019-03-09T05:35:36.306Z,75.90
2019-03-09T05:38:05.090Z,76.20
2019-03-09T05:40:33.739Z,76.30
2019-03-09T05:43:02.465Z,76.50
2019-03-09T05:45:31.107Z,76.80
2019-03-09T05:47:59.773Z,76.80
2019-03-09T05:50:28.459Z,76.50
2019-03-09T05:53:14.877Z,76.20
2019-03-09T05:55:43.579Z,76.00
2019-03-09T05:58:12.210Z,75.50
2019-03-09T06:00:41.689Z,75.40
2019-03-09T06:03:10.330Z,74.90
2019-03-09T06:05:41.137Z,74.80
2019-03-09T06:08:09.782Z,74.30
2019-03-09T06:10:39.550Z,73.90
2019-03-09T06:13:08.172Z,73.70
2019-03-09T06:15:36.827Z,73.30
2019-03-09T06:18:06.428Z,72.30
2019-03-09T06:20:35.360Z,72.10
2019-03-09T06:23:04.050Z,71.80
2019-03-09T06:25:32.697Z,70.30
2019-03-09T06:28:01.367Z,67.20
2019-03-09T06:30:30.066Z,65.40
2019-03-09T06:33:27.702Z,62.70
2019-03-09T06:36:17.509Z,59.40
2019-03-09T06:38:54.231Z,55.60
2019-03-09T06:41:26.036Z,52.80
2019-03-09T06:43:54.687Z,51.10
2019-03-09T06:46:23.409Z,48.70
2019-03-09T06:48:52.032Z,48.50
2019-03-09T06:51:20.723Z,48.30
2019-03-09T06:53:49.380Z,49.90
2019-03-09T06:56:18.495Z,51.80
2019-03-09T06:58:47.261Z,53.70
2019-03-09T07:01:24.806Z,55.30
2019-03-09T07:03:53.522Z,56.40
2019-03-09T07:06:22.176Z,57.60
2019-03-09T07:08:50.827Z,58.00
2019-03-09T07:11:19.512Z,57.20
2019-03-09T07:13:52.970Z,57.80
2019-03-09T07:16:18.546Z,58.90
2019-03-09T07:18:47.199Z,60.20
2019-03-09T07:21:15.838Z,61.20
2019-03-09T07:23:44.514Z,59.80
2019-03-09T07:26:13.178Z,59.40
2019-03-09T07:28:41.881Z,60.80
2019-03-09T07:31:10.524Z,56.30
2019-03-09T07:33:39.179Z,49.00
2019-03-09T07:36:07.912Z,44.40
2019-03-09T07:38:36.574Z,41.50
2019-03-09T07:41:09.963Z,39.00
2019-03-09T07:43:44.659Z,36.00
2019-03-09T07:46:13.355Z,33.80
2019-03-09T07:48:42.500Z,33.60
2019-03-09T07:51:11.153Z,32.10
2019-03-09T07:53:39.812Z,31.50
2019-03-09T07:56:08.469Z,30.70
2019-03-09T07:58:37.168Z,30.60
2019-03-09T08:01:08.834Z,30.10
2019-03-09T08:03:40.571Z,29.90
2019-03-09T08:06:09.199Z,31.20
2019-03-09T08:08:37.850Z,32.70
2019-03-09T08:11:06.535Z,31.80
2019-03-09T08:13:35.198Z,29.40
2019-03-09T08:16:03.886Z,28.60
2019-03-09T08:18:32.552Z,29.20
2019-03-09T08:21:01.242Z,31.50
2019-03-09T08:23:29.902Z,34.50
2019-03-09T08:25:58.535Z,37.80
2019-03-09T08:28:27.244Z,40.10
2019-03-09T08:30:55.902Z,42.10
2019-03-09T08:33:24.592Z,43.60
2019-03-09T08:35:53.257Z,44.70
2019-03-09T08:38:21.927Z,44.70
2019-03-09T08:40:50.578Z,43.40
2019-03-09T08:43:19.235Z,42.20
2019-03-09T08:45:47.927Z,42.60
2019-03-09T08:48:16.595Z,42.70
2019-03-09T08:50:45.258Z,43.80
2019-03-09T08:53:13.915Z,43.50
2019-03-09T08:55:42.626Z,43.60
2019-03-09T08:58:11.289Z,44.40
2019-03-09T09:00:40.096Z,44.30
2019-03-09T09:03:08.754Z,42.80
2019-03-09T09:05:39.513Z,42.60
2019-03-09T09:08:07.756Z,41.60
2019-03-09T09:10:36.429Z,37.40
2019-03-09T09:13:05.101Z,33.20
2019-03-09T09:15:33.801Z,31.40
2019-03-09T09:18:02.440Z,29.60
2019-03-09T09:20:31.143Z,28.60
2019-03-09T09:22:59.804Z,28.70
2019-03-09T09:25:28.492Z,28.10
2019-03-09T09:27:57.148Z,27.60
2019-03-09T09:30:28.699Z,27.80
2019-03-09T09:32:57.399Z,27.60
2019-03-09T09:35:26.051Z,27.80
2019-03-09T09:37:54.758Z,28.00
2019-03-09T09:40:24.821Z,27.90
2019-03-09T09:42:53.533Z,27.60
2019-03-09T09:45:22.238Z,27.60
2019-03-09T09:47:50.870Z,27.40
2019-03-09T09:50:19.556Z,27.10
2019-03-09T09:52:48.205Z,27.60
2019-03-09T09:55:18.512Z,27.30
2019-03-09T09:57:47.191Z,27.90
2019-03-09T10:00:21.722Z,27.40
2019-03-09T10:02:50.406Z,27.80
2019-03-09T10:05:19.056Z,27.20
2019-03-09T10:07:47.740Z,27.30
2019-03-09T10:10:18.308Z,26.70
2019-03-09T10:12:47.004Z,26.80
2019-03-09T10:15:18.066Z,27.10
2019-03-09T10:17:46.840Z,27.80
2019-03-09T10:20:15.522Z,28.20
2019-03-09T10:22:44.190Z,28.80
2019-03-09T10:25:12.875Z,29.30
2019-03-09T10:27:41.528Z,29.50
2019-03-09T10:30:16.245Z,28.60
2019-03-09T10:32:44.927Z,28.80
2019-03-09T10:35:13.559Z,30.10
2019-03-09T10:37:42.276Z,30.60
2019-03-09T10:40:13.582Z,30.70
2019-03-09T10:42:42.302Z,31.00
2019-03-09T10:45:13.334Z,31.20
2019-03-09T10:47:42.007Z,32.00
2019-03-09T10:50:13.192Z,31.80
2019-03-09T10:52:41.842Z,31.70
2019-03-09T10:55:13.399Z,32.50
2019-03-09T10:57:42.052Z,31.90
2019-03-09T11:00:25.738Z,31.20
2019-03-09T11:02:54.383Z,30.00
2019-03-09T11:05:23.034Z,30.00
2019-03-09T11:07:51.727Z,31.30
2019-03-09T11:10:20.377Z,31.60
2019-03-09T11:12:49.075Z,32.30
2019-03-09T11:15:17.729Z,31.80
2019-03-09T11:17:46.388Z,31.30
2019-03-09T11:20:17.434Z,32.10
2019-03-09T11:22:46.084Z,32.00
2019-03-09T11:25:14.771Z,30.10
2019-03-09T11:27:43.410Z,28.20
2019-03-09T11:30:21.083Z,27.00
2019-03-09T11:32:49.747Z,26.50
2019-03-09T11:35:18.391Z,27.60
2019-03-09T11:37:47.080Z,27.50
2019-03-09T11:40:15.719Z,28.20
2019-03-09T11:42:44.398Z,28.50
2019-03-09T11:45:15.266Z,28.40
2019-03-09T11:47:43.916Z,28.50
2019-03-09T11:50:14.207Z,28.40
2019-03-09T11:52:42.878Z,28.50
2019-03-09T11:55:13.192Z,29.30
2019-03-09T11:57:41.829Z,30.00
2019-03-09T12:00:14.515Z,29.90
2019-03-09T12:02:43.199Z,30.90
2019-03-09T12:05:11.862Z,31.80
2019-03-09T12:07:40.568Z,32.90
2019-03-09T12:10:11.023Z,33.20
2019-03-09T12:12:39.695Z,33.30
2019-03-09T12:15:14.002Z,34.20
2019-03-09T12:17:42.672Z,34.90
2019-03-09T12:20:12.975Z,37.20
2019-03-09T12:22:41.628Z,38.00
2019-03-09T12:25:15.155Z,37.00
2019-03-09T12:27:43.846Z,38.70
2019-03-09T12:30:20.212Z,38.60
2019-03-09T12:32:48.949Z,37.90
2019-03-09T12:35:17.593Z,38.00
2019-03-09T12:37:46.243Z,38.00
2019-03-09T12:40:18.956Z,39.00
2019-03-09T12:42:47.608Z,38.80
2019-03-09T12:45:16.698Z,39.00
2019-03-09T12:47:45.363Z,39.20
2019-03-09T12:50:21.725Z,39.20
2019-03-09T12:52:50.372Z,39.70
2019-03-09T12:55:19.024Z,39.50
2019-03-09T12:57:47.707Z,39.50
2019-03-09T13:00:40.255Z,39.40
2019-03-09T13:03:08.188Z,39.30
2019-03-09T13:05:36.856Z,38.70
2019-03-09T13:08:05.511Z,38.80
2019-03-09T13:10:34.203Z,38.30
2019-03-09T13:13:02.854Z,38.30
2019-03-09T13:15:31.559Z,38.70
2019-03-09T13:18:00.200Z,37.80
2019-03-09T13:20:28.853Z,37.90
2019-03-09T13:22:57.539Z,37.10
2019-03-09T13:25:26.174Z,37.20
2019-03-09T13:27:54.875Z,36.50
2019-03-09T13:30:24.326Z,36.90
2019-03-09T13:32:52.965Z,36.20
2019-03-09T13:35:21.665Z,35.30
2019-03-09T13:37:50.325Z,35.90
2019-03-09T13:40:19.014Z,35.90
2019-03-09T13:42:47.677Z,36.20
2019-03-09T13:45:17.323Z,36.30
2019-03-09T13:47:46.037Z,36.70
2019-03-09T13:50:15.382Z,37.10
2019-03-09T13:52:44.164Z,36.80
2019-03-09T13:55:13.591Z,37.20
2019-03-09T13:57:42.250Z,37.00
2019-03-09T14:00:14.062Z,37.20
2019-03-09T14:02:42.718Z,36.90
2019-03-09T14:05:11.417Z,37.40
2019-03-09T14:07:40.060Z,37.20
2019-03-09T14:10:11.213Z,37.10
2019-03-09T14:12:39.914Z,36.80
2019-03-09T14:15:11.323Z,37.70
2019-03-09T14:17:40.020Z,37.90
2019-03-09T14:20:10.866Z,38.00
2019-03-09T14:22:39.510Z,37.50
2019-03-09T14:25:10.383Z,37.90
2019-03-09T14:27:39.046Z,37.60
2019-03-09T14:30:16.677Z,38.40
2019-03-09T14:32:45.334Z,37.40
2019-03-09T14:35:13.984Z,37.80
2019-03-09T14:37:42.695Z,38.40
2019-03-09T14:40:13.546Z,39.00
2019-03-09T14:42:42.239Z,39.00
2019-03-09T14:45:21.699Z,39.70
2019-03-09T14:47:50.402Z,40.50
2019-03-09T14:50:19.062Z,40.50
2019-03-09T14:52:47.698Z,41.00
2019-03-09T14:55:16.389Z,40.60
2019-03-09T14:57:45.045Z,41.10
2019-03-09T15:00:22.135Z,41.30
2019-03-09T15:02:50.797Z,41.60
2019-03-09T15:05:19.446Z,41.70
2019-03-09T15:07:48.124Z,41.40
2019-03-09T15:10:16.774Z,41.90
2019-03-09T15:12:45.480Z,41.90
2019-03-09T15:15:16.390Z,42.00
2019-03-09T15:17:45.047Z,42.00
2019-03-09T15:20:15.332Z,42.00
2019-03-09T15:22:43.966Z,42.40
2019-03-09T15:25:15.515Z,42.70
2019-03-09T15:27:44.185Z,43.10
2019-03-09T15:30:17.756Z,42.60
2019-03-09T15:32:46.409Z,43.20
2019-03-09T15:35:16.917Z,43.80
2019-03-09T15:37:45.613Z,43.90
2019-03-09T15:40:17.956Z,43.90
2019-03-09T15:42:46.686Z,43.40
2019-03-09T15:45:19.280Z,43.30
2019-03-09T15:47:47.927Z,43.20
2019-03-09T15:50:19.714Z,43.20
2019-03-09T15:52:48.372Z,43.40
2019-03-09T15:55:17.108Z,44.10
2019-03-09T15:57:45.755Z,44.50
2019-03-09T16:00:22.884Z,44.30
2019-03-09T16:02:51.470Z,44.00
2019-03-09T16:05:20.140Z,44.40
2019-03-09T16:07:48.920Z,43.80
2019-03-09T16:10:21.885Z,43.90
2019-03-09T16:12:50.575Z,44.20
2019-03-09T16:15:19.247Z,43.90
2019-03-09T16:17:47.896Z,44.20
2019-03-09T16:20:22.189Z,44.00
2019-03-09T16:22:50.850Z,44.20
2019-03-09T16:25:21.223Z,44.70
2019-03-09T16:27:49.880Z,44.70
2019-03-09T16:30:19.984Z,45.90
2019-03-09T16:32:48.738Z,45.80
2019-03-09T16:35:22.193Z,45.10
2019-03-09T16:37:52.210Z,44.80
2019-03-09T16:40:26.122Z,44.80
2019-03-09T16:42:54.832Z,45.10
2019-03-09T16:45:23.486Z,45.00
2019-03-09T16:47:52.127Z,46.00
2019-03-09T16:50:20.832Z,45.90
2019-03-09T16:52:49.475Z,47.00
2019-03-09T16:55:18.184Z,47.30
2019-03-09T16:57:46.813Z,48.50
2019-03-09T17:00:20.477Z,48.00
2019-03-09T17:02:50.239Z,47.60
2019-03-09T17:05:18.945Z,47.30
2019-03-09T17:07:47.646Z,47.30
2019-03-09T17:10:19.167Z,47.30
2019-03-09T17:12:47.597Z,47.30
2019-03-09T17:15:18.739Z,47.70
2019-03-09T17:17:47.403Z,47.90
2019-03-09T17:20:17.306Z,48.10
2019-03-09T17:22:45.955Z,48.40
2019-03-09T17:25:14.721Z,48.30
2019-03-09T17:27:43.400Z,48.80
2019-03-09T17:30:20.289Z,48.90
2019-03-09T17:32:49.028Z,48.90
2019-03-09T17:35:17.681Z,49.00
2019-03-09T17:37:46.319Z,49.10
2019-03-09T17:40:17.019Z,49.60
2019-03-09T17:42:45.635Z,49.90
2019-03-09T17:45:19.876Z,50.20
2019-03-09T17:47:48.543Z,50.80
2019-03-09T17:50:17.189Z,51.10
2019-03-09T17:52:45.883Z,51.30
2019-03-09T17:55:14.556Z,50.80
2019-03-09T17:57:43.239Z,51.10
2019-03-09T18:00:20.905Z,51.20
2019-03-09T18:02:49.622Z,51.20
2019-03-09T18:05:19.744Z,51.30
2019-03-09T18:07:48.551Z,51.20
2019-03-09T18:10:26.395Z,51.50
2019-03-09T18:12:55.256Z,51.30
2019-03-09T18:15:23.952Z,51.10
2019-03-09T18:17:52.591Z,51.00
2019-03-09T18:20:21.288Z,51.20
2019-03-09T18:22:49.941Z,51.00
2019-03-09T18:25:18.636Z,52.10
2019-03-09T18:27:47.326Z,51.80
2019-03-09T18:30:15.990Z,51.70
2019-03-09T18:32:44.687Z,52.20
2019-03-09T18:35:13.338Z,52.30
2019-03-09T18:37:42.026Z,52.00
2019-03-09T18:40:13.631Z,51.90
2019-03-09T18:42:42.320Z,51.80
2019-03-09T18:45:19.244Z,51.90
2019-03-09T18:47:47.935Z,52.00
2019-03-09T18:50:16.593Z,52.80
2019-03-09T18:52:45.279Z,52.70
2019-03-09T18:55:13.955Z,52.90
2019-03-09T18:57:42.645Z,53.00
2019-03-09T19:00:18.807Z,52.80
2019-03-09T19:02:47.514Z,53.00
2019-03-09T19:05:16.182Z,53.10
2019-03-09T19:07:44.813Z,53.90
2019-03-09T19:10:22.505Z,53.90
2019-03-09T19:12:51.139Z,54.20
2019-03-09T19:15:19.825Z,54.60
2019-03-09T19:17:48.475Z,54.80
2019-03-09T19:20:18.769Z,54.90
2019-03-09T19:22:47.469Z,54.80
2019-03-09T19:25:16.303Z,54.90
2019-03-09T19:27:45.212Z,54.90
2019-03-09T19:30:19.176Z,54.60
2019-03-09T19:32:48.186Z,55.10
2019-03-09T19:35:17.106Z,55.20
2019-03-09T19:37:46.163Z,55.10
2019-03-09T19:40:17.408Z,55.00
2019-03-09T19:42:46.385Z,55.30
2019-03-09T19:45:16.781Z,55.60
2019-03-09T19:47:45.645Z,55.60
2019-03-09T19:50:17.439Z,56.00
2019-03-09T19:52:46.135Z,56.20
2019-03-09T19:55:14.870Z,56.10
2019-03-09T19:57:43.556Z,55.90
2019-03-09T20:00:17.060Z,56.20
2019-03-09T20:02:45.731Z,56.20
2019-03-09T20:05:14.383Z,56.30
2019-03-09T20:07:43.115Z,56.00
2019-03-09T20:10:22.213Z,56.30
2019-03-09T20:12:50.864Z,57.00
2019-03-09T20:15:20.510Z,57.60
2019-03-09T20:17:49.249Z,57.40
2019-03-09T20:20:21.075Z,57.10
2019-03-09T20:22:49.771Z,57.80
2019-03-09T20:25:18.406Z,57.30
2019-03-09T20:27:47.117Z,57.40
2019-03-09T20:30:21.662Z,57.10
2019-03-09T20:32:50.388Z,57.00
2019-03-09T20:35:19.010Z,57.30
2019-03-09T20:37:47.665Z,57.50
2019-03-09T20:40:17.853Z,57.20
2019-03-09T20:42:46.528Z,57.20
2019-03-09T20:45:24.387Z,56.90
2019-03-09T20:47:53.004Z,56.80
2019-03-09T20:50:23.335Z,57.20
2019-03-09T20:52:51.977Z,57.10
2019-03-09T20:55:20.624Z,57.20
2019-03-09T20:57:49.318Z,57.50
2019-03-09T21:00:19.954Z,57.70
2019-03-09T21:02:48.843Z,57.40
2019-03-09T21:05:17.491Z,57.30
2019-03-09T21:07:46.122Z,57.60
2019-03-09T21:10:18.903Z,57.90
2019-03-09T21:13:01.771Z,58.50
2019-03-09T21:15:30.493Z,58.80
2019-03-09T21:17:59.395Z,59.40
2019-03-09T21:20:28.037Z,59.60
2019-03-09T21:22:56.734Z,59.60
2019-03-09T21:25:25.388Z,59.50
2019-03-09T21:27:54.072Z,60.20
2019-03-09T21:30:22.805Z,60.20
2019-03-09T21:32:51.466Z,60.20
2019-03-09T21:35:20.126Z,60.60
2019-03-09T21:37:48.772Z,60.50
2019-03-09T21:40:17.451Z,60.60
2019-03-09T21:42:46.124Z,61.00
2019-03-09T21:45:15.346Z,61.60
2019-03-09T21:47:43.980Z,61.90
2019-03-09T21:50:15.091Z,62.10
2019-03-09T21:52:43.826Z,62.30
2019-03-09T21:55:13.659Z,62.30
2019-03-09T21:57:42.381Z,62.00
2019-03-09T22:00:18.409Z,62.00
2019-03-09T22:02:47.123Z,62.00
2019-03-09T22:05:15.787Z,62.00
2019-03-09T22:07:44.508Z,61.80
2019-03-09T22:10:13.791Z,61.50
2019-03-09T22:12:42.423Z,61.30
2019-03-09T22:15:17.033Z,61.40
2019-03-09T22:17:45.702Z,61.50
2019-03-09T22:20:14.963Z,62.00
2019-03-09T22:22:43.629Z,62.00
2019-03-09T22:25:13.607Z,62.20
2019-03-09T22:27:42.295Z,62.40
2019-03-09T22:30:14.111Z,62.80
2019-03-09T22:32:42.759Z,63.10
2019-03-09T22:35:13.251Z,62.80
2019-03-09T22:37:41.909Z,63.00
2019-03-09T22:40:12.510Z,63.60
2019-03-09T22:42:41.357Z,64.30
2019-03-09T22:45:13.740Z,63.90
2019-03-09T22:47:42.419Z,64.10
2019-03-09T22:50:16.808Z,64.60
2019-03-09T22:52:45.509Z,64.60
2019-03-09T22:55:14.147Z,64.40
2019-03-09T22:57:42.793Z,64.60
2019-03-09T23:00:14.354Z,65.30
2019-03-09T23:02:44.848Z,65.60
2019-03-09T23:05:13.357Z,65.90
2019-03-09T23:07:42.021Z,65.90
2019-03-09T23:10:13.284Z,65.80
2019-03-09T23:12:41.974Z,66.10
2019-03-09T23:15:13.807Z,66.10
2019-03-09T23:17:42.441Z,65.70
2019-03-09T23:20:13.452Z,66.10
2019-03-09T23:22:42.090Z,66.30
2019-03-09T23:25:11.495Z,67.20
2019-03-09T23:27:40.134Z,67.60
2019-03-09T23:30:19.676Z,67.60
2019-03-09T23:32:48.347Z,68.40
2019-03-09T23:35:17.002Z,68.00
2019-03-09T23:37:46.923Z,68.60
2019-03-09T23:40:20.187Z,68.80
2019-03-09T23:42:48.871Z,68.90
2019-03-09T23:45:19.133Z,68.80
2019-03-09T23:47:47.799Z,69.20
2019-03-09T23:50:17.705Z,69.30
2019-03-09T23:52:46.399Z,69.60
2019-03-09T23:55:21.817Z,70.00
2019-03-09T23:57:45.933Z,70.10
