createdAt,value
2022-11-17T08:52:10.431Z,2.65
2022-11-17T08:53:16.924Z,10.63
2022-11-17T08:54:18.464Z,2.33
2022-11-17T08:55:19.966Z,3.00
2022-11-17T08:56:21.734Z,3.05
2022-11-17T08:57:26.419Z,1.65
2022-11-17T08:58:28.002Z,3.35
2022-11-17T08:59:29.422Z,4.53
2022-11-17T09:00:30.834Z,1.60
2022-11-17T09:01:32.426Z,2.45
2022-11-17T09:02:37.301Z,3.78
2022-11-17T09:03:38.735Z,3.00
2022-11-17T09:04:40.425Z,3.55
2022-11-17T09:05:45.069Z,3.50
2022-11-17T09:06:46.488Z,3.63
2022-11-17T09:07:50.953Z,4.00
2022-11-17T09:08:55.631Z,6.70
2022-11-17T09:09:57.092Z,3.40
2022-11-17T09:10:58.753Z,3.53
2022-11-17T09:12:00.277Z,4.70
2022-11-17T09:13:01.773Z,7.45
2022-11-17T09:14:03.725Z,3.42
2022-11-17T09:15:06.200Z,7.05
2022-11-17T09:16:10.901Z,5.78
2022-11-17T09:17:12.357Z,7.25
2022-11-17T09:18:13.767Z,4.15
2022-11-17T09:19:16.024Z,1.20
2022-11-17T09:20:19.121Z,7.95
2022-11-17T09:21:20.565Z,3.97
2022-11-17T09:22:22.111Z,2.88
2022-11-17T09:23:27.122Z,3.53
2022-11-17T09:24:28.537Z,5.68
2022-11-17T09:25:30.494Z,4.88
2022-11-17T09:26:32.336Z,3.90
2022-11-17T09:27:33.897Z,4.03
2022-11-17T09:56:36.837Z,2.92
2022-11-17T09:57:45.429Z,4.68
2022-11-17T09:58:53.747Z,2.78
2022-11-17T10:00:24.550Z,3.20
2022-11-17T10:01:28.848Z,4.80
2022-11-17T10:02:30.432Z,4.95
2022-11-17T10:03:38.774Z,11.90
2022-11-17T10:04:48.749Z,4.50
2022-11-17T10:05:52.116Z,6.82
2022-11-17T10:06:53.671Z,13.00
2022-11-17T10:08:00.283Z,9.98
2022-11-17T10:09:13.417Z,5.93
2022-11-17T10:10:21.290Z,4.97
2022-11-17T10:11:31.769Z,6.45
2022-11-17T10:12:42.189Z,8.05
2022-11-17T10:13:43.639Z,5.65
2022-11-17T10:14:48.247Z,5.35
2022-11-17T10:15:57.520Z,6.38
2022-11-17T10:16:59.173Z,6.38
2022-11-17T10:18:00.545Z,7.57
2022-11-17T10:19:23.280Z,3.80
2022-11-17T10:20:24.795Z,4.13
2022-11-17T10:21:30.708Z,5.72
2022-11-17T10:22:36.992Z,5.53
2022-11-17T10:23:46.961Z,5.40
2022-11-17T10:24:52.098Z,11.93
2022-11-17T10:25:58.604Z,7.40
2022-11-17T10:27:05.491Z,6.20
2022-11-17T10:28:09.018Z,11.38
2022-11-17T10:29:14.010Z,7.28
2022-11-17T10:30:23.949Z,7.47
2022-11-17T10:31:25.366Z,13.15
2022-11-17T10:32:36.543Z,3.03
2022-11-17T10:33:41.171Z,3.38
2022-11-17T10:34:42.658Z,6.90
2022-11-17T10:35:56.436Z,10.25
2022-11-17T10:37:04.177Z,5.05
2022-11-17T10:38:08.548Z,8.00
2022-11-17T10:39:34.286Z,5.78
2022-11-17T10:40:38.893Z,9.93
2022-11-17T10:41:45.128Z,7.50
2022-11-17T10:42:59.820Z,5.20
2022-11-17T10:44:05.581Z,14.38
2022-11-17T10:45:17.276Z,8.57
2022-11-17T10:46:18.720Z,6.65
2022-11-17T10:47:31.530Z,6.32
2022-11-17T10:48:38.103Z,9.38
2022-11-17T10:49:39.764Z,7.32
2022-11-17T10:50:55.179Z,6.03
2022-11-17T10:52:05.773Z,6.90
2022-11-17T10:53:46.045Z,5.38
2022-11-17T10:54:49.725Z,8.95
2022-11-17T10:55:57.999Z,9.02
2022-11-17T10:57:00.849Z,4.20
2022-11-17T10:58:26.840Z,8.93
2022-11-17T10:59:35.881Z,5.80
2022-11-17T11:00:37.826Z,8.65
2022-11-17T11:01:49.602Z,5.20
2022-11-17T11:03:05.038Z,11.07
2022-11-17T11:04:25.885Z,10.27
2022-11-17T11:05:27.384Z,5.93
2022-11-17T11:06:31.780Z,11.15
2022-11-17T11:07:33.301Z,8.63
2022-11-17T11:08:56.074Z,6.00
2022-11-17T11:10:06.385Z,5.03
2022-11-17T11:11:18.953Z,8.40
2022-11-17T11:12:41.352Z,10.88
2022-11-17T11:13:56.622Z,4.95
2022-11-17T11:15:00.017Z,9.43
2022-11-17T11:16:01.538Z,8.95
2022-11-17T11:17:16.350Z,9.75
2022-11-17T11:18:19.737Z,9.48
2022-11-17T11:19:21.495Z,10.80
2022-11-17T11:20:42.437Z,8.77
2022-11-17T11:21:53.030Z,5.18
2022-11-17T11:23:16.410Z,6.72
2022-11-17T11:24:35.139Z,3.40
2022-11-17T11:25:51.753Z,8.75
2022-11-17T11:27:28.102Z,6.20
2022-11-17T11:28:51.390Z,8.30
2022-11-17T11:30:04.170Z,8.23
2022-11-17T11:31:20.351Z,3.67
2022-11-17T11:32:36.890Z,3.20
2022-11-17T11:33:52.403Z,9.30
2022-11-17T11:35:20.238Z,6.75
2022-11-17T11:36:50.919Z,6.97
2022-11-17T11:38:09.479Z,7.63
2022-11-17T11:39:35.922Z,3.22
2022-11-17T11:40:44.669Z,4.88
2022-11-17T11:42:06.399Z,3.28
2022-11-17T11:43:54.406Z,3.75
2022-11-17T11:45:21.119Z,4.10
2022-11-17T11:46:43.949Z,3.85
2022-11-17T11:48:10.888Z,5.93
2022-11-17T11:49:43.195Z,2.63
2022-11-17T11:51:03.593Z,1.65
2022-11-17T11:52:14.483Z,5.72
2022-11-17T11:53:24.480Z,2.78
2022-11-17T11:54:50.447Z,4.22
2022-11-17T11:56:06.567Z,3.50
2022-11-17T11:57:14.537Z,7.95
2022-11-17T11:58:22.764Z,3.72
2022-11-17T11:59:43.150Z,5.13
2022-11-17T12:00:45.861Z,2.40
2022-11-17T12:02:02.052Z,3.08
2022-11-17T12:03:12.499Z,6.30
2022-11-17T12:04:38.406Z,2.30
2022-11-17T12:06:25.013Z,5.50
2022-11-17T12:07:44.393Z,3.83
2022-11-17T12:09:11.079Z,6.03
2022-11-17T12:10:30.710Z,9.38
2022-11-17T12:11:52.344Z,7.22
2022-11-17T12:12:54.079Z,5.38
2022-11-17T12:13:57.193Z,11.70
2022-11-17T12:15:19.293Z,6.47
2022-11-17T12:16:29.222Z,2.88
2022-11-17T12:17:30.771Z,3.58
2022-11-17T12:18:33.366Z,6.40
2022-11-17T12:19:48.586Z,4.70
2022-11-17T12:20:55.908Z,7.68
2022-11-17T12:21:57.769Z,6.18
2022-11-17T12:23:31.041Z,7.55
2022-11-17T12:24:41.005Z,3.28
2022-11-17T12:25:54.560Z,3.97
2022-11-17T12:27:34.088Z,4.63
2022-11-17T12:28:40.595Z,5.57
2022-11-17T12:29:46.820Z,7.25
2022-11-17T12:30:51.762Z,11.02
2022-11-17T12:31:55.679Z,15.55
2022-11-17T12:32:58.695Z,8.38
2022-11-17T12:34:00.118Z,6.70
2022-11-17T12:35:33.707Z,7.70
2022-11-17T12:36:35.937Z,8.45
2022-11-17T12:37:37.374Z,7.43
2022-11-17T12:38:39.637Z,9.10
2022-11-17T12:39:56.241Z,12.15
2022-11-17T12:40:57.736Z,8.60
2022-11-17T12:42:06.731Z,4.55
2022-11-17T12:43:23.453Z,5.32
2022-11-17T12:44:33.874Z,5.10
2022-11-17T12:46:04.039Z,5.03
2022-11-17T12:47:21.335Z,6.28
2022-11-17T12:48:34.029Z,8.20
2022-11-17T12:50:02.222Z,8.27
2022-11-17T12:51:12.026Z,5.72
2022-11-17T12:52:21.333Z,8.77
2022-11-17T12:53:33.724Z,14.27
2022-11-17T12:54:47.739Z,8.98
2022-11-17T12:56:18.293Z,8.43
2022-11-17T12:57:33.177Z,5.95
2022-11-17T12:59:02.413Z,5.72
2022-11-17T13:00:13.116Z,5.18
2022-11-17T13:01:31.103Z,6.25
2022-11-17T13:02:59.063Z,8.15
2022-11-17T13:04:11.019Z,5.40
2022-11-17T13:05:19.332Z,11.98
2022-11-17T13:06:34.796Z,12.00
2022-11-17T13:07:37.241Z,6.30
2022-11-17T13:08:38.871Z,6.30
2022-11-17T13:09:40.266Z,10.23
2022-11-17T13:10:41.771Z,9.02
2022-11-17T13:11:58.395Z,7.30
2022-11-17T13:13:36.805Z,5.18
2022-11-17T13:15:20.762Z,8.07
2022-11-17T13:16:22.160Z,5.65
2022-11-17T13:17:29.478Z,7.25
2022-11-17T13:18:36.612Z,6.97
2022-11-17T13:19:39.080Z,12.23
2022-11-17T13:20:40.786Z,11.88
2022-11-17T13:21:45.362Z,19.60
2022-11-17T13:23:04.372Z,11.52
2022-11-17T13:24:32.397Z,9.68
2022-11-17T13:25:35.006Z,6.45
2022-11-17T13:26:38.527Z,7.40
2022-11-17T13:27:49.427Z,10.80
2022-11-17T13:29:22.523Z,10.45
2022-11-17T13:30:27.665Z,8.23
2022-11-17T13:31:29.322Z,6.13
2022-11-17T13:32:30.737Z,8.70
2022-11-17T13:33:38.461Z,9.82
2022-11-17T13:34:56.335Z,6.47
2022-11-17T13:36:19.820Z,8.52
2022-11-17T13:37:26.557Z,10.27
2022-11-17T13:38:28.082Z,14.70
2022-11-17T13:39:29.517Z,11.73
2022-11-17T13:40:33.713Z,8.48
2022-11-17T13:41:39.513Z,13.93
2022-11-17T13:42:41.646Z,8.68
2022-11-17T13:43:45.662Z,5.63
2022-11-17T13:44:48.199Z,8.00
2022-11-17T13:45:51.127Z,8.38
2022-11-17T13:46:52.540Z,13.73
2022-11-17T13:47:54.885Z,9.23
2022-11-17T13:48:57.628Z,12.60
2022-11-17T13:50:23.434Z,10.10
2022-11-17T13:51:39.040Z,8.45
2022-11-17T13:52:46.713Z,9.25
2022-11-17T13:53:51.456Z,9.55
2022-11-17T13:54:52.955Z,10.40
2022-11-17T13:55:54.532Z,6.70
2022-11-17T13:57:08.034Z,11.63
2022-11-17T13:58:40.876Z,9.50
2022-11-17T13:59:44.671Z,10.18
2022-11-17T14:00:54.195Z,13.50
2022-11-17T14:02:20.692Z,12.13
2022-11-17T14:03:31.691Z,17.15
2022-11-17T14:04:33.089Z,11.10
2022-11-17T14:05:34.529Z,11.77
2022-11-17T14:06:52.721Z,10.88
2022-11-17T14:07:56.909Z,8.93
2022-11-17T14:09:04.981Z,10.45
2022-11-17T14:10:31.684Z,14.02
2022-11-17T14:11:33.235Z,8.80
2022-11-17T14:12:34.587Z,4.47
2022-11-17T14:13:42.278Z,13.60
2022-11-17T14:14:48.476Z,15.88
2022-11-17T14:15:53.843Z,13.00
2022-11-17T14:16:55.524Z,17.05
2022-11-17T14:18:01.993Z,7.10
2022-11-17T14:19:05.452Z,16.85
2022-11-17T14:20:31.073Z,13.02
2022-11-17T14:21:32.976Z,10.85
2022-11-17T14:22:34.370Z,28.40
2022-11-17T14:23:36.052Z,12.90
2022-11-17T14:24:37.966Z,18.05
2022-11-17T14:25:41.833Z,16.92
2022-11-17T14:26:44.714Z,19.13
2022-11-17T14:27:51.956Z,10.07
2022-11-17T14:28:55.244Z,15.05
2022-11-17T14:29:57.259Z,11.52
2022-11-17T14:30:58.757Z,14.43
2022-11-17T14:32:00.163Z,9.35
2022-11-17T14:33:07.696Z,16.08
2022-11-17T14:34:12.287Z,20.33
2022-11-17T14:35:15.262Z,26.40
2022-11-17T14:36:20.900Z,24.98
2022-11-17T14:37:22.261Z,20.08
2022-11-17T14:38:23.801Z,17.10
2022-11-17T14:39:25.201Z,12.93
2022-11-17T14:40:26.557Z,16.63
2022-11-17T14:41:28.060Z,9.18
2022-11-17T14:42:34.713Z,12.18
2022-11-17T14:43:37.863Z,9.90
2022-11-17T14:44:39.294Z,17.98
2022-11-17T14:45:40.696Z,14.75
2022-11-17T14:46:46.274Z,12.13
2022-11-17T14:47:48.631Z,10.75
2022-11-17T14:48:50.962Z,12.45
2022-11-17T14:49:52.366Z,8.90
2022-11-17T14:50:59.168Z,19.08
2022-11-17T14:52:00.678Z,15.02
2022-11-17T14:53:02.079Z,14.98
2022-11-17T14:54:03.957Z,11.38
2022-11-17T14:55:06.112Z,17.77
2022-11-17T14:56:08.986Z,24.70
2022-11-17T14:57:10.419Z,15.73
2022-11-17T14:58:12.006Z,11.32
2022-11-17T14:59:13.604Z,11.85
2022-11-17T15:00:20.544Z,14.15
2022-11-17T15:01:29.262Z,20.02
2022-11-17T15:02:30.795Z,12.80
2022-11-17T15:03:32.263Z,20.17
2022-11-17T15:04:49.965Z,18.42
2022-11-17T15:05:52.693Z,8.88
2022-11-17T15:06:54.091Z,15.60
2022-11-17T15:07:56.163Z,13.73
2022-11-17T15:09:00.277Z,19.92
2022-11-17T15:10:01.664Z,16.30
2022-11-17T15:11:04.694Z,15.95
2022-11-17T15:12:06.498Z,7.15
2022-11-17T15:13:07.880Z,10.65
2022-11-17T15:14:10.797Z,16.95
2022-11-17T15:15:12.395Z,16.65
2022-11-17T15:16:13.879Z,25.92
2022-11-17T15:17:15.994Z,13.13
2022-11-17T15:18:17.340Z,11.63
2022-11-17T15:19:18.872Z,15.80
2022-11-17T15:20:23.810Z,16.23
2022-11-17T15:21:25.583Z,14.45
2022-11-17T15:22:26.968Z,13.05
2022-11-17T15:23:28.382Z,9.23
2022-11-17T15:24:29.819Z,20.00
2022-11-17T15:25:31.239Z,15.80
2022-11-17T15:26:34.103Z,13.73
2022-11-17T15:27:35.493Z,18.23
2022-11-17T15:28:36.981Z,10.75
2022-11-17T15:29:38.388Z,12.48
2022-11-17T15:30:39.797Z,14.43
2022-11-17T15:31:41.674Z,21.13
2022-11-17T15:32:43.065Z,13.35
2022-11-17T15:33:46.235Z,16.58
2022-11-17T15:34:47.708Z,14.30
2022-11-17T15:35:59.167Z,13.75
2022-11-17T15:37:00.507Z,9.57
2022-11-17T15:38:01.882Z,13.40
2022-11-17T15:39:04.081Z,16.05
2022-11-17T15:40:06.157Z,16.33
2022-11-17T15:41:12.666Z,12.20
2022-11-17T15:42:14.136Z,16.42
2022-11-17T15:43:15.546Z,13.10
2022-11-17T15:44:18.657Z,11.60
2022-11-17T15:45:20.423Z,22.98
2022-11-17T15:46:22.466Z,15.15
2022-11-17T15:47:23.881Z,19.95
2022-11-17T15:48:25.354Z,17.08
2022-11-17T15:49:26.733Z,11.43
2022-11-17T15:50:28.237Z,13.35
2022-11-17T15:51:33.563Z,12.13
2022-11-17T15:53:02.280Z,16.60
2022-11-17T15:53:58.604Z,8.90
2022-11-17T15:55:00.020Z,20.90
2022-11-17T15:56:20.105Z,14.48
2022-11-17T15:57:21.636Z,9.80
2022-11-17T15:58:23.024Z,12.98
2022-11-17T15:59:24.617Z,10.95
2022-11-17T16:00:26.146Z,12.77
2022-11-17T16:01:38.841Z,23.05
2022-11-17T16:02:43.302Z,17.40
2022-11-17T16:03:45.632Z,19.02
2022-11-17T16:04:47.043Z,25.20
2022-11-17T16:05:48.519Z,19.38
2022-11-17T16:06:50.049Z,25.58
2022-11-17T16:07:51.454Z,13.50
2022-11-17T16:08:53.461Z,16.73
2022-11-17T16:09:54.864Z,24.27
2022-11-17T16:10:56.241Z,14.95
2022-11-17T16:11:57.839Z,14.10
2022-11-17T16:12:59.270Z,20.52
2022-11-17T16:14:01.090Z,17.27
2022-11-17T16:15:02.691Z,8.60
2022-11-17T16:16:04.604Z,16.10
2022-11-17T16:17:15.650Z,18.48
2022-11-17T16:18:17.334Z,18.35
2022-11-17T16:19:19.088Z,14.77
2022-11-17T16:20:20.765Z,13.55
2022-11-17T16:21:22.338Z,10.25
2022-11-17T16:22:23.692Z,12.07
2022-11-17T16:23:25.130Z,14.65
2022-11-17T16:24:26.556Z,21.20
2022-11-17T16:25:27.968Z,14.82
2022-11-17T16:26:30.077Z,13.93
2022-11-17T16:27:32.715Z,13.63
2022-11-17T16:28:34.273Z,13.00
2022-11-17T16:29:35.766Z,17.80
2022-11-17T16:30:37.346Z,8.70
2022-11-17T16:31:39.181Z,8.18
2022-11-17T16:32:40.803Z,11.02
2022-11-17T16:33:59.923Z,13.93
2022-11-17T16:35:01.450Z,10.40
2022-11-17T16:36:06.610Z,20.90
2022-11-17T16:37:07.955Z,14.13
2022-11-17T16:38:14.521Z,22.40
2022-11-17T16:39:17.308Z,48.65
2022-11-17T16:40:19.458Z,21.42
2022-11-17T16:41:26.280Z,26.35
2022-11-17T16:42:27.727Z,17.92
2022-11-17T16:43:29.153Z,13.88
2022-11-17T16:44:30.588Z,31.15
2022-11-17T16:45:41.523Z,27.90
2022-11-17T16:46:45.255Z,48.10
2022-11-17T16:47:46.616Z,48.42
2022-11-17T16:48:49.519Z,36.00
2022-11-17T16:49:51.860Z,18.48
2022-11-17T16:50:53.350Z,29.77
2022-11-17T16:51:54.803Z,19.27
2022-11-17T16:52:56.129Z,19.50
2022-11-17T16:54:00.426Z,26.15
2022-11-17T16:55:04.916Z,27.33
2022-11-17T16:56:09.068Z,16.98
2022-11-17T16:57:10.544Z,20.15
2022-11-17T16:58:11.939Z,13.65
2022-11-17T16:59:17.144Z,21.30
2022-11-17T17:00:19.340Z,22.45
2022-11-17T17:01:24.134Z,12.50
2022-11-17T17:02:26.065Z,17.75
2022-11-17T17:03:27.481Z,14.30
2022-11-17T17:04:32.639Z,9.75
2022-11-17T17:05:40.366Z,9.02
2022-11-17T17:06:43.876Z,9.50
2022-11-17T17:07:45.287Z,9.35
2022-11-17T17:08:46.774Z,12.73
2022-11-17T17:09:48.129Z,15.65
2022-11-17T17:10:52.647Z,9.88
2022-11-17T17:11:54.218Z,6.97
2022-11-17T17:12:55.617Z,9.80
2022-11-17T17:13:57.444Z,7.97
2022-11-17T17:14:58.814Z,13.85
2022-11-17T17:16:12.561Z,15.75
2022-11-17T17:17:13.982Z,9.38
2022-11-17T17:18:15.386Z,11.63
2022-11-17T17:19:17.020Z,9.55
2022-11-17T17:20:18.564Z,14.18
2022-11-17T17:21:20.285Z,12.73
2022-11-17T17:22:21.908Z,6.55
2022-11-17T17:23:24.636Z,11.20
2022-11-17T17:24:26.063Z,10.10
2022-11-17T17:25:27.450Z,15.85
2022-11-17T17:26:31.438Z,8.18
2022-11-17T17:27:32.903Z,11.88
2022-11-17T17:28:37.151Z,9.23
2022-11-17T17:29:38.518Z,10.80
2022-11-17T17:30:39.924Z,7.57
2022-11-17T17:31:42.436Z,13.18
2022-11-17T17:32:43.843Z,12.05
2022-11-17T17:33:45.542Z,15.38
2022-11-17T17:34:46.947Z,13.90
2022-11-17T17:35:48.612Z,13.55
2022-11-17T17:36:50.232Z,8.93
2022-11-17T17:37:51.677Z,16.08
2022-11-17T17:38:56.377Z,11.68
2022-11-17T17:39:57.877Z,11.65
2022-11-17T17:41:10.309Z,16.52
2022-11-17T17:42:17.837Z,11.45
2022-11-17T17:43:19.227Z,14.48
2022-11-17T17:44:20.649Z,11.85
2022-11-17T17:45:22.042Z,14.20
2022-11-17T17:46:23.701Z,12.88
2022-11-17T17:47:25.131Z,15.48
2022-11-17T17:48:26.519Z,20.83
2022-11-17T17:49:27.956Z,11.80
