createdAt,value
2022-10-19T00:01:16.426Z,11.50
2022-10-19T00:03:22.430Z,11.50
2022-10-19T00:05:26.742Z,11.60
2022-10-19T00:07:31.574Z,11.60
2022-10-19T00:09:35.239Z,11.70
2022-10-19T00:11:40.829Z,11.90
2022-10-19T00:13:44.068Z,11.90
2022-10-19T00:15:47.394Z,12.00
2022-10-19T00:17:51.040Z,11.90
2022-10-19T00:19:54.495Z,12.00
2022-10-19T00:21:58.012Z,12.00
2022-10-19T00:24:02.700Z,12.10
2022-10-19T00:26:06.304Z,12.00
2022-10-19T00:28:09.767Z,12.00
2022-10-19T00:30:13.242Z,12.00
2022-10-19T00:32:16.684Z,12.20
2022-10-19T00:34:20.293Z,12.20
2022-10-19T00:36:25.552Z,12.20
2022-10-19T00:38:29.203Z,12.20
2022-10-19T00:40:40.147Z,12.20
2022-10-19T00:42:43.466Z,12.20
2022-10-19T00:45:06.826Z,12.20
2022-10-19T00:47:10.269Z,12.20
2022-10-19T00:49:16.725Z,12.20
2022-10-19T00:51:20.481Z,12.30
2022-10-19T00:53:26.902Z,12.30
2022-10-19T00:55:30.392Z,12.30
2022-10-19T00:57:36.931Z,12.30
2022-10-19T00:59:41.534Z,12.30
2022-10-19T01:01:46.624Z,12.40
2022-10-19T01:03:50.263Z,12.50
2022-10-19T01:05:53.454Z,12.40
2022-10-19T01:07:58.069Z,12.40
2022-10-19T01:10:02.533Z,12.40
2022-10-19T01:12:13.002Z,12.30
2022-10-19T01:14:29.850Z,12.30
2022-10-19T01:18:46.377Z,12.10
2022-10-19T01:21:14.747Z,12.10
2022-10-19T01:23:40.152Z,12.00
2022-10-19T01:28:04.655Z,11.80
2022-10-19T01:30:17.303Z,11.80
2022-10-19T01:32:27.061Z,11.80
2022-10-19T01:34:35.620Z,11.70
2022-10-19T01:36:44.374Z,11.60
2022-10-19T01:38:52.841Z,11.50
2022-10-19T01:41:00.776Z,11.50
2022-10-19T01:43:11.200Z,11.40
2022-10-19T01:45:20.738Z,11.30
2022-10-19T01:49:34.048Z,11.10
2022-10-19T01:51:40.913Z,11.20
2022-10-19T01:53:50.591Z,11.10
2022-10-19T01:55:55.990Z,11.10
2022-10-19T01:58:07.189Z,11.10
2022-10-19T02:00:15.821Z,11.10
2022-10-19T02:02:21.894Z,11.10
2022-10-19T02:06:30.158Z,11.00
2022-10-19T02:08:39.529Z,11.00
2022-10-19T02:10:45.071Z,11.00
2022-10-19T02:12:49.230Z,10.90
2022-10-19T02:17:02.986Z,10.80
2022-10-19T02:19:09.358Z,10.80
2022-10-19T02:21:12.557Z,10.90
2022-10-19T02:23:21.811Z,10.80
2022-10-19T02:25:26.197Z,10.80
2022-10-19T02:27:29.513Z,10.70
2022-10-19T02:31:37.186Z,10.70
2022-10-19T02:33:40.584Z,10.60
2022-10-19T02:35:45.509Z,10.60
2022-10-19T02:37:48.697Z,10.50
2022-10-19T02:42:02.885Z,10.40
2022-10-19T02:44:10.578Z,10.40
2022-10-19T02:46:21.277Z,10.40
2022-10-19T02:48:27.895Z,10.50
2022-10-19T02:50:31.404Z,10.40
2022-10-19T02:52:38.131Z,10.50
2022-10-19T02:54:43.881Z,10.40
2022-10-19T02:56:47.131Z,10.40
2022-10-19T02:58:50.628Z,10.40
2022-10-19T03:00:53.886Z,10.30
2022-10-19T03:05:01.004Z,10.30
2022-10-19T03:09:09.629Z,10.20
2022-10-19T03:11:12.919Z,10.20
2022-10-19T03:13:16.208Z,10.20
2022-10-19T03:15:20.318Z,10.20
2022-10-19T03:17:24.018Z,10.20
2022-10-19T03:21:31.321Z,10.20
2022-10-19T03:23:34.738Z,10.10
2022-10-19T03:25:39.368Z,10.00
2022-10-19T03:27:42.661Z,10.00
2022-10-19T03:29:46.111Z,10.00
2022-10-19T03:33:52.996Z,9.90
2022-10-19T03:36:14.429Z,9.80
2022-10-19T03:38:17.802Z,9.90
2022-10-19T03:40:21.298Z,9.90
2022-10-19T03:42:26.091Z,10.00
2022-10-19T03:44:29.422Z,10.00
2022-10-19T03:48:36.706Z,10.10
2022-10-19T03:50:40.022Z,10.00
2022-10-19T03:52:43.192Z,10.00
2022-10-19T03:54:46.422Z,10.00
2022-10-19T03:56:49.765Z,10.00
2022-10-19T03:58:55.101Z,10.20
2022-10-19T04:00:58.514Z,10.40
2022-10-19T04:03:01.802Z,10.40
2022-10-19T04:05:05.503Z,10.30
2022-10-19T04:09:18.412Z,10.50
2022-10-19T04:11:24.162Z,10.60
2022-10-19T04:13:27.382Z,10.70
2022-10-19T04:17:35.782Z,10.90
2022-10-19T04:19:39.293Z,11.00
2022-10-19T04:21:43.913Z,11.00
2022-10-19T04:23:47.187Z,11.00
2022-10-19T04:25:50.569Z,11.00
2022-10-19T04:27:53.962Z,11.00
2022-10-19T04:29:57.171Z,10.90
2022-10-19T04:32:01.881Z,10.80
2022-10-19T04:34:05.335Z,10.70
2022-10-19T04:36:10.933Z,10.70
2022-10-19T04:38:14.110Z,10.70
2022-10-19T04:40:17.491Z,10.60
2022-10-19T04:46:28.715Z,10.60
2022-10-19T04:48:33.717Z,10.60
2022-10-19T04:50:37.017Z,10.80
2022-10-19T04:54:44.049Z,11.00
2022-10-19T04:56:47.293Z,11.10
2022-10-19T04:58:51.190Z,11.10
2022-10-19T05:00:54.531Z,11.10
2022-10-19T05:02:57.786Z,11.20
2022-10-19T05:07:06.440Z,11.20
2022-10-19T05:09:10.018Z,11.30
2022-10-19T05:11:15.407Z,11.40
2022-10-19T05:13:18.942Z,11.40
2022-10-19T05:15:23.045Z,11.40
2022-10-19T05:17:26.335Z,11.40
2022-10-19T05:19:29.934Z,11.50
2022-10-19T05:21:34.767Z,11.40
2022-10-19T05:23:38.573Z,11.40
2022-10-19T05:25:41.833Z,11.40
2022-10-19T05:27:45.043Z,11.40
2022-10-19T05:29:48.952Z,11.40
2022-10-19T05:33:57.545Z,11.40
2022-10-19T05:36:01.105Z,11.40
2022-10-19T05:38:05.732Z,11.30
2022-10-19T05:40:10.652Z,11.30
2022-10-19T05:42:13.910Z,11.30
2022-10-19T05:44:19.034Z,11.40
2022-10-19T05:46:22.330Z,11.40
2022-10-19T05:48:25.953Z,11.40
2022-10-19T05:50:29.634Z,11.50
2022-10-19T05:52:32.896Z,11.70
2022-10-19T05:54:38.341Z,11.80
2022-10-19T05:56:43.162Z,11.90
2022-10-19T05:58:46.986Z,12.00
2022-10-19T06:00:54.410Z,12.10
2022-10-19T06:02:59.177Z,12.20
2022-10-19T06:05:02.695Z,12.20
2022-10-19T06:07:05.964Z,12.20
2022-10-19T06:09:09.870Z,12.20
2022-10-19T06:11:16.959Z,12.30
2022-10-19T06:13:21.539Z,12.30
2022-10-19T06:15:25.384Z,12.40
2022-10-19T06:17:30.318Z,12.40
2022-10-19T06:19:33.726Z,12.50
2022-10-19T06:21:39.565Z,12.50
2022-10-19T06:23:45.330Z,12.60
2022-10-19T06:25:48.628Z,12.70
2022-10-19T06:27:53.186Z,12.80
2022-10-19T06:29:56.419Z,12.90
2022-10-19T06:32:00.382Z,12.90
2022-10-19T06:34:04.045Z,13.00
2022-10-19T06:36:08.262Z,13.10
2022-10-19T06:38:13.833Z,13.20
2022-10-19T06:40:17.248Z,13.20
2022-10-19T06:42:20.517Z,13.30
2022-10-19T06:44:25.253Z,13.40
2022-10-19T06:46:28.906Z,13.70
2022-10-19T06:48:32.191Z,13.80
2022-10-19T06:50:35.450Z,14.00
2022-10-19T06:52:40.687Z,14.20
2022-10-19T06:56:47.438Z,14.30
2022-10-19T06:58:51.049Z,14.50
2022-10-19T07:00:59.002Z,14.60
2022-10-19T07:03:02.332Z,14.80
2022-10-19T07:17:31.503Z,20.10
2022-10-19T07:19:35.601Z,20.10
2022-10-19T07:21:41.760Z,20.80
2022-10-19T07:23:47.269Z,21.10
2022-10-19T07:25:52.615Z,21.60
2022-10-19T07:29:59.517Z,21.70
2022-10-19T07:38:16.800Z,23.40
2022-10-19T07:40:20.500Z,24.50
2022-10-19T07:44:27.953Z,24.50
2022-10-19T07:48:37.197Z,23.00
2022-10-19T07:52:45.565Z,21.20
2022-10-19T07:54:49.878Z,20.90
2022-10-19T07:56:53.091Z,20.00
2022-10-19T07:58:58.262Z,19.70
2022-10-19T08:01:02.826Z,19.40
2022-10-19T08:05:29.244Z,18.80
2022-10-19T08:07:35.648Z,18.60
2022-10-19T08:09:54.646Z,18.50
2022-10-19T08:11:58.743Z,18.20
2022-10-19T08:14:03.238Z,18.00
2022-10-19T08:16:07.401Z,18.10
2022-10-19T08:18:11.496Z,18.10
2022-10-19T08:20:14.784Z,18.00
2022-10-19T08:22:18.116Z,17.90
2022-10-19T08:24:23.270Z,18.10
2022-10-19T08:26:29.242Z,18.10
2022-10-19T08:28:32.383Z,18.30
2022-10-19T08:30:37.441Z,18.40
2022-10-19T08:32:40.687Z,18.40
2022-10-19T08:36:47.663Z,18.40
2022-10-19T08:38:51.521Z,18.60
2022-10-19T08:47:24.328Z,20.20
2022-10-19T08:49:29.763Z,19.90
2022-10-19T08:53:46.845Z,20.80
2022-10-19T08:56:04.633Z,21.10
2022-10-19T09:04:42.922Z,22.00
2022-10-19T12:05:12.730Z,24.20
2022-10-19T12:07:42.482Z,24.20
2022-10-19T15:10:21.861Z,18.10
2022-10-19T15:12:30.674Z,17.90
2022-10-19T15:16:45.302Z,17.40
2022-10-19T15:21:13.048Z,17.10
2022-10-19T15:23:37.409Z,17.00
2022-10-19T15:27:47.482Z,16.70
2022-10-19T15:29:56.289Z,16.60
2022-10-19T15:32:14.934Z,16.40
2022-10-19T15:34:25.596Z,16.30
2022-10-19T15:36:32.021Z,16.20
2022-10-19T15:38:35.887Z,15.90
2022-10-19T15:40:42.080Z,15.70
2022-10-19T15:44:51.902Z,15.40
2022-10-19T15:47:19.449Z,15.20
2022-10-19T15:49:53.911Z,15.10
2022-10-19T15:51:58.457Z,15.10
2022-10-19T15:54:04.736Z,14.90
2022-10-19T16:02:25.445Z,14.60
2022-10-19T16:04:28.766Z,14.60
2022-10-19T16:06:34.768Z,14.60
2022-10-19T16:10:43.169Z,14.50
2022-10-19T16:12:46.326Z,14.30
2022-10-19T16:14:49.482Z,14.30
2022-10-19T16:16:52.709Z,14.50
2022-10-19T16:19:00.039Z,14.50
2022-10-19T16:21:03.914Z,14.50
2022-10-19T16:23:07.159Z,14.50
2022-10-19T16:25:12.009Z,14.50
2022-10-19T16:27:16.418Z,14.50
2022-10-19T16:29:20.454Z,14.50
2022-10-19T16:31:24.534Z,14.60
2022-10-19T16:33:27.818Z,14.60
2022-10-19T16:35:31.168Z,14.60
2022-10-19T16:39:38.695Z,14.60
2022-10-19T16:41:45.039Z,14.50
2022-10-19T16:43:48.634Z,14.50
2022-10-19T16:45:52.019Z,14.50
2022-10-19T16:47:55.263Z,14.50
2022-10-19T16:50:00.964Z,14.50
2022-10-19T16:52:04.271Z,14.50
2022-10-19T16:54:09.274Z,14.60
2022-10-19T16:56:14.737Z,14.60
2022-10-19T16:58:19.292Z,14.60
2022-10-19T17:00:23.195Z,14.60
2022-10-19T17:04:30.154Z,14.50
2022-10-19T17:06:34.623Z,14.30
2022-10-19T17:09:07.385Z,14.30
2022-10-19T17:11:10.757Z,14.20
2022-10-19T17:13:14.067Z,14.00
2022-10-19T17:15:41.559Z,13.80
2022-10-19T17:17:42.504Z,13.70
2022-10-19T17:19:45.701Z,13.60
2022-10-19T17:21:49.590Z,13.60
2022-10-19T17:25:57.513Z,13.70
2022-10-19T17:28:00.790Z,13.70
2022-10-19T17:30:04.300Z,13.90
2022-10-19T17:32:08.925Z,13.90
2022-10-19T17:34:12.402Z,14.00
2022-10-19T17:36:19.071Z,14.10
2022-10-19T17:38:22.500Z,14.00
2022-10-19T17:40:25.757Z,14.00
2022-10-19T17:42:29.080Z,14.00
2022-10-19T17:44:32.785Z,14.00
2022-10-19T17:46:36.866Z,14.00
2022-10-19T17:48:43.126Z,14.00
2022-10-19T17:50:46.491Z,14.10
2022-10-19T17:52:49.898Z,14.10
2022-10-19T17:55:12.780Z,14.20
2022-10-19T17:57:16.811Z,14.20
2022-10-19T17:59:30.071Z,14.20
2022-10-19T18:01:38.862Z,14.10
2022-10-19T18:03:43.994Z,14.20
2022-10-19T18:05:56.330Z,14.10
2022-10-19T18:10:03.612Z,14.10
2022-10-19T18:12:08.742Z,14.10
2022-10-19T18:16:19.496Z,13.80
2022-10-19T18:18:24.548Z,13.80
2022-10-19T18:20:29.686Z,13.70
2022-10-19T18:22:33.110Z,13.60
2022-10-19T18:24:36.343Z,13.40
2022-10-19T18:28:44.471Z,13.40
2022-10-19T18:32:51.578Z,13.30
2022-10-19T18:34:54.865Z,13.30
2022-10-19T18:36:59.462Z,13.30
2022-10-19T18:39:05.823Z,13.30
2022-10-19T18:41:15.125Z,13.30
2022-10-19T18:43:18.523Z,13.30
2022-10-19T18:45:21.913Z,13.20
2022-10-19T18:47:25.187Z,13.20
2022-10-19T18:49:28.579Z,13.10
2022-10-19T18:51:32.017Z,13.20
2022-10-19T18:53:36.998Z,13.10
2022-10-19T18:55:40.290Z,13.10
2022-10-19T18:57:43.584Z,13.10
2022-10-19T19:01:50.909Z,13.30
2022-10-19T19:06:00.956Z,13.30
2022-10-19T19:08:04.441Z,13.40
2022-10-19T19:10:09.873Z,13.40
2022-10-19T19:12:14.464Z,13.30
2022-10-19T19:14:21.156Z,13.40
2022-10-19T19:16:24.933Z,13.40
2022-10-19T19:18:29.307Z,13.30
2022-10-19T19:20:32.560Z,13.40
2022-10-19T19:22:36.426Z,13.30
2022-10-19T19:24:42.086Z,13.30
2022-10-19T19:28:52.577Z,13.20
2022-10-19T19:32:59.842Z,13.20
2022-10-19T19:35:03.164Z,13.20
2022-10-19T19:37:08.932Z,13.10
2022-10-19T19:39:14.875Z,13.10
2022-10-19T19:41:18.321Z,13.10
2022-10-19T19:43:22.856Z,13.00
2022-10-19T19:45:26.064Z,13.00
2022-10-19T19:47:29.317Z,13.00
2022-10-19T19:49:32.648Z,13.00
2022-10-19T19:51:36.105Z,12.90
2022-10-19T19:53:39.695Z,12.90
2022-10-19T19:55:42.928Z,12.90
2022-10-19T19:57:49.864Z,12.90
2022-10-19T19:59:54.414Z,12.80
2022-10-19T20:01:57.929Z,12.80
2022-10-19T20:06:11.463Z,12.70
2022-10-19T20:08:14.573Z,12.70
2022-10-19T20:10:18.146Z,12.70
2022-10-19T20:12:21.250Z,12.60
2022-10-19T20:14:24.495Z,12.60
2022-10-19T20:16:31.901Z,12.70
2022-10-19T20:18:35.153Z,12.70
2022-10-19T20:20:38.342Z,12.80
2022-10-19T20:22:46.075Z,12.70
2022-10-19T20:24:49.479Z,12.80
2022-10-19T20:26:52.866Z,12.80
2022-10-19T20:28:56.448Z,12.90
2022-10-19T20:31:03.636Z,12.90
2022-10-19T20:33:08.258Z,12.90
2022-10-19T20:35:11.645Z,12.90
2022-10-19T20:37:14.972Z,13.00
2022-10-19T20:39:18.105Z,12.90
2022-10-19T20:43:25.802Z,12.90
2022-10-19T20:45:28.980Z,12.80
2022-10-19T20:47:32.251Z,12.80
2022-10-19T20:49:37.058Z,12.90
2022-10-19T20:51:40.485Z,12.90
2022-10-19T20:53:46.300Z,13.00
2022-10-19T20:55:49.441Z,13.10
2022-10-19T20:57:52.598Z,13.20
2022-10-19T20:59:55.803Z,13.30
2022-10-19T21:01:59.123Z,13.40
2022-10-19T21:04:05.385Z,13.30
2022-10-19T21:06:10.694Z,13.30
2022-10-19T21:08:15.887Z,13.30
2022-10-19T21:12:25.913Z,13.20
2022-10-19T21:14:30.360Z,13.20
2022-10-19T21:16:35.241Z,13.10
2022-10-19T21:22:46.836Z,13.10
2022-10-19T21:24:49.957Z,13.10
2022-10-19T21:28:57.133Z,12.90
2022-10-19T21:33:07.298Z,12.80
2022-10-19T21:35:10.670Z,12.90
2022-10-19T21:37:14.094Z,12.80
2022-10-19T21:39:19.207Z,12.80
2022-10-19T21:41:26.209Z,12.60
2022-10-19T21:43:30.322Z,12.60
2022-10-19T21:45:33.690Z,12.60
2022-10-19T21:47:37.838Z,12.50
2022-10-19T21:49:41.187Z,12.50
2022-10-19T21:51:46.109Z,12.50
2022-10-19T21:53:49.326Z,12.40
2022-10-19T21:55:54.922Z,12.40
2022-10-19T21:57:58.056Z,12.40
2022-10-19T22:00:01.317Z,12.60
2022-10-19T22:02:04.548Z,12.50
2022-10-19T22:04:09.991Z,12.40
2022-10-19T22:06:14.157Z,12.40
2022-10-19T22:08:17.529Z,12.50
2022-10-19T22:10:20.674Z,12.30
2022-10-19T22:12:25.483Z,12.20
2022-10-19T22:14:28.710Z,12.20
2022-10-19T22:20:41.059Z,12.00
2022-10-19T22:24:47.584Z,12.00
2022-10-19T22:28:57.492Z,11.90
2022-10-19T22:33:04.466Z,11.90
2022-10-19T22:35:07.916Z,11.80
2022-10-19T22:37:11.316Z,11.90
2022-10-19T22:39:15.033Z,11.90
2022-10-19T22:41:18.186Z,11.80
2022-10-19T22:43:21.598Z,11.80
2022-10-19T22:45:26.225Z,11.60
2022-10-19T22:47:29.381Z,11.50
2022-10-19T22:49:33.039Z,11.60
2022-10-19T22:51:36.322Z,11.70
2022-10-19T22:53:39.579Z,11.60
2022-10-19T22:55:42.867Z,11.60
2022-10-19T22:57:45.990Z,11.70
2022-10-19T22:59:49.119Z,11.70
2022-10-19T23:01:53.730Z,11.80
2022-10-19T23:03:57.377Z,11.80
2022-10-19T23:06:00.786Z,11.70
2022-10-19T23:08:04.220Z,11.80
2022-10-19T23:10:08.214Z,11.80
2022-10-19T23:12:11.387Z,11.70
2022-10-19T23:14:14.530Z,11.70
2022-10-19T23:16:17.801Z,11.80
2022-10-19T23:18:22.824Z,11.80
2022-10-19T23:20:25.993Z,11.70
2022-10-19T23:22:29.226Z,11.80
2022-10-19T23:24:32.513Z,11.70
2022-10-19T23:26:35.702Z,11.70
2022-10-19T23:28:40.944Z,11.60
2022-10-19T23:30:44.431Z,11.40
2022-10-19T23:32:47.752Z,11.40
2022-10-19T23:34:52.368Z,11.30
2022-10-19T23:36:55.485Z,11.40
2022-10-19T23:38:59.465Z,11.40
2022-10-19T23:41:03.083Z,11.50
2022-10-19T23:43:06.269Z,11.60
2022-10-19T23:45:10.146Z,11.40
2022-10-19T23:47:13.288Z,11.40
2022-10-19T23:49:16.580Z,11.40
2022-10-19T23:51:22.805Z,11.40
2022-10-19T23:53:26.233Z,11.30
2022-10-19T23:55:29.576Z,11.30
2022-10-19T23:57:32.951Z,11.20
2022-10-19T23:59:36.329Z,11.20
