createdAt,value
2017-11-15T00:00:22.450Z,2.30
2017-11-15T00:02:49.999Z,2.30
2017-11-15T00:05:17.559Z,2.20
2017-11-15T00:07:45.125Z,2.20
2017-11-15T00:10:12.686Z,2.10
2017-11-15T00:12:40.258Z,2.00
2017-11-15T00:15:07.828Z,2.00
2017-11-15T00:17:36.144Z,1.90
2017-11-15T00:20:03.698Z,1.90
2017-11-15T00:22:37.265Z,2.00
2017-11-15T00:25:05.599Z,2.00
2017-11-15T00:27:33.158Z,2.00
2017-11-15T00:30:00.712Z,2.00
2017-11-15T00:32:28.274Z,2.00
2017-11-15T00:34:55.833Z,1.90
2017-11-15T00:37:23.389Z,1.90
2017-11-15T00:39:50.966Z,1.80
2017-11-15T00:42:18.533Z,1.80
2017-11-15T00:44:46.090Z,1.80
2017-11-15T00:47:13.638Z,1.70
2017-11-15T00:49:41.187Z,1.70
2017-11-15T00:52:08.750Z,1.60
2017-11-15T00:54:36.403Z,1.70
2017-11-15T00:57:03.960Z,1.70
2017-11-15T00:59:31.518Z,1.70
2017-11-15T01:01:59.063Z,1.70
2017-11-15T01:04:27.395Z,1.80
2017-11-15T01:06:54.955Z,1.70
2017-11-15T01:09:22.525Z,1.80
2017-11-15T01:11:50.081Z,1.70
2017-11-15T01:14:18.408Z,1.60
2017-11-15T01:16:45.955Z,1.60
2017-11-15T01:19:14.370Z,1.50
2017-11-15T01:21:41.923Z,1.50
2017-11-15T01:24:09.470Z,1.60
2017-11-15T01:26:37.792Z,1.50
2017-11-15T01:29:05.353Z,1.50
2017-11-15T01:31:33.000Z,1.50
2017-11-15T01:34:00.562Z,1.50
2017-11-15T01:36:28.126Z,1.50
2017-11-15T01:38:55.691Z,1.50
2017-11-15T01:41:23.246Z,1.40
2017-11-15T01:43:50.825Z,1.30
2017-11-15T01:46:18.379Z,1.30
2017-11-15T01:48:45.941Z,1.30
2017-11-15T01:51:13.487Z,1.20
2017-11-15T01:53:41.041Z,1.20
2017-11-15T01:56:08.598Z,1.20
2017-11-15T01:58:36.135Z,1.20
2017-11-15T02:01:14.504Z,1.20
2017-11-15T02:03:42.059Z,1.20
2017-11-15T02:06:09.614Z,1.10
2017-11-15T02:08:37.155Z,1.10
2017-11-15T02:11:04.709Z,1.10
2017-11-15T02:13:32.273Z,1.10
2017-11-15T02:15:59.813Z,1.00
2017-11-15T02:18:27.370Z,0.90
2017-11-15T02:20:54.957Z,1.00
2017-11-15T02:23:22.532Z,1.00
2017-11-15T02:25:50.110Z,1.00
2017-11-15T02:28:17.669Z,1.00
2017-11-15T02:30:45.229Z,0.90
2017-11-15T02:33:12.821Z,0.80
2017-11-15T02:35:41.165Z,0.80
2017-11-15T02:38:08.718Z,0.70
2017-11-15T02:40:37.044Z,0.80
2017-11-15T02:43:05.358Z,0.80
2017-11-15T02:45:32.907Z,0.70
2017-11-15T02:48:00.494Z,0.70
2017-11-15T02:50:28.051Z,0.70
2017-11-15T02:52:55.614Z,0.60
2017-11-15T02:55:23.209Z,0.70
2017-11-15T02:57:51.635Z,0.60
2017-11-15T03:00:19.181Z,0.60
2017-11-15T03:02:46.734Z,0.70
2017-11-15T03:05:14.293Z,0.70
2017-11-15T03:07:41.870Z,0.70
2017-11-15T03:10:09.459Z,0.70
2017-11-15T03:12:37.031Z,0.70
2017-11-15T03:15:04.565Z,0.70
2017-11-15T03:17:32.118Z,0.70
2017-11-15T03:19:59.666Z,0.70
2017-11-15T03:22:27.204Z,0.70
2017-11-15T03:24:54.777Z,0.60
2017-11-15T03:27:22.333Z,0.60
2017-11-15T03:29:49.875Z,0.60
2017-11-15T03:32:18.168Z,0.60
2017-11-15T03:34:45.728Z,0.60
2017-11-15T03:37:13.294Z,0.50
2017-11-15T03:39:40.842Z,0.50
2017-11-15T03:42:08.418Z,0.50
2017-11-15T03:44:35.968Z,0.50
2017-11-15T03:47:03.524Z,0.50
2017-11-15T03:49:31.859Z,0.50
2017-11-15T03:51:59.417Z,0.40
2017-11-15T03:54:26.950Z,0.50
2017-11-15T03:56:54.531Z,0.50
2017-11-15T03:59:22.109Z,0.50
2017-11-15T04:01:49.659Z,0.50
2017-11-15T04:04:17.205Z,0.50
2017-11-15T04:06:44.766Z,0.40
2017-11-15T04:09:12.307Z,0.40
2017-11-15T04:11:39.865Z,0.40
2017-11-15T04:14:07.434Z,0.40
2017-11-15T04:16:34.986Z,0.40
2017-11-15T04:19:02.557Z,0.30
2017-11-15T04:21:30.089Z,0.30
2017-11-15T04:23:58.473Z,0.30
2017-11-15T04:26:26.804Z,0.30
2017-11-15T04:28:54.344Z,0.30
2017-11-15T04:31:21.892Z,0.30
2017-11-15T04:33:49.445Z,0.30
2017-11-15T04:36:16.997Z,0.30
2017-11-15T04:38:45.305Z,0.30
2017-11-15T04:41:12.879Z,0.30
2017-11-15T04:43:40.419Z,0.30
2017-11-15T04:46:07.977Z,0.30
2017-11-15T04:48:35.518Z,0.30
2017-11-15T04:51:03.082Z,0.30
2017-11-15T04:53:30.637Z,0.20
2017-11-15T04:55:58.198Z,0.10
2017-11-15T04:58:25.751Z,0.10
2017-11-15T05:00:54.048Z,0.20
2017-11-15T05:03:21.613Z,0.20
2017-11-15T05:05:49.150Z,0.20
2017-11-15T05:08:17.459Z,0.20
2017-11-15T05:10:45.049Z,0.20
2017-11-15T05:13:12.633Z,0.20
2017-11-15T05:15:40.954Z,0.20
2017-11-15T05:18:08.517Z,0.10
2017-11-15T05:20:36.063Z,0.10
2017-11-15T05:23:03.600Z,0.00
2017-11-15T05:25:31.934Z,0.00
2017-11-15T05:27:59.472Z,0.00
2017-11-15T05:30:27.035Z,0.10
2017-11-15T05:32:54.584Z,0.10
2017-11-15T05:35:22.172Z,0.00
2017-11-15T05:37:49.734Z,0.10
2017-11-15T05:40:17.283Z,0.10
2017-11-15T05:42:44.876Z,0.10
2017-11-15T05:45:12.428Z,0.10
2017-11-15T05:47:39.991Z,0.10
2017-11-15T05:50:07.553Z,0.10
2017-11-15T05:52:35.134Z,0.10
2017-11-15T05:55:03.457Z,0.10
2017-11-15T05:57:31.015Z,0.10
2017-11-15T05:59:58.574Z,0.10
2017-11-15T06:02:26.127Z,0.10
2017-11-15T06:04:53.793Z,0.10
2017-11-15T06:07:21.352Z,0.00
2017-11-15T06:09:48.974Z,0.00
2017-11-15T06:12:16.589Z,0.00
2017-11-15T06:14:44.854Z,0.10
2017-11-15T06:17:12.483Z,0.00
2017-11-15T06:19:40.833Z,0.00
2017-11-15T06:22:08.425Z,0.00
2017-11-15T06:24:36.045Z,0.00
2017-11-15T06:27:03.555Z,0.00
2017-11-15T06:29:31.989Z,0.00
2017-11-15T06:31:59.406Z,0.00
2017-11-15T06:34:26.989Z,0.00
2017-11-15T06:36:54.679Z,0.00
2017-11-15T06:39:22.926Z,0.00
2017-11-15T06:41:50.486Z,0.00
2017-11-15T06:44:18.034Z,0.00
2017-11-15T06:46:45.590Z,0.00
2017-11-15T06:49:13.347Z,0.00
2017-11-15T06:51:40.919Z,0.00
2017-11-15T06:54:08.492Z,0.00
2017-11-15T06:56:36.071Z,0.00
2017-11-15T06:59:03.654Z,0.10
2017-11-15T07:01:31.982Z,0.10
2017-11-15T07:03:59.578Z,0.20
2017-11-15T07:06:27.142Z,0.20
2017-11-15T07:08:54.706Z,0.20
2017-11-15T07:11:23.054Z,0.20
2017-11-15T07:13:50.608Z,0.20
2017-11-15T07:16:18.230Z,0.30
2017-11-15T07:18:48.078Z,0.30
2017-11-15T07:21:15.632Z,0.30
2017-11-15T07:23:43.181Z,0.30
2017-11-15T07:26:10.741Z,0.40
2017-11-15T07:28:38.308Z,0.40
2017-11-15T07:31:05.874Z,0.40
2017-11-15T07:33:33.432Z,0.30
2017-11-15T07:36:00.995Z,0.40
2017-11-15T07:38:28.599Z,0.50
2017-11-15T07:40:56.923Z,0.60
2017-11-15T07:43:24.496Z,0.60
2017-11-15T07:45:52.050Z,0.70
2017-11-15T07:48:19.622Z,0.70
2017-11-15T07:50:47.171Z,0.70
2017-11-15T07:53:14.729Z,0.80
2017-11-15T07:55:42.308Z,0.80
2017-11-15T07:58:09.861Z,0.90
2017-11-15T08:00:37.418Z,0.90
2017-11-15T08:03:04.974Z,1.00
2017-11-15T08:05:32.505Z,1.00
2017-11-15T08:08:00.155Z,1.10
2017-11-15T08:10:28.470Z,1.10
2017-11-15T08:12:56.034Z,1.10
2017-11-15T08:15:23.614Z,1.20
2017-11-15T08:17:51.151Z,1.20
2017-11-15T08:20:18.704Z,1.30
2017-11-15T08:22:46.261Z,1.40
2017-11-15T08:25:13.802Z,1.50
2017-11-15T08:27:41.364Z,1.50
2017-11-15T08:30:08.948Z,1.50
2017-11-15T08:32:36.515Z,1.60
2017-11-15T08:35:04.124Z,1.70
2017-11-15T08:37:32.455Z,1.80
2017-11-15T08:40:04.678Z,1.80
2017-11-15T08:42:33.022Z,2.00
2017-11-15T08:45:00.602Z,2.00
2017-11-15T08:47:31.284Z,2.00
2017-11-15T08:49:59.169Z,2.00
2017-11-15T08:52:26.729Z,2.10
2017-11-15T08:54:54.342Z,2.10
2017-11-15T08:57:22.645Z,2.20
2017-11-15T08:59:50.202Z,2.20
2017-11-15T09:02:17.916Z,2.30
2017-11-15T09:04:45.480Z,2.40
2017-11-15T09:07:13.032Z,2.30
2017-11-15T09:09:40.619Z,2.40
2017-11-15T09:12:08.935Z,2.50
2017-11-15T09:14:36.510Z,2.50
2017-11-15T09:17:04.077Z,2.60
2017-11-15T09:19:31.673Z,2.70
2017-11-15T09:22:00.024Z,3.00
2017-11-15T09:24:27.595Z,2.90
2017-11-15T09:26:55.167Z,3.00
2017-11-15T09:29:23.505Z,3.00
2017-11-15T09:31:51.054Z,3.00
2017-11-15T09:34:18.607Z,3.00
2017-11-15T09:36:46.175Z,2.80
2017-11-15T09:39:16.971Z,2.90
2017-11-15T09:41:45.394Z,3.00
2017-11-15T09:44:12.951Z,3.20
2017-11-15T09:46:40.518Z,3.20
2017-11-15T09:49:08.067Z,3.20
2017-11-15T09:51:35.635Z,3.30
2017-11-15T09:54:03.182Z,3.40
2017-11-15T09:56:30.758Z,3.60
2017-11-15T09:58:58.295Z,3.60
2017-11-15T10:04:15.653Z,3.60
2017-11-15T10:06:43.220Z,3.50
2017-11-15T10:09:10.783Z,3.60
2017-11-15T10:11:38.335Z,3.90
2017-11-15T10:14:05.936Z,3.90
2017-11-15T10:16:34.252Z,4.20
2017-11-15T10:19:14.305Z,4.20
2017-11-15T10:21:43.497Z,4.30
2017-11-15T10:24:11.059Z,4.60
2017-11-15T10:26:38.596Z,5.00
2017-11-15T10:29:06.940Z,5.80
2017-11-15T10:31:34.532Z,5.80
2017-11-15T10:34:02.892Z,5.80
2017-11-15T10:36:30.439Z,5.80
2017-11-15T10:38:58.012Z,6.20
2017-11-15T10:41:26.370Z,6.50
2017-11-15T10:46:57.488Z,6.80
2017-11-15T18:29:52.847Z,3.50
2017-11-15T18:32:20.532Z,3.50
2017-11-15T18:34:48.365Z,3.50
2017-11-15T18:37:16.466Z,3.40
2017-11-15T18:39:44.365Z,3.40
2017-11-15T18:42:12.273Z,3.40
2017-11-15T18:44:40.226Z,3.40
2017-11-15T18:47:08.167Z,3.40
2017-11-15T18:49:41.136Z,3.30
2017-11-15T18:52:09.301Z,3.30
2017-11-15T18:54:37.196Z,3.30
2017-11-15T18:57:06.162Z,3.30
2017-11-15T18:59:34.866Z,3.30
2017-11-15T19:02:03.060Z,3.30
2017-11-15T19:04:31.032Z,3.30
2017-11-15T19:06:59.161Z,3.30
2017-11-15T19:09:27.338Z,3.20
2017-11-15T19:11:55.375Z,3.20
2017-11-15T19:14:23.330Z,3.20
2017-11-15T19:16:51.186Z,3.20
2017-11-15T19:19:19.843Z,3.10
2017-11-15T19:21:47.743Z,3.10
2017-11-15T19:24:15.587Z,3.10
2017-11-15T19:26:43.480Z,3.20
2017-11-15T19:29:12.196Z,3.10
2017-11-15T19:31:40.093Z,3.10
2017-11-15T19:34:07.957Z,3.10
2017-11-15T19:36:35.849Z,3.10
2017-11-15T19:39:03.700Z,3.10
2017-11-15T19:41:31.594Z,3.00
2017-11-15T19:44:00.251Z,3.00
2017-11-15T19:46:28.092Z,3.00
2017-11-15T19:48:55.967Z,3.10
2017-11-15T19:51:23.820Z,3.10
2017-11-15T19:53:51.705Z,3.10
2017-11-15T19:56:19.621Z,3.10
2017-11-15T19:58:47.507Z,3.10
2017-11-15T20:01:15.483Z,3.10
2017-11-15T20:03:43.407Z,3.10
2017-11-15T20:06:11.236Z,3.00
2017-11-15T20:08:39.118Z,3.00
2017-11-15T20:11:07.431Z,2.90
2017-11-15T20:13:35.449Z,3.00
2017-11-15T20:16:03.364Z,2.90
2017-11-15T20:18:31.244Z,2.90
2017-11-15T20:20:59.918Z,2.90
2017-11-15T20:23:27.762Z,2.90
2017-11-15T20:25:55.593Z,2.90
2017-11-15T20:28:23.409Z,2.90
2017-11-15T20:30:51.247Z,2.90
2017-11-15T20:33:19.104Z,2.80
2017-11-15T20:35:46.754Z,2.80
2017-11-15T20:38:14.364Z,2.70
2017-11-15T20:40:41.941Z,2.80
2017-11-15T20:43:09.507Z,2.80
2017-11-15T20:45:37.067Z,2.80
2017-11-15T20:48:04.627Z,2.70
2017-11-15T20:50:32.215Z,2.70
2017-11-15T20:52:59.791Z,2.70
2017-11-15T20:55:28.144Z,2.70
2017-11-15T20:57:55.710Z,2.70
2017-11-15T21:00:23.284Z,2.70
2017-11-15T21:02:50.853Z,2.70
2017-11-15T21:05:19.159Z,2.70
2017-11-15T21:07:46.760Z,2.70
2017-11-15T21:10:14.310Z,2.60
2017-11-15T21:12:41.904Z,2.60
2017-11-15T21:15:09.464Z,2.50
2017-11-15T21:17:37.807Z,2.50
2017-11-15T21:20:05.394Z,2.40
2017-11-15T21:22:33.754Z,2.50
2017-11-15T21:25:01.344Z,2.40
2017-11-15T21:27:28.901Z,2.50
2017-11-15T21:29:56.450Z,2.50
2017-11-15T21:32:24.034Z,2.40
2017-11-15T21:34:52.357Z,2.30
2017-11-15T21:37:20.013Z,2.30
2017-11-15T21:39:47.589Z,2.30
2017-11-15T21:42:15.187Z,2.40
2017-11-15T21:44:42.754Z,2.40
2017-11-15T21:47:11.083Z,2.30
2017-11-15T21:49:38.677Z,2.30
2017-11-15T21:52:06.229Z,2.30
2017-11-15T21:54:33.788Z,2.30
2017-11-15T21:57:01.413Z,2.30
2017-11-15T21:59:28.986Z,2.40
2017-11-15T22:01:56.570Z,2.40
2017-11-15T22:04:24.149Z,2.40
2017-11-15T22:06:52.481Z,2.50
2017-11-15T22:09:20.030Z,2.40
2017-11-15T22:11:47.589Z,2.50
2017-11-15T22:14:15.147Z,2.40
2017-11-15T22:16:42.692Z,2.60
2017-11-15T22:19:10.275Z,2.60
2017-11-15T22:21:37.809Z,2.70
2017-11-15T22:24:06.149Z,2.70
2017-11-15T22:26:33.718Z,2.60
2017-11-15T22:29:01.294Z,2.70
2017-11-15T22:31:29.610Z,2.90
2017-11-15T22:33:57.204Z,2.90
2017-11-15T22:36:24.763Z,2.80
2017-11-15T22:38:52.361Z,2.80
2017-11-15T22:41:20.691Z,2.80
2017-11-15T22:43:48.272Z,2.70
2017-11-15T22:46:15.838Z,2.80
2017-11-15T22:48:43.399Z,2.80
2017-11-15T22:51:10.983Z,2.80
2017-11-15T22:53:39.315Z,2.70
2017-11-15T22:56:06.890Z,2.70
2017-11-15T22:58:34.486Z,2.60
2017-11-15T23:01:02.814Z,2.60
2017-11-15T23:03:31.136Z,2.60
2017-11-15T23:05:59.474Z,2.60
2017-11-15T23:08:27.109Z,2.50
2017-11-15T23:10:54.678Z,2.50
2017-11-15T23:13:22.242Z,2.50
2017-11-15T23:15:49.803Z,2.50
2017-11-15T23:18:17.379Z,2.40
2017-11-15T23:20:44.919Z,2.40
2017-11-15T23:23:12.505Z,2.40
2017-11-15T23:25:40.053Z,2.40
2017-11-15T23:28:07.607Z,2.30
2017-11-15T23:30:35.186Z,2.30
2017-11-15T23:33:02.812Z,2.30
2017-11-15T23:35:30.383Z,2.30
2017-11-15T23:37:57.953Z,2.40
2017-11-15T23:40:25.515Z,2.40
2017-11-15T23:42:53.126Z,2.30
2017-11-15T23:45:21.450Z,2.30
2017-11-15T23:47:49.046Z,2.30
2017-11-15T23:50:16.590Z,2.40
2017-11-15T23:52:44.174Z,2.30
2017-11-15T23:55:12.481Z,2.20
2017-11-15T23:57:40.059Z,2.20
