createdAt,value
2023-05-08T00:02:08.903Z,5.80
2023-05-08T00:04:36.474Z,6.30
2023-05-08T00:07:04.066Z,5.43
2023-05-08T00:09:31.537Z,5.40
2023-05-08T00:12:01.807Z,5.67
2023-05-08T00:14:29.262Z,6.03
2023-05-08T00:16:56.802Z,5.00
2023-05-08T00:19:25.780Z,5.43
2023-05-08T00:21:53.327Z,5.77
2023-05-08T00:24:20.803Z,5.13
2023-05-08T00:26:48.428Z,4.60
2023-05-08T00:29:15.989Z,5.40
2023-05-08T00:31:43.758Z,5.10
2023-05-08T00:34:11.436Z,5.60
2023-05-08T00:36:40.267Z,6.00
2023-05-08T00:39:07.886Z,5.47
2023-05-08T00:41:35.405Z,4.57
2023-05-08T00:44:02.982Z,5.13
2023-05-08T00:46:31.442Z,4.60
2023-05-08T00:48:59.440Z,4.37
2023-05-08T00:51:27.826Z,5.83
2023-05-08T00:53:56.693Z,6.10
2023-05-08T00:56:25.656Z,5.30
2023-05-08T00:58:53.157Z,5.40
2023-05-08T01:01:20.754Z,4.97
2023-05-08T01:03:48.618Z,6.13
2023-05-08T01:06:16.428Z,5.97
2023-05-08T01:08:45.819Z,5.13
2023-05-08T01:11:21.758Z,6.20
2023-05-08T01:13:53.090Z,6.10
2023-05-08T01:16:34.306Z,6.73
2023-05-08T01:19:08.078Z,5.43
2023-05-08T01:21:44.015Z,6.07
2023-05-08T01:24:38.601Z,5.40
2023-05-08T01:27:38.613Z,5.73
2023-05-08T01:30:36.782Z,5.03
2023-05-08T01:33:11.642Z,6.27
2023-05-08T01:35:50.554Z,5.60
2023-05-08T01:38:27.802Z,5.10
2023-05-08T01:41:01.560Z,5.50
2023-05-08T01:43:34.248Z,5.83
2023-05-08T01:46:07.188Z,5.97
2023-05-08T01:48:42.335Z,6.00
2023-05-08T01:51:15.237Z,6.10
2023-05-08T01:53:47.012Z,5.53
2023-05-08T01:56:24.752Z,6.00
2023-05-08T01:58:55.503Z,6.00
2023-05-08T02:01:25.815Z,6.00
2023-05-08T02:03:56.674Z,5.73
2023-05-08T02:06:27.038Z,5.80
2023-05-08T02:08:57.097Z,5.77
2023-05-08T02:11:25.775Z,4.80
2023-05-08T02:13:54.592Z,6.03
2023-05-08T02:16:23.156Z,5.57
2023-05-08T02:18:53.538Z,5.43
2023-05-08T02:21:24.283Z,5.07
2023-05-08T02:23:53.412Z,6.10
2023-05-08T02:26:23.220Z,7.10
2023-05-08T02:28:52.074Z,6.20
2023-05-08T02:31:20.772Z,6.50
2023-05-08T02:33:49.529Z,6.40
2023-05-08T02:36:19.284Z,5.07
2023-05-08T02:38:51.284Z,5.70
2023-05-08T02:41:22.323Z,5.87
2023-05-08T02:43:51.854Z,6.60
2023-05-08T02:46:26.142Z,7.30
2023-05-08T02:48:58.526Z,5.97
2023-05-08T02:51:30.043Z,6.93
2023-05-08T02:54:11.375Z,6.10
2023-05-08T02:56:44.960Z,6.03
2023-05-08T02:59:21.251Z,7.47
2023-05-08T03:01:53.376Z,6.40
2023-05-08T03:04:27.981Z,7.70
2023-05-08T03:06:58.573Z,5.37
2023-05-08T03:09:32.961Z,7.03
2023-05-08T03:12:05.456Z,6.37
2023-05-08T03:14:38.264Z,7.10
2023-05-08T03:17:08.386Z,5.50
2023-05-08T03:19:39.014Z,6.03
2023-05-08T03:22:11.878Z,6.23
2023-05-08T03:24:43.853Z,6.23
2023-05-08T03:27:12.088Z,6.50
2023-05-08T03:29:40.817Z,7.60
2023-05-08T03:32:10.205Z,6.70
2023-05-08T03:34:37.983Z,8.40
2023-05-08T03:37:06.399Z,7.67
2023-05-08T03:39:33.877Z,6.33
2023-05-08T03:42:02.909Z,5.20
2023-05-08T03:44:31.442Z,7.40
2023-05-08T03:47:00.089Z,6.13
2023-05-08T03:49:32.039Z,7.10
2023-05-08T03:52:00.114Z,5.80
2023-05-08T03:54:28.460Z,5.90
2023-05-08T03:56:56.226Z,7.03
2023-05-08T03:59:34.647Z,6.90
2023-05-08T04:02:13.636Z,5.83
2023-05-08T04:04:42.245Z,5.37
2023-05-08T04:07:16.805Z,5.73
2023-05-08T04:10:04.672Z,6.73
2023-05-08T04:12:39.487Z,5.87
2023-05-08T04:15:15.654Z,6.00
2023-05-08T04:17:46.508Z,6.10
2023-05-08T04:20:20.565Z,6.60
2023-05-08T04:22:51.281Z,7.03
2023-05-08T04:25:20.643Z,5.40
2023-05-08T04:27:51.037Z,6.70
2023-05-08T04:30:20.647Z,6.60
2023-05-08T04:32:48.838Z,5.97
2023-05-08T04:35:17.411Z,6.33
2023-05-08T04:37:47.112Z,6.20
2023-05-08T04:40:17.588Z,6.53
2023-05-08T04:42:47.858Z,7.00
2023-05-08T04:45:18.145Z,5.47
2023-05-08T04:47:47.131Z,6.43
2023-05-08T04:50:14.961Z,6.73
2023-05-08T04:52:43.035Z,7.07
2023-05-08T04:55:11.856Z,6.83
2023-05-08T04:57:40.059Z,6.57
2023-05-08T05:00:10.622Z,5.97
2023-05-08T05:02:41.361Z,6.50
2023-05-08T05:05:11.304Z,6.70
2023-05-08T05:07:39.242Z,6.03
2023-05-08T05:10:08.162Z,6.43
2023-05-08T05:12:36.769Z,6.90
2023-05-08T05:15:04.977Z,6.13
2023-05-08T05:17:35.176Z,5.80
2023-05-08T05:20:03.110Z,6.73
2023-05-08T05:22:33.339Z,7.90
2023-05-08T05:25:01.042Z,6.90
2023-05-08T05:27:29.278Z,6.50
2023-05-08T05:29:56.813Z,8.17
2023-05-08T05:32:24.590Z,6.80
2023-05-08T05:34:52.697Z,7.23
2023-05-08T05:37:20.456Z,6.70
2023-05-08T05:39:49.504Z,6.33
2023-05-08T05:42:17.008Z,6.53
2023-05-08T05:44:44.580Z,6.37
2023-05-08T05:47:12.329Z,7.60
2023-05-08T05:49:43.068Z,6.10
2023-05-08T05:52:11.658Z,6.90
2023-05-08T05:54:39.267Z,6.50
2023-05-08T05:57:08.229Z,5.70
2023-05-08T05:59:35.744Z,7.20
2023-05-08T06:02:03.529Z,6.80
2023-05-08T06:04:31.444Z,6.57
2023-05-08T06:06:59.063Z,6.17
2023-05-08T06:09:26.802Z,6.43
2023-05-08T06:11:54.308Z,6.40
2023-05-08T06:14:23.181Z,7.93
2023-05-08T06:16:51.171Z,6.83
2023-05-08T06:19:18.753Z,6.70
2023-05-08T06:21:46.636Z,7.57
2023-05-08T06:24:14.533Z,6.40
2023-05-08T06:26:41.983Z,7.90
2023-05-08T06:29:11.834Z,7.10
2023-05-08T06:31:41.870Z,7.10
2023-05-08T06:34:09.326Z,6.90
2023-05-08T06:36:37.286Z,6.90
2023-05-08T06:39:06.116Z,6.93
2023-05-08T06:41:33.611Z,6.67
2023-05-08T06:44:01.074Z,8.63
2023-05-08T06:46:29.818Z,7.10
2023-05-08T06:48:58.799Z,7.70
2023-05-08T06:51:27.089Z,8.00
2023-05-08T06:53:54.574Z,7.60
2023-05-08T06:56:22.662Z,7.73
2023-05-08T06:58:57.146Z,6.50
2023-05-08T07:01:32.294Z,8.70
2023-05-08T07:04:01.524Z,7.70
2023-05-08T07:06:30.844Z,7.53
2023-05-08T07:08:58.380Z,7.57
2023-05-08T07:11:25.888Z,8.20
2023-05-08T07:13:53.374Z,7.13
2023-05-08T07:16:20.856Z,7.27
2023-05-08T07:18:48.359Z,7.80
2023-05-08T07:21:18.736Z,7.47
2023-05-08T07:23:47.789Z,6.67
2023-05-08T07:26:15.362Z,6.67
2023-05-08T07:28:43.001Z,7.90
2023-05-08T07:31:10.576Z,7.57
2023-05-08T07:33:38.088Z,8.00
2023-05-08T07:36:06.019Z,7.23
2023-05-08T07:38:34.808Z,7.97
2023-05-08T07:41:02.489Z,6.90
2023-05-08T07:43:30.149Z,7.43
2023-05-08T07:45:57.648Z,7.20
2023-05-08T07:48:25.160Z,7.53
2023-05-08T07:50:52.688Z,7.23
2023-05-08T07:53:30.965Z,8.60
2023-05-08T07:55:59.733Z,8.17
2023-05-08T07:58:27.262Z,7.10
2023-05-08T08:00:54.735Z,7.23
2023-05-08T08:03:22.403Z,7.20
2023-05-08T08:05:50.021Z,7.60
2023-05-08T08:08:17.604Z,7.20
2023-05-08T08:10:45.069Z,8.00
2023-05-08T08:13:14.041Z,7.70
2023-05-08T08:15:41.682Z,7.93
2023-05-08T08:18:09.789Z,9.20
2023-05-08T08:20:37.493Z,7.30
2023-05-08T08:23:05.071Z,7.20
2023-05-08T08:25:32.907Z,7.23
2023-05-08T08:28:00.451Z,6.97
2023-05-08T08:30:29.282Z,7.00
2023-05-08T08:32:56.758Z,7.63
2023-05-08T08:35:30.252Z,8.20
2023-05-08T08:37:57.875Z,7.30
2023-05-08T08:40:25.761Z,7.20
2023-05-08T08:42:53.283Z,7.40
2023-05-08T08:45:21.202Z,7.53
2023-05-08T08:47:56.747Z,6.73
2023-05-08T08:50:30.154Z,7.80
2023-05-08T08:53:04.172Z,6.80
2023-05-08T08:55:33.548Z,7.00
2023-05-08T08:58:15.078Z,6.83
2023-05-08T09:00:43.720Z,6.57
2023-05-08T09:03:12.892Z,7.13
2023-05-08T09:05:41.315Z,7.30
2023-05-08T09:08:10.591Z,6.90
2023-05-08T09:10:38.222Z,6.40
2023-05-08T09:13:05.911Z,6.00
2023-05-08T09:15:33.815Z,6.90
2023-05-08T09:18:02.168Z,6.00
2023-05-08T09:20:31.787Z,6.20
2023-05-08T09:23:02.451Z,5.93
2023-05-08T09:25:42.118Z,6.83
2023-05-08T09:28:16.681Z,6.00
2023-05-08T09:30:50.301Z,6.10
2023-05-08T09:33:17.954Z,5.70
2023-05-08T09:35:48.686Z,5.20
2023-05-08T09:38:37.227Z,5.60
2023-05-08T09:41:08.978Z,5.60
2023-05-08T09:43:36.554Z,5.77
2023-05-08T09:46:24.263Z,5.80
2023-05-08T09:48:53.232Z,4.93
2023-05-08T09:51:23.023Z,4.90
2023-05-08T09:53:52.393Z,5.20
2023-05-08T09:56:33.844Z,5.70
2023-05-08T09:59:02.717Z,5.13
2023-05-08T10:01:32.926Z,4.70
2023-05-08T10:04:01.249Z,4.57
2023-05-08T10:06:30.473Z,4.80
2023-05-08T10:09:14.563Z,4.97
2023-05-08T10:11:51.795Z,4.10
2023-05-08T10:14:19.958Z,5.10
2023-05-08T10:16:55.125Z,5.93
2023-05-08T10:19:24.745Z,5.37
2023-05-08T10:21:55.142Z,4.80
2023-05-08T10:24:28.007Z,6.50
2023-05-08T10:27:06.243Z,5.60
2023-05-08T10:29:42.253Z,6.47
2023-05-08T10:32:10.867Z,5.40
2023-05-08T10:34:41.966Z,5.50
2023-05-08T10:37:11.733Z,6.60
2023-05-08T10:39:39.979Z,5.80
2023-05-08T10:42:08.159Z,6.20
2023-05-08T10:44:35.713Z,5.60
2023-05-08T10:47:12.311Z,6.20
2023-05-08T10:49:48.830Z,5.30
2023-05-08T10:52:24.859Z,5.57
2023-05-08T10:55:10.246Z,6.03
2023-05-08T10:57:37.982Z,6.47
2023-05-08T11:00:06.628Z,5.37
2023-05-08T11:02:37.089Z,4.50
2023-05-08T11:05:17.274Z,6.37
2023-05-08T11:07:56.411Z,5.57
2023-05-08T11:10:31.178Z,5.87
2023-05-08T11:12:59.937Z,6.60
2023-05-08T11:15:38.028Z,7.67
2023-05-08T11:18:07.764Z,6.07
2023-05-08T11:20:39.994Z,6.90
2023-05-08T11:26:02.679Z,5.63
2023-05-08T11:28:34.203Z,7.00
2023-05-08T11:31:04.932Z,6.93
2023-05-08T11:33:33.862Z,5.63
2023-05-08T11:36:12.398Z,5.73
2023-05-08T11:38:40.837Z,5.60
2023-05-08T11:41:10.738Z,6.93
2023-05-08T11:44:14.951Z,6.40
2023-05-08T11:46:45.743Z,5.90
2023-05-08T11:49:16.398Z,6.67
2023-05-08T11:51:46.633Z,5.77
2023-05-08T11:54:16.463Z,6.63
2023-05-08T11:56:50.770Z,7.00
2023-05-08T11:59:19.065Z,5.27
2023-05-08T12:02:06.804Z,5.83
2023-05-08T12:04:44.565Z,5.07
2023-05-08T12:07:24.553Z,4.63
2023-05-08T12:09:52.638Z,4.63
2023-05-08T12:12:21.483Z,3.97
2023-05-08T12:14:51.197Z,4.80
2023-05-08T12:17:19.613Z,5.40
2023-05-08T12:19:47.185Z,5.20
2023-05-08T12:22:16.612Z,5.00
2023-05-08T12:24:44.860Z,4.63
2023-05-08T12:27:13.888Z,4.80
2023-05-08T12:29:46.953Z,4.90
2023-05-08T12:32:14.599Z,4.37
2023-05-08T12:34:42.228Z,4.67
2023-05-08T12:37:09.711Z,4.50
2023-05-08T12:39:38.242Z,4.60
2023-05-08T12:42:05.947Z,4.77
2023-05-08T12:44:33.472Z,3.83
2023-05-08T12:47:02.514Z,3.90
2023-05-08T12:49:31.919Z,4.27
2023-05-08T12:52:06.449Z,4.63
2023-05-08T12:54:40.978Z,3.50
2023-05-08T12:57:12.529Z,4.10
2023-05-08T12:59:40.791Z,4.20
2023-05-08T13:02:16.853Z,5.83
2023-05-08T13:04:45.006Z,5.57
2023-05-08T13:07:12.742Z,5.90
2023-05-08T13:09:40.314Z,6.00
2023-05-08T13:12:08.218Z,5.50
2023-05-08T13:14:35.835Z,6.67
2023-05-08T13:17:03.430Z,5.30
2023-05-08T13:19:32.436Z,5.50
2023-05-08T13:21:59.984Z,6.33
2023-05-08T13:24:27.621Z,5.40
2023-05-08T13:26:55.092Z,5.03
2023-05-08T13:29:22.868Z,5.43
2023-05-08T13:31:50.420Z,6.07
2023-05-08T13:34:17.932Z,5.70
2023-05-08T13:36:46.701Z,4.40
2023-05-08T13:39:15.039Z,4.90
2023-05-08T13:41:42.626Z,4.47
2023-05-08T13:44:10.177Z,3.97
2023-05-08T13:46:37.919Z,4.93
2023-05-08T13:49:05.549Z,4.60
2023-05-08T13:51:33.202Z,4.67
2023-05-08T13:54:02.014Z,4.30
2023-05-08T13:56:29.644Z,4.30
2023-05-08T13:58:57.086Z,4.20
2023-05-08T14:01:26.932Z,4.17
2023-05-08T14:03:54.859Z,4.40
2023-05-08T14:06:22.812Z,4.20
2023-05-08T14:08:52.280Z,4.17
2023-05-08T14:11:23.551Z,3.80
2023-05-08T14:13:51.043Z,4.90
2023-05-08T14:16:18.803Z,3.87
2023-05-08T14:18:53.498Z,4.60
2023-05-08T14:21:20.962Z,4.30
2023-05-08T14:23:48.944Z,3.80
2023-05-08T14:26:16.459Z,4.43
2023-05-08T14:28:45.409Z,3.50
2023-05-08T14:31:13.066Z,3.70
2023-05-08T14:33:40.623Z,3.40
2023-05-08T14:36:09.167Z,3.63
2023-05-08T14:38:36.768Z,4.00
2023-05-08T14:41:04.885Z,3.30
2023-05-08T14:43:32.705Z,4.50
2023-05-08T14:46:01.723Z,3.97
2023-05-08T14:48:29.305Z,3.47
2023-05-08T14:50:57.130Z,4.37
2023-05-08T14:53:24.873Z,4.80
2023-05-08T14:55:52.572Z,3.90
2023-05-08T14:58:20.399Z,3.87
2023-05-08T15:00:47.998Z,3.70
2023-05-08T15:03:17.044Z,3.90
2023-05-08T15:05:44.764Z,3.73
2023-05-08T15:08:12.236Z,4.00
2023-05-08T15:10:39.768Z,3.70
2023-05-08T15:13:07.426Z,3.20
2023-05-08T15:15:34.979Z,3.97
2023-05-08T15:18:02.735Z,3.87
2023-05-08T15:20:33.373Z,3.70
2023-05-08T15:23:00.871Z,3.70
2023-05-08T15:25:28.426Z,3.60
2023-05-08T15:27:57.684Z,4.40
2023-05-08T15:30:26.193Z,3.87
2023-05-08T15:32:53.854Z,3.17
2023-05-08T15:35:21.345Z,3.90
2023-05-08T15:37:50.138Z,3.80
2023-05-08T15:40:17.991Z,3.60
2023-05-08T15:42:45.530Z,3.97
2023-05-08T15:45:13.129Z,3.60
2023-05-08T15:47:40.814Z,3.07
2023-05-08T15:50:08.655Z,3.40
2023-05-08T15:52:36.254Z,3.27
2023-05-08T15:55:05.598Z,3.70
2023-05-08T15:57:33.077Z,3.27
2023-05-08T16:00:00.566Z,3.03
2023-05-08T16:02:28.189Z,3.20
2023-05-08T16:04:55.812Z,4.10
2023-05-08T16:07:23.316Z,4.23
2023-05-08T16:09:50.750Z,3.50
2023-05-08T16:12:19.765Z,3.37
2023-05-08T16:14:47.266Z,4.20
2023-05-08T16:17:14.729Z,4.10
2023-05-08T16:19:42.323Z,3.70
2023-05-08T16:22:10.286Z,3.87
2023-05-08T16:24:37.868Z,4.00
2023-05-08T16:27:05.658Z,3.60
2023-05-08T16:29:34.495Z,3.30
2023-05-08T16:32:02.269Z,3.37
2023-05-08T16:34:30.087Z,3.57
2023-05-08T16:36:58.407Z,3.57
2023-05-08T16:39:25.959Z,3.50
2023-05-08T16:41:53.479Z,2.93
2023-05-08T16:44:21.101Z,2.73
2023-05-08T16:46:50.141Z,3.17
2023-05-08T16:49:17.833Z,3.00
2023-05-08T16:51:45.343Z,3.20
2023-05-08T16:54:12.838Z,3.20
2023-05-08T16:56:43.456Z,5.77
2023-05-08T16:59:10.910Z,6.10
2023-05-08T17:01:38.465Z,3.27
2023-05-08T17:04:07.440Z,3.30
2023-05-08T17:06:34.899Z,2.60
2023-05-08T17:09:02.426Z,3.13
2023-05-08T17:11:29.924Z,3.00
2023-05-08T17:13:57.782Z,4.10
2023-05-08T17:16:25.615Z,2.93
2023-05-08T17:18:53.240Z,3.70
2023-05-08T17:21:22.051Z,3.43
2023-05-08T17:23:49.580Z,3.00
2023-05-08T17:26:17.233Z,3.20
2023-05-08T17:28:44.964Z,3.20
2023-05-08T17:31:13.045Z,2.70
2023-05-08T17:33:40.601Z,3.10
2023-05-08T17:36:08.857Z,2.87
2023-05-08T17:38:45.596Z,3.20
2023-05-08T17:41:19.216Z,3.10
2023-05-08T17:43:47.071Z,2.77
2023-05-08T17:46:14.784Z,2.93
2023-05-08T17:48:42.456Z,2.87
2023-05-08T17:51:13.120Z,3.20
2023-05-08T17:53:42.126Z,3.30
2023-05-08T17:56:09.632Z,2.73
2023-05-08T17:58:37.453Z,2.93
2023-05-08T18:01:05.135Z,3.03
2023-05-08T18:03:32.788Z,2.63
2023-05-08T18:06:00.263Z,2.50
2023-05-08T18:08:27.888Z,3.10
2023-05-08T18:10:56.740Z,2.37
2023-05-08T18:13:24.309Z,2.67
2023-05-08T18:15:51.911Z,3.30
2023-05-08T18:18:19.532Z,2.37
2023-05-08T18:20:47.015Z,2.97
2023-05-08T18:23:14.585Z,3.00
2023-05-08T18:25:42.121Z,2.87
2023-05-08T18:28:11.187Z,3.00
2023-05-08T18:30:40.098Z,2.30
2023-05-08T18:33:07.803Z,2.53
2023-05-08T18:35:35.438Z,2.50
2023-05-08T18:38:02.968Z,2.70
2023-05-08T18:40:30.815Z,2.43
2023-05-08T18:42:58.362Z,2.93
2023-05-08T18:45:27.370Z,2.67
2023-05-08T18:47:57.265Z,2.80
2023-05-08T18:50:25.571Z,2.87
2023-05-08T18:52:53.080Z,2.97
2023-05-08T18:55:20.552Z,2.30
2023-05-08T18:57:48.742Z,2.70
2023-05-08T19:00:16.915Z,2.93
2023-05-08T19:02:45.835Z,2.80
2023-05-08T19:05:13.344Z,2.97
2023-05-08T19:07:41.511Z,3.00
2023-05-08T19:10:09.842Z,2.63
2023-05-08T19:12:37.347Z,2.53
2023-05-08T19:15:05.221Z,2.80
2023-05-08T19:17:34.801Z,2.60
2023-05-08T19:20:03.951Z,3.07
2023-05-08T19:22:34.492Z,2.70
2023-05-08T19:25:03.764Z,3.00
2023-05-08T19:27:32.081Z,2.90
2023-05-08T19:29:59.738Z,3.00
2023-05-08T19:32:27.598Z,2.43
2023-05-08T19:34:57.263Z,2.67
2023-05-08T19:37:26.212Z,2.80
2023-05-08T19:39:53.720Z,3.07
2023-05-08T19:42:21.417Z,2.30
2023-05-08T19:44:49.403Z,2.83
2023-05-08T19:47:17.189Z,2.43
2023-05-08T19:49:44.855Z,3.07
2023-05-08T19:52:12.414Z,2.30
2023-05-08T19:54:42.686Z,2.70
2023-05-08T19:57:10.159Z,3.07
2023-05-08T19:59:37.704Z,2.87
2023-05-08T20:02:06.453Z,2.80
2023-05-08T20:04:39.990Z,2.57
2023-05-08T20:07:19.726Z,2.60
2023-05-08T20:09:48.593Z,2.60
2023-05-08T20:12:16.116Z,2.83
2023-05-08T20:14:43.669Z,2.60
2023-05-08T20:17:11.232Z,2.43
2023-05-08T20:19:38.968Z,2.80
2023-05-08T20:22:12.857Z,3.10
2023-05-08T20:24:40.358Z,2.60
2023-05-08T20:27:09.250Z,2.30
2023-05-08T20:29:36.987Z,2.70
2023-05-08T20:32:04.695Z,2.73
2023-05-08T20:34:32.289Z,2.20
2023-05-08T20:37:00.869Z,2.90
2023-05-08T20:39:28.468Z,2.57
2023-05-08T20:41:55.942Z,2.63
2023-05-08T20:44:24.711Z,1.90
2023-05-08T20:46:52.334Z,2.10
2023-05-08T20:49:19.813Z,2.80
2023-05-08T20:51:47.364Z,2.40
2023-05-08T20:54:14.953Z,2.63
2023-05-08T20:56:42.573Z,2.50
2023-05-08T20:59:11.367Z,2.30
2023-05-08T21:01:40.297Z,2.70
2023-05-08T21:04:07.830Z,2.90
2023-05-08T21:06:35.396Z,2.47
2023-05-08T21:09:04.574Z,2.73
2023-05-08T21:11:34.038Z,2.13
2023-05-08T21:14:01.611Z,2.37
2023-05-08T21:16:29.142Z,2.80
2023-05-08T21:18:58.562Z,2.53
2023-05-08T21:21:26.240Z,2.07
2023-05-08T21:23:53.727Z,2.70
2023-05-08T21:26:23.483Z,3.30
2023-05-08T21:28:52.337Z,2.60
2023-05-08T21:31:20.345Z,2.50
2023-05-08T21:33:47.946Z,2.47
2023-05-08T21:36:16.761Z,2.33
2023-05-08T21:38:44.320Z,3.00
2023-05-08T21:41:11.813Z,2.27
2023-05-08T21:43:39.658Z,2.67
2023-05-08T21:46:09.160Z,2.50
2023-05-08T21:48:38.075Z,2.40
2023-05-08T21:51:06.387Z,2.50
2023-05-08T21:53:35.260Z,2.83
2023-05-08T21:56:02.868Z,5.40
2023-05-08T21:58:30.461Z,2.30
2023-05-08T22:00:58.803Z,2.47
2023-05-08T22:03:26.610Z,2.73
2023-05-08T22:05:55.318Z,2.53
2023-05-08T22:08:22.871Z,2.23
2023-05-08T22:10:51.833Z,2.40
2023-05-08T22:13:19.329Z,2.23
2023-05-08T22:15:47.172Z,2.23
2023-05-08T22:18:15.588Z,2.67
2023-05-08T22:20:43.158Z,5.00
2023-05-08T22:23:10.952Z,2.30
2023-05-08T22:25:38.743Z,2.60
2023-05-08T22:28:07.682Z,2.07
2023-05-08T22:30:35.222Z,2.87
2023-05-08T22:33:02.756Z,2.30
2023-05-08T22:35:30.513Z,2.67
2023-05-08T22:37:58.265Z,1.80
2023-05-08T22:40:26.596Z,2.03
2023-05-08T22:42:55.747Z,2.43
2023-05-08T22:45:24.864Z,2.20
2023-05-08T22:47:52.571Z,2.40
2023-05-08T22:50:20.191Z,2.17
2023-05-08T22:52:47.741Z,2.30
2023-05-08T22:55:16.417Z,2.20
2023-05-08T22:57:44.263Z,2.60
2023-05-08T23:00:13.039Z,2.60
2023-05-08T23:02:42.005Z,2.70
2023-05-08T23:05:10.412Z,2.23
2023-05-08T23:07:38.004Z,2.23
2023-05-08T23:10:06.392Z,2.47
2023-05-08T23:12:33.992Z,2.00
2023-05-08T23:15:01.505Z,2.20
2023-05-08T23:17:32.875Z,1.90
2023-05-08T23:20:02.361Z,2.60
2023-05-08T23:22:29.895Z,2.00
2023-05-08T23:24:57.356Z,2.67
2023-05-08T23:27:24.851Z,2.20
2023-05-08T23:29:52.369Z,2.13
2023-05-08T23:32:19.915Z,2.17
2023-05-08T23:34:47.517Z,2.30
2023-05-08T23:37:16.367Z,2.57
2023-05-08T23:39:43.848Z,2.67
2023-05-08T23:42:11.329Z,2.67
2023-05-08T23:44:38.923Z,2.03
2023-05-08T23:47:07.076Z,2.60
2023-05-08T23:49:34.780Z,2.03
2023-05-08T23:52:02.234Z,2.50
2023-05-08T23:54:31.055Z,2.00
2023-05-08T23:56:58.555Z,2.67
2023-05-08T23:59:33.743Z,2.30
