createdAt,value
2017-11-22T00:02:22.508Z,14.50
2017-11-22T00:04:49.948Z,16.57
2017-11-22T00:07:17.397Z,15.63
2017-11-22T00:09:44.834Z,15.50
2017-11-22T00:12:13.047Z,14.43
2017-11-22T00:14:40.504Z,14.00
2017-11-22T00:17:07.954Z,14.77
2017-11-22T00:19:35.391Z,16.83
2017-11-22T00:22:02.837Z,15.60
2017-11-22T00:24:30.272Z,14.60
2017-11-22T00:26:58.512Z,24.37
2017-11-22T00:29:25.948Z,35.23
2017-11-22T00:31:53.397Z,16.87
2017-11-22T00:34:20.876Z,15.17
2017-11-22T00:36:48.749Z,38.20
2017-11-22T00:39:16.198Z,18.33
2017-11-22T00:41:43.649Z,16.23
2017-11-22T00:44:11.628Z,15.20
2017-11-22T00:46:39.056Z,18.73
2017-11-22T00:49:06.498Z,15.50
2017-11-22T00:51:33.933Z,17.87
2017-11-22T00:54:01.452Z,13.10
2017-11-22T00:56:29.232Z,13.27
2017-11-22T00:58:58.180Z,12.90
2017-11-22T01:01:25.620Z,15.53
2017-11-22T01:03:53.120Z,14.70
2017-11-22T01:06:20.965Z,13.80
2017-11-22T01:08:48.476Z,14.87
2017-11-22T01:11:15.921Z,14.50
2017-11-22T01:13:43.357Z,13.63
2017-11-22T01:16:10.803Z,12.13
2017-11-22T01:18:38.258Z,13.80
2017-11-22T01:21:05.696Z,14.30
2017-11-22T01:23:33.185Z,11.63
2017-11-22T01:26:00.650Z,11.80
2017-11-22T01:28:28.300Z,12.20
2017-11-22T01:30:55.757Z,14.20
2017-11-22T01:33:23.217Z,14.53
2017-11-22T01:35:50.661Z,11.80
2017-11-22T01:38:18.100Z,13.97
2017-11-22T01:40:45.680Z,11.57
2017-11-22T01:43:13.141Z,12.40
2017-11-22T01:45:40.644Z,12.53
2017-11-22T01:48:08.878Z,12.10
2017-11-22T01:50:36.347Z,12.43
2017-11-22T01:53:03.793Z,10.67
2017-11-22T01:55:31.744Z,12.90
2017-11-22T01:57:59.190Z,13.00
2017-11-22T02:00:26.628Z,11.90
2017-11-22T02:03:06.038Z,11.90
2017-11-22T02:05:33.481Z,10.37
2017-11-22T02:08:02.433Z,11.33
2017-11-22T02:10:30.688Z,10.40
2017-11-22T02:12:58.392Z,11.67
2017-11-22T02:15:25.848Z,11.33
2017-11-22T02:17:53.288Z,12.00
2017-11-22T02:20:20.733Z,12.23
2017-11-22T02:22:48.221Z,11.60
2017-11-22T02:25:15.689Z,11.00
2017-11-22T02:27:43.115Z,10.63
2017-11-22T02:30:10.584Z,10.40
2017-11-22T02:32:38.040Z,12.13
2017-11-22T02:35:05.531Z,11.57
2017-11-22T02:37:32.968Z,11.60
2017-11-22T02:40:00.416Z,11.10
2017-11-22T02:42:27.876Z,11.27
2017-11-22T02:44:55.322Z,10.00
2017-11-22T02:47:22.759Z,10.03
2017-11-22T02:49:50.205Z,8.73
2017-11-22T02:52:18.313Z,9.10
2017-11-22T02:54:45.747Z,8.53
2017-11-22T02:57:13.219Z,9.37
2017-11-22T02:59:40.681Z,8.57
2017-11-22T03:02:08.117Z,9.07
2017-11-22T03:04:35.558Z,8.47
2017-11-22T03:07:02.993Z,7.40
2017-11-22T03:09:31.220Z,7.00
2017-11-22T03:11:59.189Z,6.50
2017-11-22T03:14:26.754Z,6.13
2017-11-22T03:16:54.183Z,6.93
2017-11-22T03:19:21.669Z,6.67
2017-11-22T03:21:49.142Z,6.27
2017-11-22T03:24:17.070Z,6.77
2017-11-22T03:26:44.549Z,6.00
2017-11-22T03:29:11.987Z,6.70
2017-11-22T03:31:39.424Z,6.20
2017-11-22T03:34:06.913Z,6.00
2017-11-22T03:36:34.353Z,5.93
2017-11-22T03:39:01.820Z,7.73
2017-11-22T03:41:29.279Z,6.50
2017-11-22T03:43:56.708Z,7.80
2017-11-22T03:46:24.192Z,5.80
2017-11-22T03:48:57.464Z,6.00
2017-11-22T03:51:30.660Z,5.10
2017-11-22T03:53:58.088Z,5.67
2017-11-22T03:56:26.291Z,5.43
2017-11-22T03:58:53.721Z,5.07
2017-11-22T04:01:24.179Z,5.30
2017-11-22T04:03:51.612Z,5.70
2017-11-22T04:06:19.825Z,4.90
2017-11-22T04:08:47.608Z,5.73
2017-11-22T04:11:17.496Z,5.50
2017-11-22T04:13:44.932Z,4.73
2017-11-22T04:16:12.413Z,5.07
2017-11-22T04:18:39.853Z,5.07
2017-11-22T04:21:07.288Z,5.30
2017-11-22T04:23:34.722Z,5.60
2017-11-22T04:26:02.929Z,4.83
2017-11-22T04:28:31.547Z,4.70
2017-11-22T04:30:59.301Z,5.37
2017-11-22T04:33:26.756Z,4.97
2017-11-22T04:35:54.212Z,6.20
2017-11-22T04:38:21.676Z,5.20
2017-11-22T04:40:49.120Z,7.20
2017-11-22T04:43:16.549Z,6.40
2017-11-22T04:45:44.041Z,5.63
2017-11-22T04:48:11.552Z,5.40
2017-11-22T04:50:39.060Z,5.20
2017-11-22T04:53:06.520Z,6.17
2017-11-22T04:55:33.968Z,5.27
2017-11-22T04:58:01.425Z,4.83
2017-11-22T05:00:29.092Z,5.73
2017-11-22T05:02:56.844Z,4.30
2017-11-22T05:05:24.280Z,4.47
2017-11-22T05:07:51.785Z,5.87
2017-11-22T05:10:19.201Z,5.30
2017-11-22T05:12:46.653Z,5.97
2017-11-22T05:15:14.087Z,4.70
2017-11-22T05:17:42.293Z,5.23
2017-11-22T05:20:09.768Z,5.63
2017-11-22T05:22:37.204Z,5.30
2017-11-22T05:25:04.632Z,4.90
2017-11-22T05:27:32.080Z,6.30
2017-11-22T05:30:00.314Z,6.27
2017-11-22T05:32:27.765Z,4.50
2017-11-22T05:34:55.200Z,5.43
2017-11-22T05:37:22.643Z,5.37
2017-11-22T05:39:50.138Z,6.37
2017-11-22T05:42:18.407Z,5.50
2017-11-22T05:44:45.864Z,6.07
2017-11-22T05:47:13.325Z,5.80
2017-11-22T05:49:41.391Z,5.73
2017-11-22T05:52:08.847Z,5.20
2017-11-22T05:54:36.397Z,6.50
2017-11-22T05:57:03.837Z,5.13
2017-11-22T05:59:31.290Z,4.40
2017-11-22T06:01:59.501Z,5.40
2017-11-22T06:04:26.937Z,6.20
2017-11-22T06:06:54.370Z,5.40
2017-11-22T06:09:21.809Z,5.50
2017-11-22T06:11:50.009Z,5.83
2017-11-22T06:14:17.446Z,6.03
2017-11-22T06:16:45.646Z,8.03
2017-11-22T06:19:13.437Z,7.87
2017-11-22T06:21:40.884Z,7.20
2017-11-22T06:24:08.346Z,7.40
2017-11-22T06:26:35.756Z,6.70
2017-11-22T06:29:03.263Z,6.87
2017-11-22T06:31:31.019Z,8.10
2017-11-22T06:33:58.459Z,8.03
2017-11-22T06:36:25.892Z,6.30
2017-11-22T06:38:53.398Z,6.07
2017-11-22T06:41:20.826Z,5.90
2017-11-22T06:43:48.260Z,7.40
2017-11-22T06:46:15.696Z,7.83
2017-11-22T06:48:43.932Z,6.20
2017-11-22T06:51:11.370Z,6.77
2017-11-22T06:53:38.844Z,7.37
2017-11-22T06:56:06.292Z,6.20
2017-11-22T06:58:33.723Z,6.40
2017-11-22T07:01:01.155Z,5.17
2017-11-22T07:03:33.216Z,5.50
2017-11-22T07:06:01.459Z,4.97
2017-11-22T07:08:28.908Z,5.73
2017-11-22T07:10:56.368Z,6.57
2017-11-22T07:13:23.805Z,5.93
2017-11-22T07:15:55.254Z,6.43
2017-11-22T07:18:22.672Z,7.60
2017-11-22T07:20:50.873Z,6.40
2017-11-22T07:23:18.301Z,7.30
2017-11-22T07:25:46.510Z,8.80
2017-11-22T07:28:13.932Z,7.30
2017-11-22T07:30:42.141Z,9.87
2017-11-22T07:33:09.579Z,9.70
2017-11-22T07:35:42.819Z,9.60
2017-11-22T07:38:10.246Z,8.63
2017-11-22T07:40:37.711Z,8.77
2017-11-22T07:43:05.180Z,7.23
2017-11-22T07:45:33.252Z,8.93
2017-11-22T07:48:06.404Z,7.60
2017-11-22T07:50:34.608Z,7.33
2017-11-22T07:53:19.867Z,9.10
2017-11-22T07:55:49.223Z,7.30
2017-11-22T07:58:16.660Z,7.60
2017-11-22T08:00:44.098Z,6.60
2017-11-22T08:03:11.541Z,8.40
2017-11-22T08:05:38.979Z,7.40
2017-11-22T08:08:06.511Z,7.10
2017-11-22T08:10:33.949Z,7.60
2017-11-22T08:13:01.477Z,7.90
2017-11-22T08:15:28.905Z,8.60
2017-11-22T08:17:56.404Z,9.07
2017-11-22T08:20:23.860Z,9.30
2017-11-22T08:22:51.318Z,10.37
2017-11-22T08:25:21.608Z,9.30
2017-11-22T08:27:49.052Z,10.40
2017-11-22T08:30:16.770Z,10.07
2017-11-22T08:32:44.216Z,9.87
2017-11-22T08:35:11.669Z,10.10
2017-11-22T08:37:39.128Z,11.23
2017-11-22T08:40:06.575Z,12.30
2017-11-22T08:42:36.872Z,11.00
2017-11-22T08:45:04.371Z,11.77
2017-11-22T08:47:31.812Z,10.83
2017-11-22T08:49:59.253Z,12.87
2017-11-22T08:52:26.697Z,12.33
2017-11-22T08:54:59.905Z,10.30
2017-11-22T08:57:33.110Z,10.20
2017-11-22T09:00:06.233Z,10.80
2017-11-22T09:02:35.179Z,10.83
2017-11-22T09:05:03.444Z,10.10
2017-11-22T09:07:32.813Z,11.63
2017-11-22T09:10:01.768Z,11.93
2017-11-22T09:12:35.248Z,14.33
2017-11-22T09:15:04.645Z,15.80
2017-11-22T09:17:32.088Z,14.00
2017-11-22T09:20:00.021Z,16.20
2017-11-22T09:22:27.474Z,19.07
2017-11-22T09:25:00.577Z,18.67
2017-11-22T09:27:34.397Z,17.90
2017-11-22T09:30:02.199Z,19.20
2017-11-22T09:32:32.582Z,17.90
2017-11-22T09:35:06.420Z,19.60
2017-11-22T09:37:33.893Z,19.23
2017-11-22T09:40:01.329Z,17.70
2017-11-22T09:42:29.549Z,19.27
2017-11-22T09:44:57.006Z,19.63
2017-11-22T09:47:24.432Z,18.50
2017-11-22T09:49:51.892Z,17.73
2017-11-22T09:52:19.346Z,17.50
2017-11-22T09:54:47.605Z,18.40
2017-11-22T09:57:15.084Z,18.63
2017-11-22T09:59:42.517Z,19.00
2017-11-22T10:02:09.964Z,19.67
2017-11-22T10:04:37.417Z,21.37
2017-11-22T10:07:04.855Z,19.97
2017-11-22T10:09:33.075Z,20.50
2017-11-22T10:12:01.158Z,19.83
2017-11-22T10:14:28.593Z,18.67
2017-11-22T10:17:01.896Z,20.30
2017-11-22T10:33:10.127Z,20.07
2017-11-22T10:35:37.567Z,19.47
2017-11-22T10:38:05.108Z,21.60
2017-11-22T10:40:32.551Z,18.43
2017-11-22T10:43:00.025Z,20.70
2017-11-22T10:45:27.459Z,20.63
2017-11-22T10:47:54.909Z,20.00
2017-11-22T10:50:22.844Z,19.47
2017-11-22T10:52:51.081Z,19.50
2017-11-22T10:55:18.834Z,20.30
2017-11-22T10:57:46.280Z,19.00
2017-11-22T11:00:13.915Z,18.50
2017-11-22T11:02:41.421Z,21.37
2017-11-22T11:05:08.864Z,18.93
2017-11-22T11:07:36.304Z,20.40
2017-11-22T11:10:03.765Z,18.97
2017-11-22T11:12:31.241Z,20.60
2017-11-22T11:14:58.685Z,21.17
2017-11-22T11:17:26.124Z,20.70
2017-11-22T11:19:53.614Z,20.40
2017-11-22T11:22:21.784Z,20.20
2017-11-22T11:24:49.248Z,19.33
2017-11-22T11:27:16.712Z,20.40
2017-11-22T11:29:44.163Z,18.40
2017-11-22T11:32:12.532Z,20.87
2017-11-22T11:34:39.985Z,19.90
2017-11-22T11:37:07.429Z,20.03
2017-11-22T11:39:34.940Z,18.13
2017-11-22T11:42:02.469Z,19.23
2017-11-22T11:44:30.264Z,17.10
2017-11-22T11:46:58.505Z,16.10
2017-11-22T11:49:26.068Z,18.60
2017-11-22T11:51:53.624Z,17.93
2017-11-22T11:54:21.840Z,17.50
2017-11-22T11:56:50.052Z,18.43
2017-11-22T11:59:17.528Z,16.17
2017-11-22T12:04:36.993Z,17.37
2017-11-22T12:07:04.476Z,17.03
2017-11-22T12:09:32.135Z,15.53
2017-11-22T12:11:59.589Z,15.57
2017-11-22T12:14:27.033Z,16.00
2017-11-22T12:16:54.489Z,14.87
2017-11-22T12:19:21.960Z,14.30
2017-11-22T12:21:55.068Z,15.10
2017-11-22T12:24:22.525Z,15.80
2017-11-22T12:26:49.968Z,14.60
2017-11-22T12:29:17.415Z,13.77
2017-11-22T12:31:44.876Z,13.47
2017-11-22T12:34:15.156Z,14.03
2017-11-22T12:36:42.647Z,14.70
2017-11-22T12:39:10.505Z,13.53
2017-11-22T12:41:37.973Z,13.20
2017-11-22T12:44:09.993Z,15.60
2017-11-22T12:46:37.504Z,15.67
2017-11-22T12:49:04.943Z,17.00
2017-11-22T12:51:32.412Z,14.47
2017-11-22T12:53:59.849Z,14.33
2017-11-22T12:56:27.308Z,12.17
2017-11-22T12:58:54.781Z,13.23
2017-11-22T13:01:22.244Z,13.00
2017-11-22T13:03:49.688Z,12.57
2017-11-22T13:06:17.128Z,12.93
2017-11-22T13:08:44.580Z,13.80
2017-11-22T13:11:17.757Z,13.93
2017-11-22T13:13:45.199Z,13.00
2017-11-22T13:16:13.408Z,12.80
2017-11-22T13:18:40.853Z,11.70
2017-11-22T13:21:08.559Z,12.40
2017-11-22T13:23:36.009Z,12.90
2017-11-22T13:26:03.562Z,12.27
2017-11-22T13:28:31.016Z,11.50
2017-11-22T13:30:58.477Z,12.83
2017-11-22T13:33:26.028Z,11.50
2017-11-22T13:35:53.468Z,11.10
2017-11-22T13:38:21.047Z,12.30
2017-11-22T13:40:48.482Z,10.90
2017-11-22T13:43:15.956Z,12.97
2017-11-22T13:45:43.395Z,12.50
2017-11-22T13:48:10.871Z,12.17
2017-11-22T13:50:38.328Z,10.97
2017-11-22T13:53:05.783Z,11.60
2017-11-22T13:55:33.960Z,11.93
2017-11-22T13:58:01.731Z,12.33
2017-11-22T14:00:29.184Z,10.07
2017-11-22T14:02:56.639Z,11.23
2017-11-22T14:05:24.081Z,9.83
2017-11-22T14:07:51.520Z,9.93
2017-11-22T14:10:19.005Z,11.50
2017-11-22T14:12:46.459Z,13.10
2017-11-22T14:15:13.912Z,11.30
2017-11-22T14:17:41.377Z,11.13
2017-11-22T14:20:08.932Z,11.70
2017-11-22T14:22:36.491Z,10.97
2017-11-22T14:25:03.945Z,11.40
2017-11-22T14:27:31.383Z,10.97
2017-11-22T14:29:59.113Z,11.63
2017-11-22T14:32:27.318Z,10.63
2017-11-22T14:34:54.772Z,10.20
2017-11-22T14:37:22.210Z,11.60
2017-11-22T14:39:50.419Z,11.30
2017-11-22T14:42:17.859Z,10.13
2017-11-22T14:44:45.484Z,10.83
2017-11-22T14:47:13.720Z,11.50
2017-11-22T14:49:41.181Z,12.27
2017-11-22T14:52:08.632Z,12.80
2017-11-22T14:54:36.187Z,13.30
2017-11-22T14:57:03.648Z,13.60
2017-11-22T14:59:31.108Z,13.87
2017-11-22T15:01:59.280Z,14.00
2017-11-22T15:04:26.715Z,14.00
2017-11-22T15:06:54.191Z,14.57
2017-11-22T15:09:21.633Z,13.60
2017-11-22T15:11:49.099Z,14.37
2017-11-22T15:14:16.548Z,12.90
2017-11-22T15:16:44.016Z,11.97
2017-11-22T15:19:11.476Z,11.90
2017-11-22T15:21:39.433Z,11.67
2017-11-22T15:24:06.899Z,13.43
2017-11-22T15:26:34.365Z,12.70
2017-11-22T15:29:01.895Z,13.10
2017-11-22T15:31:29.778Z,12.17
2017-11-22T15:33:57.225Z,12.80
2017-11-22T15:36:24.696Z,11.93
2017-11-22T15:38:52.547Z,13.80
2017-11-22T15:41:20.001Z,13.20
2017-11-22T15:43:47.451Z,13.20
2017-11-22T15:46:14.964Z,12.33
2017-11-22T15:48:43.091Z,12.80
2017-11-22T15:51:10.556Z,11.67
2017-11-22T15:53:38.034Z,14.50
2017-11-22T15:56:05.518Z,11.10
2017-11-22T15:58:33.685Z,11.70
2017-11-22T16:01:01.209Z,12.00
2017-11-22T16:03:28.656Z,11.80
2017-11-22T16:05:56.119Z,13.47
2017-11-22T16:08:24.369Z,9.97
2017-11-22T16:10:51.835Z,10.77
2017-11-22T16:13:19.277Z,11.40
2017-11-22T16:15:46.751Z,11.70
2017-11-22T16:18:14.225Z,11.30
2017-11-22T16:20:41.710Z,10.63
2017-11-22T16:23:10.052Z,10.80
2017-11-22T16:25:37.905Z,10.47
2017-11-22T16:28:05.373Z,6.37
2017-11-22T16:30:32.842Z,6.60
2017-11-22T16:33:00.379Z,4.80
2017-11-22T16:35:27.813Z,5.80
2017-11-22T16:37:55.328Z,6.20
2017-11-22T16:40:22.769Z,5.77
2017-11-22T16:42:50.250Z,7.70
2017-11-22T16:45:17.676Z,12.07
2017-11-22T16:47:45.125Z,13.20
2017-11-22T16:50:12.603Z,14.17
2017-11-22T16:52:40.041Z,10.77
2017-11-22T16:55:07.473Z,7.53
2017-11-22T16:57:34.913Z,4.70
2017-11-22T17:00:03.103Z,4.07
2017-11-22T17:02:30.549Z,4.30
2017-11-22T17:04:57.975Z,3.73
2017-11-22T17:07:25.550Z,3.20
2017-11-22T17:09:53.780Z,3.60
2017-11-22T17:12:22.692Z,4.53
2017-11-22T17:14:50.575Z,4.40
2017-11-22T17:17:18.013Z,3.60
2017-11-22T17:19:45.481Z,3.60
2017-11-22T17:22:13.045Z,4.00
2017-11-22T17:24:40.516Z,4.53
2017-11-22T17:27:08.745Z,4.93
2017-11-22T17:29:36.487Z,4.77
2017-11-22T17:32:03.950Z,4.93
2017-11-22T17:34:31.440Z,4.23
2017-11-22T17:36:58.939Z,3.77
2017-11-22T17:39:26.469Z,4.13
2017-11-22T17:41:53.908Z,28.37
2017-11-22T17:44:21.653Z,31.77
2017-11-22T17:46:49.257Z,30.43
2017-11-22T17:49:17.002Z,17.80
2017-11-22T17:51:44.480Z,16.53
2017-11-22T17:54:12.741Z,14.93
2017-11-22T17:56:40.260Z,10.70
2017-11-22T17:59:08.436Z,7.87
2017-11-22T18:01:35.947Z,7.23
2017-11-22T18:04:04.180Z,7.80
2017-11-22T18:06:31.639Z,8.07
2017-11-22T18:08:59.624Z,10.70
2017-11-22T18:11:27.561Z,8.27
2017-11-22T18:13:55.033Z,5.10
2017-11-22T18:16:22.471Z,4.00
2017-11-22T18:18:49.966Z,3.83
2017-11-22T18:21:17.430Z,7.20
2017-11-22T18:23:45.446Z,5.40
2017-11-22T18:26:12.972Z,4.90
2017-11-22T18:28:41.974Z,4.40
2017-11-22T18:31:10.211Z,4.60
2017-11-22T18:33:37.690Z,5.20
2017-11-22T18:36:05.155Z,5.27
2017-11-22T18:38:33.398Z,3.83
2017-11-22T18:41:00.830Z,4.57
2017-11-22T18:43:28.269Z,4.00
2017-11-22T18:45:55.795Z,4.63
2017-11-22T18:48:23.988Z,4.73
2017-11-22T18:50:51.922Z,5.37
2017-11-22T18:53:19.385Z,5.23
2017-11-22T18:55:47.256Z,5.50
2017-11-22T18:58:15.323Z,4.87
2017-11-22T19:00:43.777Z,5.20
2017-11-22T19:03:11.987Z,8.53
2017-11-22T19:05:40.208Z,6.13
2017-11-22T19:08:07.684Z,6.50
2017-11-22T19:10:35.642Z,5.73
2017-11-22T19:13:04.421Z,5.10
2017-11-22T19:15:32.325Z,4.30
2017-11-22T19:17:59.791Z,7.10
2017-11-22T19:20:28.040Z,5.60
2017-11-22T19:22:55.464Z,5.37
2017-11-22T19:25:22.952Z,6.40
2017-11-22T19:27:50.425Z,6.00
2017-11-22T19:30:18.450Z,6.80
2017-11-22T19:32:46.688Z,10.10
2017-11-22T19:35:15.239Z,7.03
2017-11-22T19:37:42.675Z,6.23
2017-11-22T19:40:10.159Z,4.70
2017-11-22T19:42:37.725Z,5.00
2017-11-22T19:45:05.694Z,4.57
2017-11-22T19:47:33.178Z,5.60
2017-11-22T19:50:01.406Z,5.30
2017-11-22T19:52:28.883Z,4.80
2017-11-22T19:54:56.442Z,4.80
2017-11-22T19:57:24.003Z,4.70
2017-11-22T19:59:51.530Z,4.20
2017-11-22T20:02:19.701Z,4.00
2017-11-22T20:04:47.148Z,4.77
2017-11-22T20:07:26.296Z,5.50
2017-11-22T20:09:53.769Z,5.07
2017-11-22T20:12:21.194Z,4.47
2017-11-22T20:14:48.684Z,4.80
2017-11-22T20:17:16.246Z,5.10
2017-11-22T20:19:43.682Z,4.27
2017-11-22T20:22:11.164Z,4.57
2017-11-22T20:24:38.646Z,4.13
2017-11-22T20:27:06.902Z,4.80
2017-11-22T20:29:36.007Z,6.13
2017-11-22T20:32:04.278Z,5.00
2017-11-22T20:34:31.846Z,5.73
2017-11-22T20:37:00.070Z,6.37
2017-11-22T20:39:27.539Z,5.90
2017-11-22T20:41:55.032Z,5.60
2017-11-22T20:44:23.275Z,7.13
2017-11-22T20:46:50.752Z,5.53
2017-11-22T20:49:18.226Z,5.70
2017-11-22T20:51:46.463Z,6.77
2017-11-22T20:54:14.799Z,7.43
2017-11-22T20:56:42.334Z,6.40
2017-11-22T20:59:10.591Z,6.17
2017-11-22T21:01:38.066Z,7.00
2017-11-22T21:04:06.316Z,7.60
2017-11-22T21:06:33.840Z,6.40
2017-11-22T21:09:01.327Z,6.30
2017-11-22T21:11:29.415Z,5.40
2017-11-22T21:13:57.080Z,4.93
2017-11-22T21:16:24.501Z,6.00
2017-11-22T21:18:51.974Z,6.03
2017-11-22T21:21:19.556Z,6.33
2017-11-22T21:23:47.780Z,6.50
2017-11-22T21:26:15.284Z,6.87
2017-11-22T21:28:42.839Z,7.87
2017-11-22T21:31:10.392Z,6.63
2017-11-22T21:33:37.891Z,6.60
2017-11-22T21:36:05.363Z,5.30
2017-11-22T21:38:32.830Z,7.20
2017-11-22T21:41:00.294Z,7.03
2017-11-22T21:43:27.803Z,7.10
2017-11-22T21:45:56.033Z,7.30
2017-11-22T21:48:24.124Z,7.90
2017-11-22T21:50:51.678Z,8.10
2017-11-22T21:53:19.259Z,23.80
2017-11-22T21:55:47.479Z,12.20
2017-11-22T21:58:14.958Z,8.50
2017-11-22T22:00:42.375Z,8.00
2017-11-22T22:03:09.808Z,6.80
2017-11-22T22:05:37.299Z,7.80
2017-11-22T22:08:04.816Z,8.10
2017-11-22T22:10:33.545Z,7.90
2017-11-22T22:13:01.350Z,9.00
2017-11-22T22:15:28.923Z,8.90
2017-11-22T22:17:57.163Z,8.80
2017-11-22T22:23:16.038Z,10.03
2017-11-22T22:25:43.475Z,8.80
2017-11-22T22:28:10.917Z,10.20
2017-11-22T22:30:38.395Z,10.70
2017-11-22T22:33:05.858Z,10.47
2017-11-22T22:35:33.902Z,9.60
2017-11-22T22:38:01.680Z,10.17
2017-11-22T22:40:29.172Z,9.43
2017-11-22T22:42:56.992Z,8.87
2017-11-22T22:45:24.429Z,10.70
2017-11-22T22:47:51.876Z,11.03
2017-11-22T22:50:20.073Z,9.77
2017-11-22T22:52:47.586Z,9.10
2017-11-22T22:55:15.104Z,9.90
2017-11-22T22:57:42.584Z,9.40
2017-11-22T23:00:10.010Z,8.87
2017-11-22T23:02:37.480Z,7.83
2017-11-22T23:05:04.979Z,9.87
2017-11-22T23:07:32.442Z,8.53
2017-11-22T23:10:00.672Z,8.17
2017-11-22T23:12:28.154Z,9.03
2017-11-22T23:14:55.584Z,9.40
2017-11-22T23:17:23.040Z,10.40
2017-11-22T23:19:50.493Z,10.27
2017-11-22T23:22:18.768Z,10.40
2017-11-22T23:24:46.767Z,11.00
2017-11-22T23:27:14.298Z,10.10
2017-11-22T23:29:41.733Z,10.57
2017-11-22T23:32:09.173Z,10.23
2017-11-22T23:34:36.667Z,9.30
2017-11-22T23:37:04.130Z,10.80
2017-11-22T23:39:32.287Z,11.33
2017-11-22T23:41:59.740Z,10.00
2017-11-22T23:44:27.211Z,9.87
2017-11-22T23:46:54.647Z,11.40
2017-11-22T23:49:22.086Z,10.57
2017-11-22T23:51:50.238Z,9.00
2017-11-22T23:54:18.436Z,8.03
2017-11-22T23:56:45.929Z,8.53
2017-11-22T23:59:13.365Z,7.80
