createdAt,value
2023-03-23T15:59:04.991Z,8.30
2023-03-23T16:01:33.092Z,8.00
2023-03-23T16:04:07.809Z,7.30
2023-03-23T16:06:36.853Z,6.70
2023-03-23T16:09:06.939Z,5.10
2023-03-23T16:11:34.832Z,4.90
2023-03-23T16:14:03.063Z,5.10
2023-03-23T16:16:47.904Z,3.70
2023-03-23T16:19:18.192Z,4.90
2023-03-23T16:21:46.163Z,4.00
2023-03-23T16:24:14.300Z,3.40
2023-03-23T16:26:42.357Z,6.40
2023-03-23T16:29:28.444Z,7.00
2023-03-23T16:32:04.379Z,6.80
2023-03-23T16:34:33.949Z,5.40
2023-03-23T16:37:02.650Z,4.20
2023-03-23T16:39:30.730Z,4.20
2023-03-23T16:41:58.822Z,6.00
2023-03-23T16:44:26.808Z,5.00
2023-03-23T16:46:54.761Z,6.70
2023-03-23T16:49:22.589Z,5.70
2023-03-23T16:51:50.477Z,5.00
2023-03-23T16:54:18.500Z,4.30
2023-03-23T16:56:47.040Z,4.10
2023-03-23T16:59:15.472Z,6.50
2023-03-23T17:01:43.505Z,4.80
2023-03-23T17:04:12.119Z,4.20
2023-03-23T17:06:39.998Z,5.50
2023-03-23T17:09:08.059Z,5.60
2023-03-23T17:11:35.890Z,14.20
2023-03-23T17:14:03.841Z,11.20
2023-03-23T17:16:32.846Z,7.80
2023-03-23T17:19:01.110Z,9.30
2023-03-23T17:21:29.225Z,5.50
2023-03-23T17:23:57.281Z,4.90
2023-03-23T17:26:25.395Z,4.90
2023-03-23T17:28:53.310Z,6.70
2023-03-23T17:31:21.397Z,5.70
2023-03-23T17:33:49.796Z,8.60
2023-03-23T17:36:18.384Z,5.20
2023-03-23T17:38:46.453Z,6.10
2023-03-23T17:41:15.076Z,6.30
2023-03-23T17:43:43.184Z,4.40
2023-03-23T17:46:11.209Z,7.00
2023-03-23T17:48:39.303Z,4.30
2023-03-23T17:51:07.630Z,5.20
2023-03-23T17:53:36.649Z,5.20
2023-03-23T17:56:06.422Z,7.50
2023-03-23T17:58:35.506Z,6.50
2023-03-23T18:01:04.424Z,13.60
2023-03-23T18:03:32.748Z,6.00
2023-03-23T18:06:04.763Z,7.10
2023-03-23T18:08:32.872Z,6.20
2023-03-23T18:11:01.490Z,6.30
2023-03-23T18:13:34.450Z,7.70
2023-03-23T18:16:03.931Z,7.00
2023-03-23T18:18:32.560Z,7.80
2023-03-23T18:21:04.685Z,6.20
2023-03-23T18:23:39.008Z,8.70
2023-03-23T18:26:12.496Z,6.70
2023-03-23T18:28:40.811Z,7.40
2023-03-23T18:31:14.748Z,7.70
2023-03-23T18:33:46.730Z,8.00
2023-03-23T18:36:20.606Z,7.70
2023-03-23T18:38:49.521Z,8.50
2023-03-23T18:41:18.666Z,10.10
2023-03-23T18:43:46.659Z,9.10
2023-03-23T18:46:14.757Z,7.60
2023-03-23T18:48:42.790Z,5.80
2023-03-23T18:51:11.418Z,6.30
2023-03-23T18:53:40.407Z,6.20
2023-03-23T18:56:11.015Z,8.40
2023-03-23T18:58:40.214Z,8.00
2023-03-23T19:01:14.840Z,8.70
2023-03-23T19:03:43.582Z,8.90
2023-03-23T19:06:18.995Z,6.80
2023-03-23T19:08:48.866Z,6.50
2023-03-23T19:11:17.309Z,6.80
2023-03-23T19:13:58.412Z,5.60
2023-03-23T19:16:32.905Z,6.60
2023-03-23T19:19:02.363Z,8.40
2023-03-23T19:21:32.034Z,6.90
2023-03-23T19:24:01.614Z,9.70
2023-03-23T19:26:38.146Z,9.20
2023-03-23T19:29:25.922Z,9.40
2023-03-23T19:31:57.955Z,11.30
2023-03-23T19:34:28.186Z,9.30
2023-03-23T19:37:04.174Z,10.80
2023-03-23T19:39:34.740Z,11.30
2023-03-23T19:42:04.380Z,15.40
2023-03-23T19:44:34.509Z,11.70
2023-03-23T19:47:02.955Z,11.40
2023-03-23T19:49:31.030Z,14.20
2023-03-23T19:52:06.484Z,11.30
2023-03-23T19:54:39.139Z,10.80
2023-03-23T19:57:08.900Z,11.70
2023-03-23T19:59:38.200Z,9.80
2023-03-23T20:02:06.588Z,11.20
2023-03-23T20:04:35.387Z,12.10
2023-03-23T20:07:07.466Z,16.40
2023-03-23T20:09:38.159Z,14.80
2023-03-23T20:12:07.180Z,9.50
2023-03-23T20:14:36.889Z,13.30
2023-03-23T20:17:06.023Z,11.80
2023-03-23T20:19:36.353Z,10.90
2023-03-23T20:22:04.626Z,10.60
2023-03-23T20:24:32.612Z,17.10
2023-03-23T20:27:03.104Z,14.40
2023-03-23T20:29:31.641Z,9.50
2023-03-23T20:31:59.659Z,11.70
2023-03-23T20:34:31.205Z,10.30
2023-03-23T20:37:00.614Z,10.60
2023-03-23T20:39:31.086Z,12.60
2023-03-23T20:42:04.383Z,12.30
2023-03-23T20:44:34.923Z,11.50
2023-03-23T20:47:04.442Z,10.80
2023-03-23T20:49:34.993Z,13.50
2023-03-23T20:52:05.171Z,11.40
2023-03-23T20:54:33.149Z,10.20
2023-03-23T20:57:02.035Z,12.60
2023-03-23T20:59:30.079Z,10.30
2023-03-23T21:01:58.164Z,10.50
2023-03-23T21:04:27.594Z,11.70
2023-03-23T21:06:56.086Z,10.60
2023-03-23T21:09:25.413Z,12.30
2023-03-23T21:11:53.782Z,11.50
2023-03-23T21:14:21.918Z,10.70
2023-03-23T21:16:49.903Z,14.10
2023-03-23T21:19:19.630Z,13.80
2023-03-23T21:21:55.320Z,14.00
2023-03-23T21:24:30.909Z,17.20
2023-03-23T21:27:01.535Z,16.80
2023-03-23T21:29:30.919Z,19.30
2023-03-23T21:34:30.659Z,16.20
2023-03-23T21:36:59.198Z,18.80
2023-03-23T21:39:28.282Z,18.20
2023-03-23T21:41:56.346Z,15.10
2023-03-23T21:44:24.324Z,18.90
2023-03-23T21:46:52.482Z,16.10
2023-03-23T21:49:20.741Z,18.60
2023-03-23T21:51:49.597Z,16.30
2023-03-23T21:54:17.568Z,12.90
2023-03-23T21:56:45.463Z,14.90
2023-03-23T21:59:13.713Z,15.30
2023-03-23T22:01:41.730Z,15.60
2023-03-23T22:04:10.290Z,19.10
2023-03-23T22:06:38.218Z,15.10
2023-03-23T22:09:06.251Z,17.10
2023-03-23T22:11:34.567Z,21.70
2023-03-23T22:14:04.193Z,16.30
2023-03-23T22:16:32.692Z,15.70
2023-03-23T22:19:02.210Z,15.80
2023-03-23T22:21:30.709Z,15.20
2023-03-23T22:24:00.690Z,14.80
2023-03-23T22:26:30.025Z,13.90
2023-03-23T22:28:59.940Z,13.50
2023-03-23T22:31:33.929Z,15.10
2023-03-23T22:34:02.244Z,16.10
2023-03-23T22:36:30.618Z,17.80
2023-03-23T22:38:58.905Z,16.60
2023-03-23T22:41:36.895Z,14.20
2023-03-23T22:44:06.208Z,19.90
2023-03-23T22:46:34.089Z,13.80
2023-03-23T22:49:02.233Z,13.50
2023-03-23T22:51:30.732Z,15.50
2023-03-23T22:53:58.887Z,14.80
2023-03-23T22:56:26.940Z,16.40
2023-03-23T22:58:55.261Z,17.30
2023-03-23T23:01:23.887Z,14.50
2023-03-23T23:03:52.190Z,17.00
2023-03-23T23:06:20.717Z,16.50
2023-03-23T23:08:48.946Z,15.60
2023-03-23T23:11:19.244Z,16.10
2023-03-23T23:13:47.561Z,16.50
2023-03-23T23:16:17.371Z,15.30
2023-03-23T23:18:47.724Z,15.20
2023-03-23T23:21:19.703Z,18.60
2023-03-23T23:23:49.580Z,15.10
2023-03-23T23:26:18.981Z,15.90
2023-03-23T23:28:47.544Z,17.90
2023-03-23T23:31:29.286Z,16.70
2023-03-23T23:33:59.373Z,15.90
2023-03-23T23:36:30.335Z,17.30
2023-03-23T23:39:03.671Z,24.00
2023-03-23T23:41:31.768Z,20.50
2023-03-23T23:44:00.303Z,23.20
2023-03-23T23:46:30.785Z,28.20
2023-03-23T23:49:00.334Z,23.20
2023-03-23T23:51:29.319Z,21.10
2023-03-23T23:54:01.524Z,27.10
2023-03-23T23:56:29.645Z,19.20
2023-03-23T23:58:58.670Z,20.50
