createdAt,value
2018-05-02T00:02:19.634Z,89.22
2018-05-02T00:05:23.789Z,89.40
2018-05-02T00:08:27.105Z,89.76
2018-05-02T00:11:31.419Z,89.86
2018-05-02T00:14:34.725Z,89.90
2018-05-02T00:17:38.122Z,90.29
2018-05-02T00:20:41.535Z,90.38
2018-05-02T00:23:46.464Z,90.48
2018-05-02T00:26:49.812Z,90.62
2018-05-02T00:29:53.157Z,90.90
2018-05-02T00:32:56.558Z,91.17
2018-05-02T00:35:59.879Z,91.25
2018-05-02T00:39:03.968Z,91.20
2018-05-02T00:42:07.365Z,91.24
2018-05-02T00:45:10.752Z,91.23
2018-05-02T00:48:14.172Z,91.51
2018-05-02T00:51:17.494Z,91.61
2018-05-02T00:54:20.815Z,91.70
2018-05-02T00:57:24.162Z,91.76
2018-05-02T01:00:27.481Z,91.86
2018-05-02T01:03:32.192Z,91.91
2018-05-02T01:06:35.590Z,91.85
2018-05-02T01:09:38.975Z,91.98
2018-05-02T01:12:42.385Z,92.11
2018-05-02T01:15:45.697Z,92.27
2018-05-02T01:18:49.114Z,92.40
2018-05-02T01:21:52.373Z,92.51
2018-05-02T01:24:55.740Z,92.88
2018-05-02T01:27:59.081Z,92.89
2018-05-02T01:31:02.480Z,92.84
2018-05-02T01:34:05.808Z,92.79
2018-05-02T01:37:09.147Z,92.72
2018-05-02T01:40:12.474Z,92.40
2018-05-02T01:43:15.798Z,91.97
2018-05-02T01:46:19.135Z,91.52
2018-05-02T01:49:25.352Z,91.53
2018-05-02T01:52:28.742Z,91.62
2018-05-02T01:55:32.050Z,91.72
2018-05-02T01:58:35.375Z,91.82
2018-05-02T02:01:39.460Z,92.02
2018-05-02T02:04:43.582Z,92.20
2018-05-02T02:07:47.788Z,92.33
2018-05-02T02:10:51.097Z,92.45
2018-05-02T02:13:54.426Z,92.57
2018-05-02T02:16:58.596Z,92.63
2018-05-02T02:20:01.918Z,92.68
2018-05-02T02:23:05.235Z,92.93
2018-05-02T02:26:09.327Z,92.98
2018-05-02T02:29:12.664Z,93.13
2018-05-02T02:32:15.988Z,93.19
2018-05-02T02:35:19.295Z,93.25
2018-05-02T02:38:22.629Z,93.31
2018-05-02T02:41:26.718Z,93.27
2018-05-02T02:44:30.049Z,93.37
2018-05-02T02:47:34.150Z,93.38
2018-05-02T02:50:37.461Z,93.55
2018-05-02T02:53:41.553Z,93.52
2018-05-02T02:56:44.957Z,93.54
2018-05-02T02:59:49.187Z,93.53
2018-05-02T03:02:52.564Z,93.67
2018-05-02T03:05:55.864Z,93.70
2018-05-02T03:08:59.256Z,93.72
2018-05-02T03:12:02.665Z,93.66
2018-05-02T03:15:05.986Z,93.69
2018-05-02T03:18:09.307Z,93.77
2018-05-02T03:21:13.433Z,93.76
2018-05-02T03:24:16.770Z,93.80
2018-05-02T03:27:20.189Z,93.79
2018-05-02T03:30:23.506Z,93.60
2018-05-02T03:33:26.872Z,93.47
2018-05-02T03:36:30.188Z,93.32
2018-05-02T03:39:34.280Z,93.22
2018-05-02T03:42:37.697Z,93.19
2018-05-02T03:45:41.000Z,93.11
2018-05-02T03:48:45.096Z,93.12
2018-05-02T03:51:48.449Z,93.04
2018-05-02T03:54:52.542Z,92.85
2018-05-02T03:57:55.905Z,92.39
2018-05-02T04:01:17.038Z,91.45
2018-05-02T04:04:38.267Z,90.04
2018-05-02T04:07:42.993Z,89.39
2018-05-02T04:10:47.816Z,88.87
2018-05-02T04:13:51.162Z,88.37
2018-05-02T04:16:55.233Z,88.31
2018-05-02T04:19:58.570Z,88.26
2018-05-02T04:23:02.645Z,88.08
2018-05-02T04:26:06.097Z,88.11
2018-05-02T04:29:09.447Z,87.95
2018-05-02T04:32:12.850Z,87.77
2018-05-02T04:35:16.237Z,87.31
2018-05-02T04:38:19.564Z,86.71
2018-05-02T04:41:22.937Z,86.43
2018-05-02T04:44:26.357Z,85.78
2018-05-02T04:47:29.659Z,85.18
2018-05-02T04:50:33.029Z,84.60
2018-05-02T04:53:36.495Z,84.14
2018-05-02T04:56:39.876Z,83.45
2018-05-02T04:59:43.977Z,83.42
2018-05-02T05:02:47.368Z,83.10
2018-05-02T05:05:50.669Z,83.19
2018-05-02T05:08:54.050Z,82.70
2018-05-02T05:11:57.346Z,82.11
2018-05-02T05:15:00.738Z,81.80
2018-05-02T05:18:04.132Z,81.68
2018-05-02T05:21:07.445Z,81.19
2018-05-02T05:24:10.833Z,80.43
2018-05-02T05:27:14.128Z,80.34
2018-05-02T05:30:17.467Z,79.61
2018-05-02T05:33:20.789Z,79.41
2018-05-02T05:36:24.143Z,79.06
2018-05-02T05:39:27.470Z,78.79
2018-05-02T05:42:31.536Z,78.11
2018-05-02T05:45:34.937Z,76.34
2018-05-02T05:48:38.270Z,76.64
2018-05-02T05:51:42.350Z,76.23
2018-05-02T05:54:45.682Z,76.01
2018-05-02T05:57:49.063Z,74.67
2018-05-02T06:00:52.472Z,73.29
2018-05-02T06:03:55.749Z,72.74
2018-05-02T06:06:59.057Z,72.18
2018-05-02T06:10:02.456Z,71.72
2018-05-02T06:13:05.768Z,70.58
2018-05-02T06:16:09.077Z,70.09
2018-05-02T06:19:13.155Z,69.13
2018-05-02T06:22:16.457Z,69.14
2018-05-02T06:25:20.589Z,66.38
2018-05-02T06:28:23.918Z,65.77
2018-05-02T06:31:28.365Z,65.20
2018-05-02T06:34:31.672Z,65.42
2018-05-02T06:37:35.017Z,64.91
2018-05-02T06:40:38.330Z,63.44
2018-05-02T06:43:42.432Z,64.49
2018-05-02T06:46:45.724Z,63.81
2018-05-02T06:49:49.057Z,64.01
2018-05-02T06:52:53.119Z,63.49
2018-05-02T06:55:56.424Z,63.20
2018-05-02T06:58:59.877Z,62.45
2018-05-02T07:02:03.203Z,61.94
2018-05-02T07:05:06.677Z,61.31
2018-05-02T07:08:09.998Z,58.56
2018-05-02T07:11:13.374Z,58.13
2018-05-02T07:14:16.710Z,56.63
2018-05-02T07:17:20.123Z,56.09
2018-05-02T07:20:23.506Z,54.04
2018-05-02T07:23:26.819Z,54.85
2018-05-02T07:26:30.229Z,54.71
2018-05-02T07:29:33.623Z,53.86
2018-05-02T07:32:37.025Z,53.83
2018-05-02T07:35:40.301Z,50.98
2018-05-02T07:38:43.703Z,51.00
2018-05-02T07:41:47.093Z,51.72
2018-05-02T07:44:50.437Z,52.08
2018-05-02T07:47:53.806Z,52.39
2018-05-02T07:50:57.213Z,51.75
2018-05-02T07:54:00.560Z,49.44
2018-05-02T07:57:03.928Z,49.34
2018-05-02T08:00:07.318Z,50.20
2018-05-02T08:03:11.428Z,49.74
2018-05-02T08:06:14.829Z,50.07
2018-05-02T08:09:18.220Z,49.34
2018-05-02T08:12:21.526Z,49.51
2018-05-02T08:15:24.917Z,50.35
2018-05-02T08:18:28.269Z,49.16
2018-05-02T08:21:31.618Z,50.04
2018-05-02T08:24:34.958Z,48.73
2018-05-02T08:27:39.126Z,49.50
2018-05-02T08:30:42.535Z,50.40
2018-05-02T08:33:45.942Z,49.87
2018-05-02T08:36:49.328Z,49.72
2018-05-02T08:39:52.717Z,51.09
2018-05-02T08:42:56.035Z,49.60
2018-05-02T08:45:59.375Z,48.80
2018-05-02T08:49:02.729Z,50.15
2018-05-02T08:52:06.116Z,50.22
2018-05-02T08:55:09.522Z,49.60
2018-05-02T08:58:12.926Z,48.30
2018-05-02T09:01:16.261Z,49.74
2018-05-02T09:04:20.349Z,48.46
2018-05-02T09:07:23.659Z,48.78
2018-05-02T09:10:26.991Z,49.64
2018-05-02T09:13:30.341Z,47.59
2018-05-02T09:16:33.746Z,48.07
2018-05-02T09:19:37.084Z,47.74
2018-05-02T09:22:40.439Z,47.22
2018-05-02T09:25:43.898Z,46.83
2018-05-02T09:28:47.181Z,46.99
2018-05-02T09:31:50.503Z,46.48
2018-05-02T09:34:53.837Z,48.05
2018-05-02T09:37:57.159Z,47.74
2018-05-02T09:41:01.243Z,47.73
2018-05-02T09:44:04.597Z,48.72
2018-05-02T09:47:07.909Z,48.42
2018-05-02T09:50:11.293Z,48.47
2018-05-02T09:53:14.689Z,47.93
2018-05-02T09:56:18.035Z,47.20
2018-05-02T09:59:21.490Z,46.61
2018-05-02T10:02:24.809Z,45.28
2018-05-02T10:05:28.154Z,45.40
2018-05-02T10:08:31.463Z,46.67
2018-05-02T10:11:35.636Z,47.97
2018-05-02T10:14:38.955Z,47.47
2018-05-02T10:17:42.297Z,46.56
2018-05-02T10:20:45.662Z,46.24
2018-05-02T10:23:48.979Z,46.95
2018-05-02T10:26:53.182Z,45.32
2018-05-02T10:29:56.635Z,45.15
2018-05-02T10:33:00.014Z,43.78
2018-05-02T10:36:03.344Z,43.86
2018-05-02T10:39:06.769Z,46.29
2018-05-02T10:42:10.174Z,46.03
2018-05-02T10:45:13.509Z,45.08
2018-05-02T10:48:16.840Z,43.89
2018-05-02T10:51:20.245Z,42.00
2018-05-02T10:54:23.573Z,42.01
2018-05-02T10:57:26.976Z,42.92
2018-05-02T11:00:30.354Z,40.86
2018-05-02T11:03:33.669Z,40.30
2018-05-02T11:06:37.001Z,40.74
2018-05-02T11:09:40.338Z,39.74
2018-05-02T11:12:43.646Z,39.54
2018-05-02T11:15:46.983Z,38.79
2018-05-02T11:18:51.166Z,39.00
2018-05-02T11:21:54.502Z,36.49
2018-05-02T11:24:57.878Z,36.36
2018-05-02T11:28:01.188Z,37.23
2018-05-02T11:31:05.284Z,37.26
2018-05-02T11:34:08.624Z,37.05
2018-05-02T11:37:11.939Z,37.49
2018-05-02T11:40:15.293Z,37.53
2018-05-02T11:43:18.679Z,37.27
2018-05-02T11:46:22.105Z,37.76
2018-05-02T11:49:25.422Z,36.60
2018-05-02T11:52:28.733Z,37.00
2018-05-02T11:55:32.171Z,38.42
2018-05-02T11:58:35.485Z,38.08
2018-05-02T12:01:38.867Z,36.92
2018-05-02T12:04:42.197Z,34.99
2018-05-02T12:07:46.385Z,36.95
2018-05-02T12:10:49.800Z,37.30
2018-05-02T12:13:53.894Z,37.56
2018-05-02T12:16:57.222Z,36.05
2018-05-02T12:20:00.588Z,36.52
2018-05-02T12:23:03.904Z,36.55
2018-05-02T12:26:07.329Z,36.50
2018-05-02T12:29:11.429Z,35.58
2018-05-02T12:32:14.805Z,34.37
2018-05-02T12:35:18.284Z,34.88
2018-05-02T12:38:21.559Z,34.35
2018-05-02T12:41:24.911Z,34.72
2018-05-02T12:44:28.305Z,34.90
2018-05-02T12:47:31.702Z,33.86
2018-05-02T12:50:35.107Z,34.19
2018-05-02T12:53:38.428Z,33.97
2018-05-02T12:56:41.754Z,32.92
2018-05-02T12:59:45.154Z,34.39
2018-05-02T13:02:48.472Z,34.28
2018-05-02T13:05:51.794Z,34.99
2018-05-02T13:08:55.203Z,34.21
2018-05-02T13:11:58.651Z,34.32
2018-05-02T13:15:01.999Z,34.61
2018-05-02T13:18:05.393Z,34.43
2018-05-02T13:21:08.722Z,34.62
2018-05-02T13:24:12.045Z,35.27
2018-05-02T13:27:15.389Z,34.36
2018-05-02T13:30:18.737Z,33.82
2018-05-02T13:33:22.095Z,34.81
2018-05-02T13:36:25.528Z,34.80
2018-05-02T13:39:29.062Z,35.13
2018-05-02T13:42:32.381Z,35.33
2018-05-02T13:45:35.724Z,35.37
2018-05-02T13:48:39.797Z,35.44
2018-05-02T13:51:43.132Z,36.55
2018-05-02T13:54:46.498Z,37.73
2018-05-02T13:57:49.914Z,37.74
2018-05-02T14:00:53.318Z,37.36
2018-05-02T14:03:56.657Z,37.98
2018-05-02T14:07:00.009Z,38.68
2018-05-02T14:10:04.113Z,39.39
2018-05-02T14:13:07.473Z,40.02
2018-05-02T14:16:10.796Z,39.87
2018-05-02T14:19:14.114Z,39.71
2018-05-02T14:22:17.449Z,39.38
2018-05-02T14:25:21.549Z,38.66
2018-05-02T14:28:24.904Z,39.20
2018-05-02T14:31:28.245Z,39.16
2018-05-02T14:34:31.636Z,38.02
2018-05-02T14:37:35.077Z,38.91
2018-05-02T14:40:38.429Z,39.53
2018-05-02T14:43:41.836Z,39.02
2018-05-02T14:46:45.161Z,39.92
2018-05-02T14:49:49.331Z,40.14
2018-05-02T14:52:52.662Z,39.61
2018-05-02T14:55:55.973Z,38.68
2018-05-02T14:59:00.164Z,37.97
2018-05-02T15:02:03.521Z,38.29
2018-05-02T15:05:06.850Z,38.85
2018-05-02T15:08:10.331Z,39.50
2018-05-02T15:11:14.475Z,39.01
2018-05-02T15:14:17.802Z,38.16
2018-05-02T15:17:21.897Z,35.06
2018-05-02T15:20:25.233Z,33.99
2018-05-02T15:23:28.630Z,32.60
2018-05-02T15:26:31.980Z,32.39
2018-05-02T15:29:35.300Z,35.90
2018-05-02T15:32:38.660Z,37.57
2018-05-02T15:35:42.068Z,40.23
2018-05-02T15:38:45.476Z,44.80
2018-05-02T15:41:48.878Z,47.94
2018-05-02T15:44:52.294Z,49.96
2018-05-02T15:47:55.805Z,46.39
2018-05-02T15:50:59.131Z,44.39
2018-05-02T15:54:02.453Z,46.14
2018-05-02T15:57:05.865Z,43.84
2018-05-02T16:00:09.195Z,40.63
2018-05-02T16:03:12.767Z,38.09
2018-05-02T16:06:16.104Z,36.78
2018-05-02T16:09:19.471Z,37.68
2018-05-02T16:12:22.883Z,40.80
2018-05-02T16:15:26.292Z,38.48
2018-05-02T16:18:29.609Z,38.64
2018-05-02T16:21:33.700Z,40.24
2018-05-02T16:24:37.787Z,38.26
2018-05-02T16:27:41.252Z,36.43
2018-05-02T16:30:44.562Z,33.24
2018-05-02T16:33:47.878Z,35.07
2018-05-02T16:36:51.305Z,38.68
2018-05-02T16:39:55.637Z,40.49
2018-05-02T16:43:00.477Z,44.86
2018-05-02T16:46:03.883Z,46.50
2018-05-02T16:49:07.208Z,49.16
2018-05-02T16:52:10.540Z,50.30
2018-05-02T16:55:13.858Z,46.79
2018-05-02T16:58:17.206Z,47.92
2018-05-02T17:01:20.622Z,51.72
2018-05-02T17:04:24.021Z,52.71
2018-05-02T17:07:27.290Z,54.64
2018-05-02T17:10:31.466Z,53.84
2018-05-02T17:13:34.783Z,52.52
2018-05-02T17:16:38.278Z,52.38
2018-05-02T17:19:42.402Z,51.54
2018-05-02T17:22:45.727Z,51.56
2018-05-02T17:25:49.841Z,51.47
2018-05-02T17:28:54.015Z,51.39
2018-05-02T17:31:57.349Z,51.10
2018-05-02T17:35:01.440Z,51.82
2018-05-02T17:38:04.826Z,51.92
2018-05-02T17:41:08.148Z,52.86
2018-05-02T17:44:11.470Z,54.22
2018-05-02T17:47:15.645Z,54.80
2018-05-02T17:50:18.975Z,55.66
2018-05-02T17:53:23.083Z,56.03
2018-05-02T17:56:26.411Z,56.58
2018-05-02T17:59:29.749Z,57.80
2018-05-02T18:02:33.207Z,58.29
2018-05-02T18:05:37.401Z,59.11
2018-05-02T18:08:40.791Z,59.18
2018-05-02T18:11:44.117Z,59.52
2018-05-02T18:14:48.229Z,60.01
2018-05-02T18:17:52.321Z,59.94
2018-05-02T18:20:55.654Z,60.59
2018-05-02T18:23:59.822Z,61.40
2018-05-02T18:27:03.231Z,61.88
2018-05-02T18:30:06.626Z,62.60
2018-05-02T18:33:10.086Z,62.98
2018-05-02T18:36:13.434Z,63.47
2018-05-02T18:39:16.740Z,63.81
2018-05-02T18:42:20.074Z,64.00
2018-05-02T18:45:23.423Z,64.19
2018-05-02T18:48:26.828Z,64.96
2018-05-02T18:51:30.235Z,65.39
2018-05-02T18:54:33.556Z,65.88
2018-05-02T18:57:37.650Z,65.95
2018-05-02T19:00:41.045Z,66.60
2018-05-02T19:03:45.133Z,66.76
2018-05-02T19:06:48.470Z,67.06
2018-05-02T19:09:51.852Z,67.83
2018-05-02T19:12:55.254Z,67.92
2018-05-02T19:15:58.678Z,68.41
2018-05-02T19:19:08.415Z,69.06
2018-05-02T19:22:11.819Z,69.33
2018-05-02T19:28:51.987Z,70.42
2018-05-02T19:35:36.143Z,70.80
2018-05-02T19:38:39.553Z,70.81
2018-05-02T19:41:48.511Z,70.84
2018-05-02T19:44:51.829Z,71.08
2018-05-02T19:47:55.935Z,71.30
2018-05-02T19:54:38.758Z,72.18
2018-05-02T19:57:42.148Z,72.50
2018-05-02T20:00:51.126Z,72.62
2018-05-02T20:03:54.464Z,72.80
2018-05-02T20:06:57.833Z,72.76
2018-05-02T20:10:06.619Z,72.56
2018-05-02T20:13:15.604Z,72.62
2018-05-02T20:16:18.930Z,72.37
2018-05-02T20:19:22.334Z,72.00
2018-05-02T20:22:25.675Z,71.43
2018-05-02T20:25:29.851Z,71.02
2018-05-02T20:28:33.217Z,69.85
2018-05-02T20:31:36.563Z,69.35
2018-05-02T20:34:39.980Z,68.97
2018-05-02T20:37:44.076Z,68.03
2018-05-02T20:40:47.394Z,67.62
2018-05-02T20:43:51.573Z,67.64
2018-05-02T20:46:54.976Z,67.22
2018-05-02T20:49:58.365Z,66.71
2018-05-02T20:53:01.769Z,66.56
2018-05-02T20:56:05.174Z,66.57
2018-05-02T20:59:08.505Z,66.10
2018-05-02T21:02:12.620Z,66.01
2018-05-02T21:05:15.994Z,65.90
2018-05-02T21:08:19.309Z,65.72
2018-05-02T21:11:22.618Z,65.53
2018-05-02T21:14:26.881Z,65.64
2018-05-02T21:17:30.163Z,65.23
2018-05-02T21:20:33.471Z,65.14
2018-05-02T21:23:37.065Z,65.09
2018-05-02T21:26:40.511Z,64.65
2018-05-02T21:29:43.909Z,64.31
2018-05-02T21:32:47.236Z,64.64
2018-05-02T21:35:51.553Z,64.59
2018-05-02T21:38:54.955Z,64.42
2018-05-02T21:41:58.329Z,64.73
2018-05-02T21:45:01.756Z,64.67
2018-05-02T21:48:05.126Z,64.45
2018-05-02T21:51:08.495Z,64.34
2018-05-02T21:54:12.097Z,64.23
2018-05-02T21:57:16.983Z,64.12
2018-05-02T22:00:20.317Z,64.06
2018-05-02T22:03:23.783Z,64.37
2018-05-02T22:06:27.145Z,64.29
2018-05-02T22:09:30.714Z,64.52
2018-05-02T22:12:34.057Z,64.62
2018-05-02T22:15:37.636Z,65.00
2018-05-02T22:18:41.258Z,65.36
2018-05-02T22:21:44.577Z,65.57
2018-05-02T22:24:47.932Z,65.30
2018-05-02T22:27:51.566Z,65.50
2018-05-02T22:30:55.070Z,65.99
2018-05-02T22:33:58.446Z,66.09
2018-05-02T22:37:01.809Z,66.18
2018-05-02T22:40:05.189Z,66.14
2018-05-02T22:43:08.529Z,66.15
2018-05-02T22:46:11.945Z,66.08
2018-05-02T22:49:15.385Z,66.26
2018-05-02T22:52:18.724Z,66.61
2018-05-02T22:55:22.874Z,66.83
2018-05-02T22:58:26.226Z,66.82
2018-05-02T23:01:30.323Z,67.03
2018-05-02T23:04:33.672Z,67.19
2018-05-02T23:07:37.004Z,67.13
2018-05-02T23:10:40.409Z,67.49
2018-05-02T23:13:43.796Z,67.36
2018-05-02T23:16:47.107Z,67.56
2018-05-02T23:19:50.424Z,67.25
2018-05-02T23:22:53.749Z,67.24
2018-05-02T23:25:57.941Z,67.63
2018-05-02T23:29:01.278Z,67.82
2018-05-02T23:32:04.614Z,67.84
2018-05-02T23:35:07.945Z,67.98
2018-05-02T23:38:12.059Z,67.97
2018-05-02T23:41:16.207Z,67.69
2018-05-02T23:44:19.567Z,67.80
2018-05-02T23:47:22.950Z,67.92
2018-05-02T23:50:26.261Z,67.65
2018-05-02T23:53:29.595Z,68.10
2018-05-02T23:56:32.991Z,68.27
2018-05-02T23:59:37.080Z,68.27
