createdAt,value
2022-10-11T00:00:33.186Z,0.00
2022-10-11T00:01:33.259Z,0.00
2022-10-11T00:02:33.155Z,0.00
2022-10-11T00:03:33.150Z,0.00
2022-10-11T00:04:33.166Z,0.00
2022-10-11T00:05:33.127Z,0.00
2022-10-11T00:06:33.109Z,0.00
2022-10-11T00:07:33.085Z,0.00
2022-10-11T00:08:33.097Z,0.00
2022-10-11T00:09:33.067Z,0.00
2022-10-11T00:10:33.054Z,0.00
2022-10-11T00:11:33.026Z,0.00
2022-10-11T00:12:33.026Z,0.00
2022-10-11T00:13:32.998Z,0.00
2022-10-11T00:14:33.016Z,0.00
2022-10-11T00:15:32.976Z,0.00
2022-10-11T00:16:32.964Z,0.00
2022-10-11T00:17:32.968Z,0.00
2022-10-11T00:18:32.936Z,0.00
2022-10-11T00:19:32.934Z,0.00
2022-10-11T00:20:32.920Z,0.00
2022-10-11T00:21:32.896Z,0.00
2022-10-11T00:22:32.894Z,0.00
2022-10-11T00:23:32.867Z,0.00
2022-10-11T00:24:32.868Z,0.00
2022-10-11T00:25:32.844Z,0.00
2022-10-11T00:26:32.834Z,0.00
2022-10-11T00:27:32.816Z,0.00
2022-10-11T00:28:32.881Z,0.00
2022-10-11T00:29:32.795Z,0.00
2022-10-11T00:30:32.785Z,0.00
2022-10-11T00:31:35.645Z,0.00
2022-10-11T00:32:32.745Z,0.00
2022-10-11T00:33:32.734Z,0.00
2022-10-11T00:34:32.734Z,0.00
2022-10-11T00:35:32.712Z,0.00
2022-10-11T00:36:32.695Z,0.00
2022-10-11T00:37:32.677Z,0.00
2022-10-11T00:38:32.674Z,0.00
2022-10-11T00:39:32.674Z,0.00
2022-10-11T00:40:32.653Z,0.00
2022-10-11T00:41:32.635Z,0.00
2022-10-11T00:42:32.621Z,0.00
2022-10-11T00:43:32.604Z,0.00
2022-10-11T00:44:32.604Z,0.00
2022-10-11T00:45:32.576Z,0.00
2022-10-11T00:46:32.592Z,0.00
2022-10-11T00:47:32.550Z,0.00
2022-10-11T00:48:32.543Z,0.00
2022-10-11T00:49:32.533Z,0.00
2022-10-11T00:50:32.512Z,0.00
2022-10-11T00:51:32.696Z,0.00
2022-10-11T00:52:32.504Z,0.00
2022-10-11T00:53:32.475Z,0.00
2022-10-11T00:54:32.478Z,0.00
2022-10-11T00:55:32.535Z,0.00
2022-10-11T00:56:32.436Z,0.00
2022-10-11T00:57:32.414Z,0.00
2022-10-11T00:58:32.403Z,0.00
2022-10-11T00:59:32.401Z,0.00
2022-10-11T01:00:32.383Z,0.00
2022-10-11T01:01:32.410Z,0.00
2022-10-11T01:02:32.375Z,0.00
2022-10-11T01:03:32.346Z,0.00
2022-10-11T01:04:32.334Z,0.00
2022-10-11T01:05:32.314Z,0.00
2022-10-11T01:06:32.300Z,0.00
2022-10-11T01:07:32.302Z,0.00
2022-10-11T01:08:32.270Z,0.00
2022-10-11T01:09:32.272Z,0.00
2022-10-11T01:10:32.257Z,0.00
2022-10-11T01:11:32.223Z,0.00
2022-10-11T01:12:32.212Z,0.00
2022-10-11T01:13:32.201Z,0.00
2022-10-11T01:14:32.203Z,0.00
2022-10-11T01:15:32.173Z,0.00
2022-10-11T01:16:32.172Z,0.00
2022-10-11T01:17:32.154Z,0.00
2022-10-11T01:18:32.141Z,0.00
2022-10-11T01:19:32.175Z,0.00
2022-10-11T01:20:32.108Z,0.00
2022-10-11T01:21:32.099Z,0.00
2022-10-11T01:22:32.093Z,0.00
2022-10-11T01:23:32.070Z,0.00
2022-10-11T01:24:32.071Z,0.00
2022-10-11T01:25:32.042Z,0.00
2022-10-11T01:26:32.032Z,0.00
2022-10-11T01:27:32.023Z,0.00
2022-10-11T01:28:32.022Z,0.00
2022-10-11T01:29:32.000Z,0.00
2022-10-11T01:30:31.983Z,0.00
2022-10-11T01:31:31.964Z,0.00
2022-10-11T01:32:31.951Z,0.00
2022-10-11T01:33:31.940Z,0.00
2022-10-11T01:34:31.940Z,0.00
2022-10-11T01:35:31.910Z,0.00
2022-10-11T01:36:31.941Z,0.00
2022-10-11T01:37:32.601Z,0.00
2022-10-11T01:38:31.875Z,0.00
2022-10-11T01:39:31.861Z,0.00
2022-10-11T01:40:31.843Z,0.00
2022-10-11T01:41:31.839Z,0.00
2022-10-11T01:42:31.823Z,0.00
2022-10-11T01:43:31.800Z,0.00
2022-10-11T01:44:31.815Z,0.00
2022-10-11T01:45:31.770Z,0.00
2022-10-11T01:46:31.770Z,0.00
2022-10-11T01:47:31.774Z,0.00
2022-10-11T01:48:31.750Z,0.00
2022-10-11T01:49:31.726Z,0.00
2022-10-11T01:50:31.730Z,0.00
2022-10-11T01:51:31.709Z,0.00
2022-10-11T01:52:31.693Z,0.00
2022-10-11T01:53:31.691Z,0.00
2022-10-11T01:54:49.859Z,0.00
2022-10-11T01:55:32.671Z,0.00
2022-10-11T01:56:31.643Z,0.00
2022-10-11T01:57:31.612Z,0.00
2022-10-11T01:58:31.612Z,0.00
2022-10-11T01:59:31.593Z,0.00
2022-10-11T02:00:31.590Z,0.00
2022-10-11T02:01:31.643Z,0.00
2022-10-11T02:02:31.570Z,0.00
2022-10-11T02:03:31.549Z,0.00
2022-10-11T02:04:31.522Z,0.00
2022-10-11T02:05:31.509Z,0.00
2022-10-11T02:06:31.517Z,0.00
2022-10-11T02:07:31.483Z,0.00
2022-10-11T02:08:31.484Z,0.00
2022-10-11T02:09:31.460Z,0.00
2022-10-11T02:10:31.451Z,0.00
2022-10-11T02:11:31.435Z,0.00
2022-10-11T02:12:31.421Z,0.00
2022-10-11T02:13:31.409Z,0.00
2022-10-11T02:14:31.401Z,0.00
2022-10-11T02:15:31.370Z,0.00
2022-10-11T02:16:31.364Z,0.00
2022-10-11T02:17:31.360Z,0.00
2022-10-11T02:18:31.370Z,0.00
2022-10-11T02:19:31.321Z,0.00
2022-10-11T02:20:31.322Z,0.00
2022-10-11T02:21:31.308Z,0.00
2022-10-11T02:22:31.283Z,0.00
2022-10-11T02:23:31.300Z,0.00
2022-10-11T02:24:31.270Z,0.00
2022-10-11T02:25:31.240Z,0.00
2022-10-11T02:26:31.239Z,0.00
2022-10-11T02:27:31.213Z,0.00
2022-10-11T02:28:31.283Z,0.00
2022-10-11T02:29:31.189Z,0.00
2022-10-11T02:30:31.180Z,0.00
2022-10-11T02:31:31.169Z,0.00
2022-10-11T02:32:31.170Z,0.00
2022-10-11T02:33:31.140Z,0.00
2022-10-11T02:34:31.130Z,0.00
2022-10-11T02:35:31.109Z,0.00
2022-10-11T02:36:31.099Z,0.00
2022-10-11T02:37:31.080Z,0.00
2022-10-11T02:38:31.081Z,0.00
2022-10-11T02:39:31.059Z,0.00
2022-10-11T02:40:31.049Z,0.00
2022-10-11T02:41:31.028Z,0.00
2022-10-11T02:42:31.019Z,0.00
2022-10-11T02:43:31.008Z,0.00
2022-10-11T02:44:30.998Z,0.00
2022-10-11T02:45:30.977Z,0.00
2022-10-11T02:46:30.968Z,0.00
2022-10-11T02:47:30.957Z,0.00
2022-10-11T02:48:30.975Z,0.00
2022-10-11T02:49:30.921Z,0.00
2022-10-11T02:50:30.908Z,0.00
2022-10-11T02:51:30.907Z,0.00
2022-10-11T02:52:30.888Z,0.00
2022-10-11T02:53:30.886Z,0.00
2022-10-11T02:54:30.857Z,0.00
2022-10-11T02:55:30.846Z,0.00
2022-10-11T02:56:30.845Z,0.00
2022-10-11T02:57:30.817Z,0.00
2022-10-11T02:58:30.846Z,0.00
2022-10-11T02:59:30.786Z,0.00
2022-10-11T03:00:30.786Z,0.00
2022-10-11T03:01:30.833Z,0.00
2022-10-11T03:02:30.769Z,0.00
2022-10-11T03:03:30.742Z,0.00
2022-10-11T03:04:30.726Z,0.00
2022-10-11T03:05:30.731Z,0.00
2022-10-11T03:06:30.710Z,0.00
2022-10-11T03:07:30.681Z,0.00
2022-10-11T03:08:30.697Z,0.00
2022-10-11T03:09:30.656Z,0.00
2022-10-11T03:10:30.648Z,0.00
2022-10-11T03:11:30.631Z,0.00
2022-10-11T03:12:30.625Z,0.00
2022-10-11T03:13:30.606Z,0.00
2022-10-11T03:14:30.587Z,0.00
2022-10-11T03:15:30.593Z,0.00
2022-10-11T03:16:31.248Z,0.00
2022-10-11T03:17:36.723Z,0.00
2022-10-11T03:18:31.588Z,0.00
2022-10-11T03:19:30.520Z,0.00
2022-10-11T03:20:30.509Z,0.00
2022-10-11T03:21:30.496Z,0.00
2022-10-11T03:22:30.486Z,0.00
2022-10-11T03:23:30.476Z,0.00
2022-10-11T03:24:30.457Z,0.00
2022-10-11T03:25:30.436Z,0.00
2022-10-11T03:26:30.468Z,0.00
2022-10-11T03:27:30.433Z,0.00
2022-10-11T03:28:30.464Z,0.00
2022-10-11T03:29:30.387Z,0.00
2022-10-11T03:30:30.379Z,0.00
2022-10-11T03:31:30.366Z,0.00
2022-10-11T03:32:30.351Z,0.00
2022-10-11T03:33:30.337Z,0.00
2022-10-11T03:34:30.317Z,0.00
2022-10-11T03:35:30.353Z,0.00
2022-10-11T03:36:30.297Z,0.00
2022-10-11T03:37:30.290Z,0.00
2022-10-11T03:38:30.281Z,0.00
2022-10-11T03:39:30.258Z,0.00
2022-10-11T03:40:30.238Z,0.00
2022-10-11T03:41:30.225Z,0.00
2022-10-11T03:42:30.226Z,0.00
2022-10-11T03:43:30.202Z,0.00
2022-10-11T03:44:30.195Z,0.00
2022-10-11T03:45:30.174Z,0.00
2022-10-11T03:46:30.165Z,0.00
2022-10-11T03:47:30.173Z,0.00
2022-10-11T03:48:30.136Z,0.00
2022-10-11T03:49:30.128Z,0.00
2022-10-11T03:50:30.105Z,0.00
2022-10-11T03:51:30.085Z,0.00
2022-10-11T03:52:30.095Z,0.00
2022-10-11T03:53:30.063Z,0.00
2022-10-11T03:54:30.069Z,0.00
2022-10-11T03:55:30.053Z,0.00
2022-10-11T03:56:30.025Z,0.00
2022-10-11T03:57:30.030Z,0.00
2022-10-11T03:58:30.007Z,0.00
2022-10-11T03:59:29.992Z,0.00
2022-10-11T04:00:29.995Z,0.00
2022-10-11T04:01:29.965Z,0.00
2022-10-11T04:02:29.958Z,0.00
2022-10-11T04:03:29.956Z,0.00
2022-10-11T04:04:29.914Z,0.00
2022-10-11T04:05:29.911Z,0.00
2022-10-11T04:06:29.915Z,0.00
2022-10-11T04:07:29.884Z,0.00
2022-10-11T04:08:29.865Z,0.00
2022-10-11T04:09:29.852Z,0.00
2022-10-11T04:10:29.846Z,0.00
2022-10-11T04:11:29.820Z,0.00
2022-10-11T04:12:29.835Z,0.00
2022-10-11T04:13:29.797Z,0.00
2022-10-11T04:14:29.783Z,0.00
2022-10-11T04:15:29.772Z,0.00
2022-10-11T04:16:29.764Z,0.00
2022-10-11T04:17:29.764Z,0.00
2022-10-11T04:18:29.734Z,0.00
2022-10-11T04:19:29.740Z,0.00
2022-10-11T04:20:29.705Z,0.00
2022-10-11T04:21:29.694Z,0.00
2022-10-11T04:22:29.685Z,0.00
2022-10-11T04:23:29.674Z,0.00
2022-10-11T04:24:29.665Z,0.00
2022-10-11T04:25:29.641Z,0.00
2022-10-11T04:26:29.624Z,0.00
2022-10-11T04:27:29.623Z,0.00
2022-10-11T04:28:29.626Z,0.00
2022-10-11T04:29:32.517Z,0.00
2022-10-11T04:30:29.572Z,0.00
2022-10-11T04:31:29.572Z,0.00
2022-10-11T04:32:29.549Z,0.00
2022-10-11T04:33:29.532Z,0.00
2022-10-11T04:34:29.517Z,0.00
2022-10-11T04:35:29.527Z,0.00
2022-10-11T04:36:29.493Z,0.00
2022-10-11T04:37:29.485Z,0.00
2022-10-11T04:38:29.462Z,0.00
2022-10-11T04:39:29.452Z,0.00
2022-10-11T04:40:29.440Z,0.00
2022-10-11T04:41:29.441Z,0.00
2022-10-11T04:42:29.422Z,0.00
2022-10-11T04:43:29.401Z,0.00
2022-10-11T04:44:29.380Z,0.00
2022-10-11T04:45:29.375Z,0.00
2022-10-11T04:46:29.353Z,0.00
2022-10-11T04:47:29.352Z,0.00
2022-10-11T04:48:29.328Z,0.00
2022-10-11T04:49:29.341Z,0.00
2022-10-11T04:50:29.304Z,0.00
2022-10-11T04:51:29.320Z,0.00
2022-10-11T04:52:29.288Z,0.00
2022-10-11T04:53:29.260Z,0.00
2022-10-11T04:54:29.279Z,0.00
2022-10-11T04:55:29.241Z,0.00
2022-10-11T04:56:29.249Z,4.00
2022-10-11T04:57:29.248Z,4.00
2022-10-11T04:58:29.195Z,0.00
2022-10-11T04:59:29.181Z,0.00
2022-10-11T05:00:29.171Z,4.00
2022-10-11T05:01:29.168Z,4.00
2022-10-11T05:02:29.229Z,4.00
2022-10-11T05:03:29.129Z,4.00
2022-10-11T05:04:29.126Z,8.00
2022-10-11T05:05:29.122Z,8.00
2022-10-11T05:06:29.096Z,8.00
2022-10-11T05:07:29.079Z,12.00
2022-10-11T05:08:29.066Z,12.00
2022-10-11T05:09:29.049Z,16.00
2022-10-11T05:10:29.040Z,20.00
2022-10-11T05:11:29.047Z,24.00
2022-10-11T05:12:29.007Z,24.00
2022-10-11T05:13:28.997Z,28.00
2022-10-11T05:14:28.986Z,32.00
2022-10-11T05:15:28.969Z,36.00
2022-10-11T05:16:28.960Z,44.00
2022-10-11T05:17:28.947Z,48.00
2022-10-11T05:18:28.944Z,52.00
2022-10-11T05:19:28.926Z,60.00
2022-10-11T05:20:28.903Z,68.00
2022-10-11T05:21:28.901Z,76.00
2022-10-11T05:22:28.886Z,84.00
2022-10-11T05:23:28.897Z,92.00
2022-10-11T05:24:28.845Z,104.00
2022-10-11T05:25:28.836Z,116.00
2022-10-11T05:26:28.836Z,128.00
2022-10-11T05:27:28.816Z,136.00
2022-10-11T05:28:28.836Z,148.00
2022-10-11T05:29:28.787Z,160.00
2022-10-11T05:30:28.770Z,172.00
2022-10-11T05:31:28.773Z,192.00
2022-10-11T05:32:28.744Z,204.00
2022-10-11T05:33:28.734Z,224.00
2022-10-11T05:34:28.716Z,240.00
2022-10-11T05:35:28.705Z,256.00
2022-10-11T05:36:28.705Z,276.00
2022-10-11T05:37:28.684Z,296.00
2022-10-11T05:38:28.665Z,320.00
2022-10-11T05:39:28.654Z,340.00
2022-10-11T05:40:28.645Z,364.00
2022-10-11T05:41:28.662Z,384.00
2022-10-11T05:42:28.612Z,412.00
2022-10-11T05:43:28.614Z,436.00
2022-10-11T05:44:28.585Z,460.00
2022-10-11T05:45:28.573Z,488.00
2022-10-11T05:46:28.822Z,516.00
2022-10-11T05:47:28.553Z,544.00
2022-10-11T05:48:28.532Z,572.00
2022-10-11T05:49:28.530Z,604.00
2022-10-11T05:50:28.512Z,636.00
2022-10-11T05:51:28.510Z,676.00
2022-10-11T05:52:28.486Z,748.00
2022-10-11T05:53:28.481Z,884.00
2022-10-11T05:54:28.472Z,1152.00
2022-10-11T05:55:28.449Z,1704.00
2022-10-11T05:56:28.433Z,2160.00
2022-10-11T05:57:28.413Z,3972.00
2022-10-11T05:58:28.404Z,4696.00
2022-10-11T05:59:28.392Z,3356.00
2022-10-11T06:00:28.410Z,1720.00
2022-10-11T06:01:28.442Z,1632.00
2022-10-11T06:02:28.360Z,1268.00
2022-10-11T06:03:28.342Z,1724.00
2022-10-11T06:04:28.332Z,2072.00
2022-10-11T06:05:28.313Z,3604.00
2022-10-11T06:06:28.313Z,3788.00
2022-10-11T06:07:28.288Z,2344.00
2022-10-11T06:08:28.271Z,1532.00
2022-10-11T06:09:28.271Z,1284.00
2022-10-11T06:10:28.286Z,1648.00
2022-10-11T06:11:28.261Z,1692.00
2022-10-11T06:12:28.232Z,1464.00
2022-10-11T06:13:28.215Z,1620.00
2022-10-11T06:14:28.198Z,1532.00
2022-10-11T06:15:28.180Z,1436.00
2022-10-11T06:16:28.192Z,1456.00
2022-10-11T06:17:28.150Z,1548.00
2022-10-11T06:18:28.168Z,1612.00
2022-10-11T06:19:28.130Z,1540.00
2022-10-11T06:20:28.132Z,1532.00
2022-10-11T06:21:28.117Z,1548.00
2022-10-11T06:22:28.080Z,1568.00
2022-10-11T06:23:28.088Z,1592.00
2022-10-11T06:24:28.052Z,1820.00
2022-10-11T06:25:28.052Z,1696.00
2022-10-11T06:26:28.060Z,1672.00
2022-10-11T06:27:28.019Z,1672.00
2022-10-11T06:28:28.060Z,1752.00
2022-10-11T06:29:28.000Z,1808.00
2022-10-11T06:30:28.081Z,1800.00
2022-10-11T06:31:27.981Z,1768.00
2022-10-11T06:32:27.969Z,1820.00
2022-10-11T06:33:27.941Z,1844.00
2022-10-11T06:34:27.930Z,1840.00
2022-10-11T06:35:27.918Z,2308.00
2022-10-11T06:36:27.906Z,2616.00
2022-10-11T06:37:27.888Z,2064.00
2022-10-11T06:38:27.878Z,2148.00
2022-10-11T06:39:27.869Z,2148.00
2022-10-11T06:40:27.916Z,1960.00
2022-10-11T06:41:27.845Z,2004.00
2022-10-11T06:42:27.817Z,2044.00
2022-10-11T06:43:27.808Z,2028.00
2022-10-11T06:44:27.804Z,2016.00
2022-10-11T06:45:27.787Z,2032.00
2022-10-11T06:46:27.777Z,2044.00
2022-10-11T06:47:27.755Z,2056.00
2022-10-11T06:48:27.736Z,2068.00
2022-10-11T06:49:27.749Z,2084.00
2022-10-11T06:50:54.285Z,2096.00
2022-10-11T06:51:28.705Z,2116.00
2022-10-11T06:52:27.686Z,2132.00
2022-10-11T06:53:27.676Z,2144.00
2022-10-11T06:54:27.662Z,2164.00
2022-10-11T06:55:27.659Z,2184.00
2022-10-11T06:56:27.656Z,2200.00
2022-10-11T06:57:27.622Z,2228.00
2022-10-11T06:58:27.602Z,2592.00
2022-10-11T06:59:27.595Z,2644.00
2022-10-11T07:00:27.575Z,2396.00
2022-10-11T07:01:27.642Z,2440.00
2022-10-11T07:02:27.548Z,2820.00
2022-10-11T07:03:27.544Z,3296.00
2022-10-11T07:04:27.524Z,3148.00
2022-10-11T07:05:27.513Z,5504.00
2022-10-11T07:06:27.513Z,7540.00
2022-10-11T07:07:27.503Z,5340.00
2022-10-11T07:08:27.466Z,5972.00
2022-10-11T07:09:27.466Z,11436.00
2022-10-11T07:10:27.437Z,6028.00
2022-10-11T07:11:27.445Z,5008.00
2022-10-11T07:12:27.415Z,10332.00
2022-10-11T07:13:27.415Z,17600.00
2022-10-11T07:14:27.396Z,13604.00
2022-10-11T07:15:27.386Z,9700.00
2022-10-11T07:16:27.374Z,6020.00
2022-10-11T07:17:27.396Z,7656.00
2022-10-11T07:18:27.334Z,9728.00
2022-10-11T07:19:27.330Z,15424.00
2022-10-11T07:20:27.313Z,14688.00
2022-10-11T07:21:27.304Z,11988.00
2022-10-11T07:22:27.283Z,16448.00
2022-10-11T07:23:27.283Z,49600.00
2022-10-11T07:24:27.253Z,36576.00
2022-10-11T07:25:27.254Z,20128.00
2022-10-11T07:26:27.244Z,13312.00
2022-10-11T07:27:27.214Z,35648.00
2022-10-11T07:28:27.255Z,57728.00
2022-10-11T07:29:27.194Z,51072.00
2022-10-11T07:30:27.193Z,26400.00
2022-10-11T07:31:27.165Z,25088.00
2022-10-11T07:32:27.158Z,27840.00
2022-10-11T07:33:27.154Z,34048.00
2022-10-11T07:34:27.123Z,28800.00
2022-10-11T07:35:27.123Z,43104.00
2022-10-11T07:36:27.465Z,62880.00
2022-10-11T07:37:27.096Z,39744.00
2022-10-11T07:38:27.073Z,17504.00
2022-10-11T07:39:27.057Z,28416.00
2022-10-11T07:40:27.059Z,54368.00
2022-10-11T07:41:27.024Z,54976.00
2022-10-11T07:42:27.004Z,32736.00
2022-10-11T07:43:27.003Z,31840.00
2022-10-11T07:44:26.985Z,32192.00
2022-10-11T07:45:26.984Z,27392.00
2022-10-11T07:46:26.963Z,26240.00
2022-10-11T07:47:26.963Z,41024.00
2022-10-11T07:48:27.656Z,58272.00
2022-10-11T07:49:26.978Z,38272.00
2022-10-11T07:50:26.979Z,19968.00
2022-10-11T07:51:26.904Z,22432.00
2022-10-11T07:52:26.894Z,17536.00
2022-10-11T07:53:26.905Z,8940.00
2022-10-11T07:54:26.855Z,18368.00
2022-10-11T07:55:26.865Z,27072.00
2022-10-11T07:56:26.834Z,17728.00
2022-10-11T07:57:26.844Z,21344.00
2022-10-11T07:58:26.807Z,31744.00
2022-10-11T07:59:26.794Z,53216.00
2022-10-11T08:00:26.787Z,39552.00
2022-10-11T08:01:26.911Z,20992.00
2022-10-11T08:02:26.755Z,24288.00
2022-10-11T08:03:26.785Z,37408.00
2022-10-11T08:04:26.752Z,31040.00
2022-10-11T08:05:26.746Z,39136.00
2022-10-11T08:06:26.774Z,44576.00
2022-10-11T08:07:26.712Z,23264.00
2022-10-11T08:08:26.695Z,24288.00
2022-10-11T08:09:26.705Z,49600.00
2022-10-11T08:10:26.686Z,47584.00
2022-10-11T08:11:26.647Z,28320.00
2022-10-11T08:12:26.637Z,27552.00
2022-10-11T08:13:26.616Z,26432.00
2022-10-11T08:14:26.617Z,25280.00
2022-10-11T08:15:26.662Z,37792.00
2022-10-11T08:16:27.517Z,36576.00
2022-10-11T08:17:26.596Z,18656.00
2022-10-11T08:18:26.567Z,28160.00
2022-10-11T08:19:26.567Z,37408.00
2022-10-11T08:20:26.507Z,32000.00
2022-10-11T08:21:26.528Z,39904.00
2022-10-11T08:22:26.488Z,29408.00
2022-10-11T08:23:26.478Z,20704.00
2022-10-11T08:24:26.508Z,43392.00
2022-10-11T08:25:26.643Z,41888.00
2022-10-11T08:26:26.434Z,22464.00
2022-10-11T08:27:26.430Z,28640.00
2022-10-11T08:28:26.463Z,26720.00
2022-10-11T08:29:26.407Z,32928.00
2022-10-11T08:30:26.390Z,44256.00
2022-10-11T08:31:26.375Z,24448.00
2022-10-11T08:32:26.360Z,25184.00
2022-10-11T08:33:26.394Z,38112.00
2022-10-11T08:34:26.346Z,27840.00
2022-10-11T08:35:26.357Z,27360.00
2022-10-11T08:36:26.332Z,22624.00
2022-10-11T08:37:26.293Z,26912.00
2022-10-11T08:38:26.280Z,44384.00
2022-10-11T08:39:26.279Z,27328.00
2022-10-11T08:40:26.262Z,24608.00
2022-10-11T08:41:26.250Z,24992.00
2022-10-11T08:42:26.241Z,27904.00
2022-10-11T08:43:26.217Z,28608.00
2022-10-11T08:44:26.240Z,9528.00
2022-10-11T08:45:26.180Z,4932.00
2022-10-11T08:46:26.202Z,4604.00
2022-10-11T08:47:26.160Z,4476.00
2022-10-11T08:48:26.160Z,4336.00
2022-10-11T08:49:26.172Z,4204.00
2022-10-11T08:50:26.162Z,4120.00
2022-10-11T08:51:26.101Z,4004.00
2022-10-11T08:52:26.104Z,3924.00
2022-10-11T08:53:26.082Z,3888.00
2022-10-11T08:54:26.091Z,3840.00
2022-10-11T08:55:26.072Z,3792.00
2022-10-11T08:56:26.051Z,3716.00
2022-10-11T08:57:26.033Z,3676.00
2022-10-11T08:58:26.033Z,3652.00
2022-10-11T08:59:26.026Z,3616.00
2022-10-11T09:00:26.003Z,3560.00
2022-10-11T09:01:26.047Z,3556.00
2022-10-11T09:02:25.973Z,3504.00
2022-10-11T09:03:25.959Z,3456.00
2022-10-11T09:04:25.953Z,3452.00
2022-10-11T09:05:25.923Z,3376.00
2022-10-11T09:06:25.923Z,3336.00
2022-10-11T09:07:25.896Z,3312.00
2022-10-11T09:08:25.920Z,3264.00
2022-10-11T09:09:25.884Z,3248.00
2022-10-11T09:10:25.882Z,3216.00
2022-10-11T09:11:25.856Z,3208.00
2022-10-11T09:12:29.540Z,3148.00
2022-10-11T09:13:26.834Z,3132.00
2022-10-11T09:14:25.811Z,3108.00
2022-10-11T09:15:25.795Z,3068.00
2022-10-11T09:16:25.803Z,3044.00
2022-10-11T09:17:25.773Z,3020.00
2022-10-11T09:18:25.764Z,3004.00
2022-10-11T09:19:25.753Z,3000.00
2022-10-11T09:20:25.744Z,2984.00
2022-10-11T09:21:25.716Z,2964.00
2022-10-11T09:22:30.256Z,2948.00
2022-10-11T09:23:26.706Z,2924.00
2022-10-11T09:24:25.685Z,2888.00
2022-10-11T09:25:25.674Z,2864.00
2022-10-11T09:26:25.665Z,2876.00
2022-10-11T09:27:43.674Z,2896.00
2022-10-11T09:28:26.636Z,2888.00
2022-10-11T09:29:25.624Z,2860.00
2022-10-11T09:30:25.605Z,2824.00
2022-10-11T09:31:25.607Z,2808.00
2022-10-11T09:32:25.587Z,2784.00
2022-10-11T09:33:25.566Z,2788.00
2022-10-11T09:34:25.547Z,2776.00
2022-10-11T09:35:25.548Z,2780.00
2022-10-11T09:36:25.529Z,2764.00
2022-10-11T09:37:25.527Z,2824.00
2022-10-11T09:38:25.508Z,2860.00
2022-10-11T09:39:25.484Z,2908.00
2022-10-11T09:40:25.467Z,2924.00
2022-10-11T09:41:25.467Z,2920.00
2022-10-11T09:42:25.448Z,2928.00
2022-10-11T09:43:25.447Z,2932.00
2022-10-11T09:44:25.418Z,2932.00
2022-10-11T09:45:25.419Z,2928.00
2022-10-11T09:46:25.400Z,2924.00
2022-10-11T09:47:25.418Z,2908.00
2022-10-11T09:48:25.410Z,1940.00
2022-10-11T09:49:25.361Z,1908.00
2022-10-11T09:50:25.339Z,1864.00
2022-10-11T09:51:25.337Z,1840.00
2022-10-11T09:52:25.330Z,1820.00
2022-10-11T09:53:25.326Z,1852.00
2022-10-11T09:54:25.279Z,1892.00
2022-10-11T09:55:25.269Z,1924.00
2022-10-11T09:56:25.273Z,1960.00
2022-10-11T09:57:25.242Z,2876.00
2022-10-11T09:58:25.250Z,2904.00
2022-10-11T09:59:25.211Z,2924.00
2022-10-11T10:00:25.205Z,2972.00
2022-10-11T10:01:25.277Z,2988.00
2022-10-11T10:02:25.209Z,3024.00
2022-10-11T10:03:25.177Z,3088.00
2022-10-11T10:04:25.171Z,3112.00
2022-10-11T10:05:25.157Z,3076.00
2022-10-11T10:06:25.122Z,2972.00
2022-10-11T10:07:25.141Z,2592.00
2022-10-11T10:08:25.100Z,2772.00
2022-10-11T10:09:25.080Z,2552.00
2022-10-11T10:10:25.081Z,2616.00
2022-10-11T10:11:25.063Z,2628.00
2022-10-11T10:12:25.050Z,2656.00
2022-10-11T10:13:25.039Z,2632.00
2022-10-11T10:14:25.021Z,2632.00
2022-10-11T10:15:25.004Z,2640.00
2022-10-11T10:16:25.000Z,2628.00
2022-10-11T10:17:24.973Z,2512.00
2022-10-11T10:18:24.976Z,2584.00
2022-10-11T10:19:24.951Z,1900.00
2022-10-11T10:20:24.945Z,2436.00
2022-10-11T10:21:24.929Z,2560.00
2022-10-11T10:22:24.913Z,2300.00
2022-10-11T10:23:24.903Z,1692.00
2022-10-11T10:24:24.902Z,1648.00
2022-10-11T10:25:24.862Z,1556.00
2022-10-11T10:26:24.870Z,1580.00
2022-10-11T10:27:24.865Z,2056.00
2022-10-11T10:28:24.960Z,1504.00
2022-10-11T10:29:24.832Z,1932.00
2022-10-11T10:30:24.815Z,2400.00
2022-10-11T10:31:24.796Z,2332.00
2022-10-11T10:32:24.783Z,1976.00
2022-10-11T10:33:24.773Z,2252.00
2022-10-11T10:34:24.763Z,2304.00
2022-10-11T10:35:24.742Z,2296.00
2022-10-11T10:36:24.725Z,1516.00
2022-10-11T10:37:24.722Z,1448.00
2022-10-11T10:38:26.749Z,1416.00
2022-10-11T10:39:24.691Z,1396.00
2022-10-11T10:40:24.694Z,1416.00
2022-10-11T10:41:24.656Z,1472.00
2022-10-11T10:42:24.644Z,1492.00
2022-10-11T10:43:24.656Z,1484.00
2022-10-11T10:44:24.655Z,1524.00
2022-10-11T10:45:24.649Z,1804.00
2022-10-11T10:46:24.607Z,2140.00
2022-10-11T10:47:24.582Z,2336.00
2022-10-11T10:48:24.573Z,2464.00
2022-10-11T10:49:51.922Z,2504.00
2022-10-11T10:50:25.535Z,1960.00
2022-10-11T10:51:24.524Z,1584.00
2022-10-11T10:52:24.515Z,1468.00
2022-10-11T10:53:24.503Z,1388.00
2022-10-11T10:54:24.523Z,1372.00
2022-10-11T10:55:24.474Z,1352.00
2022-10-11T10:56:24.470Z,1332.00
2022-10-11T10:57:24.454Z,1320.00
2022-10-11T10:58:24.457Z,1300.00
2022-10-11T10:59:24.423Z,1304.00
2022-10-11T11:00:24.427Z,2188.00
2022-10-11T11:01:24.433Z,2188.00
2022-10-11T11:02:41.344Z,2212.00
2022-10-11T11:03:25.367Z,2208.00
2022-10-11T11:04:24.356Z,2212.00
2022-10-11T11:05:24.339Z,2216.00
2022-10-11T11:06:24.324Z,2232.00
2022-10-11T11:07:24.324Z,2240.00
2022-10-11T11:08:24.315Z,2224.00
2022-10-11T11:09:24.276Z,2220.00
2022-10-11T11:10:24.296Z,2192.00
2022-10-11T11:11:24.255Z,2156.00
2022-10-11T11:12:24.263Z,2156.00
2022-10-11T11:13:24.254Z,2148.00
2022-10-11T11:14:24.218Z,2140.00
2022-10-11T11:15:31.309Z,2120.00
2022-10-11T11:16:25.201Z,2108.00
2022-10-11T11:17:24.213Z,2096.00
2022-10-11T11:18:24.167Z,2100.00
2022-10-11T11:19:24.160Z,2096.00
2022-10-11T11:20:24.146Z,2100.00
2022-10-11T11:21:24.140Z,2096.00
2022-10-11T11:22:24.145Z,2120.00
2022-10-11T11:23:24.112Z,2112.00
2022-10-11T11:24:24.086Z,2112.00
2022-10-11T11:25:24.085Z,2100.00
2022-10-11T11:26:24.077Z,2088.00
2022-10-11T11:27:24.095Z,2092.00
2022-10-11T11:28:24.093Z,2084.00
2022-10-11T11:29:24.017Z,2088.00
2022-10-11T11:30:24.007Z,1968.00
2022-10-11T11:31:23.986Z,2076.00
2022-10-11T11:32:23.994Z,1204.00
2022-10-11T11:33:23.956Z,1208.00
2022-10-11T11:34:23.961Z,1484.00
2022-10-11T11:35:23.938Z,1156.00
2022-10-11T11:36:23.957Z,1220.00
2022-10-11T11:37:23.916Z,1160.00
2022-10-11T11:38:27.240Z,1196.00
2022-10-11T11:39:24.897Z,1112.00
2022-10-11T11:40:23.875Z,1140.00
2022-10-11T11:41:23.867Z,1220.00
2022-10-11T11:42:23.857Z,2060.00
2022-10-11T11:43:23.826Z,1788.00
2022-10-11T11:44:27.269Z,2012.00
2022-10-11T11:45:23.812Z,1928.00
2022-10-11T11:46:23.807Z,1372.00
2022-10-11T11:47:23.775Z,1808.00
2022-10-11T11:48:23.766Z,1212.00
2022-10-11T11:49:23.747Z,2016.00
2022-10-11T11:50:23.738Z,1896.00
2022-10-11T11:51:26.497Z,2028.00
2022-10-11T11:52:23.707Z,2024.00
2022-10-11T11:53:23.699Z,1852.00
2022-10-11T11:54:23.699Z,1248.00
2022-10-11T11:55:23.669Z,1752.00
2022-10-11T11:56:23.678Z,1996.00
2022-10-11T11:57:23.638Z,1792.00
2022-10-11T11:58:23.639Z,1332.00
2022-10-11T11:59:23.636Z,1872.00
2022-10-11T12:00:23.608Z,1628.00
2022-10-11T12:01:27.575Z,1844.00
2022-10-11T12:02:24.731Z,1988.00
2022-10-11T12:03:23.565Z,2012.00
2022-10-11T12:04:23.567Z,1852.00
2022-10-11T12:05:23.538Z,1984.00
2022-10-11T12:06:23.538Z,2012.00
2022-10-11T12:07:23.511Z,1224.00
2022-10-11T12:08:23.528Z,1208.00
2022-10-11T12:09:23.497Z,1272.00
2022-10-11T12:10:23.476Z,1284.00
2022-10-11T12:11:23.468Z,1320.00
2022-10-11T12:12:23.448Z,1352.00
2022-10-11T12:13:23.430Z,1236.00
2022-10-11T12:14:23.418Z,1196.00
2022-10-11T12:15:23.410Z,1212.00
2022-10-11T12:16:23.419Z,2024.00
2022-10-11T12:17:23.390Z,2004.00
2022-10-11T12:18:23.369Z,1964.00
2022-10-11T12:19:23.349Z,1652.00
2022-10-11T12:20:23.351Z,1124.00
2022-10-11T12:21:23.329Z,1120.00
2022-10-11T12:22:23.320Z,1120.00
2022-10-11T12:23:23.300Z,1128.00
2022-10-11T12:24:23.290Z,1148.00
2022-10-11T12:25:23.268Z,2048.00
2022-10-11T12:26:23.270Z,2044.00
2022-10-11T12:27:23.249Z,1984.00
2022-10-11T12:28:23.292Z,1968.00
2022-10-11T12:29:28.233Z,1988.00
2022-10-11T12:30:24.218Z,2020.00
2022-10-11T12:31:23.190Z,1544.00
2022-10-11T12:32:23.182Z,1156.00