createdAt,value
2023-03-24T00:03:17.973Z,100605.16
2023-03-24T00:05:46.752Z,100619.44
2023-03-24T00:08:13.904Z,100618.59
2023-03-24T00:10:47.600Z,100621.13
2023-03-24T00:13:16.307Z,100598.44
2023-03-24T00:15:43.959Z,100588.25
2023-03-24T00:18:11.115Z,100623.66
2023-03-24T00:20:42.286Z,100613.03
2023-03-24T00:23:09.447Z,100603.22
2023-03-24T00:25:37.423Z,100622.25
2023-03-24T00:28:07.234Z,100625.88
2023-03-24T00:30:35.297Z,100622.66
2023-03-24T00:33:02.681Z,100621.34
2023-03-24T00:35:30.608Z,100603.03
2023-03-24T00:37:59.273Z,100614.09
2023-03-24T00:40:27.836Z,100588.91
2023-03-24T00:42:55.219Z,100610.75
2023-03-24T00:45:25.730Z,100627.25
2023-03-24T00:47:57.899Z,100622.31
2023-03-24T00:50:28.692Z,100622.75
2023-03-24T00:52:58.251Z,100610.75
2023-03-24T00:55:28.568Z,100605.25
2023-03-24T00:57:56.051Z,100621.34
2023-03-24T01:00:26.859Z,100624.28
2023-03-24T01:02:55.762Z,100608.47
2023-03-24T01:05:25.719Z,100618.28
2023-03-24T01:07:52.863Z,100613.09
2023-03-24T01:10:26.701Z,100608.91
2023-03-24T01:12:58.772Z,100582.59
2023-03-24T01:15:29.777Z,100590.97
2023-03-24T01:17:57.893Z,100593.38
2023-03-24T01:20:25.783Z,100600.22
2023-03-24T01:22:53.431Z,100518.81
2023-03-24T01:25:22.951Z,100510.94
2023-03-24T01:27:51.893Z,100594.03
2023-03-24T01:30:23.019Z,100598.75
2023-03-24T01:32:52.243Z,100598.03
2023-03-24T01:35:21.049Z,100593.94
2023-03-24T01:37:48.470Z,100553.91
2023-03-24T01:40:18.851Z,100595.09
2023-03-24T01:42:46.125Z,100570.59
2023-03-24T01:45:53.840Z,100595.38
2023-03-24T01:48:29.000Z,100594.25
2023-03-24T01:51:02.213Z,100587.41
2023-03-24T01:53:40.620Z,100578.59
2023-03-24T01:56:10.310Z,100584.59
2023-03-24T01:58:41.390Z,100581.78
2023-03-24T02:01:09.814Z,100597.00
2023-03-24T02:03:40.244Z,100597.00
2023-03-24T02:06:08.636Z,100586.69
2023-03-24T02:08:40.745Z,100577.72
2023-03-24T02:11:09.315Z,100534.03
2023-03-24T02:13:36.787Z,100579.25
2023-03-24T02:16:29.180Z,100551.63
2023-03-24T02:19:15.500Z,100590.81
2023-03-24T02:22:18.882Z,100591.59
2023-03-24T02:25:21.633Z,100590.31
2023-03-24T02:28:13.927Z,100563.22
2023-03-24T02:31:06.914Z,100593.88
2023-03-24T02:34:11.272Z,100583.34
2023-03-24T02:37:18.930Z,100579.13
2023-03-24T02:40:00.089Z,100599.41
2023-03-24T02:42:38.423Z,100589.50
2023-03-24T02:45:17.507Z,100594.84
2023-03-24T02:47:55.360Z,100596.66
2023-03-24T02:50:29.697Z,100582.94
2023-03-24T02:53:06.162Z,100510.72
2023-03-24T02:55:40.873Z,100545.84
2023-03-24T02:58:16.122Z,100569.25
2023-03-24T03:00:47.577Z,100532.53
2023-03-24T03:03:22.142Z,100555.16
2023-03-24T03:05:54.713Z,100576.19
2023-03-24T03:08:25.670Z,100574.63
2023-03-24T03:11:01.072Z,100485.59
2023-03-24T03:13:34.409Z,100577.41
2023-03-24T03:16:05.856Z,100499.25
2023-03-24T03:18:39.348Z,100573.19
2023-03-24T03:21:13.464Z,100544.44
2023-03-24T03:23:46.822Z,100553.13
2023-03-24T03:26:23.985Z,100564.59
2023-03-24T03:28:58.317Z,100541.09
2023-03-24T03:31:29.910Z,100544.59
2023-03-24T03:34:04.059Z,100546.25
2023-03-24T03:36:38.463Z,100570.88
2023-03-24T03:39:11.792Z,100577.56
2023-03-24T03:41:40.929Z,100564.94
2023-03-24T03:44:08.614Z,100553.16
2023-03-24T03:46:36.911Z,100572.50
2023-03-24T03:49:05.416Z,100570.69
2023-03-24T03:51:34.115Z,100532.03
2023-03-24T03:54:04.947Z,100548.06
2023-03-24T03:56:35.049Z,100568.78
2023-03-24T03:59:04.161Z,100561.81
2023-03-24T04:01:37.373Z,100526.81
2023-03-24T04:04:14.371Z,100566.41
2023-03-24T04:06:50.523Z,100544.19
2023-03-24T04:09:32.793Z,100514.31
2023-03-24T04:12:20.348Z,100498.84
2023-03-24T04:15:25.341Z,100572.56
2023-03-24T04:18:31.206Z,100540.38
2023-03-24T04:21:13.055Z,100578.22
2023-03-24T04:23:50.543Z,100572.56
2023-03-24T04:26:26.691Z,100444.75
2023-03-24T04:29:13.037Z,100522.34
2023-03-24T04:31:46.074Z,100560.41
2023-03-24T04:34:20.888Z,100487.91
2023-03-24T04:36:54.905Z,100553.94
2023-03-24T04:39:28.299Z,100568.94
2023-03-24T04:41:57.810Z,100546.91
2023-03-24T04:44:26.649Z,100560.34
2023-03-24T04:46:57.968Z,100551.22
2023-03-24T04:49:27.314Z,100555.88
2023-03-24T04:51:55.189Z,100559.97
2023-03-24T04:54:23.716Z,100463.84
2023-03-24T04:56:52.934Z,100560.91
2023-03-24T04:59:21.321Z,100492.22
2023-03-24T05:01:52.127Z,100540.09
2023-03-24T05:04:23.415Z,100479.06
2023-03-24T05:06:53.997Z,100568.75
2023-03-24T05:09:24.393Z,100566.28
2023-03-24T05:11:52.429Z,100483.09
2023-03-24T05:14:20.193Z,100573.84
2023-03-24T05:16:53.428Z,100568.06
2023-03-24T05:19:20.979Z,100546.44
2023-03-24T05:21:48.325Z,100537.34
2023-03-24T05:24:17.367Z,100501.44
2023-03-24T05:26:44.597Z,100522.44
2023-03-24T05:29:12.603Z,100582.00
2023-03-24T05:31:41.221Z,100560.44
2023-03-24T05:34:08.786Z,100578.94
2023-03-24T05:36:35.918Z,100561.59
2023-03-24T05:39:03.305Z,100571.63
2023-03-24T05:41:31.721Z,100576.03
2023-03-24T05:43:59.185Z,100577.22
2023-03-24T05:46:26.759Z,100574.84
2023-03-24T05:48:54.186Z,100572.63
2023-03-24T05:51:21.722Z,100548.44
2023-03-24T05:53:49.001Z,100584.03
2023-03-24T05:56:16.015Z,100578.16
2023-03-24T05:58:45.216Z,100538.97
2023-03-24T06:01:12.571Z,100579.13
2023-03-24T06:03:40.590Z,100575.84
2023-03-24T06:06:09.098Z,100560.09
2023-03-24T06:08:38.385Z,100572.91
2023-03-24T06:11:05.614Z,100572.88
2023-03-24T06:13:33.283Z,100557.19
2023-03-24T06:16:03.192Z,100575.25
2023-03-24T06:18:32.128Z,100579.09
2023-03-24T06:21:14.373Z,100577.06
2023-03-24T06:23:42.217Z,100540.34
2023-03-24T06:26:13.906Z,100573.25
2023-03-24T06:28:42.378Z,100569.38
2023-03-24T06:31:20.444Z,100562.31
2023-03-24T06:33:47.866Z,100572.19
2023-03-24T06:36:15.786Z,100554.94
2023-03-24T06:38:44.059Z,100579.34
2023-03-24T06:41:12.206Z,100564.19
2023-03-24T06:43:39.674Z,100562.28
2023-03-24T06:46:07.034Z,100566.22
2023-03-24T06:48:35.826Z,100580.28
2023-03-24T06:51:02.965Z,100584.66
2023-03-24T06:53:30.548Z,100575.78
2023-03-24T06:55:57.683Z,100585.00
2023-03-24T06:58:25.131Z,100573.28
2023-03-24T07:00:53.805Z,100581.81
2023-03-24T07:03:23.524Z,100577.28
2023-03-24T07:05:52.304Z,100576.25
2023-03-24T07:08:34.512Z,100581.47
2023-03-24T07:11:07.037Z,100586.31
2023-03-24T07:13:34.424Z,100589.78
2023-03-24T07:16:01.818Z,100593.97
2023-03-24T07:18:29.330Z,100587.47
2023-03-24T07:20:57.676Z,100589.66
2023-03-24T07:23:25.772Z,100586.16
2023-03-24T07:25:54.405Z,100583.47
2023-03-24T07:28:22.191Z,100552.19
2023-03-24T07:30:49.124Z,100588.69
2023-03-24T07:33:16.860Z,100594.06
2023-03-24T07:35:44.299Z,100598.66
2023-03-24T07:38:13.372Z,100584.34
2023-03-24T07:40:40.353Z,100587.97
2023-03-24T07:43:07.554Z,100589.25
2023-03-24T07:45:34.554Z,100578.50
2023-03-24T07:48:02.289Z,100585.22
2023-03-24T07:50:30.440Z,100586.22
2023-03-24T07:52:59.994Z,100583.16
2023-03-24T07:55:28.675Z,100563.16
2023-03-24T07:57:56.179Z,100579.19
2023-03-24T08:00:25.032Z,100545.06
2023-03-24T08:02:53.599Z,100571.66
2023-03-24T08:05:22.555Z,100550.19
2023-03-24T08:08:00.607Z,100560.91
2023-03-24T08:10:30.775Z,100564.34
2023-03-24T08:12:59.306Z,100555.50
2023-03-24T08:15:27.911Z,100539.81
2023-03-24T08:17:56.860Z,100539.22
2023-03-24T08:20:27.185Z,100545.66
2023-03-24T08:22:56.806Z,100474.41
2023-03-24T08:25:25.864Z,100528.13
2023-03-24T08:27:54.839Z,100546.47
2023-03-24T08:30:24.149Z,100537.78
2023-03-24T08:32:53.632Z,100533.44
2023-03-24T08:35:22.588Z,100523.47
2023-03-24T08:37:50.603Z,100508.75
2023-03-24T08:40:20.928Z,100527.25
2023-03-24T08:42:49.583Z,100523.72
2023-03-24T08:45:21.209Z,100525.63
2023-03-24T08:47:49.434Z,100523.03
2023-03-24T08:50:16.726Z,100508.34
2023-03-24T08:52:48.127Z,100525.84
2023-03-24T08:55:16.547Z,100524.22
2023-03-24T08:57:44.283Z,100522.38
2023-03-24T09:00:15.549Z,100496.00
2023-03-24T09:02:45.654Z,100516.16
2023-03-24T09:05:15.355Z,100483.09
2023-03-24T09:07:43.058Z,100491.22
2023-03-24T09:10:11.192Z,100468.56
2023-03-24T09:12:39.422Z,100461.94
2023-03-24T09:15:08.740Z,100504.53
2023-03-24T09:17:36.638Z,100499.53
2023-03-24T09:20:08.394Z,100484.38
2023-03-24T09:22:36.949Z,100499.31
2023-03-24T09:25:04.489Z,100497.91
2023-03-24T09:27:33.089Z,100485.00
2023-03-24T09:30:00.431Z,100494.78
2023-03-24T09:32:28.132Z,100467.94
2023-03-24T09:34:55.424Z,100485.03
2023-03-24T09:37:24.198Z,100488.75
2023-03-24T09:39:51.517Z,100484.34
2023-03-24T09:42:23.181Z,100479.53
2023-03-24T09:44:55.204Z,100467.47
2023-03-24T09:47:30.492Z,100476.63
2023-03-24T09:50:00.410Z,100471.41
2023-03-24T09:52:34.261Z,100468.91
2023-03-24T09:55:04.418Z,100476.56
2023-03-24T09:57:37.261Z,100454.59
2023-03-24T10:00:17.171Z,100460.31
2023-03-24T10:02:45.616Z,100404.03
2023-03-24T10:05:14.719Z,100444.66
2023-03-24T10:07:51.243Z,100461.22
2023-03-24T10:10:29.877Z,100461.56
2023-03-24T10:13:03.944Z,100420.00
2023-03-24T10:15:38.112Z,100456.38
2023-03-24T10:18:22.992Z,100461.00
2023-03-24T10:20:55.073Z,100411.13
2023-03-24T10:23:34.421Z,100433.94
2023-03-24T10:26:09.796Z,100382.88
2023-03-24T10:28:44.723Z,100445.94
2023-03-24T10:31:15.023Z,100412.13
2023-03-24T10:33:44.490Z,100395.81
2023-03-24T10:36:14.946Z,100411.16
2023-03-24T10:38:44.083Z,100421.19
2023-03-24T10:41:16.823Z,100434.63
2023-03-24T10:43:45.459Z,100423.28
2023-03-24T10:46:16.300Z,100433.69
2023-03-24T10:48:45.567Z,100436.72
2023-03-24T10:51:16.480Z,100426.06
2023-03-24T10:53:48.545Z,100418.91
2023-03-24T10:56:20.045Z,100397.31
2023-03-24T10:58:47.690Z,100423.03
2023-03-24T11:01:27.426Z,100397.94
2023-03-24T11:04:00.716Z,100411.53
2023-03-24T11:06:27.908Z,100402.41
2023-03-24T11:09:10.543Z,100390.13
2023-03-24T11:11:37.528Z,100400.97
2023-03-24T11:14:22.412Z,100397.72
2023-03-24T11:16:49.622Z,100384.13
2023-03-24T11:19:22.427Z,100389.66
2023-03-24T11:21:52.725Z,100382.56
2023-03-24T11:24:21.516Z,100380.06
2023-03-24T11:26:54.440Z,100372.28
2023-03-24T11:29:25.630Z,100352.38
2023-03-24T11:31:56.501Z,100368.31
2023-03-24T11:34:27.711Z,100335.56
2023-03-24T11:36:58.744Z,100342.88
2023-03-24T11:39:29.571Z,100326.34
2023-03-24T11:42:03.386Z,100331.75
2023-03-24T11:44:42.072Z,100331.66
2023-03-24T11:47:14.579Z,100323.97
2023-03-24T11:49:46.724Z,100316.34
2023-03-24T11:52:22.061Z,100326.00
2023-03-24T11:54:51.106Z,100325.19
2023-03-24T11:57:27.623Z,100301.66
2023-03-24T11:59:58.556Z,100303.53
2023-03-24T12:02:49.443Z,100298.06
2023-03-24T12:05:31.035Z,100244.50
2023-03-24T12:08:23.281Z,100290.63
2023-03-24T12:11:07.110Z,100180.03
2023-03-24T12:13:36.648Z,100292.59
2023-03-24T12:16:26.602Z,100278.19
2023-03-24T12:19:14.985Z,100281.56
2023-03-24T12:21:54.923Z,100263.06
2023-03-24T12:24:35.456Z,100269.97
2023-03-24T12:27:04.016Z,100269.34
2023-03-24T12:29:49.590Z,100236.75
2023-03-24T12:32:30.686Z,100244.84
2023-03-24T12:35:34.503Z,100250.31
2023-03-24T12:38:14.068Z,100223.00
2023-03-24T12:41:12.047Z,100220.81
2023-03-24T12:43:45.017Z,100236.19
2023-03-24T12:46:34.123Z,100220.59
2023-03-24T12:49:19.420Z,100226.88
2023-03-24T12:52:01.493Z,100222.25
2023-03-24T12:54:37.304Z,100213.66
2023-03-24T12:57:08.729Z,100210.00
2023-03-24T12:59:41.949Z,100199.13
2023-03-24T13:02:20.860Z,100193.09
2023-03-24T13:04:50.906Z,100188.44
2023-03-24T13:07:21.651Z,100188.75
2023-03-24T13:09:55.748Z,100181.75
2023-03-24T13:12:27.655Z,100158.88
2023-03-24T13:15:03.954Z,100171.28
2023-03-24T13:17:34.810Z,100181.88
2023-03-24T13:20:07.080Z,100165.13
2023-03-24T13:22:37.541Z,100164.53
2023-03-24T13:25:17.601Z,100155.19
2023-03-24T13:27:47.696Z,100141.53
2023-03-24T13:30:31.455Z,100121.56
2023-03-24T13:33:02.717Z,100141.06
2023-03-24T13:35:46.918Z,100127.00
2023-03-24T13:38:19.470Z,100135.47
2023-03-24T13:40:52.400Z,100107.84
2023-03-24T13:43:22.752Z,100113.19
2023-03-24T13:45:58.498Z,100123.34
2023-03-24T13:48:33.213Z,100123.94
2023-03-24T13:51:03.184Z,100120.53
2023-03-24T13:53:38.658Z,100106.94
2023-03-24T13:56:08.981Z,100121.69
2023-03-24T13:58:51.030Z,100115.44
2023-03-24T14:01:32.900Z,100086.28
2023-03-24T14:04:23.246Z,100101.81
2023-03-24T14:06:51.866Z,100084.94
2023-03-24T14:09:22.030Z,100099.44
2023-03-24T14:12:08.577Z,100092.84
2023-03-24T14:14:37.385Z,100080.59
2023-03-24T14:17:15.494Z,100036.38
2023-03-24T14:19:45.441Z,100060.91
2023-03-24T14:22:15.735Z,100078.50
2023-03-24T14:24:45.011Z,100076.00
2023-03-24T14:27:30.615Z,100021.16
2023-03-24T14:30:00.903Z,100067.03
2023-03-24T14:32:30.442Z,100061.38
2023-03-24T14:35:02.420Z,100061.28
2023-03-24T14:37:29.781Z,100059.84
2023-03-24T14:39:58.455Z,100062.31
2023-03-24T14:42:55.432Z,100048.63
2023-03-24T14:45:41.189Z,100057.97
2023-03-24T14:48:25.665Z,100046.03
2023-03-24T14:50:54.928Z,100053.59
2023-03-24T14:53:23.408Z,100049.59
2023-03-24T14:55:52.705Z,100048.88
2023-03-24T14:58:24.319Z,100027.84
2023-03-24T15:01:06.470Z,100043.56
2023-03-24T15:03:45.913Z,100037.31
2023-03-24T15:06:15.790Z,100041.25
2023-03-24T15:08:49.892Z,100033.69
2023-03-24T15:11:20.512Z,100024.84
2023-03-24T15:13:50.448Z,100027.31
2023-03-24T15:16:20.975Z,100015.41
2023-03-24T15:19:00.635Z,100019.91
2023-03-24T15:21:32.093Z,100015.28
2023-03-24T15:24:01.559Z,100003.25
2023-03-24T15:26:31.001Z,100021.66
2023-03-24T15:29:00.983Z,100015.50
2023-03-24T15:31:31.567Z,100029.75
2023-03-24T15:34:24.219Z,100025.03
2023-03-24T15:36:54.594Z,100028.47
2023-03-24T15:39:26.306Z,100022.94
2023-03-24T15:41:53.778Z,100030.25
2023-03-24T15:44:26.319Z,100016.31
2023-03-24T15:46:56.989Z,100027.75
2023-03-24T15:49:30.619Z,99996.16
2023-03-24T15:52:00.279Z,100020.81
2023-03-24T15:54:30.904Z,100020.56
2023-03-24T15:57:14.557Z,99979.03
2023-03-24T15:59:47.915Z,100017.25
2023-03-24T16:02:25.267Z,100011.63
2023-03-24T16:05:09.686Z,100003.94
2023-03-24T16:07:40.837Z,99997.06
2023-03-24T16:10:27.077Z,100003.75
2023-03-24T16:12:54.053Z,99998.69
2023-03-24T16:15:21.465Z,100002.88
2023-03-24T16:17:48.557Z,100004.41
2023-03-24T16:20:20.754Z,100005.31
2023-03-24T16:22:47.848Z,100005.50
2023-03-24T16:25:15.476Z,100000.94
2023-03-24T16:27:42.450Z,100002.44
2023-03-24T16:30:20.010Z,100000.25
2023-03-24T16:32:47.240Z,99988.91
2023-03-24T16:35:14.786Z,99998.91
2023-03-24T16:37:43.352Z,100000.69
2023-03-24T16:40:22.310Z,99991.66
2023-03-24T16:42:49.076Z,99992.00
2023-03-24T16:45:17.595Z,99993.38
2023-03-24T16:47:46.457Z,99992.38
2023-03-24T16:50:26.055Z,99992.91
2023-03-24T16:52:54.636Z,99987.91
2023-03-24T16:55:22.083Z,99983.19
2023-03-24T16:57:49.138Z,99979.50
2023-03-24T17:00:17.167Z,99980.78
2023-03-24T17:02:48.214Z,99983.56
2023-03-24T17:05:20.359Z,99969.38
2023-03-24T17:07:47.316Z,99988.88
2023-03-24T17:10:16.500Z,99993.28
2023-03-24T17:12:43.854Z,99994.75
2023-03-24T17:15:18.162Z,99996.69
2023-03-24T17:17:45.588Z,99989.06
2023-03-24T17:20:13.620Z,99994.06
2023-03-24T17:22:41.854Z,99993.28
2023-03-24T17:25:10.298Z,99993.25
2023-03-24T17:27:39.079Z,99980.47
2023-03-24T17:30:08.659Z,99977.41
2023-03-24T17:32:35.786Z,99989.63
2023-03-24T17:35:03.612Z,99996.94
2023-03-24T17:37:31.189Z,99986.41
2023-03-24T17:39:58.462Z,99986.41
2023-03-24T17:42:27.002Z,99992.66
2023-03-24T17:44:55.902Z,99993.50
2023-03-24T17:47:22.865Z,99987.91
2023-03-24T17:49:50.090Z,99987.94
2023-03-24T17:52:16.977Z,99990.88
2023-03-24T17:54:45.984Z,99993.78
2023-03-24T17:57:13.095Z,99990.25
2023-03-24T17:59:40.386Z,99987.16
2023-03-24T18:02:11.227Z,99986.34
2023-03-24T18:04:38.575Z,99985.53
2023-03-24T18:07:05.779Z,99959.66
2023-03-24T18:09:33.146Z,99984.72
2023-03-24T18:12:00.571Z,99977.84
2023-03-24T18:14:27.804Z,99981.78
2023-03-24T18:16:54.823Z,99989.41
2023-03-24T18:19:23.709Z,99984.66
2023-03-24T18:21:50.637Z,99986.53
2023-03-24T18:24:18.992Z,99980.94
2023-03-24T18:26:45.969Z,99973.44
2023-03-24T18:29:13.664Z,99983.13
2023-03-24T18:31:40.670Z,99977.53
2023-03-24T18:34:08.459Z,99980.22
2023-03-24T18:36:37.002Z,99971.13
2023-03-24T18:39:05.175Z,99977.53
2023-03-24T18:41:32.153Z,99979.78
2023-03-24T18:43:59.814Z,99978.75
2023-03-24T18:46:27.586Z,99977.06
2023-03-24T18:48:55.435Z,99966.22
2023-03-24T18:51:25.245Z,99967.50
2023-03-24T18:53:54.318Z,99982.03
2023-03-24T18:56:22.746Z,99968.31
2023-03-24T18:58:52.015Z,99980.38
2023-03-24T19:01:22.528Z,99979.97
2023-03-24T19:03:52.051Z,99979.75
2023-03-24T19:06:20.202Z,99971.91
2023-03-24T19:08:51.782Z,99973.38
2023-03-24T19:11:20.631Z,99965.09
2023-03-24T19:13:50.464Z,99968.19
2023-03-24T19:16:19.318Z,99976.44
2023-03-24T19:18:48.714Z,99974.78
2023-03-24T19:21:17.171Z,99962.38
2023-03-24T19:23:45.113Z,99967.56
2023-03-24T19:26:15.033Z,99971.03
2023-03-24T19:28:43.986Z,99965.84
2023-03-24T19:31:12.688Z,99964.59
2023-03-24T19:33:40.810Z,99965.00
2023-03-24T19:36:09.158Z,99953.59
2023-03-24T19:38:37.561Z,99958.53
2023-03-24T19:41:05.821Z,99939.44
2023-03-24T19:43:34.638Z,99954.31
2023-03-24T19:46:04.167Z,99947.06
2023-03-24T19:48:31.733Z,99954.88
2023-03-24T19:50:59.028Z,99957.97
2023-03-24T19:53:26.767Z,99963.72
2023-03-24T19:55:56.578Z,99954.78
2023-03-24T19:58:23.860Z,99960.53
2023-03-24T20:00:51.066Z,99959.28
2023-03-24T20:03:20.185Z,99940.38
2023-03-24T20:05:47.921Z,99963.19
2023-03-24T20:08:15.956Z,99974.53
2023-03-24T20:10:42.909Z,99967.81
2023-03-24T20:13:10.525Z,99965.50
2023-03-24T20:15:37.538Z,99964.88
2023-03-24T20:18:05.215Z,99970.44
2023-03-24T20:20:33.776Z,99966.09
2023-03-24T20:23:00.922Z,99971.41
2023-03-24T20:25:28.786Z,99967.22
2023-03-24T20:27:56.127Z,99971.34
2023-03-24T20:30:24.166Z,99966.38
2023-03-24T20:32:56.318Z,99946.84
2023-03-24T20:35:23.491Z,99950.56
2023-03-24T20:37:52.061Z,99966.03
2023-03-24T20:40:19.604Z,99972.03
2023-03-24T20:42:47.104Z,99971.56
2023-03-24T20:45:14.054Z,99970.28
2023-03-24T20:47:42.454Z,99977.06
2023-03-24T20:50:10.604Z,99975.44
2023-03-24T20:52:38.056Z,99977.63
2023-03-24T20:55:08.809Z,99969.09
2023-03-24T20:57:36.254Z,99955.38
2023-03-24T21:00:09.747Z,99963.78
2023-03-24T21:02:38.219Z,99979.56
2023-03-24T21:05:06.558Z,99976.88
2023-03-24T21:07:36.944Z,99971.91
2023-03-24T21:10:07.078Z,99978.28
2023-03-24T21:12:34.698Z,99974.75
2023-03-24T21:15:02.362Z,99962.75
2023-03-24T21:17:32.448Z,99959.53
2023-03-24T21:20:06.640Z,99959.38
2023-03-24T21:22:37.308Z,99974.50
2023-03-24T21:25:06.604Z,99967.38
2023-03-24T21:27:33.898Z,99965.75
2023-03-24T21:30:00.868Z,99963.72
2023-03-24T21:32:28.146Z,99959.22
2023-03-24T21:34:55.718Z,99963.63
2023-03-24T21:37:25.543Z,99953.69
2023-03-24T21:39:52.541Z,99962.25
2023-03-24T21:42:22.702Z,99964.94
2023-03-24T21:47:18.570Z,99962.25
2023-03-24T21:49:48.872Z,99957.88
2023-03-24T21:52:19.026Z,99945.88
2023-03-24T21:54:46.199Z,99967.78
2023-03-24T21:57:13.535Z,99966.75
2023-03-24T21:59:41.932Z,99961.59
2023-03-24T22:02:14.408Z,99948.75
2023-03-24T22:04:41.682Z,99957.66
2023-03-24T22:07:10.868Z,99961.91
2023-03-24T22:09:37.803Z,99954.63
2023-03-24T22:12:05.682Z,99958.75
2023-03-24T22:14:32.761Z,99952.94
2023-03-24T22:17:01.412Z,99958.75
2023-03-24T22:19:28.496Z,99965.13
2023-03-24T22:22:01.499Z,99970.06
2023-03-24T22:24:29.924Z,99970.59
2023-03-24T22:26:58.626Z,99973.59
2023-03-24T22:29:26.335Z,100038.19
2023-03-24T22:31:53.708Z,100016.53
2023-03-24T22:34:22.099Z,100044.44
2023-03-24T22:36:49.403Z,100060.03
2023-03-24T22:39:16.474Z,100061.41
2023-03-24T22:41:43.905Z,100042.97
2023-03-24T22:44:11.314Z,100049.69
2023-03-24T22:46:38.695Z,100055.56
2023-03-24T22:49:06.191Z,100059.03
2023-03-24T22:51:34.883Z,100043.13
2023-03-24T22:54:01.712Z,100049.19
2023-03-24T22:56:29.016Z,100052.19
2023-03-24T22:58:56.157Z,100047.94
2023-03-24T23:01:23.681Z,100050.78
2023-03-24T23:03:51.052Z,100049.34
2023-03-24T23:06:19.668Z,100058.53
2023-03-24T23:08:49.473Z,100055.06
2023-03-24T23:11:16.930Z,100045.56
2023-03-24T23:13:44.075Z,100038.53
2023-03-24T23:16:11.510Z,100047.06
2023-03-24T23:18:38.929Z,100041.25
2023-03-24T23:21:08.260Z,100054.09
2023-03-24T23:23:36.335Z,100042.19
2023-03-24T23:26:06.660Z,100046.25
2023-03-24T23:28:34.142Z,100044.88
2023-03-24T23:31:01.633Z,100042.88
2023-03-24T23:33:28.890Z,100010.00
2023-03-24T23:35:58.231Z,100048.16
2023-03-24T23:38:25.234Z,100043.66
2023-03-24T23:40:52.396Z,100022.13
2023-03-24T23:43:21.316Z,100047.28
2023-03-24T23:45:48.677Z,100036.53
2023-03-24T23:48:15.993Z,100039.84
2023-03-24T23:50:46.260Z,100041.50
2023-03-24T23:53:13.293Z,100039.69
2023-03-24T23:55:41.695Z,100041.41
2023-03-24T23:58:08.658Z,100027.56
