createdAt,value
2019-04-06T00:01:05.357Z,8.47
2019-04-06T00:03:32.009Z,7.53
2019-04-06T00:05:58.777Z,7.60
2019-04-06T00:08:25.615Z,8.13
2019-04-06T00:10:52.482Z,8.37
2019-04-06T00:13:19.250Z,8.30
2019-04-06T00:15:46.022Z,8.40
2019-04-06T00:18:12.668Z,8.47
2019-04-06T00:20:39.323Z,8.27
2019-04-06T00:23:05.984Z,7.93
2019-04-06T00:25:43.484Z,8.87
2019-04-06T00:28:01.240Z,7.80
2019-04-06T00:30:30.885Z,7.40
2019-04-06T00:33:01.474Z,8.80
2019-04-06T00:35:28.031Z,7.73
2019-04-06T00:37:54.607Z,8.80
2019-04-06T00:40:21.268Z,8.87
2019-04-06T00:42:47.923Z,8.60
2019-04-06T00:45:14.586Z,8.80
2019-04-06T00:47:42.282Z,8.37
2019-04-06T00:50:09.119Z,8.27
2019-04-06T00:52:35.644Z,9.87
2019-04-06T00:55:02.429Z,7.70
2019-04-06T00:57:29.361Z,7.73
2019-04-06T00:59:56.132Z,8.37
2019-04-06T01:02:22.952Z,8.57
2019-04-06T01:04:49.659Z,8.33
2019-04-06T01:07:16.366Z,8.37
2019-04-06T01:09:43.117Z,7.67
2019-04-06T01:12:09.776Z,7.47
2019-04-06T01:14:36.533Z,7.57
2019-04-06T01:17:03.425Z,8.20
2019-04-06T01:19:30.136Z,7.73
2019-04-06T01:21:56.784Z,8.50
2019-04-06T01:24:23.553Z,7.90
2019-04-06T01:26:50.206Z,7.83
2019-04-06T01:29:16.853Z,8.43
2019-04-06T01:31:43.535Z,8.27
2019-04-06T01:34:10.070Z,8.27
2019-04-06T01:36:36.617Z,8.03
2019-04-06T01:39:04.917Z,9.47
2019-04-06T01:41:31.585Z,7.63
2019-04-06T01:43:58.295Z,8.50
2019-04-06T01:46:25.052Z,7.73
2019-04-06T01:48:51.987Z,8.23
2019-04-06T01:51:18.639Z,8.03
2019-04-06T01:53:45.312Z,7.60
2019-04-06T01:56:18.434Z,8.57
2019-04-06T01:58:40.631Z,9.10
2019-04-06T02:01:29.825Z,8.87
2019-04-06T02:03:56.585Z,8.67
2019-04-06T02:06:23.429Z,8.67
2019-04-06T02:08:54.202Z,8.00
2019-04-06T02:11:21.078Z,7.87
2019-04-06T02:13:47.741Z,9.03
2019-04-06T02:16:14.479Z,7.90
2019-04-06T02:18:41.129Z,7.80
2019-04-06T02:21:07.910Z,7.60
2019-04-06T02:23:34.563Z,9.30
2019-04-06T02:26:01.332Z,8.23
2019-04-06T02:28:28.017Z,8.83
2019-04-06T02:31:14.331Z,8.43
2019-04-06T02:34:03.550Z,8.20
2019-04-06T02:36:48.430Z,7.30
2019-04-06T02:39:45.696Z,8.07
2019-04-06T02:42:16.935Z,8.13
2019-04-06T02:44:43.645Z,8.17
2019-04-06T02:47:10.369Z,8.20
2019-04-06T02:49:37.167Z,8.80
2019-04-06T02:52:03.826Z,8.70
2019-04-06T02:54:30.472Z,8.43
2019-04-06T02:56:57.308Z,8.93
2019-04-06T02:59:24.058Z,8.33
2019-04-06T03:01:50.842Z,9.27
2019-04-06T03:04:17.578Z,8.77
2019-04-06T03:06:44.394Z,9.17
2019-04-06T03:09:11.983Z,9.33
2019-04-06T03:11:38.964Z,9.10
2019-04-06T03:14:06.104Z,9.00
2019-04-06T03:16:32.896Z,8.70
2019-04-06T03:18:59.595Z,8.97
2019-04-06T03:21:26.377Z,8.10
2019-04-06T03:23:53.122Z,8.87
2019-04-06T03:26:19.959Z,8.30
2019-04-06T03:28:46.864Z,8.40
2019-04-06T03:31:13.676Z,8.63
2019-04-06T03:33:40.502Z,8.93
2019-04-06T03:36:07.539Z,8.13
2019-04-06T03:38:34.287Z,8.47
2019-04-06T03:41:01.017Z,9.27
2019-04-06T03:43:27.779Z,8.77
2019-04-06T03:45:54.384Z,8.73
2019-04-06T03:48:21.125Z,8.10
2019-04-06T03:50:47.940Z,7.73
2019-04-06T03:53:14.788Z,8.37
2019-04-06T03:55:41.453Z,8.07
2019-04-06T03:58:08.113Z,9.37
2019-04-06T04:00:34.791Z,8.33
2019-04-06T04:03:01.690Z,9.57
2019-04-06T04:05:28.450Z,8.07
2019-04-06T04:07:55.197Z,9.13
2019-04-06T04:10:30.113Z,9.83
2019-04-06T04:12:57.218Z,8.27
2019-04-06T04:15:23.878Z,9.97
2019-04-06T04:17:53.139Z,8.73
2019-04-06T04:20:19.833Z,8.67
2019-04-06T04:22:46.575Z,8.47
2019-04-06T04:25:13.330Z,9.40
2019-04-06T04:27:40.754Z,8.43
2019-04-06T04:30:07.425Z,8.83
2019-04-06T04:32:34.295Z,9.20
2019-04-06T04:35:00.923Z,8.33
2019-04-06T04:37:27.666Z,8.80
2019-04-06T04:39:54.393Z,8.83
2019-04-06T04:42:21.213Z,9.10
2019-04-06T04:44:47.849Z,8.83
2019-04-06T04:47:15.675Z,8.83
2019-04-06T04:49:42.760Z,8.87
2019-04-06T04:52:09.440Z,8.37
2019-04-06T04:54:36.251Z,7.80
2019-04-06T04:57:02.964Z,8.57
2019-04-06T04:59:29.871Z,8.03
2019-04-06T05:01:56.462Z,8.90
2019-04-06T05:04:23.378Z,8.77
2019-04-06T05:06:52.600Z,8.60
2019-04-06T05:09:19.631Z,10.07
2019-04-06T05:11:48.957Z,9.07
2019-04-06T05:14:52.536Z,9.17
2019-04-06T05:17:19.214Z,8.80
2019-04-06T05:19:46.088Z,8.67
2019-04-06T05:22:13.005Z,8.47
2019-04-06T05:24:39.664Z,8.27
2019-04-06T05:27:06.481Z,9.10
2019-04-06T05:29:33.665Z,8.03
2019-04-06T05:32:02.549Z,8.20
2019-04-06T05:34:29.267Z,8.57
2019-04-06T05:36:57.137Z,7.77
2019-04-06T05:39:23.909Z,8.47
2019-04-06T05:41:51.179Z,8.30
2019-04-06T05:44:17.974Z,7.73
2019-04-06T05:46:44.636Z,8.03
2019-04-06T05:49:11.490Z,9.67
2019-04-06T05:51:38.376Z,8.07
2019-04-06T05:54:05.146Z,7.80
2019-04-06T05:56:31.789Z,8.20
2019-04-06T05:58:58.451Z,7.83
2019-04-06T06:01:25.295Z,8.17
2019-04-06T06:03:52.108Z,7.63
2019-04-06T06:06:18.814Z,8.23
2019-04-06T06:08:45.474Z,7.90
2019-04-06T06:11:12.278Z,7.40
2019-04-06T06:13:39.440Z,7.97
2019-04-06T06:16:06.085Z,7.37
2019-04-06T06:18:32.862Z,7.60
2019-04-06T06:20:59.480Z,7.87
2019-04-06T06:23:27.290Z,7.43
2019-04-06T06:25:54.075Z,7.27
2019-04-06T06:28:20.793Z,7.67
2019-04-06T06:30:47.515Z,6.90
2019-04-06T06:33:14.352Z,6.10
2019-04-06T06:35:41.074Z,6.93
2019-04-06T06:38:08.088Z,7.93
2019-04-06T06:40:34.728Z,6.90
2019-04-06T06:43:01.546Z,7.17
2019-04-06T06:45:28.242Z,6.97
2019-04-06T06:47:54.895Z,7.23
2019-04-06T06:50:21.568Z,8.17
2019-04-06T06:52:48.871Z,6.40
2019-04-06T06:55:15.636Z,7.10
2019-04-06T06:57:42.293Z,7.73
2019-04-06T07:00:09.092Z,6.47
2019-04-06T07:02:35.848Z,7.17
2019-04-06T07:05:03.098Z,6.07
2019-04-06T07:07:29.699Z,6.43
2019-04-06T07:10:04.466Z,6.50
2019-04-06T07:12:25.623Z,6.93
2019-04-06T07:14:52.561Z,6.57
2019-04-06T07:19:59.293Z,6.50
2019-04-06T07:22:26.114Z,6.97
2019-04-06T07:24:52.776Z,6.10
2019-04-06T07:27:19.597Z,6.70
2019-04-06T07:29:46.248Z,7.03
2019-04-06T07:32:13.158Z,6.60
2019-04-06T07:34:39.823Z,6.97
2019-04-06T07:37:06.638Z,6.23
2019-04-06T07:39:33.354Z,6.50
2019-04-06T07:42:00.127Z,6.10
2019-04-06T07:44:26.758Z,6.00
2019-04-06T07:46:53.390Z,6.97
2019-04-06T07:49:20.374Z,7.20
2019-04-06T07:51:47.055Z,6.67
2019-04-06T07:54:13.798Z,5.93
2019-04-06T07:56:41.541Z,6.37
2019-04-06T07:59:08.088Z,6.60
2019-04-06T08:01:34.789Z,6.30
2019-04-06T08:04:01.521Z,7.67
2019-04-06T08:06:28.282Z,6.37
2019-04-06T08:08:55.033Z,6.30
2019-04-06T08:11:21.750Z,6.87
2019-04-06T08:13:48.393Z,7.73
2019-04-06T08:16:15.245Z,6.53
2019-04-06T08:18:42.112Z,5.70
2019-04-06T08:21:08.893Z,6.70
2019-04-06T08:23:35.607Z,7.03
2019-04-06T08:26:02.402Z,6.77
2019-04-06T08:28:29.329Z,6.80
2019-04-06T08:30:56.113Z,7.03
2019-04-06T08:33:22.787Z,6.60
2019-04-06T08:35:49.474Z,6.83
2019-04-06T08:38:16.115Z,7.43
2019-04-06T08:40:43.237Z,7.30
2019-04-06T08:43:09.963Z,7.70
2019-04-06T08:45:36.604Z,7.13
2019-04-06T08:48:03.419Z,7.20
2019-04-06T08:50:30.090Z,7.10
2019-04-06T08:52:56.926Z,6.97
2019-04-06T08:55:23.473Z,7.13
2019-04-06T08:57:50.211Z,6.17
2019-04-06T09:00:18.030Z,6.33
2019-04-06T09:02:44.803Z,6.50
2019-04-06T09:05:12.050Z,7.60
2019-04-06T09:07:40.754Z,6.53
2019-04-06T09:10:07.502Z,6.57
2019-04-06T09:12:34.226Z,6.23
2019-04-06T09:15:00.782Z,6.87
2019-04-06T09:17:27.596Z,6.27
2019-04-06T09:19:54.594Z,5.83
2019-04-06T09:22:21.291Z,7.03
2019-04-06T09:24:48.149Z,7.17
2019-04-06T09:27:14.981Z,7.00
2019-04-06T09:29:41.638Z,6.77
2019-04-06T09:32:08.594Z,6.20
2019-04-06T09:34:35.230Z,5.43
2019-04-06T09:37:02.073Z,6.37
2019-04-06T09:39:28.807Z,6.03
2019-04-06T09:41:55.813Z,5.77
2019-04-06T09:44:42.185Z,5.37
2019-04-06T09:47:28.960Z,6.47
2019-04-06T09:50:04.901Z,5.73
2019-04-06T09:52:38.208Z,6.03
2019-04-06T09:55:24.709Z,6.50
2019-04-06T09:58:16.993Z,5.70
2019-04-06T10:00:58.538Z,5.37
2019-04-06T10:03:50.543Z,5.80
2019-04-06T10:06:29.036Z,5.33
2019-04-06T10:09:18.003Z,4.90
2019-04-06T10:11:52.865Z,5.23
2019-04-06T10:14:53.955Z,5.57
2019-04-06T10:17:27.740Z,5.17
2019-04-06T10:20:19.599Z,5.37
2019-04-06T10:23:02.700Z,5.27
2019-04-06T10:25:52.419Z,5.00
2019-04-06T10:28:38.445Z,5.87
2019-04-06T10:31:23.383Z,5.37
2019-04-06T10:34:15.084Z,5.17
2019-04-06T10:36:59.852Z,5.07
2019-04-06T10:39:41.857Z,6.23
2019-04-06T10:42:30.844Z,5.70
2019-04-06T10:45:24.893Z,5.23
2019-04-06T10:48:09.616Z,5.50
2019-04-06T10:51:04.098Z,5.27
2019-04-06T10:53:39.027Z,5.50
2019-04-06T10:56:27.815Z,5.30
2019-04-06T10:59:12.198Z,5.03
2019-04-06T11:01:57.077Z,5.50
2019-04-06T11:04:33.118Z,5.47
2019-04-06T11:07:19.119Z,5.80
2019-04-06T11:10:03.904Z,6.63
2019-04-06T11:12:41.018Z,5.60
2019-04-06T11:15:17.138Z,5.77
2019-04-06T11:18:03.678Z,5.43
2019-04-06T11:20:52.482Z,6.10
2019-04-06T11:23:30.080Z,6.23
2019-04-06T11:26:10.235Z,5.87
2019-04-06T11:28:43.425Z,6.23
2019-04-06T11:31:29.329Z,6.07
2019-04-06T11:34:10.377Z,5.43
2019-04-06T11:36:56.751Z,6.00
2019-04-06T11:39:31.401Z,5.70
2019-04-06T11:42:17.312Z,5.33
2019-04-06T11:45:02.156Z,5.40
2019-04-06T11:47:50.577Z,5.63
2019-04-06T11:50:35.565Z,5.63
2019-04-06T11:53:08.697Z,5.53
2019-04-06T11:55:40.488Z,5.60
2019-04-06T11:58:28.961Z,5.73
2019-04-06T12:01:01.933Z,6.23
2019-04-06T12:03:47.849Z,6.70
2019-04-06T12:06:36.488Z,6.30
2019-04-06T12:09:36.169Z,7.20
2019-04-06T12:12:08.994Z,6.00
2019-04-06T12:14:50.069Z,5.80
2019-04-06T12:17:45.249Z,5.93
2019-04-06T12:20:37.507Z,6.43
2019-04-06T12:23:13.090Z,6.60
2019-04-06T12:25:57.956Z,8.20
2019-04-06T12:28:44.285Z,11.40
2019-04-06T12:31:42.505Z,6.70
2019-04-06T12:34:27.210Z,6.40
2019-04-06T12:37:05.574Z,6.57
2019-04-06T12:39:54.734Z,6.10
2019-04-06T12:42:53.029Z,6.17
2019-04-06T12:45:29.919Z,6.40
2019-04-06T12:48:15.130Z,6.10
2019-04-06T12:50:59.903Z,6.33
2019-04-06T12:54:01.075Z,6.13
2019-04-06T12:56:36.277Z,6.40
2019-04-06T12:59:21.856Z,6.03
2019-04-06T13:02:13.372Z,6.10
2019-04-06T13:05:02.140Z,6.80
2019-04-06T13:07:48.042Z,6.33
2019-04-06T13:10:20.808Z,6.40
2019-04-06T13:13:09.254Z,7.00
2019-04-06T13:16:15.313Z,6.83
2019-04-06T13:18:55.786Z,6.53
2019-04-06T13:21:33.781Z,6.50
2019-04-06T13:24:07.538Z,7.10
2019-04-06T13:26:43.944Z,6.80
2019-04-06T13:29:28.327Z,6.03
2019-04-06T13:32:14.286Z,6.20
2019-04-06T13:34:52.226Z,6.43
2019-04-06T13:37:36.895Z,5.83
2019-04-06T13:40:35.050Z,7.07
2019-04-06T13:43:11.833Z,5.77
2019-04-06T13:46:06.423Z,6.53
2019-04-06T13:48:49.454Z,6.03
2019-04-06T13:51:25.582Z,6.13
2019-04-06T13:54:26.773Z,4.83
2019-04-06T13:57:22.162Z,5.87
2019-04-06T14:00:04.659Z,5.40
2019-04-06T14:02:40.146Z,5.07
2019-04-06T14:05:39.458Z,5.40
2019-04-06T14:08:24.132Z,5.20
2019-04-06T14:11:02.248Z,5.50
2019-04-06T14:14:03.503Z,4.60
2019-04-06T14:16:52.121Z,5.40
2019-04-06T14:19:38.290Z,5.40
2019-04-06T14:22:18.509Z,5.40
2019-04-06T14:24:57.938Z,4.83
2019-04-06T14:27:33.335Z,3.80
2019-04-06T14:30:14.893Z,4.33
2019-04-06T14:33:12.680Z,3.60
2019-04-06T14:35:57.634Z,3.93
2019-04-06T14:38:41.203Z,4.30
2019-04-06T14:41:26.289Z,3.77
2019-04-06T14:43:58.179Z,4.00
2019-04-06T14:46:34.508Z,3.57
2019-04-06T14:49:30.850Z,3.50
2019-04-06T14:52:11.872Z,3.50
2019-04-06T14:54:56.618Z,3.70
2019-04-06T14:57:28.405Z,3.30
2019-04-06T15:00:11.045Z,3.30
2019-04-06T15:02:59.775Z,3.20
2019-04-06T15:05:42.125Z,3.40
2019-04-06T15:08:24.911Z,2.60
2019-04-06T15:11:11.615Z,2.97
2019-04-06T15:14:03.400Z,3.40
2019-04-06T15:16:45.977Z,2.83
2019-04-06T15:19:18.122Z,2.80
2019-04-06T15:22:10.248Z,2.80
2019-04-06T15:24:53.682Z,2.87
2019-04-06T15:27:41.889Z,3.20
2019-04-06T15:30:23.660Z,3.00
2019-04-06T15:33:00.166Z,12.87
2019-04-06T15:35:55.742Z,29.30
2019-04-06T15:38:31.942Z,16.73
2019-04-06T15:41:17.912Z,17.77
2019-04-06T15:43:53.855Z,7.43
2019-04-06T15:46:40.231Z,3.63
2019-04-06T15:49:29.116Z,2.70
2019-04-06T15:52:16.378Z,2.80
2019-04-06T15:55:05.343Z,2.40
2019-04-06T15:57:54.457Z,2.50
2019-04-06T16:00:33.621Z,2.30
2019-04-06T16:03:23.593Z,2.50
2019-04-06T16:05:59.566Z,3.90
2019-04-06T16:08:44.231Z,2.50
2019-04-06T16:11:19.814Z,2.20
2019-04-06T16:13:53.406Z,2.27
2019-04-06T16:16:26.197Z,2.27
2019-04-06T16:19:12.255Z,2.50
2019-04-06T16:22:07.570Z,1.90
2019-04-06T16:24:38.749Z,2.07
2019-04-06T16:27:27.900Z,1.97
2019-04-06T16:30:04.877Z,2.30
2019-04-06T16:32:52.058Z,2.20
2019-04-06T16:35:50.231Z,1.80
2019-04-06T16:38:32.783Z,1.90
2019-04-06T16:41:25.169Z,1.80
2019-04-06T16:44:01.931Z,2.03
2019-04-06T16:46:35.782Z,1.73
2019-04-06T16:49:27.164Z,2.90
2019-04-06T16:52:10.078Z,1.90
2019-04-06T16:54:56.556Z,1.83
2019-04-06T16:57:32.251Z,1.90
2019-04-06T17:00:23.892Z,2.30
2019-04-06T17:02:58.873Z,1.70
2019-04-06T17:05:57.132Z,1.90
2019-04-06T17:08:39.431Z,1.80
2019-04-06T17:11:25.537Z,1.67
2019-04-06T17:14:11.376Z,1.60
2019-04-06T17:17:03.619Z,1.60
2019-04-06T17:19:39.233Z,1.50
2019-04-06T17:22:18.737Z,1.53
2019-04-06T17:25:14.159Z,1.67
2019-04-06T17:28:00.574Z,1.70
2019-04-06T17:30:42.201Z,1.57
2019-04-06T17:33:24.523Z,1.50
2019-04-06T17:36:10.790Z,1.73
2019-04-06T17:39:05.487Z,2.30
2019-04-06T17:41:57.551Z,2.40
2019-04-06T17:44:45.340Z,2.00
2019-04-06T17:47:26.258Z,1.63
2019-04-06T17:50:02.257Z,1.90
2019-04-06T17:52:36.418Z,1.97
2019-04-06T17:55:29.042Z,1.57
2019-04-06T17:58:17.930Z,2.00
2019-04-06T18:01:01.090Z,1.90
2019-04-06T18:03:47.599Z,1.80
2019-04-06T18:06:33.650Z,1.63
2019-04-06T18:09:25.933Z,2.07
2019-04-06T18:12:12.820Z,1.60
2019-04-06T18:14:39.579Z,2.23
2019-04-06T18:17:05.949Z,2.10
2019-04-06T18:19:34.690Z,1.90
2019-04-06T18:22:00.660Z,1.70
2019-04-06T18:24:27.158Z,1.90
2019-04-06T18:26:53.846Z,1.87
2019-04-06T18:29:20.608Z,1.40
2019-04-06T18:32:04.785Z,2.30
2019-04-06T18:34:31.479Z,2.13
2019-04-06T18:37:27.910Z,1.92
2019-04-06T18:39:54.989Z,1.60
2019-04-06T18:42:21.801Z,1.90
2019-04-06T18:44:49.841Z,2.10
2019-04-06T18:47:16.550Z,2.30
2019-04-06T18:49:43.075Z,2.00
2019-04-06T18:52:09.445Z,1.70
2019-04-06T18:54:35.815Z,1.50
2019-04-06T18:57:02.474Z,2.20
2019-04-06T18:59:29.435Z,2.27
2019-04-06T19:01:56.281Z,2.40
2019-04-06T19:04:22.850Z,2.50
2019-04-06T19:06:49.101Z,2.03
2019-04-06T19:09:23.041Z,1.90
2019-04-06T19:11:54.290Z,2.00
2019-04-06T19:14:14.020Z,1.93
2019-04-06T19:16:40.269Z,2.20
2019-04-06T19:19:07.844Z,2.47
2019-04-06T19:21:34.347Z,2.00
2019-04-06T19:24:01.091Z,2.37
2019-04-06T19:26:27.527Z,2.23
2019-04-06T19:28:53.864Z,2.57
2019-04-06T19:31:20.513Z,2.63
2019-04-06T19:33:47.438Z,1.90
2019-04-06T19:36:13.865Z,2.40
2019-04-06T19:38:40.400Z,1.77
2019-04-06T19:41:06.863Z,2.00
2019-04-06T19:43:33.241Z,2.20
2019-04-06T19:45:59.522Z,2.23
2019-04-06T19:48:25.842Z,2.50
2019-04-06T19:50:52.217Z,2.00
2019-04-06T19:53:18.589Z,2.27
2019-04-06T19:55:45.001Z,1.77
2019-04-06T19:58:11.439Z,1.70
2019-04-06T20:00:37.863Z,1.90
2019-04-06T20:03:04.325Z,1.83
2019-04-06T20:05:30.968Z,2.00
2019-04-06T20:07:57.454Z,2.00
2019-04-06T20:10:24.061Z,1.80
2019-04-06T20:12:50.524Z,2.57
2019-04-06T20:15:17.000Z,1.90
2019-04-06T20:17:43.542Z,2.00
2019-04-06T20:20:11.015Z,2.60
2019-04-06T20:22:37.628Z,2.13
2019-04-06T20:25:04.646Z,2.70
2019-04-06T20:27:31.715Z,2.80
2019-04-06T20:29:58.115Z,2.77
2019-04-06T20:32:24.837Z,2.90
2019-04-06T20:34:52.305Z,2.80
2019-04-06T20:37:18.877Z,3.17
2019-04-06T20:39:46.306Z,2.50
2019-04-06T20:42:13.292Z,2.47
2019-04-06T20:44:39.793Z,2.40
2019-04-06T20:47:06.143Z,2.40
2019-04-06T20:49:32.597Z,2.00
2019-04-06T20:51:59.651Z,2.80
2019-04-06T20:54:26.195Z,2.67
2019-04-06T20:56:57.109Z,2.70
2019-04-06T20:59:21.017Z,2.97
2019-04-06T21:01:47.297Z,2.70
2019-04-06T21:04:13.694Z,3.10
2019-04-06T21:06:40.121Z,3.30
2019-04-06T21:09:08.896Z,3.27
2019-04-06T21:11:36.699Z,3.60
2019-04-06T21:14:04.340Z,2.97
2019-04-06T21:16:33.168Z,2.60
2019-04-06T21:19:00.181Z,2.57
2019-04-06T21:21:27.650Z,2.70
2019-04-06T21:23:54.635Z,2.40
2019-04-06T21:26:22.476Z,2.67
2019-04-06T21:28:50.273Z,3.10
2019-04-06T21:31:17.679Z,3.60
2019-04-06T21:33:45.803Z,2.63
2019-04-06T21:36:12.602Z,2.40
2019-04-06T21:38:39.188Z,2.90
2019-04-06T21:41:05.614Z,2.73
2019-04-06T21:43:32.719Z,2.80
2019-04-06T21:45:59.286Z,2.70
2019-04-06T21:48:25.825Z,2.70
2019-04-06T21:50:52.155Z,3.30
2019-04-06T21:53:18.607Z,2.87
2019-04-06T21:55:45.155Z,3.03
2019-04-06T21:58:11.731Z,2.63
2019-04-06T22:00:51.270Z,2.77
2019-04-06T22:03:17.891Z,2.43
2019-04-06T22:05:44.291Z,2.73
2019-04-06T22:08:10.663Z,2.40
2019-04-06T22:10:37.019Z,2.60
2019-04-06T22:13:03.883Z,2.90
2019-04-06T22:15:30.499Z,2.90
2019-04-06T22:17:56.922Z,2.83
2019-04-06T22:20:23.251Z,2.83
2019-04-06T22:22:49.467Z,2.43
2019-04-06T22:25:15.649Z,2.80
2019-04-06T22:27:41.797Z,3.03
2019-04-06T22:30:09.598Z,3.13
2019-04-06T22:32:36.543Z,2.90
2019-04-06T22:35:03.457Z,3.03
2019-04-06T22:37:30.143Z,2.87
2019-04-06T22:39:56.309Z,2.93
2019-04-06T22:42:22.475Z,3.17
2019-04-06T22:44:48.722Z,2.80
2019-04-06T22:47:15.250Z,3.33
2019-04-06T22:49:41.544Z,2.73
2019-04-06T22:52:07.951Z,2.63
2019-04-06T22:54:34.487Z,2.60
2019-04-06T22:57:01.073Z,2.90
2019-04-06T22:59:27.516Z,3.10
2019-04-06T23:01:53.763Z,2.90
2019-04-06T23:04:48.649Z,3.60
2019-04-06T23:07:16.659Z,3.00
2019-04-06T23:09:43.001Z,2.70
2019-04-06T23:12:10.191Z,2.50
2019-04-06T23:14:36.755Z,2.77
2019-04-06T23:17:03.669Z,2.60
2019-04-06T23:19:30.851Z,2.87
2019-04-06T23:21:57.571Z,3.00
2019-04-06T23:24:24.538Z,2.97
2019-04-06T23:26:50.847Z,2.80
2019-04-06T23:29:18.046Z,2.67
2019-04-06T23:31:44.306Z,3.03
2019-04-06T23:34:11.714Z,2.97
2019-04-06T23:36:38.128Z,2.33
2019-04-06T23:39:05.674Z,2.60
2019-04-06T23:41:32.282Z,2.30
2019-04-06T23:43:58.719Z,2.57
2019-04-06T23:46:25.690Z,2.40
2019-04-06T23:48:52.622Z,1.83
2019-04-06T23:51:18.954Z,1.87
2019-04-06T23:53:45.517Z,2.20
2019-04-06T23:56:11.903Z,2.40
2019-04-06T23:58:38.149Z,2.37
